createdAt,value
2023-01-06T00:00:06.840Z,0.00
2023-01-06T00:01:06.844Z,0.00
2023-01-06T00:02:06.861Z,0.00
2023-01-06T00:03:06.976Z,0.00
2023-01-06T00:04:06.853Z,0.00
2023-01-06T00:05:06.861Z,0.00
2023-01-06T00:06:06.874Z,0.00
2023-01-06T00:07:06.864Z,0.00
2023-01-06T00:08:06.877Z,0.00
2023-01-06T00:09:06.872Z,0.00
2023-01-06T00:10:06.875Z,0.00
2023-01-06T00:11:06.888Z,0.00
2023-01-06T00:12:06.886Z,0.00
2023-01-06T00:13:06.893Z,0.00
2023-01-06T00:14:06.912Z,0.00
2023-01-06T00:15:06.894Z,0.00
2023-01-06T00:16:07.008Z,0.00
2023-01-06T00:17:06.901Z,0.00
2023-01-06T00:18:06.911Z,0.00
2023-01-06T00:19:07.033Z,0.00
2023-01-06T00:20:06.922Z,0.00
2023-01-06T00:21:06.922Z,0.00
2023-01-06T00:22:06.935Z,0.00
2023-01-06T00:23:06.935Z,0.00
2023-01-06T00:24:06.937Z,0.00
2023-01-06T00:25:06.935Z,0.00
2023-01-06T00:26:06.959Z,0.00
2023-01-06T00:27:06.952Z,0.00
2023-01-06T00:28:06.960Z,0.00
2023-01-06T00:29:06.953Z,0.00
2023-01-06T00:30:06.972Z,0.00
2023-01-06T00:31:07.081Z,0.00
2023-01-06T00:32:06.965Z,0.00
2023-01-06T00:33:06.975Z,0.00
2023-01-06T00:34:06.977Z,0.00
2023-01-06T00:35:07.116Z,0.00
2023-01-06T00:36:06.983Z,0.00
2023-01-06T00:37:06.991Z,0.00
2023-01-06T00:38:07.000Z,0.00
2023-01-06T00:39:06.992Z,0.00
2023-01-06T00:40:07.005Z,0.00
2023-01-06T00:41:07.001Z,0.00
2023-01-06T00:42:07.015Z,0.00
2023-01-06T00:43:07.011Z,0.00
2023-01-06T00:44:07.021Z,0.00
2023-01-06T00:45:07.019Z,0.00
2023-01-06T00:46:07.072Z,0.00
2023-01-06T00:47:07.021Z,0.00
2023-01-06T00:48:07.030Z,0.00
2023-01-06T00:49:07.848Z,0.00
2023-01-06T00:50:07.049Z,0.00
2023-01-06T00:51:07.164Z,0.00
2023-01-06T00:52:07.054Z,0.00
2023-01-06T00:53:07.056Z,0.00
2023-01-06T00:54:07.083Z,0.00
2023-01-06T00:55:07.058Z,0.00
2023-01-06T00:56:07.060Z,0.00
2023-01-06T00:57:07.065Z,0.00
2023-01-06T00:58:07.069Z,0.00
2023-01-06T00:59:07.078Z,0.00
2023-01-06T01:00:07.075Z,0.00
2023-01-06T01:01:07.234Z,0.00
2023-01-06T01:02:07.176Z,0.00
2023-01-06T01:03:07.101Z,0.00
2023-01-06T01:04:07.103Z,0.00
2023-01-06T01:05:07.106Z,0.00
2023-01-06T01:06:07.099Z,0.00
2023-01-06T01:07:07.220Z,0.00
2023-01-06T01:08:07.107Z,0.00
2023-01-06T01:09:07.112Z,0.00
2023-01-06T01:10:07.125Z,0.00
2023-01-06T01:11:07.135Z,0.00
2023-01-06T01:12:07.132Z,0.00
2023-01-06T01:13:07.133Z,0.00
2023-01-06T01:14:07.134Z,0.00
2023-01-06T01:15:07.145Z,0.00
2023-01-06T01:16:07.206Z,0.00
2023-01-06T01:17:07.145Z,0.00
2023-01-06T01:18:07.149Z,0.00
2023-01-06T01:19:07.151Z,0.00
2023-01-06T01:20:07.183Z,0.00
2023-01-06T01:21:07.171Z,0.00
2023-01-06T01:22:07.170Z,0.00
2023-01-06T01:23:07.285Z,0.00
2023-01-06T01:24:07.180Z,0.00
2023-01-06T01:25:07.174Z,0.00
2023-01-06T01:26:07.191Z,0.00
2023-01-06T01:27:07.183Z,0.00
2023-01-06T01:28:07.187Z,0.00
2023-01-06T01:29:07.202Z,0.00
2023-01-06T01:30:07.205Z,0.00
2023-01-06T01:31:07.257Z,0.00
2023-01-06T01:32:07.211Z,0.00
2023-01-06T01:33:07.215Z,0.00
2023-01-06T01:34:07.216Z,0.00
2023-01-06T01:35:07.218Z,0.00
2023-01-06T01:36:07.224Z,0.00
2023-01-06T01:37:07.234Z,0.00
2023-01-06T01:38:07.232Z,0.00
2023-01-06T01:39:07.358Z,0.00
2023-01-06T01:40:07.244Z,0.00
2023-01-06T01:41:07.241Z,0.00
2023-01-06T01:42:07.251Z,0.00
2023-01-06T01:43:07.256Z,0.00
2023-01-06T01:44:07.259Z,0.00
2023-01-06T01:45:07.265Z,0.00
2023-01-06T01:46:07.299Z,0.00
2023-01-06T01:47:07.263Z,0.00
2023-01-06T01:48:07.269Z,0.00
2023-01-06T01:49:07.275Z,0.00
2023-01-06T01:50:07.276Z,0.00
2023-01-06T01:51:07.289Z,0.00
2023-01-06T01:52:07.288Z,0.00
2023-01-06T01:53:07.286Z,0.00
2023-01-06T01:54:07.299Z,0.00
2023-01-06T01:55:07.413Z,0.00
2023-01-06T01:56:07.300Z,0.00
2023-01-06T01:57:07.310Z,0.00
2023-01-06T01:58:07.327Z,0.00
2023-01-06T01:59:07.322Z,0.00
2023-01-06T02:00:07.331Z,0.00
2023-01-06T02:01:07.469Z,0.00
2023-01-06T02:02:07.504Z,0.00
2023-01-06T02:03:07.447Z,0.00
2023-01-06T02:04:07.345Z,0.00
2023-01-06T02:05:07.336Z,0.00
2023-01-06T02:06:07.342Z,0.00
2023-01-06T02:07:07.345Z,0.00
2023-01-06T02:08:07.348Z,0.00
2023-01-06T02:09:07.389Z,0.00
2023-01-06T02:10:07.364Z,0.00
2023-01-06T02:11:07.506Z,0.00
2023-01-06T02:12:07.367Z,0.00
2023-01-06T02:13:07.367Z,0.00
2023-01-06T02:14:07.383Z,0.00
2023-01-06T02:15:07.378Z,0.00
2023-01-06T02:16:07.433Z,0.00
2023-01-06T02:17:07.392Z,0.00
2023-01-06T02:18:07.395Z,0.00
2023-01-06T02:19:07.403Z,0.00
2023-01-06T02:20:07.397Z,0.00
2023-01-06T02:21:07.404Z,0.00
2023-01-06T02:22:07.403Z,0.00
2023-01-06T02:23:07.408Z,0.00
2023-01-06T02:24:07.414Z,0.00
2023-01-06T02:25:07.424Z,0.00
2023-01-06T02:26:07.427Z,0.00
2023-01-06T02:27:07.639Z,0.00
2023-01-06T02:28:07.432Z,0.00
2023-01-06T02:29:07.440Z,0.00
2023-01-06T02:30:07.444Z,0.00
2023-01-06T02:31:07.518Z,0.00
2023-01-06T02:32:07.453Z,0.00
2023-01-06T02:33:07.471Z,0.00
2023-01-06T02:34:07.470Z,0.00
2023-01-06T02:35:07.453Z,0.00
2023-01-06T02:36:07.473Z,0.00
2023-01-06T02:37:07.472Z,0.00
2023-01-06T02:38:07.472Z,0.00
2023-01-06T02:39:07.484Z,0.00
2023-01-06T02:40:07.482Z,0.00
2023-01-06T02:41:07.489Z,0.00
2023-01-06T02:42:07.497Z,0.00
2023-01-06T02:43:07.609Z,0.00
2023-01-06T02:44:07.489Z,0.00
2023-01-06T02:45:07.516Z,0.00
2023-01-06T02:46:07.566Z,0.00
2023-01-06T02:47:07.522Z,0.00
2023-01-06T02:48:07.519Z,0.00
2023-01-06T02:49:07.512Z,0.00
2023-01-06T02:50:07.517Z,0.00
2023-01-06T02:51:07.532Z,0.00
2023-01-06T02:52:07.531Z,0.00
2023-01-06T02:53:07.532Z,0.00
2023-01-06T02:54:07.536Z,0.00
2023-01-06T02:55:07.537Z,0.00
2023-01-06T02:56:07.537Z,0.00
2023-01-06T02:57:07.538Z,0.00
2023-01-06T02:58:07.544Z,0.00
2023-01-06T02:59:07.664Z,0.00
2023-01-06T03:00:07.564Z,0.00
2023-01-06T03:01:07.595Z,0.00
2023-01-06T03:02:07.720Z,0.00
2023-01-06T03:03:07.573Z,0.00
2023-01-06T03:04:07.573Z,0.00
2023-01-06T03:05:07.574Z,0.00
2023-01-06T03:06:07.576Z,0.00
2023-01-06T03:07:07.592Z,0.00
2023-01-06T03:08:07.589Z,0.00
2023-01-06T03:09:07.593Z,0.00
2023-01-06T03:10:07.597Z,0.00
2023-01-06T03:11:07.598Z,0.00
2023-01-06T03:12:07.605Z,0.00
2023-01-06T03:13:07.607Z,0.00
2023-01-06T03:14:07.611Z,0.00
2023-01-06T03:15:07.732Z,0.00
2023-01-06T03:16:07.632Z,0.00
2023-01-06T03:17:07.615Z,0.00
2023-01-06T03:18:07.630Z,0.00
2023-01-06T03:19:07.620Z,0.00
2023-01-06T03:20:07.668Z,0.00
2023-01-06T03:21:07.629Z,0.00
2023-01-06T03:22:07.644Z,0.00
2023-01-06T03:23:07.647Z,0.00
2023-01-06T03:24:07.654Z,0.00
2023-01-06T03:25:07.643Z,0.00
2023-01-06T03:26:07.648Z,0.00
2023-01-06T03:27:07.662Z,0.00
2023-01-06T03:28:07.662Z,0.00
2023-01-06T03:29:07.671Z,0.00
2023-01-06T03:30:07.671Z,0.00
2023-01-06T03:31:07.737Z,0.00
2023-01-06T03:32:07.681Z,0.00
2023-01-06T03:33:08.587Z,0.00
2023-01-06T03:34:07.685Z,0.00
2023-01-06T03:35:07.693Z,0.00
2023-01-06T03:36:07.691Z,0.00
2023-01-06T03:37:07.696Z,0.00
2023-01-06T03:38:07.692Z,0.00
2023-01-06T03:39:07.703Z,0.00
2023-01-06T03:40:07.707Z,0.00
2023-01-06T03:41:07.711Z,0.00
2023-01-06T03:42:07.706Z,0.00
2023-01-06T03:43:07.718Z,0.00
2023-01-06T03:44:07.713Z,0.00
2023-01-06T03:45:07.715Z,0.00
2023-01-06T03:46:07.732Z,0.00
2023-01-06T03:47:07.759Z,0.00
2023-01-06T03:48:07.735Z,0.00
2023-01-06T03:49:07.730Z,0.00
2023-01-06T03:50:07.742Z,0.00
2023-01-06T03:51:07.746Z,0.00
2023-01-06T03:52:07.752Z,0.00
2023-01-06T03:53:07.754Z,0.00
2023-01-06T03:54:07.747Z,0.00
2023-01-06T03:55:07.775Z,0.00
2023-01-06T03:56:07.764Z,0.00
2023-01-06T03:57:07.764Z,0.00
2023-01-06T03:58:07.764Z,0.00
2023-01-06T03:59:07.772Z,0.00
2023-01-06T04:00:07.777Z,0.00
2023-01-06T04:01:07.930Z,0.00
2023-01-06T04:02:07.782Z,0.00
2023-01-06T04:03:07.906Z,0.00
2023-01-06T04:04:07.866Z,0.00
2023-01-06T04:05:07.809Z,0.00
2023-01-06T04:06:07.800Z,0.00
2023-01-06T04:07:07.801Z,0.00
2023-01-06T04:08:07.800Z,0.00
2023-01-06T04:09:07.805Z,0.00
2023-01-06T04:10:07.814Z,0.00
2023-01-06T04:11:07.808Z,0.00
2023-01-06T04:12:07.813Z,0.00
2023-01-06T04:13:07.820Z,0.00
2023-01-06T04:14:07.819Z,0.00
2023-01-06T04:15:07.821Z,0.00
2023-01-06T04:16:07.894Z,0.00
2023-01-06T04:17:07.839Z,0.00
2023-01-06T04:18:07.835Z,0.00
2023-01-06T04:19:07.956Z,0.00
2023-01-06T04:20:07.840Z,0.00
2023-01-06T04:21:07.859Z,0.00
2023-01-06T04:22:07.847Z,0.00
2023-01-06T04:23:07.860Z,0.00
2023-01-06T04:24:07.860Z,0.00
2023-01-06T04:25:07.870Z,0.00
2023-01-06T04:26:07.901Z,0.00
2023-01-06T04:27:07.868Z,0.00
2023-01-06T04:28:07.869Z,0.00
2023-01-06T04:29:07.881Z,0.00
2023-01-06T04:30:07.882Z,0.00
2023-01-06T04:31:07.893Z,0.00
2023-01-06T04:32:07.886Z,0.00
2023-01-06T04:33:07.888Z,0.00
2023-01-06T04:34:07.903Z,0.00
2023-01-06T04:35:08.022Z,0.00
2023-01-06T04:36:07.906Z,0.00
2023-01-06T04:37:07.905Z,0.00
2023-01-06T04:38:07.922Z,0.00
2023-01-06T04:39:07.927Z,0.00
2023-01-06T04:40:07.912Z,0.00
2023-01-06T04:41:07.930Z,0.00
2023-01-06T04:42:07.922Z,0.00
2023-01-06T04:43:07.964Z,0.00
2023-01-06T04:44:07.937Z,0.00
2023-01-06T04:45:07.940Z,0.00
2023-01-06T04:46:07.971Z,0.00
2023-01-06T04:47:07.938Z,0.00
2023-01-06T04:48:07.957Z,0.00
2023-01-06T04:49:07.962Z,0.00
2023-01-06T04:50:07.976Z,0.00
2023-01-06T04:51:08.081Z,0.00
2023-01-06T04:52:07.966Z,0.00
2023-01-06T04:53:07.968Z,0.00
2023-01-06T04:54:07.966Z,0.00
2023-01-06T04:55:07.973Z,0.00
2023-01-06T04:56:07.996Z,0.00
2023-01-06T04:57:07.997Z,0.00
2023-01-06T04:58:07.978Z,0.00
2023-01-06T04:59:08.002Z,0.00
2023-01-06T05:00:07.994Z,0.00
2023-01-06T05:01:08.112Z,0.00
2023-01-06T05:02:07.990Z,0.00
2023-01-06T05:03:07.998Z,0.00
2023-01-06T05:04:08.047Z,0.00
2023-01-06T05:05:08.015Z,0.00
2023-01-06T05:06:08.014Z,0.00
2023-01-06T05:07:08.128Z,0.00
2023-01-06T05:08:08.013Z,0.00
2023-01-06T05:09:08.020Z,0.00
2023-01-06T05:10:08.028Z,0.00
2023-01-06T05:11:08.047Z,0.00
2023-01-06T05:12:08.050Z,0.00
2023-01-06T05:13:08.052Z,0.00
2023-01-06T05:14:08.033Z,0.00
2023-01-06T05:15:08.049Z,0.00
2023-01-06T05:16:08.089Z,0.00
2023-01-06T05:17:08.046Z,0.00
2023-01-06T05:18:08.046Z,0.00
2023-01-06T05:19:08.052Z,0.00
2023-01-06T05:20:08.074Z,0.00
2023-01-06T05:21:08.067Z,0.00
2023-01-06T05:22:08.060Z,0.00
2023-01-06T05:23:08.178Z,0.00
2023-01-06T05:24:08.079Z,0.00
2023-01-06T05:25:08.071Z,0.00
2023-01-06T05:26:08.076Z,0.00
2023-01-06T05:27:08.079Z,0.00
2023-01-06T05:28:08.084Z,0.00
2023-01-06T05:29:08.087Z,0.00
2023-01-06T05:30:08.102Z,0.00
2023-01-06T05:31:08.091Z,0.00
2023-01-06T05:32:08.113Z,0.00
2023-01-06T05:33:08.105Z,0.00
2023-01-06T05:34:08.109Z,0.00
2023-01-06T05:35:08.112Z,0.00
2023-01-06T05:36:08.114Z,0.00
2023-01-06T05:37:08.116Z,0.00
2023-01-06T05:38:08.116Z,0.00
2023-01-06T05:39:08.238Z,0.00
2023-01-06T05:40:08.130Z,0.00
2023-01-06T05:41:08.125Z,0.00
2023-01-06T05:42:08.136Z,0.00
2023-01-06T05:43:08.138Z,0.00
2023-01-06T05:44:08.135Z,0.00
2023-01-06T05:45:08.150Z,0.00
2023-01-06T05:46:08.238Z,0.00
2023-01-06T05:47:08.147Z,0.00
2023-01-06T05:48:08.162Z,0.00
2023-01-06T05:49:08.162Z,0.00
2023-01-06T05:50:08.174Z,0.00
2023-01-06T05:51:08.161Z,0.00
2023-01-06T05:52:08.172Z,0.00
2023-01-06T05:53:08.175Z,0.00
2023-01-06T05:54:08.176Z,0.00
2023-01-06T05:55:08.289Z,0.00
2023-01-06T05:56:08.178Z,0.00
2023-01-06T05:57:08.188Z,0.00
2023-01-06T05:58:08.187Z,0.00
2023-01-06T05:59:08.197Z,0.00
2023-01-06T06:00:08.198Z,0.00
2023-01-06T06:01:08.206Z,0.00
2023-01-06T06:02:08.226Z,0.00
2023-01-06T06:03:08.208Z,0.00
2023-01-06T06:04:08.254Z,0.00
2023-01-06T06:05:08.214Z,0.00
2023-01-06T06:06:08.218Z,0.00
2023-01-06T06:07:08.223Z,0.00
2023-01-06T06:08:09.333Z,0.00
2023-01-06T06:09:08.234Z,0.00
2023-01-06T06:10:08.234Z,0.00
2023-01-06T06:11:08.347Z,0.00
2023-01-06T06:12:08.234Z,0.00
2023-01-06T06:13:08.244Z,0.00
2023-01-06T06:14:08.247Z,0.00
2023-01-06T06:15:08.244Z,0.00
2023-01-06T06:16:08.356Z,0.00
2023-01-06T06:17:08.261Z,0.00
2023-01-06T06:18:08.256Z,0.00
2023-01-06T06:19:08.267Z,0.00
2023-01-06T06:20:08.263Z,0.00
2023-01-06T06:21:08.271Z,0.00
2023-01-06T06:22:10.603Z,0.00
2023-01-06T06:23:08.272Z,0.00
2023-01-06T06:24:08.286Z,0.00
2023-01-06T06:25:08.291Z,0.00
2023-01-06T06:26:08.290Z,0.00
2023-01-06T06:27:08.400Z,0.00
2023-01-06T06:28:08.291Z,0.00
2023-01-06T06:29:08.296Z,0.00
2023-01-06T06:30:08.313Z,0.00
2023-01-06T06:31:08.381Z,0.00
2023-01-06T06:32:08.318Z,0.00
2023-01-06T06:33:08.317Z,0.00
2023-01-06T06:34:08.320Z,0.00
2023-01-06T06:35:08.317Z,0.00
2023-01-06T06:36:08.320Z,0.00
2023-01-06T06:37:08.333Z,0.00
2023-01-06T06:38:08.339Z,0.00
2023-01-06T06:39:08.333Z,0.00
2023-01-06T06:40:08.335Z,0.00
2023-01-06T06:41:08.346Z,0.00
2023-01-06T06:42:08.362Z,0.00
2023-01-06T06:43:08.464Z,0.00
2023-01-06T06:44:08.364Z,0.00
2023-01-06T06:45:08.363Z,0.00
2023-01-06T06:46:08.404Z,0.00
2023-01-06T06:47:08.364Z,0.00
2023-01-06T06:48:08.367Z,0.00
2023-01-06T06:49:08.379Z,0.00
2023-01-06T06:50:08.371Z,4.00
2023-01-06T06:51:08.377Z,4.00
2023-01-06T06:52:08.379Z,4.00
2023-01-06T06:53:08.392Z,0.00
2023-01-06T06:54:08.388Z,4.00
2023-01-06T06:55:08.402Z,4.00
2023-01-06T06:56:08.404Z,4.00
2023-01-06T06:57:08.405Z,8.00
2023-01-06T06:58:08.417Z,4.00
2023-01-06T06:59:08.531Z,8.00
2023-01-06T07:00:08.417Z,8.00
2023-01-06T07:01:08.498Z,8.00
2023-01-06T07:02:08.553Z,12.00
2023-01-06T07:03:08.429Z,16.00
2023-01-06T07:04:08.499Z,16.00
2023-01-06T07:05:08.433Z,20.00
2023-01-06T07:06:08.433Z,24.00
2023-01-06T07:07:08.436Z,24.00
2023-01-06T07:08:08.457Z,28.00
2023-01-06T07:09:08.450Z,32.00
2023-01-06T07:10:08.453Z,40.00
2023-01-06T07:11:08.450Z,44.00
2023-01-06T07:12:08.462Z,48.00
2023-01-06T07:13:08.465Z,52.00
2023-01-06T07:14:08.472Z,60.00
2023-01-06T07:15:08.581Z,68.00
2023-01-06T07:16:08.586Z,72.00
2023-01-06T07:17:08.477Z,80.00
2023-01-06T07:18:08.483Z,84.00
2023-01-06T07:19:08.490Z,84.00
2023-01-06T07:20:08.485Z,84.00
2023-01-06T07:21:08.489Z,88.00
2023-01-06T07:22:08.503Z,96.00
2023-01-06T07:23:08.495Z,100.00
2023-01-06T07:24:08.926Z,100.00
2023-01-06T07:25:08.510Z,108.00
2023-01-06T07:26:08.517Z,112.00
2023-01-06T07:27:08.516Z,120.00
2023-01-06T07:28:08.514Z,124.00
2023-01-06T07:29:08.519Z,136.00
2023-01-06T07:30:08.529Z,128.00
2023-01-06T07:31:08.743Z,132.00
2023-01-06T07:32:10.184Z,144.00
2023-01-06T07:33:08.536Z,144.00
2023-01-06T07:34:08.535Z,156.00
2023-01-06T07:35:08.548Z,168.00
2023-01-06T07:36:08.551Z,176.00
2023-01-06T07:37:08.556Z,196.00
2023-01-06T07:38:08.578Z,208.00
2023-01-06T07:39:08.563Z,204.00
2023-01-06T07:40:08.565Z,212.00
2023-01-06T07:41:08.571Z,232.00
2023-01-06T07:42:08.571Z,244.00
2023-01-06T07:43:08.583Z,256.00
2023-01-06T07:44:08.585Z,264.00
2023-01-06T07:45:08.587Z,288.00
2023-01-06T07:46:08.663Z,328.00
2023-01-06T07:47:08.721Z,380.00
2023-01-06T07:48:08.594Z,420.00
2023-01-06T07:49:08.594Z,456.00
2023-01-06T07:50:08.595Z,492.00
2023-01-06T07:51:08.603Z,516.00
2023-01-06T07:52:08.612Z,500.00
2023-01-06T07:53:08.607Z,492.00
2023-01-06T07:54:08.615Z,464.00
2023-01-06T07:55:08.624Z,444.00
2023-01-06T07:56:08.636Z,428.00
2023-01-06T07:57:08.630Z,396.00
2023-01-06T07:58:08.628Z,396.00
2023-01-06T07:59:08.630Z,392.00
2023-01-06T08:00:08.640Z,388.00
2023-01-06T08:01:08.703Z,388.00
2023-01-06T08:02:08.762Z,388.00
2023-01-06T08:03:08.828Z,396.00
2023-01-06T08:04:08.652Z,412.00
2023-01-06T08:05:08.659Z,436.00
2023-01-06T08:06:08.665Z,464.00
2023-01-06T08:07:08.668Z,480.00
2023-01-06T08:08:08.674Z,520.00
2023-01-06T08:09:08.682Z,540.00
2023-01-06T08:10:08.687Z,512.00
2023-01-06T08:11:08.685Z,508.00
2023-01-06T08:12:08.690Z,488.00
2023-01-06T08:13:08.685Z,500.00
2023-01-06T08:14:08.690Z,532.00
2023-01-06T08:15:08.706Z,536.00
2023-01-06T08:16:08.771Z,516.00
2023-01-06T08:17:08.712Z,508.00
2023-01-06T08:18:08.716Z,532.00
2023-01-06T08:19:08.735Z,592.00
2023-01-06T08:20:08.721Z,664.00
2023-01-06T08:21:08.732Z,732.00
2023-01-06T08:22:08.719Z,744.00
2023-01-06T08:23:08.732Z,772.00
2023-01-06T08:24:08.738Z,876.00
2023-01-06T08:25:08.739Z,964.00
2023-01-06T08:26:08.736Z,1124.00
2023-01-06T08:27:08.754Z,1452.00
2023-01-06T08:28:08.752Z,1624.00
2023-01-06T08:29:08.757Z,1692.00
2023-01-06T08:30:08.759Z,1772.00
2023-01-06T08:31:08.831Z,1708.00
2023-01-06T08:32:10.833Z,1728.00
2023-01-06T08:33:08.778Z,1800.00
2023-01-06T08:34:08.777Z,1848.00
2023-01-06T08:35:08.900Z,1904.00
2023-01-06T08:36:08.790Z,1972.00
2023-01-06T08:37:08.790Z,2064.00
2023-01-06T08:38:08.786Z,2144.00
2023-01-06T08:39:08.796Z,2224.00
2023-01-06T08:40:08.823Z,2340.00
2023-01-06T08:41:08.806Z,2444.00
2023-01-06T08:42:08.802Z,2468.00
2023-01-06T08:43:08.815Z,2536.00
2023-01-06T08:44:08.815Z,2656.00
2023-01-06T08:45:08.824Z,2744.00
2023-01-06T08:46:08.863Z,2716.00
2023-01-06T08:47:08.829Z,2680.00
2023-01-06T08:48:08.827Z,2616.00
2023-01-06T08:49:08.838Z,2532.00
2023-01-06T08:50:08.850Z,2460.00
2023-01-06T08:51:08.977Z,2412.00
2023-01-06T08:52:08.853Z,2448.00
2023-01-06T08:53:08.855Z,2544.00
2023-01-06T08:54:08.887Z,2636.00
2023-01-06T08:55:08.861Z,2696.00
2023-01-06T08:56:08.859Z,2700.00
2023-01-06T08:57:08.864Z,2480.00
2023-01-06T08:58:08.878Z,2104.00
2023-01-06T08:59:08.879Z,1892.00
2023-01-06T09:00:08.873Z,1892.00
2023-01-06T09:01:08.901Z,2028.00
2023-01-06T09:02:09.003Z,2204.00
2023-01-06T09:03:08.894Z,2156.00
2023-01-06T09:04:08.898Z,2096.00
2023-01-06T09:05:08.987Z,2056.00
2023-01-06T09:06:08.907Z,1924.00
2023-01-06T09:07:09.061Z,1848.00
2023-01-06T09:08:08.920Z,1980.00
2023-01-06T09:09:08.914Z,2068.00
2023-01-06T09:10:08.927Z,2208.00
2023-01-06T09:11:08.953Z,2248.00
2023-01-06T09:12:08.953Z,2132.00
2023-01-06T09:13:08.931Z,2236.00
2023-01-06T09:14:08.936Z,2408.00
2023-01-06T09:15:08.939Z,2380.00
2023-01-06T09:16:09.041Z,2176.00
2023-01-06T09:17:08.961Z,2020.00
2023-01-06T09:18:08.985Z,2120.00
2023-01-06T09:19:08.955Z,2364.00
2023-01-06T09:20:08.967Z,2420.00
2023-01-06T09:21:08.966Z,2412.00
2023-01-06T09:22:08.982Z,2512.00
2023-01-06T09:23:09.092Z,2584.00
2023-01-06T09:24:08.979Z,2588.00
2023-01-06T09:25:08.996Z,2464.00
2023-01-06T09:26:08.994Z,2172.00
2023-01-06T09:27:08.993Z,2032.00
2023-01-06T09:28:09.001Z,2004.00
2023-01-06T09:29:09.007Z,2024.00
2023-01-06T09:30:09.015Z,2176.00
2023-01-06T09:31:09.052Z,2352.00
2023-01-06T09:32:09.023Z,2540.00
2023-01-06T09:33:09.033Z,2748.00
2023-01-06T09:34:09.020Z,3040.00
2023-01-06T09:35:09.053Z,3348.00
2023-01-06T09:36:09.046Z,3616.00
2023-01-06T09:37:09.036Z,3572.00
2023-01-06T09:38:09.040Z,2948.00
2023-01-06T09:39:09.172Z,2620.00
2023-01-06T09:40:09.049Z,2348.00
2023-01-06T09:41:09.053Z,2300.00
2023-01-06T09:42:09.059Z,2484.00
2023-01-06T09:43:09.072Z,2848.00
2023-01-06T09:44:09.072Z,3088.00
2023-01-06T09:45:09.071Z,3008.00
2023-01-06T09:46:09.125Z,2808.00
2023-01-06T09:47:09.086Z,2572.00
2023-01-06T09:48:09.094Z,2372.00
2023-01-06T09:49:09.091Z,2112.00
2023-01-06T09:50:09.101Z,2156.00
2023-01-06T09:51:09.104Z,2352.00
2023-01-06T09:52:09.117Z,2520.00
2023-01-06T09:53:09.105Z,2716.00
2023-01-06T09:54:09.118Z,2668.00
2023-01-06T09:55:09.238Z,2512.00
2023-01-06T09:56:09.127Z,3004.00
2023-01-06T09:57:09.133Z,3492.00
2023-01-06T09:58:09.133Z,3332.00
2023-01-06T09:59:09.135Z,3012.00
2023-01-06T10:00:09.145Z,2672.00
2023-01-06T10:01:09.193Z,2576.00
2023-01-06T10:02:09.291Z,2376.00
2023-01-06T10:03:09.150Z,2500.00
2023-01-06T10:04:09.208Z,2780.00
2023-01-06T10:05:09.167Z,3648.00
2023-01-06T10:06:09.224Z,4384.00
2023-01-06T10:07:09.168Z,4260.00
2023-01-06T10:08:09.171Z,5056.00
2023-01-06T10:09:09.181Z,5992.00
2023-01-06T10:10:09.187Z,6108.00
2023-01-06T10:11:10.740Z,5928.00
2023-01-06T10:12:09.191Z,5584.00
2023-01-06T10:13:09.203Z,5644.00
2023-01-06T10:14:09.213Z,5856.00
2023-01-06T10:15:09.206Z,5848.00
2023-01-06T10:16:09.273Z,5620.00
2023-01-06T10:17:09.220Z,5092.00
2023-01-06T10:18:09.225Z,4488.00
2023-01-06T10:19:09.235Z,4600.00
2023-01-06T10:21:00.218Z,4932.00
2023-01-06T10:22:49.355Z,4652.00
2023-01-06T10:23:49.355Z,4884.00
2023-01-06T10:24:49.365Z,5236.00
2023-01-06T10:25:49.364Z,6088.00
2023-01-06T10:26:49.485Z,7404.00
2023-01-06T10:27:49.373Z,7812.00
2023-01-06T10:28:49.393Z,7824.00
2023-01-06T10:29:49.387Z,8424.00
2023-01-06T10:30:49.385Z,8436.00
2023-01-06T10:31:49.480Z,8532.00
2023-01-06T10:32:49.403Z,8148.00
2023-01-06T10:33:49.398Z,7392.00
2023-01-06T10:34:49.411Z,7232.00
2023-01-06T10:35:49.412Z,8544.00
2023-01-06T10:36:49.423Z,11044.00
2023-01-06T10:37:49.426Z,11880.00
2023-01-06T10:38:49.431Z,11944.00
2023-01-06T10:39:49.437Z,12816.00
2023-01-06T10:40:49.453Z,12800.00
2023-01-06T10:41:49.447Z,17504.00
2023-01-06T10:42:49.590Z,12548.00
2023-01-06T10:43:49.452Z,12192.00
2023-01-06T10:44:49.467Z,17536.00
2023-01-06T10:45:49.463Z,38848.00
2023-01-06T10:46:49.566Z,26336.00
2023-01-06T10:47:49.483Z,18112.00
2023-01-06T10:48:49.554Z,8220.00
2023-01-06T10:49:49.487Z,8064.00
2023-01-06T10:50:49.509Z,7684.00
2023-01-06T10:51:49.504Z,8544.00
2023-01-06T10:52:49.513Z,9092.00
2023-01-06T10:53:49.514Z,10192.00
2023-01-06T10:54:49.529Z,9828.00
2023-01-06T10:55:49.526Z,8508.00
2023-01-06T10:56:49.571Z,7540.00
2023-01-06T10:57:49.560Z,6644.00
2023-01-06T10:58:49.678Z,7188.00
2023-01-06T10:59:49.555Z,6144.00
2023-01-06T11:00:49.625Z,5996.00
2023-01-06T11:01:49.735Z,6452.00
2023-01-06T11:02:49.667Z,5812.00
2023-01-06T11:03:49.580Z,5348.00
2023-01-06T11:04:49.587Z,5808.00
2023-01-06T11:05:50.605Z,6800.00
2023-01-06T11:06:49.602Z,8568.00
2023-01-06T11:07:49.665Z,9808.00
2023-01-06T11:08:49.612Z,10172.00
2023-01-06T11:09:49.629Z,9844.00
2023-01-06T11:10:49.625Z,8676.00
2023-01-06T11:11:49.629Z,7424.00
2023-01-06T11:12:49.652Z,5996.00
2023-01-06T11:13:49.641Z,5500.00
2023-01-06T11:14:49.704Z,5536.00
2023-01-06T11:15:49.653Z,5796.00
2023-01-06T11:16:49.669Z,5816.00
2023-01-06T11:17:49.673Z,5160.00
2023-01-06T11:18:49.712Z,4168.00
2023-01-06T11:19:49.679Z,3836.00
2023-01-06T11:20:49.723Z,4072.00
2023-01-06T11:21:49.737Z,4560.00
2023-01-06T11:22:49.775Z,4880.00
2023-01-06T11:24:49.737Z,6852.00
2023-01-06T11:25:49.722Z,8172.00
2023-01-06T11:26:49.740Z,8328.00
2023-01-06T11:27:49.742Z,8284.00
2023-01-06T11:28:49.758Z,8284.00
2023-01-06T11:29:49.785Z,8780.00
2023-01-06T11:30:49.785Z,8796.00
2023-01-06T11:31:49.883Z,7828.00
2023-01-06T11:32:49.766Z,7508.00
2023-01-06T11:33:49.775Z,9528.00
2023-01-06T11:34:49.766Z,5524.00
2023-01-06T11:35:49.788Z,5760.00
2023-01-06T11:36:49.784Z,9204.00
2023-01-06T11:37:49.783Z,15056.00
2023-01-06T11:38:49.797Z,13252.00
2023-01-06T11:40:00.364Z,11364.00
2023-01-06T11:40:49.801Z,9536.00
2023-01-06T11:41:49.822Z,8940.00
2023-01-06T11:42:49.857Z,8696.00
2023-01-06T11:43:51.758Z,7968.00
2023-01-06T11:44:49.824Z,7408.00
2023-01-06T11:45:50.013Z,8524.00
2023-01-06T11:46:49.870Z,7944.00
2023-01-06T11:47:49.869Z,5528.00
2023-01-06T11:48:49.849Z,4692.00
2023-01-06T11:49:49.878Z,5612.00
2023-01-06T11:50:49.862Z,7596.00
2023-01-06T11:51:49.898Z,9308.00
2023-01-06T11:52:49.875Z,10212.00
2023-01-06T11:53:49.888Z,13512.00
2023-01-06T11:54:49.886Z,11392.00
2023-01-06T11:55:49.894Z,9000.00
2023-01-06T11:56:49.899Z,8000.00
2023-01-06T11:57:49.941Z,6128.00
2023-01-06T11:58:49.922Z,5996.00
2023-01-06T11:59:49.927Z,5884.00
2023-01-06T12:00:49.926Z,7032.00
2023-01-06T12:01:50.111Z,6740.00
2023-01-06T12:02:50.048Z,5192.00
2023-01-06T12:03:49.942Z,4480.00
2023-01-06T12:04:49.953Z,4656.00
2023-01-06T12:05:49.954Z,4888.00
2023-01-06T12:06:49.957Z,5192.00
2023-01-06T12:07:49.972Z,4192.00
2023-01-06T12:08:49.979Z,2532.00
2023-01-06T12:09:49.998Z,2520.00
2023-01-06T12:10:49.997Z,3272.00
2023-01-06T12:11:50.025Z,3992.00
2023-01-06T12:12:49.997Z,3928.00
2023-01-06T12:14:08.404Z,3256.00
2023-01-06T12:14:50.015Z,3016.00
2023-01-06T12:15:50.020Z,3184.00
2023-01-06T12:16:50.208Z,3172.00
2023-01-06T12:17:50.023Z,2728.00
2023-01-06T12:18:50.153Z,2260.00
2023-01-06T12:19:50.063Z,2312.00
2023-01-06T12:20:50.042Z,2788.00
2023-01-06T12:21:50.048Z,2300.00
2023-01-06T12:22:50.059Z,2520.00
2023-01-06T12:23:50.057Z,2836.00
2023-01-06T12:24:50.072Z,2920.00
2023-01-06T12:25:50.079Z,2328.00
2023-01-06T12:26:50.087Z,1828.00
2023-01-06T12:27:50.084Z,2080.00
2023-01-06T12:28:50.096Z,2468.00
2023-01-06T12:29:50.100Z,3132.00
2023-01-06T12:30:50.171Z,3460.00
2023-01-06T12:31:50.113Z,4944.00
2023-01-06T12:32:50.108Z,4584.00
2023-01-06T12:33:50.115Z,2728.00
2023-01-06T12:34:50.331Z,2172.00
2023-01-06T12:35:50.133Z,2368.00
2023-01-06T12:36:50.142Z,2016.00
2023-01-06T12:37:50.143Z,2248.00
2023-01-06T12:38:50.143Z,2808.00
2023-01-06T12:39:50.159Z,3420.00
2023-01-06T12:40:50.169Z,2768.00
2023-01-06T12:41:50.158Z,2036.00
2023-01-06T12:42:50.193Z,1760.00
2023-01-06T12:43:50.172Z,2064.00
2023-01-06T12:44:50.176Z,3092.00
2023-01-06T12:45:57.279Z,4884.00
2023-01-06T12:46:50.188Z,5436.00
2023-01-06T12:47:50.196Z,4052.00
2023-01-06T12:48:50.205Z,4076.00