createdAt,value
2023-05-18T00:00:19.336Z,8.19
2023-05-18T00:02:50.208Z,8.16
2023-05-18T00:05:20.606Z,8.12
2023-05-18T00:07:47.899Z,8.12
2023-05-18T00:10:15.128Z,8.10
2023-05-18T00:12:42.353Z,8.07
2023-05-18T00:15:10.495Z,8.06
2023-05-18T00:17:37.815Z,8.05
2023-05-18T00:20:05.669Z,8.02
2023-05-18T00:22:32.867Z,8.00
2023-05-18T00:25:00.193Z,7.99
2023-05-18T00:27:31.553Z,7.97
2023-05-18T00:29:58.812Z,7.94
2023-05-18T00:32:26.434Z,7.92
2023-05-18T00:34:53.683Z,7.89
2023-05-18T00:37:20.854Z,7.87
2023-05-18T00:39:49.232Z,7.87
2023-05-18T00:42:16.613Z,7.85
2023-05-18T00:44:43.802Z,7.84
2023-05-18T00:47:11.640Z,7.81
2023-05-18T00:49:38.854Z,7.81
2023-05-18T00:52:06.276Z,7.81
2023-05-18T00:54:34.499Z,7.78
2023-05-18T00:57:06.891Z,7.75
2023-05-18T00:59:34.767Z,7.75
2023-05-18T01:02:02.081Z,7.73
2023-05-18T01:04:31.805Z,7.72
2023-05-18T01:07:06.696Z,7.69
2023-05-18T01:09:34.715Z,7.67
2023-05-18T01:12:29.809Z,7.68
2023-05-18T01:15:08.074Z,7.66
2023-05-18T01:17:44.567Z,7.65
2023-05-18T01:20:15.789Z,7.64
2023-05-18T01:22:42.936Z,7.65
2023-05-18T01:25:17.532Z,7.62
2023-05-18T01:27:46.530Z,7.60
2023-05-18T01:30:18.174Z,7.58
2023-05-18T01:32:48.554Z,7.53
2023-05-18T01:35:15.916Z,7.53
2023-05-18T01:37:43.042Z,7.51
2023-05-18T01:40:10.415Z,7.50
2023-05-18T01:42:41.462Z,7.49
2023-05-18T01:45:16.480Z,7.47
2023-05-18T01:47:45.664Z,7.47
2023-05-18T01:50:23.087Z,7.44
2023-05-18T01:52:59.387Z,7.44
2023-05-18T01:55:30.163Z,7.44
2023-05-18T01:57:58.605Z,7.44
2023-05-18T02:00:26.418Z,7.42
2023-05-18T02:02:53.712Z,7.40
2023-05-18T02:05:20.984Z,7.39
2023-05-18T02:07:48.314Z,7.40
2023-05-18T02:10:15.971Z,7.39
2023-05-18T02:12:43.180Z,7.36
2023-05-18T02:15:10.568Z,7.32
2023-05-18T02:17:38.274Z,7.30
2023-05-18T02:20:08.890Z,7.26
2023-05-18T02:22:38.426Z,7.25
2023-05-18T02:25:07.166Z,7.23
2023-05-18T02:27:35.987Z,7.21
2023-05-18T02:30:08.797Z,7.19
2023-05-18T02:32:39.001Z,7.17
2023-05-18T02:35:07.451Z,7.16
2023-05-18T02:37:39.635Z,7.15
2023-05-18T02:40:10.388Z,7.15
2023-05-18T02:42:37.588Z,7.14
2023-05-18T02:45:05.299Z,7.15
2023-05-18T02:47:32.636Z,7.14
2023-05-18T02:49:59.834Z,7.13
2023-05-18T02:52:27.788Z,7.12
2023-05-18T02:59:19.173Z,7.09
2023-05-18T03:01:50.558Z,7.05
2023-05-18T03:04:17.998Z,7.03
2023-05-18T03:06:46.646Z,7.03
2023-05-18T03:09:18.010Z,7.03
2023-05-18T03:11:45.197Z,7.04
2023-05-18T03:15:02.708Z,7.04
2023-05-18T03:17:30.333Z,7.03
2023-05-18T03:19:57.460Z,7.01
2023-05-18T03:22:24.669Z,7.02
2023-05-18T03:24:51.937Z,7.02
2023-05-18T03:27:23.085Z,7.05
2023-05-18T03:29:50.622Z,7.07
2023-05-18T03:32:18.746Z,7.12
2023-05-18T03:34:47.694Z,7.14
2023-05-18T03:37:15.942Z,7.17
2023-05-18T03:39:43.576Z,7.18
2023-05-18T03:42:10.928Z,7.23
2023-05-18T03:44:38.223Z,7.24
2023-05-18T03:47:05.659Z,7.27
2023-05-18T03:49:34.626Z,7.29
2023-05-18T03:52:03.961Z,7.28
2023-05-18T03:54:32.663Z,7.30
2023-05-18T03:57:00.097Z,7.30
2023-05-18T03:59:27.329Z,7.35
2023-05-18T04:01:54.690Z,7.37
2023-05-18T04:08:35.188Z,7.45
2023-05-18T04:11:02.776Z,7.47
2023-05-18T04:13:30.066Z,7.50
2023-05-18T04:15:58.427Z,7.50
2023-05-18T04:18:30.289Z,7.51
2023-05-18T04:20:57.734Z,7.55
2023-05-18T04:23:25.150Z,7.55
2023-05-18T04:25:52.329Z,7.56
2023-05-18T04:28:22.568Z,7.58
2023-05-18T04:30:49.706Z,7.63
2023-05-18T04:33:17.198Z,7.67
2023-05-18T04:35:44.571Z,7.72
2023-05-18T04:38:11.957Z,7.76
2023-05-18T04:40:42.449Z,7.80
2023-05-18T04:43:10.594Z,7.85
2023-05-18T04:45:37.890Z,7.91
2023-05-18T04:48:05.579Z,7.93
2023-05-18T04:50:32.803Z,7.97
2023-05-18T04:53:02.239Z,8.01
2023-05-18T04:55:31.060Z,8.04
2023-05-18T04:58:00.371Z,8.04
2023-05-18T05:00:31.345Z,8.06
2023-05-18T05:02:59.248Z,8.14
2023-05-18T05:05:27.234Z,8.20
2023-05-18T05:07:55.755Z,8.29
2023-05-18T05:10:23.289Z,8.36
2023-05-18T05:12:51.113Z,8.41
2023-05-18T05:15:19.206Z,8.49
2023-05-18T05:17:47.441Z,8.54
2023-05-18T05:20:14.709Z,8.61
2023-05-18T05:22:41.970Z,8.69
2023-05-18T05:25:09.502Z,8.73
2023-05-18T05:27:36.818Z,8.78
2023-05-18T05:30:04.965Z,8.83
2023-05-18T05:32:32.141Z,8.91
2023-05-18T05:34:59.366Z,8.99
2023-05-18T05:37:26.583Z,9.06
2023-05-18T05:39:53.801Z,9.16
2023-05-18T05:42:21.030Z,9.24
2023-05-18T05:44:48.254Z,9.34
2023-05-18T05:47:15.563Z,9.44
2023-05-18T05:49:42.791Z,9.49
2023-05-18T05:52:10.090Z,9.59
2023-05-18T05:54:37.297Z,9.70
2023-05-18T05:57:04.736Z,9.75
2023-05-18T05:59:31.977Z,9.77
2023-05-18T06:01:59.274Z,9.83
2023-05-18T06:04:26.752Z,9.96
2023-05-18T06:06:54.191Z,10.09
2023-05-18T06:09:21.355Z,10.21
2023-05-18T06:11:48.594Z,10.31
2023-05-18T06:14:15.938Z,10.42
2023-05-18T06:16:43.316Z,10.47
2023-05-18T06:19:10.599Z,10.52
2023-05-18T06:21:37.925Z,10.63
2023-05-18T06:24:05.835Z,10.76
2023-05-18T06:26:33.097Z,10.88
2023-05-18T06:29:00.271Z,11.00
2023-05-18T06:31:30.143Z,11.04
2023-05-18T06:33:57.810Z,11.11
2023-05-18T06:36:25.088Z,11.24
2023-05-18T06:38:52.354Z,11.36
2023-05-18T06:41:19.579Z,11.46
2023-05-18T06:43:46.793Z,11.54
2023-05-18T06:46:21.654Z,11.60
2023-05-18T06:48:48.963Z,11.67
2023-05-18T06:51:16.282Z,11.71
2023-05-18T06:53:43.543Z,11.83
2023-05-18T06:56:14.021Z,11.90
2023-05-18T06:58:42.158Z,11.99
2023-05-18T07:01:09.935Z,12.08
2023-05-18T07:03:37.539Z,12.18
2023-05-18T07:06:05.078Z,12.28
2023-05-18T07:08:32.566Z,12.32
2023-05-18T07:11:02.370Z,12.38
2023-05-18T07:13:30.075Z,12.33
2023-05-18T07:15:57.442Z,12.35
2023-05-18T07:18:25.023Z,12.36
2023-05-18T07:20:52.309Z,12.43
2023-05-18T07:23:19.466Z,12.51
2023-05-18T07:25:46.846Z,12.56
2023-05-18T07:28:14.000Z,12.52
2023-05-18T07:30:41.237Z,12.63
2023-05-18T07:33:08.595Z,12.69
2023-05-18T07:35:36.512Z,12.76
2023-05-18T07:38:03.683Z,12.88
2023-05-18T07:40:30.889Z,12.97
2023-05-18T07:42:58.129Z,13.07
2023-05-18T07:45:25.619Z,13.13
2023-05-18T07:47:53.046Z,13.25
2023-05-18T07:50:20.945Z,13.51
2023-05-18T07:52:48.090Z,13.74
2023-05-18T07:55:15.369Z,14.04
2023-05-18T07:57:42.717Z,14.25
2023-05-18T08:00:10.390Z,14.24
2023-05-18T08:02:37.928Z,14.39
2023-05-18T08:05:05.746Z,14.54
2023-05-18T08:07:33.466Z,14.78
2023-05-18T08:10:00.966Z,14.84
2023-05-18T08:12:29.900Z,15.01
2023-05-18T08:14:57.278Z,15.16
2023-05-18T08:17:24.548Z,15.15
2023-05-18T08:19:53.787Z,15.31
2023-05-18T08:22:21.356Z,15.31
2023-05-18T08:24:48.676Z,15.30
2023-05-18T08:27:16.017Z,15.21
2023-05-18T08:29:43.232Z,15.17
2023-05-18T08:32:10.636Z,15.09
2023-05-18T08:34:37.898Z,14.95
2023-05-18T08:37:05.165Z,14.93
2023-05-18T08:39:32.491Z,14.85
2023-05-18T08:42:45.671Z,14.67
2023-05-18T08:45:26.033Z,14.53
2023-05-18T08:47:56.355Z,14.54
2023-05-18T08:50:24.701Z,14.65
2023-05-18T08:52:55.087Z,14.82
2023-05-18T08:55:23.696Z,15.11
2023-05-18T08:57:56.272Z,15.51
2023-05-18T09:00:24.652Z,15.93
2023-05-18T09:02:52.395Z,16.35
2023-05-18T09:05:21.037Z,16.69
2023-05-18T09:07:50.882Z,17.06
2023-05-18T09:10:18.876Z,17.29
2023-05-18T09:12:47.238Z,17.37
2023-05-18T09:15:17.620Z,17.28
2023-05-18T09:17:44.905Z,17.06
2023-05-18T09:20:12.247Z,16.99
2023-05-18T09:22:40.578Z,16.83
2023-05-18T09:25:11.218Z,16.79
2023-05-18T09:27:38.620Z,16.81
2023-05-18T09:30:11.143Z,16.89
2023-05-18T09:32:38.467Z,16.90
2023-05-18T09:35:06.870Z,17.01
2023-05-18T09:37:34.310Z,17.29
2023-05-18T09:40:05.000Z,17.63
2023-05-18T09:42:39.166Z,17.63
2023-05-18T09:45:20.653Z,17.64
2023-05-18T09:47:49.990Z,17.72
2023-05-18T09:50:21.065Z,17.87
2023-05-18T09:57:14.167Z,18.50
2023-05-18T09:59:41.373Z,18.69
2023-05-18T10:02:12.985Z,18.68
2023-05-18T10:04:43.308Z,18.75
2023-05-18T10:07:15.235Z,18.25
2023-05-18T10:09:44.669Z,17.89
2023-05-18T10:12:17.049Z,17.54
2023-05-18T10:14:46.014Z,17.18
2023-05-18T10:17:16.778Z,16.80
2023-05-18T10:19:45.697Z,16.81
2023-05-18T10:22:16.009Z,16.87
2023-05-18T10:24:45.928Z,16.95
2023-05-18T10:27:14.785Z,17.00
2023-05-18T10:29:42.419Z,17.04
2023-05-18T10:32:12.487Z,17.05
2023-05-18T10:34:40.894Z,17.10
2023-05-18T10:37:09.226Z,17.28
2023-05-18T10:39:38.307Z,17.67
2023-05-18T10:42:08.673Z,18.05
2023-05-18T10:44:36.253Z,18.46
2023-05-18T10:47:06.023Z,18.72
2023-05-18T10:49:34.136Z,19.04
2023-05-18T10:52:03.513Z,19.48
2023-05-18T10:54:30.700Z,19.78
2023-05-18T10:56:57.979Z,20.01
2023-05-18T10:59:25.173Z,20.11
2023-05-18T11:01:53.751Z,20.00
2023-05-18T11:04:29.615Z,19.69
2023-05-18T11:07:02.070Z,19.50
2023-05-18T11:09:29.802Z,19.29
2023-05-18T11:11:58.206Z,19.35
2023-05-18T11:14:27.527Z,19.51
2023-05-18T11:17:17.304Z,19.83
2023-05-18T11:20:06.095Z,20.24
2023-05-18T11:23:01.979Z,20.60
2023-05-18T11:25:38.668Z,20.80
2023-05-18T11:28:08.073Z,21.01
2023-05-18T11:30:40.344Z,21.28
2023-05-18T11:33:40.413Z,21.51
2023-05-18T11:36:12.347Z,21.84
2023-05-18T11:38:54.377Z,21.98
2023-05-18T11:41:32.692Z,22.32
2023-05-18T11:44:12.625Z,22.58
2023-05-18T11:46:55.202Z,22.30
2023-05-18T11:49:24.954Z,22.44
2023-05-18T11:52:20.620Z,22.61
2023-05-18T11:54:56.461Z,22.74
2023-05-18T11:57:34.485Z,22.05
2023-05-18T12:00:06.381Z,22.24
2023-05-18T12:02:34.776Z,22.35
2023-05-18T12:05:03.359Z,22.37
2023-05-18T12:07:32.573Z,22.46
2023-05-18T12:10:06.472Z,22.35
2023-05-18T12:12:34.355Z,22.21
2023-05-18T12:15:05.544Z,22.00
2023-05-18T12:17:46.001Z,21.91
2023-05-18T12:20:15.032Z,22.07
2023-05-18T12:22:45.004Z,22.56
2023-05-18T12:25:12.705Z,22.90
2023-05-18T12:27:41.203Z,23.19
2023-05-18T12:30:12.270Z,23.57
2023-05-18T12:32:49.695Z,23.71
2023-05-18T12:35:17.865Z,23.86
2023-05-18T12:37:46.362Z,23.68
2023-05-18T12:40:14.771Z,23.81
2023-05-18T12:42:55.698Z,24.14
2023-05-18T12:45:25.998Z,24.10
2023-05-18T12:47:55.336Z,23.96
2023-05-18T12:50:24.774Z,23.77
2023-05-18T12:52:52.370Z,23.77
2023-05-18T12:55:22.392Z,23.59
2023-05-18T12:58:07.277Z,23.61
2023-05-18T13:00:38.213Z,23.55
2023-05-18T13:03:07.229Z,23.61
2023-05-18T13:05:34.769Z,23.68
2023-05-18T13:08:03.487Z,23.82
2023-05-18T13:10:32.423Z,23.95
2023-05-18T13:13:03.681Z,24.18
2023-05-18T13:15:36.867Z,24.28
2023-05-18T13:18:10.378Z,24.56
2023-05-18T13:20:43.745Z,24.96
2023-05-18T13:23:19.280Z,24.91
2023-05-18T13:25:46.862Z,24.91
2023-05-18T13:28:15.918Z,25.02
2023-05-18T13:30:43.897Z,25.50
2023-05-18T13:33:12.287Z,25.80
2023-05-18T13:35:42.107Z,26.02
2023-05-18T13:38:10.199Z,25.90
2023-05-18T13:40:37.949Z,26.25
2023-05-18T13:43:11.008Z,26.59
2023-05-18T13:45:39.905Z,26.44
2023-05-18T13:48:10.068Z,26.59
2023-05-18T13:50:38.900Z,26.66
2023-05-18T13:53:06.722Z,26.67
2023-05-18T13:55:34.806Z,26.83
2023-05-18T13:58:02.077Z,26.93
2023-05-18T14:00:29.512Z,27.02
2023-05-18T14:02:57.065Z,27.39
2023-05-18T14:05:25.113Z,27.77
2023-05-18T14:07:52.495Z,28.57
2023-05-18T14:10:20.085Z,29.23
2023-05-18T14:12:47.415Z,29.69
2023-05-18T14:15:14.842Z,29.27
2023-05-18T14:17:43.410Z,29.69
2023-05-18T14:20:12.030Z,31.32
2023-05-18T14:22:39.801Z,32.89
2023-05-18T14:25:07.404Z,34.65
2023-05-18T14:27:34.720Z,34.96
2023-05-18T14:30:01.876Z,33.23
2023-05-18T14:32:29.162Z,31.86
2023-05-18T14:34:57.854Z,32.66
2023-05-18T14:37:25.763Z,34.62
2023-05-18T14:39:53.097Z,36.94
2023-05-18T14:42:20.409Z,38.50
2023-05-18T14:44:47.608Z,39.00
2023-05-18T14:47:14.890Z,37.94
2023-05-18T14:49:42.041Z,35.90
2023-05-18T14:52:09.274Z,35.23
2023-05-18T14:54:36.725Z,36.29
2023-05-18T14:57:04.577Z,38.01
2023-05-18T14:59:31.779Z,39.25
2023-05-18T15:01:59.010Z,39.47
2023-05-18T15:04:26.312Z,39.08
2023-05-18T15:06:53.587Z,37.17
2023-05-18T15:09:20.943Z,34.70
2023-05-18T15:11:48.235Z,32.57
2023-05-18T15:14:15.415Z,30.62
2023-05-18T15:16:42.896Z,29.11
2023-05-18T15:19:10.217Z,28.31
2023-05-18T15:21:37.481Z,27.64
2023-05-18T15:24:04.862Z,27.17
2023-05-18T15:26:32.112Z,26.73
2023-05-18T15:28:59.326Z,26.58
2023-05-18T15:31:26.651Z,26.40
2023-05-18T15:33:53.902Z,26.03
2023-05-18T15:36:21.833Z,25.61
2023-05-18T15:38:48.960Z,25.37
2023-05-18T15:41:16.322Z,25.28
2023-05-18T15:43:43.621Z,25.18
2023-05-18T15:46:11.008Z,24.95
2023-05-18T15:48:38.370Z,24.90
2023-05-18T15:51:05.653Z,24.91
2023-05-18T15:53:32.859Z,25.01
2023-05-18T15:56:00.490Z,25.00
2023-05-18T15:58:27.803Z,25.02
2023-05-18T16:00:55.298Z,24.77
2023-05-18T16:03:22.770Z,24.44
2023-05-18T16:05:50.444Z,24.26
2023-05-18T16:12:39.801Z,24.88
2023-05-18T16:15:08.541Z,24.78
2023-05-18T16:17:35.810Z,24.55
2023-05-18T16:20:03.989Z,24.13
2023-05-18T16:22:31.429Z,23.65
2023-05-18T16:24:58.983Z,23.08
2023-05-18T16:27:26.319Z,22.72
2023-05-18T16:29:54.582Z,22.48
2023-05-18T16:32:21.843Z,22.24
2023-05-18T16:34:49.034Z,22.05
2023-05-18T16:37:16.211Z,21.76
2023-05-18T16:39:43.408Z,21.68
2023-05-18T16:42:12.377Z,21.49
2023-05-18T16:44:39.624Z,21.37
2023-05-18T16:47:07.079Z,21.12
2023-05-18T16:49:34.273Z,20.84
2023-05-18T16:52:01.574Z,20.67
2023-05-18T16:54:28.742Z,20.56
2023-05-18T16:56:56.525Z,20.44
2023-05-18T16:59:24.363Z,20.28
2023-05-18T17:01:51.688Z,20.08
2023-05-18T17:04:18.961Z,19.88
2023-05-18T17:06:46.426Z,19.65
2023-05-18T17:09:13.708Z,19.46
2023-05-18T17:11:41.913Z,19.38
2023-05-18T17:14:09.082Z,19.32
2023-05-18T17:16:40.227Z,19.16
2023-05-18T17:19:23.018Z,19.06
2023-05-18T17:21:50.544Z,18.91
2023-05-18T17:24:17.954Z,18.75
2023-05-18T17:26:45.169Z,18.63
2023-05-18T17:29:14.990Z,18.40
2023-05-18T17:32:35.718Z,18.24
2023-05-18T18:12:28.725Z,16.76
2023-05-18T18:14:56.049Z,16.69
2023-05-18T18:17:24.342Z,16.59
2023-05-18T18:19:51.863Z,16.44
2023-05-18T18:22:19.199Z,16.32
2023-05-18T18:24:46.396Z,16.21
2023-05-18T18:27:13.604Z,16.07
2023-05-18T18:29:40.863Z,15.96
2023-05-18T18:32:08.774Z,15.84
2023-05-18T18:34:35.932Z,15.75
2023-05-18T18:37:03.990Z,15.66
2023-05-18T18:39:31.269Z,15.57
2023-05-18T18:41:58.457Z,15.47
2023-05-18T18:44:25.806Z,15.36
2023-05-18T18:47:18.750Z,15.23
2023-05-18T18:49:45.952Z,15.11
2023-05-18T18:52:14.070Z,15.01
2023-05-18T18:54:41.537Z,14.93
2023-05-18T18:57:10.378Z,14.87
2023-05-18T18:59:38.132Z,14.79
2023-05-18T19:02:05.520Z,14.72
2023-05-18T19:04:32.850Z,14.66
2023-05-18T19:11:21.954Z,14.47
2023-05-18T19:13:49.217Z,14.36
2023-05-18T19:16:17.628Z,14.28
2023-05-18T19:18:45.418Z,14.22
2023-05-18T19:21:12.758Z,14.17
2023-05-18T19:28:04.980Z,14.00
2023-05-18T19:30:32.270Z,13.94
2023-05-18T19:32:59.480Z,13.87
2023-05-18T19:35:26.788Z,13.84
2023-05-18T19:37:54.036Z,13.81
2023-05-18T19:40:22.598Z,13.78
2023-05-18T19:42:50.246Z,13.74
2023-05-18T19:45:17.532Z,13.69
2023-05-18T19:47:44.793Z,13.64
2023-05-18T19:50:12.336Z,13.61
2023-05-18T19:52:39.485Z,13.55
2023-05-18T19:55:07.207Z,13.49
2023-05-18T19:57:34.369Z,13.44
2023-05-18T20:00:02.287Z,13.36
2023-05-18T20:02:29.492Z,13.29
2023-05-18T20:04:56.726Z,13.21
2023-05-18T20:07:24.118Z,13.14
2023-05-18T20:09:53.019Z,13.07
2023-05-18T20:12:20.348Z,13.01
2023-05-18T20:14:48.399Z,12.97
2023-05-18T20:17:16.829Z,12.88
2023-05-18T20:19:53.388Z,12.81
2023-05-18T20:22:21.012Z,12.76
2023-05-18T20:24:48.890Z,12.67
2023-05-18T20:27:16.580Z,12.60
2023-05-18T20:29:43.756Z,12.55
2023-05-18T20:32:11.132Z,12.49
2023-05-18T20:34:38.407Z,12.44
2023-05-18T20:37:08.516Z,12.38
2023-05-18T20:39:39.771Z,12.33
2023-05-18T20:42:07.499Z,12.28
2023-05-18T20:44:35.043Z,12.24
2023-05-18T20:47:02.594Z,12.17
2023-05-18T20:49:29.881Z,12.11
2023-05-18T20:51:57.084Z,12.05
2023-05-18T20:54:24.382Z,11.99
2023-05-18T20:56:51.832Z,11.92
2023-05-18T20:59:19.222Z,11.85
2023-05-18T21:01:46.499Z,11.80
2023-05-18T21:04:14.893Z,11.76
2023-05-18T21:06:44.017Z,11.66
2023-05-18T21:09:11.919Z,11.62
2023-05-18T21:11:39.687Z,11.55
2023-05-18T21:14:06.919Z,11.53
2023-05-18T21:16:34.285Z,11.48
2023-05-18T21:19:01.555Z,11.41
2023-05-18T21:21:29.018Z,11.37
2023-05-18T21:23:56.304Z,11.31
2023-05-18T21:26:23.536Z,11.23
2023-05-18T21:28:50.766Z,11.16
2023-05-18T21:31:18.014Z,11.13
2023-05-18T21:33:48.157Z,11.09
2023-05-18T21:36:15.822Z,11.06
2023-05-18T21:38:43.106Z,11.03
2023-05-18T21:41:10.311Z,10.97
2023-05-18T21:43:37.668Z,10.94
2023-05-18T21:46:06.446Z,10.88
2023-05-18T21:48:35.106Z,10.86
2023-05-18T21:51:04.127Z,10.84
2023-05-18T21:53:31.357Z,10.79
2023-05-18T21:55:58.554Z,10.76
2023-05-18T21:58:25.803Z,10.69
2023-05-18T22:00:53.007Z,10.66
2023-05-18T22:03:21.741Z,10.63
2023-05-18T22:05:49.666Z,10.60
2023-05-18T22:08:17.008Z,10.56
2023-05-18T22:10:44.310Z,10.53
2023-05-18T22:13:11.525Z,10.50
2023-05-18T22:15:40.268Z,10.46
2023-05-18T22:18:07.633Z,10.41
2023-05-18T22:24:54.109Z,10.32
2023-05-18T22:27:21.371Z,10.27
2023-05-18T22:29:48.595Z,10.25
2023-05-18T22:32:17.860Z,10.21
2023-05-18T22:34:45.034Z,10.15
2023-05-18T22:37:12.320Z,10.12
2023-05-18T22:39:39.560Z,10.08
2023-05-18T22:42:06.986Z,10.06
2023-05-18T22:44:34.161Z,10.03
2023-05-18T22:47:01.400Z,10.01
2023-05-18T22:49:28.658Z,9.97
2023-05-18T22:51:55.889Z,9.94
2023-05-18T22:54:23.222Z,9.91
2023-05-18T22:56:50.452Z,9.89
2023-05-18T22:59:17.951Z,9.86
2023-05-18T23:01:45.360Z,9.84
2023-05-18T23:04:13.160Z,9.81
2023-05-18T23:06:41.215Z,9.76
2023-05-18T23:09:08.385Z,9.73
2023-05-18T23:11:35.568Z,9.70
2023-05-18T23:14:03.106Z,9.63
2023-05-18T23:16:30.359Z,9.58
2023-05-18T23:19:04.014Z,9.54
2023-05-18T23:21:31.404Z,9.52
2023-05-18T23:23:59.697Z,9.49
2023-05-18T23:26:27.096Z,9.45
2023-05-18T23:28:54.327Z,9.41
2023-05-18T23:31:21.996Z,9.38
2023-05-18T23:33:49.410Z,9.36
2023-05-18T23:36:19.687Z,9.30
2023-05-18T23:38:48.503Z,9.29
2023-05-18T23:41:15.804Z,9.25
2023-05-18T23:43:43.245Z,9.23
2023-05-18T23:46:10.864Z,9.19
2023-05-18T23:48:38.385Z,9.17
2023-05-18T23:51:07.082Z,9.12
2023-05-18T23:53:34.904Z,9.09
2023-05-18T23:56:02.547Z,9.06
2023-05-18T23:58:31.737Z,9.03
