createdAt,value
2023-01-17T00:24:31.293Z,6
2023-01-17T00:53:42.071Z,5
2023-01-17T01:22:50.818Z,6
2023-01-17T01:52:14.131Z,6
2023-01-17T02:21:34.016Z,5
2023-01-17T02:50:56.142Z,6
2023-01-17T03:20:16.099Z,5
2023-01-17T03:49:34.828Z,5
2023-01-17T04:18:54.608Z,6
2023-01-17T04:48:05.872Z,5
2023-01-17T05:17:25.943Z,6
2023-01-17T05:46:42.662Z,6
2023-01-17T06:16:04.667Z,4
2023-01-17T06:45:14.423Z,4
2023-01-17T07:14:30.124Z,7
2023-01-17T07:43:50.515Z,7
2023-01-17T08:13:10.086Z,7
2023-01-17T08:42:29.114Z,14
2023-01-17T09:11:49.487Z,15
2023-01-17T09:41:12.288Z,13
2023-01-17T10:10:31.339Z,14
2023-01-17T10:39:53.450Z,11
2023-01-17T11:09:07.776Z,13
2023-01-17T11:38:27.095Z,10
2023-01-17T12:07:49.118Z,9
2023-01-17T12:37:05.605Z,7
2023-01-17T13:06:31.294Z,9
2023-01-17T13:35:48.419Z,13
2023-01-17T14:04:58.125Z,7
2023-01-17T14:34:03.375Z,4
2023-01-17T15:03:05.562Z,4
2023-01-17T15:32:07.514Z,6
2023-01-17T16:00:29.794Z,6
2023-01-17T16:29:43.542Z,4
2023-01-17T16:58:52.399Z,5
2023-01-17T17:28:02.802Z,8
2023-01-17T17:57:08.796Z,10
2023-01-17T18:26:09.591Z,16
2023-01-17T18:55:16.415Z,10
2023-01-17T19:24:31.293Z,13
2023-01-17T19:53:50.228Z,22
2023-01-17T20:23:08.825Z,27
2023-01-17T20:52:15.687Z,17
2023-01-17T21:21:32.125Z,20
2023-01-17T21:50:34.131Z,23
2023-01-17T22:19:38.418Z,25
2023-01-17T22:48:41.794Z,25
2023-01-17T23:17:49.230Z,25
2023-01-17T23:46:54.172Z,24
