createdAt,value
2022-11-09T00:00:06.124Z,13.10
2022-11-09T00:02:32.623Z,13.55
2022-11-09T00:05:02.223Z,9.80
2022-11-09T00:07:30.769Z,10.02
2022-11-09T00:09:57.241Z,9.55
2022-11-09T00:12:23.715Z,10.27
2022-11-09T00:14:50.234Z,9.90
2022-11-09T00:17:16.650Z,10.35
2022-11-09T00:19:43.043Z,9.50
2022-11-09T00:22:09.428Z,12.40
2022-11-09T00:24:35.778Z,9.70
2022-11-09T00:27:02.154Z,11.48
2022-11-09T00:29:29.616Z,12.68
2022-11-09T00:31:55.999Z,9.93
2022-11-09T00:34:22.458Z,9.95
2022-11-09T00:36:48.841Z,10.48
2022-11-09T00:39:15.204Z,9.90
2022-11-09T00:41:41.663Z,10.45
2022-11-09T00:44:08.007Z,10.10
2022-11-09T00:46:34.539Z,12.88
2022-11-09T00:49:01.301Z,11.30
2022-11-09T00:51:27.693Z,10.27
2022-11-09T00:53:56.246Z,10.15
2022-11-09T00:56:23.079Z,10.20
2022-11-09T00:58:53.483Z,11.55
2022-11-09T01:01:19.945Z,10.00
2022-11-09T01:03:46.745Z,10.20
2022-11-09T01:06:18.650Z,10.07
2022-11-09T01:08:45.822Z,10.52
2022-11-09T01:11:12.947Z,9.65
2022-11-09T01:13:39.954Z,11.43
2022-11-09T01:16:10.167Z,10.20
2022-11-09T01:21:05.275Z,10.23
2022-11-09T01:23:32.245Z,10.43
2022-11-09T01:26:04.231Z,9.80
2022-11-09T01:28:30.822Z,10.10
2022-11-09T01:31:05.624Z,10.18
2022-11-09T01:33:32.410Z,10.20
2022-11-09T01:36:07.132Z,10.88
2022-11-09T01:38:33.564Z,9.90
2022-11-09T01:40:59.914Z,9.90
2022-11-09T01:43:26.306Z,10.05
2022-11-09T01:46:14.848Z,10.75
2022-11-09T01:48:55.889Z,10.15
2022-11-09T01:51:36.274Z,10.35
2022-11-09T01:54:09.510Z,14.18
2022-11-09T01:56:36.622Z,10.13
2022-11-09T01:59:08.129Z,11.07
2022-11-09T02:01:35.828Z,10.15
2022-11-09T02:04:09.576Z,9.95
2022-11-09T02:06:36.411Z,9.85
2022-11-09T02:09:26.730Z,10.00
2022-11-09T02:14:22.632Z,10.88
2022-11-09T02:16:49.872Z,10.30
2022-11-09T02:19:16.331Z,10.60
2022-11-09T02:21:43.022Z,10.13
2022-11-09T02:24:10.582Z,10.65
2022-11-09T02:26:44.590Z,10.75
2022-11-09T02:29:14.494Z,10.95
2022-11-09T02:31:46.493Z,10.77
2022-11-09T02:34:17.529Z,10.27
2022-11-09T02:36:44.444Z,10.98
2022-11-09T02:39:11.701Z,10.60
2022-11-09T02:41:50.371Z,10.20
2022-11-09T02:44:18.566Z,10.65
2022-11-09T02:46:45.077Z,10.05
2022-11-09T02:49:11.524Z,10.65
2022-11-09T02:51:37.927Z,10.20
2022-11-09T02:54:04.444Z,12.25
2022-11-09T02:56:30.893Z,11.20
2022-11-09T02:58:57.446Z,10.18
2022-11-09T03:01:24.024Z,10.50
2022-11-09T03:03:50.427Z,10.00
2022-11-09T03:06:17.006Z,10.60
2022-11-09T03:08:43.519Z,9.63
2022-11-09T03:11:09.968Z,10.23
2022-11-09T03:13:36.468Z,11.32
2022-11-09T03:16:06.801Z,9.80
2022-11-09T03:18:33.246Z,10.63
2022-11-09T03:21:06.297Z,9.90
2022-11-09T03:23:32.998Z,11.27
2022-11-09T03:25:59.646Z,11.48
2022-11-09T03:28:26.065Z,9.82
2022-11-09T03:30:52.624Z,11.77
2022-11-09T03:33:19.351Z,10.30
2022-11-09T03:35:46.078Z,10.55
2022-11-09T03:38:13.467Z,10.48
2022-11-09T03:40:40.346Z,10.30
2022-11-09T03:43:06.755Z,9.75
2022-11-09T03:45:33.173Z,10.93
2022-11-09T03:48:02.574Z,10.30
2022-11-09T03:50:31.712Z,12.97
2022-11-09T03:52:58.933Z,11.40
2022-11-09T03:55:25.849Z,10.15
2022-11-09T03:57:52.681Z,10.82
2022-11-09T04:00:21.864Z,10.57
2022-11-09T04:02:48.394Z,9.70
2022-11-09T04:05:15.336Z,10.57
2022-11-09T04:07:47.423Z,10.10
2022-11-09T04:10:13.794Z,11.32
2022-11-09T04:12:40.156Z,10.82
2022-11-09T04:15:06.948Z,10.38
2022-11-09T04:17:33.337Z,10.95
2022-11-09T04:19:59.699Z,10.43
2022-11-09T04:22:26.158Z,12.32
2022-11-09T04:24:52.576Z,12.25
2022-11-09T04:27:18.964Z,10.60
2022-11-09T04:29:45.588Z,10.68
2022-11-09T04:32:11.998Z,11.25
2022-11-09T04:34:38.437Z,12.52
2022-11-09T04:37:04.876Z,10.73
2022-11-09T04:39:31.263Z,10.90
2022-11-09T04:41:57.655Z,10.15
2022-11-09T04:44:24.086Z,10.63
2022-11-09T04:46:50.463Z,10.50
2022-11-09T04:49:16.809Z,10.40
2022-11-09T04:51:43.328Z,10.70
2022-11-09T04:54:10.933Z,11.50
2022-11-09T04:56:37.313Z,10.65
2022-11-09T04:59:03.742Z,10.45
2022-11-09T05:01:30.127Z,10.75
2022-11-09T05:03:56.623Z,10.52
2022-11-09T05:06:32.267Z,10.88
2022-11-09T05:09:03.736Z,11.15
2022-11-09T05:11:31.101Z,11.60
2022-11-09T05:13:57.538Z,10.82
2022-11-09T05:16:24.365Z,10.80
2022-11-09T05:18:51.601Z,10.52
2022-11-09T05:21:18.258Z,10.90
2022-11-09T05:24:00.004Z,9.90
2022-11-09T05:26:31.847Z,10.98
2022-11-09T05:28:59.582Z,10.50
2022-11-09T05:31:27.276Z,12.98
2022-11-09T05:33:53.839Z,10.95
2022-11-09T05:36:21.491Z,12.10
2022-11-09T05:38:48.822Z,10.60
2022-11-09T05:41:15.744Z,10.60
2022-11-09T05:43:44.694Z,10.65
2022-11-09T05:46:12.601Z,10.10
2022-11-09T05:48:39.114Z,10.85
2022-11-09T05:51:07.078Z,11.07
2022-11-09T05:53:33.522Z,10.55
2022-11-09T05:56:08.590Z,11.57
2022-11-09T05:58:38.904Z,11.25
2022-11-09T06:01:10.945Z,10.57
2022-11-09T06:03:37.598Z,10.75
2022-11-09T06:06:08.581Z,11.20
2022-11-09T06:08:36.153Z,12.45
2022-11-09T06:11:09.580Z,10.38
2022-11-09T06:13:36.466Z,11.27
2022-11-09T06:16:04.902Z,10.95
2022-11-09T06:18:32.896Z,11.00
2022-11-09T06:21:02.184Z,10.48
2022-11-09T06:23:30.154Z,10.93
2022-11-09T06:26:06.480Z,11.00
2022-11-09T06:28:33.727Z,10.50
2022-11-09T06:31:01.517Z,10.98
2022-11-09T06:33:30.942Z,10.82
2022-11-09T06:35:58.251Z,11.05
2022-11-09T06:38:29.341Z,10.85
2022-11-09T06:40:57.787Z,10.73
2022-11-09T06:43:24.365Z,11.27
2022-11-09T06:45:51.426Z,13.15
2022-11-09T06:48:18.014Z,12.05
2022-11-09T06:50:44.916Z,11.02
2022-11-09T06:53:14.636Z,12.27
2022-11-09T06:55:47.200Z,11.40
2022-11-09T06:58:16.545Z,11.00
2022-11-09T07:00:44.334Z,10.82
2022-11-09T07:03:15.054Z,10.68
2022-11-09T07:05:41.454Z,12.10
2022-11-09T07:08:07.847Z,10.50
2022-11-09T07:10:34.306Z,11.65
2022-11-09T07:13:03.106Z,10.50
2022-11-09T07:15:29.848Z,10.85
2022-11-09T07:18:01.074Z,11.43
2022-11-09T07:20:27.895Z,11.52
2022-11-09T07:22:54.388Z,10.70
2022-11-09T07:25:21.399Z,14.05
2022-11-09T07:27:48.172Z,10.70
2022-11-09T07:30:15.180Z,10.70
2022-11-09T07:35:29.888Z,10.20
2022-11-09T07:38:01.383Z,10.85
2022-11-09T07:40:27.772Z,12.80
2022-11-09T07:42:58.192Z,11.68
2022-11-09T07:45:24.612Z,12.80
2022-11-09T07:47:55.842Z,12.45
2022-11-09T07:50:22.217Z,11.25
2022-11-09T07:52:48.604Z,11.68
2022-11-09T07:55:15.086Z,11.50
2022-11-09T07:57:41.450Z,13.40
2022-11-09T08:00:08.804Z,14.10
2022-11-09T08:02:35.596Z,11.50
2022-11-09T08:05:03.154Z,12.35
2022-11-09T08:07:29.797Z,11.43
2022-11-09T08:09:56.246Z,11.52
2022-11-09T08:12:22.660Z,10.57
2022-11-09T08:14:49.162Z,11.50
2022-11-09T08:17:15.533Z,11.00
2022-11-09T08:19:41.945Z,11.50
2022-11-09T08:22:09.182Z,11.55
2022-11-09T08:24:35.560Z,11.48
2022-11-09T08:27:01.930Z,11.38
2022-11-09T08:29:28.540Z,12.38
2022-11-09T08:31:54.986Z,12.20
2022-11-09T08:34:21.476Z,12.52
2022-11-09T08:36:47.843Z,12.05
2022-11-09T08:39:14.654Z,14.45
2022-11-09T08:41:41.247Z,11.25
2022-11-09T08:44:07.837Z,11.57
2022-11-09T08:46:39.921Z,15.20
2022-11-09T08:49:07.699Z,11.60
2022-11-09T08:51:34.069Z,11.18
2022-11-09T08:54:00.469Z,14.00
2022-11-09T08:56:26.837Z,14.73
2022-11-09T08:58:53.220Z,12.95
2022-11-09T09:01:19.659Z,12.57
2022-11-09T09:03:46.760Z,11.60
2022-11-09T09:06:13.145Z,15.07
2022-11-09T09:08:39.590Z,17.40
2022-11-09T09:11:06.368Z,11.88
2022-11-09T09:13:33.184Z,14.27
2022-11-09T09:16:12.538Z,11.68
2022-11-09T09:18:38.956Z,15.17
2022-11-09T09:21:07.673Z,17.70
2022-11-09T09:23:34.168Z,18.50
2022-11-09T09:26:00.528Z,13.90
2022-11-09T09:28:27.087Z,13.80
2022-11-09T09:30:54.096Z,17.02
2022-11-09T09:33:20.507Z,16.70
2022-11-09T09:35:46.898Z,13.52
2022-11-09T09:38:13.658Z,20.92
2022-11-09T09:41:02.677Z,15.15
2022-11-09T09:43:43.199Z,13.27
2022-11-09T09:46:22.197Z,12.98
2022-11-09T09:48:55.370Z,16.40
2022-11-09T09:51:34.171Z,14.10
2022-11-09T09:54:08.768Z,19.38
2022-11-09T09:56:39.805Z,18.23
2022-11-09T09:59:15.084Z,16.40
2022-11-09T10:01:44.650Z,15.48
2022-11-09T10:04:20.311Z,15.57
2022-11-09T10:06:59.755Z,20.48
2022-11-09T10:09:29.405Z,14.32
2022-11-09T10:12:26.396Z,15.65
2022-11-09T10:15:02.935Z,12.25
2022-11-09T10:17:58.764Z,19.23
2022-11-09T10:20:35.809Z,16.23
2022-11-09T10:23:30.152Z,18.45
2022-11-09T10:26:43.989Z,17.77
2022-11-09T10:29:21.959Z,17.95
2022-11-09T10:31:50.734Z,14.60
2022-11-09T10:34:20.513Z,18.80
2022-11-09T10:37:08.954Z,17.30
2022-11-09T10:39:50.617Z,17.15
2022-11-09T10:42:17.061Z,14.38
2022-11-09T10:44:43.606Z,13.02
2022-11-09T10:47:13.599Z,11.63
2022-11-09T10:49:40.704Z,15.13
2022-11-09T10:52:32.274Z,14.25
2022-11-09T10:55:22.146Z,15.73
2022-11-09T10:57:59.150Z,16.05
2022-11-09T11:00:25.631Z,17.20
2022-11-09T11:02:53.279Z,11.85
2022-11-09T11:05:23.999Z,18.85
2022-11-09T11:07:50.497Z,14.38
2022-11-09T11:10:16.997Z,13.63
2022-11-09T11:12:46.501Z,13.13
2022-11-09T11:15:36.381Z,14.40
2022-11-09T11:18:06.230Z,13.98
2022-11-09T11:20:37.765Z,18.83
2022-11-09T11:23:13.032Z,12.75
2022-11-09T11:25:55.473Z,15.68
2022-11-09T11:28:31.962Z,23.15
2022-11-09T11:31:00.750Z,15.55
2022-11-09T11:33:34.565Z,18.48
2022-11-09T11:36:23.274Z,22.60
2022-11-09T11:38:55.109Z,12.68
2022-11-09T11:41:51.988Z,14.70
2022-11-09T11:44:41.515Z,18.23
2022-11-09T11:47:45.682Z,10.95
2022-11-09T11:50:44.005Z,14.93
2022-11-09T11:53:19.908Z,14.50
2022-11-09T11:56:13.669Z,19.67
2022-11-09T11:58:52.612Z,20.63
2022-11-09T12:01:38.832Z,18.90
2022-11-09T12:04:32.455Z,16.35
2022-11-09T12:07:06.891Z,19.35
2022-11-09T12:09:50.652Z,16.83
2022-11-09T12:12:41.878Z,21.77
2022-11-09T12:15:40.755Z,13.45
2022-11-09T12:18:19.839Z,15.98
2022-11-09T12:21:06.433Z,17.05
2022-11-09T12:24:15.813Z,21.58
2022-11-09T12:27:04.988Z,13.93
2022-11-09T12:29:41.293Z,17.63
2022-11-09T12:32:50.485Z,14.35
2022-11-09T12:35:32.160Z,20.58
2022-11-09T12:38:15.211Z,22.63
2022-11-09T12:41:05.100Z,16.02
2022-11-09T12:43:50.720Z,15.75
2022-11-09T12:46:22.546Z,13.45
2022-11-09T12:48:49.031Z,12.32
2022-11-09T12:51:16.549Z,17.30
2022-11-09T12:53:43.041Z,17.13
2022-11-09T12:56:18.961Z,16.60
2022-11-09T12:58:45.905Z,14.20
2022-11-09T13:01:33.999Z,18.15
2022-11-09T13:04:02.952Z,13.57
2022-11-09T13:06:33.708Z,15.45
2022-11-09T13:09:04.056Z,14.05
2022-11-09T13:11:36.909Z,12.32
2022-11-09T13:14:21.928Z,13.45
2022-11-09T13:16:54.228Z,16.83
2022-11-09T13:19:36.025Z,12.93
2022-11-09T13:22:23.183Z,18.02
2022-11-09T13:24:54.598Z,16.85
2022-11-09T13:27:33.235Z,18.38
2022-11-09T13:30:01.380Z,16.40
2022-11-09T13:32:30.325Z,14.65
2022-11-09T13:34:58.795Z,17.27
2022-11-09T13:37:43.651Z,14.45
2022-11-09T13:40:31.889Z,34.45
2022-11-09T13:43:03.390Z,11.93
2022-11-09T13:45:33.778Z,14.77
2022-11-09T13:48:00.557Z,13.63
2022-11-09T13:50:29.897Z,16.10
2022-11-09T13:52:58.763Z,11.97
2022-11-09T13:55:36.028Z,15.55
2022-11-09T13:58:14.608Z,13.15
2022-11-09T14:00:46.082Z,16.98
2022-11-09T14:03:24.715Z,14.18
2022-11-09T14:05:58.007Z,17.25
2022-11-09T14:08:28.941Z,16.17
2022-11-09T14:11:04.820Z,13.73
2022-11-09T14:14:05.564Z,12.65
2022-11-09T14:17:01.580Z,14.15
2022-11-09T14:19:44.468Z,13.50
2022-11-09T14:22:16.688Z,13.85
2022-11-09T14:24:43.777Z,16.63
2022-11-09T14:27:12.893Z,21.15
2022-11-09T14:29:51.437Z,13.95
2022-11-09T14:32:27.543Z,11.80
2022-11-09T14:35:09.231Z,15.70
2022-11-09T14:37:36.473Z,11.65
2022-11-09T14:40:03.549Z,12.70
2022-11-09T14:42:30.103Z,16.65
2022-11-09T14:44:58.129Z,17.63
2022-11-09T14:47:32.852Z,15.88
2022-11-09T14:50:02.514Z,14.93
2022-11-09T14:52:29.984Z,11.88
2022-11-09T14:54:58.197Z,19.02
2022-11-09T14:57:25.248Z,15.35
2022-11-09T14:59:51.794Z,15.38
2022-11-09T15:02:21.128Z,14.10
2022-11-09T15:05:07.494Z,18.53
2022-11-09T15:07:35.511Z,14.95
2022-11-09T15:10:06.686Z,19.00
2022-11-09T15:12:34.663Z,16.67
2022-11-09T15:15:05.021Z,16.65
2022-11-09T15:17:40.176Z,17.90
2022-11-09T15:20:29.688Z,15.07
2022-11-09T15:22:57.600Z,14.45
2022-11-09T15:25:29.670Z,15.23
2022-11-09T15:28:21.572Z,13.45
2022-11-09T15:30:54.295Z,19.17
2022-11-09T15:33:29.837Z,16.27
2022-11-09T15:35:57.936Z,14.93
2022-11-09T15:38:33.198Z,16.83
2022-11-09T15:41:00.726Z,15.30
2022-11-09T15:43:27.528Z,12.02
2022-11-09T15:45:55.136Z,15.27
2022-11-09T15:48:22.115Z,20.13
2022-11-09T15:50:49.223Z,13.75
2022-11-09T15:53:15.788Z,16.67
2022-11-09T15:55:42.363Z,20.58
2022-11-09T15:58:13.910Z,19.25
2022-11-09T16:00:40.822Z,18.48
2022-11-09T16:03:08.622Z,14.90
2022-11-09T16:05:35.145Z,16.08
2022-11-09T16:08:01.705Z,20.85
2022-11-09T16:10:30.344Z,16.73
2022-11-09T16:12:57.505Z,12.90
2022-11-09T16:15:24.305Z,16.42
2022-11-09T16:17:51.199Z,16.05
2022-11-09T16:20:19.047Z,12.32
2022-11-09T16:22:46.252Z,20.10
2022-11-09T16:25:13.686Z,13.48
2022-11-09T16:27:50.229Z,12.80
2022-11-09T16:30:19.226Z,17.92
2022-11-09T16:32:45.820Z,20.17
2022-11-09T16:35:28.622Z,17.25
2022-11-09T16:37:57.986Z,15.07
2022-11-09T16:40:25.761Z,16.83
2022-11-09T16:42:52.367Z,16.95
2022-11-09T16:45:19.708Z,14.85
2022-11-09T16:47:49.164Z,80.88
2022-11-09T16:50:15.936Z,15.95
2022-11-09T16:52:42.442Z,14.35
2022-11-09T16:55:09.565Z,13.18
2022-11-09T16:57:36.523Z,9.88
2022-11-09T17:00:05.261Z,11.27
2022-11-09T17:02:31.702Z,16.90
2022-11-09T17:04:58.136Z,11.48
2022-11-09T17:07:25.097Z,12.80
2022-11-09T17:09:51.706Z,15.48
2022-11-09T17:12:18.158Z,17.52
2022-11-09T17:14:44.776Z,12.57
2022-11-09T17:17:11.287Z,12.75
2022-11-09T17:19:38.497Z,13.07
2022-11-09T17:22:04.992Z,11.68
2022-11-09T17:24:32.392Z,11.00
2022-11-09T17:26:58.883Z,13.35
2022-11-09T17:29:25.418Z,11.32
2022-11-09T17:31:52.023Z,16.10
2022-11-09T17:34:18.457Z,17.98
2022-11-09T17:39:31.410Z,16.83
2022-11-09T17:41:57.881Z,12.60
2022-11-09T17:44:24.399Z,15.43
2022-11-09T17:46:51.103Z,10.98
2022-11-09T17:49:17.518Z,16.88
2022-11-09T17:51:43.979Z,18.10
2022-11-09T17:54:10.437Z,20.70
2022-11-09T17:56:36.986Z,32.33
2022-11-09T17:59:05.499Z,32.50
2022-11-09T18:01:37.900Z,36.95
2022-11-09T18:04:08.736Z,34.65
2022-11-09T18:06:35.201Z,36.72
2022-11-09T18:11:49.176Z,33.25
2022-11-09T18:14:15.961Z,35.00
2022-11-09T18:16:42.412Z,32.90
2022-11-09T18:19:08.822Z,33.95
2022-11-09T18:21:35.244Z,35.67
2022-11-09T18:24:01.695Z,40.33
2022-11-09T18:26:28.648Z,35.75
2022-11-09T18:28:58.822Z,33.72
2022-11-09T18:31:25.322Z,32.65
2022-11-09T18:33:53.087Z,35.47
2022-11-09T18:36:21.599Z,34.38
2022-11-09T18:38:51.001Z,30.33
2022-11-09T18:41:20.393Z,29.73
2022-11-09T18:43:47.369Z,26.93
2022-11-09T18:46:16.266Z,29.77
2022-11-09T18:48:43.295Z,30.23
2022-11-09T18:51:11.005Z,31.05
2022-11-09T18:53:40.584Z,33.35
2022-11-09T18:56:10.734Z,33.65
2022-11-09T18:58:37.174Z,34.67
2022-11-09T19:01:07.960Z,31.05
2022-11-09T19:03:34.691Z,37.78
2022-11-09T19:06:06.134Z,35.78
2022-11-09T19:08:51.818Z,31.88
2022-11-09T19:11:18.287Z,33.05
2022-11-09T19:13:44.961Z,32.88
2022-11-09T19:16:13.026Z,39.92
2022-11-09T19:18:39.930Z,40.17
2022-11-09T19:21:16.868Z,31.90
2022-11-09T19:23:43.289Z,32.25
2022-11-09T19:26:09.696Z,31.92
2022-11-09T19:28:36.117Z,34.80
2022-11-09T19:31:02.623Z,30.30
2022-11-09T19:33:29.087Z,29.40
2022-11-09T19:36:23.428Z,30.23
2022-11-09T19:38:44.795Z,31.83
2022-11-09T19:41:11.311Z,28.80
2022-11-09T19:43:37.767Z,29.38
2022-11-09T19:46:05.061Z,34.65
2022-11-09T19:48:33.054Z,28.90
2022-11-09T19:51:02.702Z,27.30
2022-11-09T19:53:30.322Z,27.88
2022-11-09T19:56:01.857Z,24.65
2022-11-09T19:58:28.569Z,20.52
2022-11-09T20:01:06.205Z,19.63
2022-11-09T20:03:32.697Z,19.55
2022-11-09T20:05:59.727Z,18.63
2022-11-09T20:08:27.114Z,18.95
2022-11-09T20:10:54.278Z,18.70
2022-11-09T20:13:22.182Z,19.27
2022-11-09T20:15:48.655Z,20.45
2022-11-09T20:18:15.166Z,22.77
2022-11-09T20:20:41.562Z,17.67
2022-11-09T20:23:08.036Z,21.75
2022-11-09T20:25:34.473Z,17.27
2022-11-09T20:28:01.015Z,16.65
2022-11-09T20:30:27.596Z,21.80
2022-11-09T20:32:54.080Z,16.85
2022-11-09T20:35:20.611Z,16.13
2022-11-09T20:37:47.024Z,19.27
2022-11-09T20:40:13.761Z,22.95
2022-11-09T20:42:40.203Z,15.50
2022-11-09T20:45:06.913Z,16.08
2022-11-09T20:48:02.136Z,20.73
2022-11-09T20:50:20.215Z,15.65
2022-11-09T20:52:46.680Z,14.75
2022-11-09T20:55:13.746Z,16.42
2022-11-09T20:57:40.205Z,20.25
2022-11-09T21:00:07.716Z,14.85
2022-11-09T21:02:34.558Z,17.27
2022-11-09T21:05:01.533Z,15.05
2022-11-09T21:07:27.967Z,17.27
2022-11-09T21:09:54.436Z,15.23
2022-11-09T21:12:21.115Z,14.18
2022-11-09T21:14:47.592Z,17.65
2022-11-09T21:17:15.570Z,13.70
2022-11-09T21:19:41.968Z,14.75
2022-11-09T21:22:08.345Z,15.95
2022-11-09T21:24:53.388Z,15.23
2022-11-09T21:27:38.198Z,18.35
2022-11-09T21:30:05.103Z,12.75
2022-11-09T21:32:31.548Z,12.27
2022-11-09T21:34:58.021Z,14.52
2022-11-09T21:37:24.444Z,18.35
2022-11-09T21:39:50.876Z,12.50
2022-11-09T21:42:17.309Z,18.60
2022-11-09T21:44:43.885Z,13.65
2022-11-09T21:47:10.442Z,16.65
2022-11-09T21:49:36.960Z,16.20
2022-11-09T21:52:04.136Z,14.48
2022-11-09T21:54:30.745Z,16.08
2022-11-09T21:56:57.500Z,15.95
2022-11-09T21:59:24.152Z,16.13
2022-11-09T22:01:50.763Z,12.50
2022-11-09T22:04:17.894Z,18.75
2022-11-09T22:06:44.831Z,17.17
2022-11-09T22:09:18.310Z,20.67
2022-11-09T22:12:06.562Z,16.45
2022-11-09T22:14:51.661Z,17.45
2022-11-09T22:17:18.090Z,14.23
2022-11-09T22:20:03.617Z,12.65
2022-11-09T22:22:31.167Z,16.20
2022-11-09T22:24:58.065Z,16.17
2022-11-09T22:27:24.617Z,14.00
2022-11-09T22:29:51.270Z,19.30
2022-11-09T22:32:17.797Z,17.55
2022-11-09T22:34:44.825Z,18.83
2022-11-09T22:37:11.649Z,15.50
2022-11-09T22:39:41.706Z,17.20
2022-11-09T22:42:10.940Z,12.35
2022-11-09T22:44:37.405Z,11.93
2022-11-09T22:47:03.834Z,17.40
2022-11-09T22:49:30.364Z,13.90
2022-11-09T22:51:56.825Z,16.75
2022-11-09T22:54:23.349Z,12.93
2022-11-09T22:56:49.812Z,13.27
2022-11-09T22:59:16.322Z,14.63
2022-11-09T23:01:42.802Z,13.75
2022-11-09T23:04:10.446Z,17.08
2022-11-09T23:06:37.120Z,14.32
2022-11-09T23:09:03.953Z,13.30
2022-11-09T23:11:30.440Z,17.33
2022-11-09T23:13:56.906Z,13.90
2022-11-09T23:16:23.891Z,13.07
2022-11-09T23:18:56.354Z,16.85
2022-11-09T23:21:31.420Z,14.85
2022-11-09T23:24:06.083Z,15.15
2022-11-09T23:26:33.420Z,16.83
2022-11-09T23:29:02.965Z,19.67
2022-11-09T23:31:29.640Z,13.80
2022-11-09T23:33:57.791Z,15.38
2022-11-09T23:36:26.052Z,12.23
2022-11-09T23:38:53.158Z,15.82
2022-11-09T23:41:20.075Z,14.23
2022-11-09T23:43:49.627Z,16.77
2022-11-09T23:46:17.338Z,22.20
2022-11-09T23:48:43.910Z,19.55
2022-11-09T23:51:11.035Z,21.90
2022-11-09T23:53:37.821Z,16.05
2022-11-09T23:56:08.035Z,21.58
