createdAt,value
2024-02-23T00:01:08.091Z,0.40
2024-02-23T00:03:38.519Z,0.30
2024-02-23T00:06:05.604Z,0.30
2024-02-23T00:08:32.510Z,0.30
2024-02-23T00:10:59.463Z,0.30
2024-02-23T00:13:26.183Z,0.30
2024-02-23T00:15:53.248Z,0.20
2024-02-23T00:18:20.193Z,0.40
2024-02-23T00:20:48.136Z,0.25
2024-02-23T00:23:15.108Z,0.50
2024-02-23T00:25:42.162Z,0.40
2024-02-23T00:28:09.872Z,0.40
2024-02-23T00:30:37.388Z,0.60
2024-02-23T00:33:04.596Z,0.52
2024-02-23T00:35:31.627Z,0.65
2024-02-23T00:37:58.486Z,0.50
2024-02-23T00:40:25.340Z,0.50
2024-02-23T00:42:52.112Z,0.40
2024-02-23T00:45:18.970Z,0.50
2024-02-23T00:47:48.235Z,0.70
2024-02-23T00:50:15.984Z,0.50
2024-02-23T00:52:42.726Z,0.30
2024-02-23T00:55:10.055Z,0.30
2024-02-23T00:57:37.986Z,0.40
2024-02-23T01:00:06.534Z,0.40
2024-02-23T01:05:01.626Z,0.30
2024-02-23T01:07:29.051Z,0.35
2024-02-23T01:09:56.119Z,0.30
2024-02-23T01:12:22.863Z,0.30
2024-02-23T01:14:49.939Z,0.38
2024-02-23T01:17:17.196Z,0.20
2024-02-23T01:19:44.926Z,0.20
2024-02-23T01:22:12.039Z,0.10
2024-02-23T01:24:38.929Z,0.20
2024-02-23T01:27:05.750Z,0.25
2024-02-23T01:29:32.687Z,0.20
2024-02-23T01:32:00.263Z,0.20
2024-02-23T01:34:27.109Z,0.30
2024-02-23T01:36:54.053Z,0.30
2024-02-23T01:39:20.786Z,0.30
2024-02-23T01:41:47.619Z,0.20
2024-02-23T01:44:14.899Z,0.28
2024-02-23T01:46:41.660Z,0.10
2024-02-23T01:49:09.993Z,0.38
2024-02-23T01:51:37.042Z,0.30
2024-02-23T01:54:04.923Z,0.20
2024-02-23T01:56:33.887Z,0.23
2024-02-23T01:59:01.398Z,0.20
2024-02-23T02:01:28.634Z,0.30
2024-02-23T02:03:55.560Z,0.20
2024-02-23T02:06:22.478Z,0.20
2024-02-23T02:08:49.236Z,0.10
2024-02-23T02:11:16.520Z,0.20
2024-02-23T02:13:43.404Z,0.20
2024-02-23T02:16:10.733Z,0.13
2024-02-23T02:18:37.401Z,0.20
2024-02-23T02:21:04.607Z,0.30
2024-02-23T02:23:31.469Z,0.20
2024-02-23T02:25:59.767Z,0.30
2024-02-23T02:28:26.881Z,0.20
2024-02-23T02:30:54.116Z,0.20
2024-02-23T02:33:21.626Z,0.20
2024-02-23T02:35:48.947Z,0.30
2024-02-23T02:38:15.816Z,0.40
2024-02-23T02:40:42.931Z,0.30
2024-02-23T02:43:09.920Z,0.30
2024-02-23T02:45:36.550Z,0.25
2024-02-23T02:48:04.386Z,0.32
2024-02-23T02:50:32.626Z,0.28
2024-02-23T02:52:59.528Z,0.40
2024-02-23T02:55:26.411Z,0.50
2024-02-23T02:57:53.107Z,0.35
2024-02-23T03:00:19.882Z,0.30
2024-02-23T03:02:46.675Z,0.30
2024-02-23T03:05:13.394Z,0.20
2024-02-23T03:07:40.435Z,0.30
2024-02-23T03:10:08.281Z,0.35
2024-02-23T03:12:35.112Z,0.30
2024-02-23T03:15:04.262Z,0.30
2024-02-23T03:17:31.333Z,0.40
2024-02-23T03:19:59.252Z,0.40
2024-02-23T03:22:29.129Z,0.20
2024-02-23T03:24:55.899Z,0.30
2024-02-23T03:27:29.819Z,0.30
2024-02-23T03:29:56.610Z,0.30
2024-02-23T03:32:23.340Z,0.50
2024-02-23T03:34:50.090Z,0.20
2024-02-23T03:37:16.874Z,0.40
2024-02-23T03:39:43.581Z,0.30
2024-02-23T03:42:10.793Z,0.28
2024-02-23T03:44:37.533Z,0.25
2024-02-23T03:47:04.354Z,0.20
2024-02-23T03:49:31.327Z,0.30
2024-02-23T03:51:58.132Z,0.20
2024-02-23T03:54:24.853Z,0.28
2024-02-23T03:56:51.632Z,0.30
2024-02-23T03:59:18.410Z,0.20
2024-02-23T04:01:45.760Z,0.20
2024-02-23T04:04:12.538Z,0.30
2024-02-23T04:06:39.395Z,0.40
2024-02-23T04:09:06.666Z,0.28
2024-02-23T04:11:34.240Z,0.40
2024-02-23T04:14:02.072Z,0.50
2024-02-23T04:16:29.144Z,0.30
2024-02-23T04:18:56.054Z,0.30
2024-02-23T04:21:22.988Z,0.30
2024-02-23T04:23:49.817Z,0.30
2024-02-23T04:26:16.592Z,0.30
2024-02-23T04:28:43.658Z,0.30
2024-02-23T04:31:11.245Z,0.30
2024-02-23T04:33:40.975Z,0.40
2024-02-23T04:36:11.143Z,0.30
2024-02-23T04:38:38.053Z,0.30
2024-02-23T04:41:06.662Z,0.30
2024-02-23T04:46:00.186Z,0.20
2024-02-23T04:48:27.874Z,0.50
2024-02-23T04:50:55.756Z,0.30
2024-02-23T04:53:22.567Z,0.50
2024-02-23T04:55:49.507Z,0.38
2024-02-23T04:58:16.364Z,0.40
2024-02-23T05:00:43.993Z,0.50
2024-02-23T05:03:12.841Z,0.47
2024-02-23T05:05:40.316Z,0.20
2024-02-23T05:08:07.305Z,0.20
2024-02-23T05:10:34.018Z,0.30
2024-02-23T05:13:00.790Z,0.40
2024-02-23T05:15:27.543Z,0.30
2024-02-23T05:17:54.276Z,0.20
2024-02-23T05:20:21.062Z,0.40
2024-02-23T05:22:47.766Z,0.30
2024-02-23T05:25:14.464Z,0.30
2024-02-23T05:27:41.157Z,0.45
2024-02-23T05:30:08.348Z,0.40
2024-02-23T05:32:35.357Z,0.35
2024-02-23T05:35:02.244Z,0.30
2024-02-23T05:37:28.902Z,0.30
2024-02-23T05:39:55.695Z,0.35
2024-02-23T05:42:22.658Z,0.40
2024-02-23T05:44:52.289Z,0.50
2024-02-23T05:47:19.150Z,0.40
2024-02-23T05:49:45.888Z,0.30
2024-02-23T05:52:12.638Z,0.40
2024-02-23T05:54:39.367Z,0.40
2024-02-23T05:57:06.185Z,0.40
2024-02-23T05:59:33.458Z,0.43
2024-02-23T06:02:00.313Z,0.40
2024-02-23T06:04:28.460Z,0.43
2024-02-23T06:06:55.396Z,0.60
2024-02-23T06:09:22.728Z,0.60
2024-02-23T06:11:49.750Z,0.60
2024-02-23T06:14:16.685Z,0.40
2024-02-23T06:16:43.545Z,0.50
2024-02-23T06:19:10.494Z,0.35
2024-02-23T06:21:37.930Z,0.40
2024-02-23T06:24:06.215Z,0.40
2024-02-23T06:26:33.420Z,0.40
2024-02-23T06:29:00.311Z,0.40
2024-02-23T06:31:28.169Z,0.40
2024-02-23T06:33:55.119Z,0.32
2024-02-23T06:36:21.940Z,0.43
2024-02-23T06:38:49.008Z,0.50
2024-02-23T06:41:16.420Z,1.70
2024-02-23T06:43:43.310Z,1.10
2024-02-23T06:46:10.828Z,0.70
2024-02-23T06:48:38.783Z,0.40
2024-02-23T06:51:11.609Z,0.80
2024-02-23T06:53:39.740Z,1.08
2024-02-23T06:56:06.977Z,0.70
2024-02-23T06:58:33.741Z,0.70
2024-02-23T07:01:01.553Z,0.80
2024-02-23T07:03:28.367Z,0.80
2024-02-23T07:05:55.286Z,1.00
2024-02-23T07:08:22.018Z,0.60
2024-02-23T07:10:48.790Z,0.60
2024-02-23T07:13:15.785Z,0.65
2024-02-23T07:15:42.532Z,0.60
2024-02-23T07:18:10.193Z,0.75
2024-02-23T07:20:40.335Z,0.70
2024-02-23T07:23:07.973Z,0.70
2024-02-23T07:25:34.780Z,0.70
2024-02-23T07:28:01.488Z,1.13
2024-02-23T07:30:28.170Z,0.98
2024-02-23T07:32:55.064Z,1.10
2024-02-23T07:35:22.185Z,0.80
2024-02-23T07:37:49.054Z,1.08
2024-02-23T07:40:18.296Z,1.10
2024-02-23T07:42:47.377Z,1.00
2024-02-23T07:45:14.361Z,1.10
2024-02-23T07:47:41.261Z,1.00
2024-02-23T07:50:09.161Z,0.70
2024-02-23T07:52:35.987Z,0.70
2024-02-23T07:55:04.354Z,0.80
2024-02-23T07:57:32.726Z,0.90
2024-02-23T07:59:59.730Z,0.50
2024-02-23T08:02:26.561Z,0.82
2024-02-23T08:04:53.874Z,0.70
2024-02-23T08:07:21.098Z,0.70
2024-02-23T08:09:47.909Z,0.70
2024-02-23T08:12:15.552Z,0.68
2024-02-23T08:14:43.576Z,0.68
2024-02-23T08:17:12.172Z,0.70
2024-02-23T08:22:05.890Z,0.65
2024-02-23T08:24:32.848Z,0.77
2024-02-23T08:26:59.882Z,0.77
2024-02-23T08:29:27.412Z,0.80
2024-02-23T08:31:54.326Z,0.70
2024-02-23T08:34:21.114Z,0.90
2024-02-23T08:36:47.875Z,1.55
2024-02-23T08:39:14.641Z,2.00
2024-02-23T08:41:41.489Z,2.20
2024-02-23T08:44:08.260Z,2.13
2024-02-23T08:46:35.277Z,1.83
2024-02-23T08:49:02.102Z,1.65
2024-02-23T08:51:28.791Z,1.23
2024-02-23T08:53:57.942Z,1.50
2024-02-23T08:56:26.482Z,1.60
2024-02-23T08:58:53.388Z,1.42
2024-02-23T09:01:21.195Z,1.35
2024-02-23T09:03:47.983Z,1.00
2024-02-23T09:06:15.064Z,1.70
2024-02-23T09:08:42.648Z,1.48
2024-02-23T09:11:09.838Z,1.73
2024-02-23T09:13:36.623Z,1.52
2024-02-23T09:16:04.141Z,1.50
2024-02-23T09:18:31.463Z,1.38
2024-02-23T09:20:58.317Z,1.20
2024-02-23T09:23:25.116Z,1.60
2024-02-23T09:25:52.214Z,1.40
2024-02-23T09:28:18.986Z,1.00
2024-02-23T09:30:45.855Z,1.10
2024-02-23T09:33:12.673Z,1.70
2024-02-23T09:35:39.785Z,1.65
2024-02-23T09:38:06.646Z,1.75
2024-02-23T09:40:33.487Z,1.40
2024-02-23T09:43:00.594Z,1.40
2024-02-23T09:45:28.214Z,1.70
2024-02-23T09:47:57.356Z,1.60
2024-02-23T09:50:25.021Z,1.20
2024-02-23T09:52:52.501Z,1.50
2024-02-23T09:55:20.262Z,1.77
2024-02-23T09:57:49.513Z,1.20
2024-02-23T10:00:18.604Z,1.58
2024-02-23T10:02:46.433Z,1.40
2024-02-23T10:05:14.546Z,1.50
2024-02-23T10:07:41.977Z,1.20
2024-02-23T10:10:10.259Z,1.30
2024-02-23T10:12:37.219Z,1.27
2024-02-23T10:15:07.478Z,1.33
2024-02-23T10:17:36.562Z,1.30
2024-02-23T10:20:05.951Z,1.40
2024-02-23T10:22:33.121Z,1.10
2024-02-23T10:25:00.915Z,1.20
2024-02-23T10:27:27.846Z,1.20
2024-02-23T10:29:55.441Z,1.02
2024-02-23T10:32:25.512Z,0.90
2024-02-23T10:34:54.319Z,1.00
2024-02-23T10:37:23.993Z,1.20
2024-02-23T10:39:58.471Z,0.98
2024-02-23T10:42:25.869Z,1.17
2024-02-23T10:44:54.244Z,0.93
2024-02-23T10:47:22.461Z,1.10
2024-02-23T10:49:49.664Z,1.00
2024-02-23T10:52:18.417Z,1.58
2024-02-23T10:54:47.649Z,1.10
2024-02-23T10:57:16.544Z,0.98
2024-02-23T10:59:47.877Z,1.13
2024-02-23T11:02:19.195Z,0.98
2024-02-23T11:04:52.158Z,0.73
2024-02-23T11:07:22.644Z,0.90
2024-02-23T11:09:59.674Z,0.70
2024-02-23T11:12:28.121Z,1.13
2024-02-23T11:14:59.891Z,0.80
2024-02-23T11:17:31.625Z,0.93
2024-02-23T11:19:58.889Z,0.80
2024-02-23T11:22:37.801Z,1.10
2024-02-23T11:25:11.404Z,0.77
2024-02-23T11:27:41.749Z,0.80
2024-02-23T11:30:13.904Z,1.00
2024-02-23T11:32:43.081Z,0.75
2024-02-23T11:35:12.655Z,0.98
2024-02-23T11:38:05.683Z,0.50
2024-02-23T11:40:32.606Z,0.63
2024-02-23T11:43:03.052Z,0.70
2024-02-23T11:45:30.356Z,0.70
2024-02-23T11:47:57.305Z,0.90
2024-02-23T11:50:24.236Z,0.70
2024-02-23T11:52:52.515Z,0.63
2024-02-23T11:55:25.391Z,0.80
2024-02-23T11:58:01.063Z,0.93
2024-02-23T12:00:39.040Z,1.05
2024-02-23T12:03:06.841Z,0.70
2024-02-23T12:05:33.580Z,0.60
2024-02-23T12:08:00.632Z,0.85
2024-02-23T12:10:27.753Z,0.60
2024-02-23T12:12:55.460Z,0.70
2024-02-23T12:15:22.215Z,0.67
2024-02-23T12:17:50.514Z,0.70
2024-02-23T12:20:18.108Z,0.63
2024-02-23T12:22:44.979Z,1.02
2024-02-23T12:25:14.372Z,0.68
2024-02-23T12:27:41.526Z,0.77
2024-02-23T12:30:15.813Z,0.50
2024-02-23T12:32:42.851Z,0.70
2024-02-23T12:35:13.743Z,0.90
2024-02-23T12:37:44.591Z,0.60
2024-02-23T12:40:12.363Z,0.50
2024-02-23T12:42:39.316Z,0.70
2024-02-23T12:45:06.289Z,0.70
2024-02-23T12:47:33.055Z,0.75
2024-02-23T12:49:59.863Z,0.60
2024-02-23T12:52:27.024Z,0.60
2024-02-23T12:54:53.706Z,0.57
2024-02-23T12:57:20.483Z,0.70
2024-02-23T12:59:47.300Z,0.60
2024-02-23T13:02:14.084Z,0.80
2024-02-23T13:04:41.690Z,0.70
2024-02-23T13:07:08.519Z,0.75
2024-02-23T13:09:35.351Z,0.80
2024-02-23T13:12:02.171Z,0.70
2024-02-23T13:14:29.006Z,0.80
2024-02-23T13:16:55.949Z,0.60
2024-02-23T13:19:22.924Z,0.63
2024-02-23T13:21:49.762Z,0.70
2024-02-23T13:24:17.005Z,0.68
2024-02-23T13:26:43.790Z,0.73
2024-02-23T13:29:10.843Z,0.90
2024-02-23T13:31:39.665Z,0.60
2024-02-23T13:34:08.398Z,0.55
2024-02-23T13:36:35.221Z,0.50
2024-02-23T13:39:01.924Z,0.52
2024-02-23T13:41:28.904Z,0.80
2024-02-23T13:43:56.578Z,0.50
2024-02-23T13:46:23.304Z,0.70
2024-02-23T13:49:07.105Z,0.60
2024-02-23T13:51:34.876Z,0.50
2024-02-23T13:54:02.145Z,0.60
2024-02-23T13:56:29.081Z,0.52
2024-02-23T13:58:56.101Z,0.40
2024-02-23T14:01:23.005Z,0.60
2024-02-23T14:03:49.904Z,1.35
2024-02-23T14:06:16.870Z,0.65
2024-02-23T14:08:45.506Z,0.70
2024-02-23T14:11:12.434Z,0.55
2024-02-23T14:13:39.417Z,0.60
2024-02-23T14:16:06.452Z,0.70
2024-02-23T14:18:38.424Z,0.50
2024-02-23T14:21:05.934Z,0.50
2024-02-23T14:23:32.904Z,0.63
2024-02-23T14:25:59.908Z,0.60
2024-02-23T14:28:26.870Z,0.80
2024-02-23T14:30:54.888Z,0.60
2024-02-23T14:33:22.183Z,0.70
2024-02-23T14:35:50.870Z,0.60
2024-02-23T14:38:18.164Z,0.40
2024-02-23T14:40:45.144Z,0.60
2024-02-23T14:43:12.229Z,0.70
2024-02-23T14:45:39.198Z,0.43
2024-02-23T14:48:06.691Z,0.40
2024-02-23T14:50:33.759Z,0.50
2024-02-23T14:53:01.178Z,0.50
2024-02-23T14:55:27.995Z,0.40
2024-02-23T14:57:55.320Z,0.52
2024-02-23T15:00:22.265Z,0.60
2024-02-23T15:02:49.069Z,0.40
2024-02-23T15:05:16.404Z,0.45
2024-02-23T15:07:43.214Z,0.50
2024-02-23T15:10:10.557Z,0.50
2024-02-23T15:12:37.667Z,0.40
2024-02-23T15:15:05.318Z,0.40
2024-02-23T15:17:32.256Z,0.43
2024-02-23T15:19:59.192Z,0.50
2024-02-23T15:22:27.036Z,0.40
2024-02-23T15:24:53.792Z,0.70
2024-02-23T15:27:20.585Z,0.60
2024-02-23T15:29:48.311Z,0.85
2024-02-23T15:32:18.713Z,1.23
2024-02-23T15:34:45.493Z,0.93
2024-02-23T15:37:12.168Z,0.80
2024-02-23T15:39:39.801Z,0.80
2024-02-23T15:42:06.561Z,1.08
2024-02-23T15:44:33.541Z,0.75
2024-02-23T15:47:00.435Z,0.60
2024-02-23T15:49:43.254Z,0.85
2024-02-23T15:52:14.046Z,0.82
2024-02-23T15:54:40.861Z,0.70
2024-02-23T15:57:09.529Z,0.60
2024-02-23T15:59:36.609Z,0.60
2024-02-23T16:02:04.049Z,0.50
2024-02-23T16:04:31.015Z,0.50
2024-02-23T16:06:57.866Z,0.70
2024-02-23T16:09:24.567Z,0.65
2024-02-23T16:11:51.446Z,0.60
2024-02-23T16:14:18.866Z,0.60
2024-02-23T16:16:45.700Z,0.73
2024-02-23T16:19:13.336Z,0.50
2024-02-23T16:21:42.791Z,0.55
2024-02-23T16:24:09.558Z,0.93
2024-02-23T16:26:39.329Z,0.70
2024-02-23T16:29:07.802Z,0.70
2024-02-23T16:31:36.263Z,0.68
2024-02-23T16:34:02.952Z,0.68
2024-02-23T16:36:29.842Z,0.60
2024-02-23T16:38:56.701Z,0.73
2024-02-23T16:41:24.198Z,1.20
2024-02-23T16:43:51.316Z,1.67
2024-02-23T16:46:18.195Z,2.30
2024-02-23T16:48:44.931Z,1.27
2024-02-23T16:51:11.712Z,1.35
2024-02-23T16:53:38.524Z,1.45
2024-02-23T16:56:05.817Z,1.70
2024-02-23T16:58:37.978Z,1.30
2024-02-23T17:01:07.040Z,0.73
2024-02-23T17:03:34.482Z,0.88
2024-02-23T17:06:07.486Z,0.80
2024-02-23T17:08:34.392Z,0.82
2024-02-23T17:11:01.348Z,0.80
2024-02-23T17:13:28.252Z,0.85
2024-02-23T17:15:55.459Z,1.17
2024-02-23T17:18:25.432Z,0.82
2024-02-23T17:20:52.770Z,1.02
2024-02-23T17:23:19.644Z,0.98
2024-02-23T17:25:46.423Z,0.82
2024-02-23T17:28:16.036Z,1.50
2024-02-23T17:30:43.116Z,1.60
2024-02-23T17:33:10.270Z,1.80
2024-02-23T17:35:37.175Z,1.60
2024-02-23T17:38:04.696Z,1.30
2024-02-23T17:40:31.554Z,1.00
2024-02-23T17:42:58.369Z,1.00
2024-02-23T17:45:25.110Z,1.15
2024-02-23T17:47:52.218Z,1.10
2024-02-23T17:50:19.160Z,1.00
2024-02-23T17:52:45.973Z,1.10
2024-02-23T17:55:12.656Z,1.00
2024-02-23T17:57:39.386Z,0.70
2024-02-23T18:00:06.840Z,1.08
2024-02-23T18:02:33.568Z,1.25
2024-02-23T18:05:00.353Z,1.83
2024-02-23T18:07:27.162Z,1.40
2024-02-23T18:09:54.002Z,1.13
2024-02-23T18:12:20.823Z,1.52
2024-02-23T18:14:47.542Z,1.35
2024-02-23T18:17:14.345Z,1.00
2024-02-23T18:19:43.426Z,0.93
2024-02-23T18:22:10.957Z,1.02
2024-02-23T18:24:37.633Z,1.30
2024-02-23T18:27:04.620Z,1.50
2024-02-23T18:29:31.363Z,1.30
2024-02-23T18:31:58.298Z,0.95
2024-02-23T18:34:25.161Z,1.30
2024-02-23T18:36:51.953Z,1.60
2024-02-23T18:39:18.647Z,1.30
2024-02-23T18:41:45.424Z,1.30
2024-02-23T18:44:14.131Z,1.05
2024-02-23T18:49:07.907Z,1.30
2024-02-23T18:51:34.699Z,1.30
2024-02-23T18:54:01.472Z,1.45
2024-02-23T18:56:28.359Z,1.00
2024-02-23T18:58:56.039Z,1.08
2024-02-23T19:01:22.724Z,1.70
2024-02-23T19:03:49.423Z,1.65
2024-02-23T19:06:16.338Z,1.40
2024-02-23T19:08:43.171Z,2.17
2024-02-23T19:11:10.247Z,1.10
2024-02-23T19:13:37.043Z,1.13
2024-02-23T19:16:03.875Z,1.20
2024-02-23T19:18:30.736Z,0.60
2024-02-23T19:20:57.542Z,1.20
2024-02-23T19:23:24.258Z,1.63
2024-02-23T19:25:50.966Z,2.53
2024-02-23T19:28:17.699Z,3.63
2024-02-23T19:30:45.611Z,1.42
2024-02-23T19:33:12.473Z,2.55
2024-02-23T19:35:39.499Z,1.85
2024-02-23T19:38:06.463Z,1.20
2024-02-23T19:40:33.234Z,1.50
2024-02-23T19:43:00.016Z,0.65
2024-02-23T19:45:27.207Z,0.90
2024-02-23T19:47:54.413Z,0.60
2024-02-23T19:50:22.554Z,0.55
2024-02-23T19:52:49.376Z,2.40
2024-02-23T19:55:16.224Z,0.68
2024-02-23T19:57:42.894Z,0.90
2024-02-23T20:00:10.408Z,0.65
2024-02-23T20:02:37.424Z,1.25
2024-02-23T20:05:04.821Z,1.05
2024-02-23T20:07:31.628Z,1.20
2024-02-23T20:10:00.940Z,0.82
2024-02-23T20:12:29.388Z,0.77
2024-02-23T20:14:56.450Z,0.82
2024-02-23T20:17:23.923Z,0.60
2024-02-23T20:19:50.656Z,0.93
2024-02-23T20:22:20.318Z,1.08
2024-02-23T20:24:47.223Z,1.00
2024-02-23T20:27:13.943Z,1.17
2024-02-23T20:29:40.759Z,1.10
2024-02-23T20:32:15.791Z,1.25
2024-02-23T20:34:49.016Z,1.10
2024-02-23T20:37:15.764Z,1.02
2024-02-23T20:39:42.460Z,0.90
2024-02-23T20:42:10.849Z,0.82
2024-02-23T20:44:37.669Z,1.00
2024-02-23T20:47:04.658Z,1.05
2024-02-23T20:49:34.165Z,0.63
2024-02-23T20:52:01.056Z,0.75
2024-02-23T20:54:28.907Z,1.00
2024-02-23T20:56:55.562Z,2.67
2024-02-23T20:59:22.387Z,1.20
2024-02-23T21:01:49.029Z,2.53
2024-02-23T21:04:15.801Z,3.95
2024-02-23T21:06:42.711Z,2.90
2024-02-23T21:09:10.456Z,1.70
2024-02-23T21:11:37.165Z,1.65
2024-02-23T21:14:04.030Z,1.00
2024-02-23T21:16:30.715Z,2.60
2024-02-23T21:18:57.489Z,1.65
2024-02-23T21:21:24.320Z,0.90
2024-02-23T21:23:51.057Z,0.98
2024-02-23T21:26:18.224Z,0.73
2024-02-23T21:28:45.067Z,0.80
2024-02-23T21:31:14.483Z,0.90
2024-02-23T21:33:41.266Z,1.10
2024-02-23T21:36:08.201Z,2.15
2024-02-23T21:38:36.004Z,1.50
2024-02-23T21:41:03.282Z,1.57
2024-02-23T21:43:31.379Z,1.52
2024-02-23T21:45:58.122Z,1.40
2024-02-23T21:48:24.946Z,1.30
2024-02-23T21:50:51.920Z,1.33
2024-02-23T21:53:18.757Z,1.20
2024-02-23T21:55:45.594Z,1.08
2024-02-23T21:58:12.415Z,1.10
2024-02-23T22:00:39.149Z,1.25
2024-02-23T22:03:06.638Z,1.55
2024-02-23T22:05:33.659Z,1.48
2024-02-23T22:08:00.466Z,2.55
2024-02-23T22:10:27.208Z,1.90
2024-02-23T22:12:53.909Z,1.60
2024-02-23T22:15:21.466Z,1.30
2024-02-23T22:17:48.477Z,1.27
2024-02-23T22:20:15.673Z,1.88
2024-02-23T22:22:42.466Z,1.40
2024-02-23T22:25:09.592Z,1.10
2024-02-23T22:27:36.856Z,1.33
2024-02-23T22:30:09.595Z,0.98
2024-02-23T22:32:38.345Z,0.95
2024-02-23T22:35:05.955Z,1.48
2024-02-23T22:37:34.117Z,1.40
2024-02-23T22:40:00.920Z,2.17
2024-02-23T22:42:27.900Z,1.88
2024-02-23T22:44:54.773Z,1.13
2024-02-23T22:47:21.641Z,1.30
2024-02-23T22:49:48.442Z,1.50
2024-02-23T22:52:16.942Z,1.35
2024-02-23T22:54:43.710Z,1.20
2024-02-23T22:57:10.733Z,1.70
2024-02-23T22:59:37.951Z,1.20
2024-02-23T23:02:04.963Z,1.20
2024-02-23T23:04:31.792Z,1.15
2024-02-23T23:06:58.607Z,3.80
2024-02-23T23:09:25.474Z,1.15
2024-02-23T23:11:52.339Z,1.40
2024-02-23T23:14:19.187Z,1.23
2024-02-23T23:16:45.869Z,1.20
2024-02-23T23:19:12.585Z,1.10
2024-02-23T23:21:39.460Z,1.25
2024-02-23T23:24:06.742Z,1.10
2024-02-23T23:26:34.042Z,1.20
2024-02-23T23:29:00.797Z,1.17
2024-02-23T23:31:29.237Z,1.23
2024-02-23T23:33:57.037Z,0.70
2024-02-23T23:36:23.795Z,0.90
2024-02-23T23:38:50.564Z,1.10
2024-02-23T23:41:17.437Z,1.05
2024-02-23T23:43:44.213Z,0.85
2024-02-23T23:46:10.925Z,1.30
2024-02-23T23:48:37.764Z,0.80
2024-02-23T23:51:04.888Z,0.98
2024-02-23T23:53:31.706Z,1.08
2024-02-23T23:59:06.238Z,1.20
