createdAt,value
2022-11-28T00:00:53.070Z,326.92
2022-11-28T00:01:53.094Z,327.58
2022-11-28T00:02:53.158Z,327.90
2022-11-28T00:03:53.037Z,328.89
2022-11-28T00:04:53.021Z,330.21
2022-11-28T00:05:53.032Z,329.22
2022-11-28T00:06:53.037Z,330.88
2022-11-28T00:07:53.094Z,331.21
2022-11-28T00:08:52.994Z,329.55
2022-11-28T00:09:52.972Z,328.89
2022-11-28T00:10:52.957Z,326.27
2022-11-28T00:11:52.963Z,329.55
2022-11-28T00:12:52.968Z,330.88
2022-11-28T00:13:52.924Z,332.22
2022-11-28T00:14:52.907Z,332.55
2022-11-28T00:15:52.949Z,332.89
2022-11-28T00:16:52.899Z,331.21
2022-11-28T00:17:52.911Z,329.55
2022-11-28T00:18:52.906Z,329.22
2022-11-28T00:19:52.860Z,330.55
2022-11-28T00:20:52.846Z,326.92
2022-11-28T00:21:52.845Z,328.23
2022-11-28T00:22:52.843Z,328.89
2022-11-28T00:23:52.818Z,330.55
2022-11-28T00:24:52.830Z,328.23
2022-11-28T00:25:52.801Z,331.55
2022-11-28T00:26:52.789Z,332.22
2022-11-28T00:27:52.811Z,329.88
2022-11-28T00:28:52.779Z,331.55
2022-11-28T00:29:52.755Z,330.55
2022-11-28T00:30:52.751Z,330.21
2022-11-28T00:31:52.773Z,329.88
2022-11-28T00:32:52.746Z,327.90
2022-11-28T00:33:52.721Z,329.22
2022-11-28T00:34:52.707Z,330.55
2022-11-28T00:35:52.695Z,331.21
2022-11-28T00:36:52.684Z,332.89
2022-11-28T00:37:52.685Z,331.88
2022-11-28T00:38:52.661Z,332.22
2022-11-28T00:39:52.663Z,333.23
2022-11-28T00:40:52.656Z,332.22
2022-11-28T00:41:52.624Z,332.22
2022-11-28T00:42:52.630Z,330.88
2022-11-28T00:43:52.609Z,331.55
2022-11-28T00:44:52.594Z,331.88
2022-11-28T00:45:52.656Z,332.22
2022-11-28T00:46:52.588Z,331.88
2022-11-28T00:47:52.577Z,331.55
2022-11-28T00:48:52.545Z,331.55
2022-11-28T00:49:52.535Z,330.21
2022-11-28T00:50:52.529Z,332.89
2022-11-28T00:51:52.525Z,331.55
2022-11-28T00:52:52.610Z,331.88
2022-11-28T00:53:52.503Z,332.22
2022-11-28T00:54:52.493Z,333.91
2022-11-28T00:55:52.491Z,332.89
2022-11-28T00:56:52.497Z,333.23
2022-11-28T00:57:52.476Z,331.88
2022-11-28T00:58:52.465Z,332.89
2022-11-28T00:59:52.443Z,332.55
2022-11-28T01:00:52.494Z,332.55
2022-11-28T01:01:52.456Z,333.57
2022-11-28T01:02:52.416Z,332.55
2022-11-28T01:03:52.406Z,335.62
2022-11-28T01:04:52.388Z,331.21
2022-11-28T01:05:52.363Z,333.23
2022-11-28T01:06:52.368Z,334.93
2022-11-28T01:07:52.404Z,334.93
2022-11-28T01:08:52.338Z,334.25
2022-11-28T01:09:52.340Z,331.21
2022-11-28T01:10:52.333Z,332.22
2022-11-28T01:11:52.304Z,335.27
2022-11-28T01:12:52.321Z,332.89
2022-11-28T01:13:52.281Z,334.59
2022-11-28T01:14:52.291Z,334.25
2022-11-28T01:15:52.279Z,334.25
2022-11-28T01:16:52.304Z,335.96
2022-11-28T01:17:52.234Z,334.25
2022-11-28T01:18:52.337Z,335.27
2022-11-28T01:19:52.236Z,334.25
2022-11-28T01:20:53.164Z,331.88
2022-11-28T01:21:52.196Z,332.89
2022-11-28T01:22:52.185Z,330.88
2022-11-28T01:23:52.221Z,332.55
2022-11-28T01:24:52.180Z,332.89
2022-11-28T01:25:52.161Z,331.55
2022-11-28T01:26:52.162Z,335.62
2022-11-28T01:27:52.135Z,334.93
2022-11-28T01:28:52.151Z,332.22
2022-11-28T01:29:52.142Z,332.89
2022-11-28T01:30:52.101Z,332.55
2022-11-28T01:31:52.194Z,330.88
2022-11-28T01:32:52.078Z,330.88
2022-11-28T01:33:52.096Z,331.55
2022-11-28T01:34:52.135Z,328.89
2022-11-28T01:35:52.063Z,329.55
2022-11-28T01:36:52.031Z,330.88
2022-11-28T01:37:52.041Z,328.89
2022-11-28T01:38:52.042Z,327.58
2022-11-28T01:39:52.005Z,328.56
2022-11-28T01:40:52.010Z,325.62
2022-11-28T01:41:52.060Z,327.58
2022-11-28T01:42:51.985Z,327.25
2022-11-28T01:43:51.971Z,324.34
2022-11-28T01:44:51.953Z,323.38
2022-11-28T01:45:51.958Z,324.34
2022-11-28T01:46:52.006Z,322.74
2022-11-28T01:47:51.943Z,322.11
2022-11-28T01:48:51.915Z,322.42
2022-11-28T01:49:51.912Z,323.38
2022-11-28T01:50:51.959Z,323.06
2022-11-28T01:51:51.956Z,322.74
2022-11-28T01:52:51.908Z,322.42
2022-11-28T01:53:51.870Z,323.06
2022-11-28T01:54:51.841Z,320.85
2022-11-28T01:55:51.871Z,321.16
2022-11-28T01:56:51.830Z,320.54
2022-11-28T01:57:51.843Z,319.29
2022-11-28T01:58:51.810Z,315.90
2022-11-28T01:59:51.826Z,316.21
2022-11-28T02:00:51.851Z,315.00
2022-11-28T02:01:59.557Z,315.30
2022-11-28T02:02:51.751Z,313.19
2022-11-28T02:03:51.767Z,311.41
2022-11-28T02:04:51.726Z,312.00
2022-11-28T02:05:51.719Z,311.41
2022-11-28T02:06:51.705Z,309.94
2022-11-28T02:07:51.759Z,310.52
2022-11-28T02:08:51.684Z,310.82
2022-11-28T02:09:51.703Z,310.23
2022-11-28T02:10:51.666Z,310.82
2022-11-28T02:11:51.652Z,310.23
2022-11-28T02:12:51.661Z,307.90
2022-11-28T02:13:51.635Z,307.04
2022-11-28T02:15:32.301Z,307.33
2022-11-28T02:15:52.781Z,307.04
2022-11-28T02:16:51.962Z,305.32
2022-11-28T02:17:51.859Z,305.04
2022-11-28T02:18:52.490Z,305.61
2022-11-28T02:19:53.073Z,305.32
2022-11-28T02:20:52.390Z,303.91
2022-11-28T02:21:52.003Z,305.04
2022-11-28T02:22:57.151Z,303.91
2022-11-28T02:24:00.216Z,303.91
2022-11-28T02:24:51.513Z,303.91
2022-11-28T02:25:51.504Z,304.76
2022-11-28T02:26:51.510Z,301.67
2022-11-28T02:27:51.483Z,302.79
2022-11-28T02:28:51.494Z,302.79
2022-11-28T02:29:51.458Z,301.95
2022-11-28T02:30:51.454Z,303.07
2022-11-28T02:31:51.489Z,304.19
2022-11-28T02:32:51.433Z,301.67
2022-11-28T02:33:51.489Z,303.91
2022-11-28T02:34:51.759Z,303.91
2022-11-28T02:35:51.394Z,303.63
2022-11-28T02:36:51.400Z,305.89
2022-11-28T02:37:59.141Z,303.91
2022-11-28T02:38:51.368Z,303.35
2022-11-28T02:39:51.371Z,304.76
2022-11-28T02:40:51.341Z,301.67
2022-11-28T02:41:51.332Z,303.35
2022-11-28T02:42:51.324Z,306.46
2022-11-28T02:43:51.312Z,306.75
2022-11-28T02:44:51.345Z,308.19
2022-11-28T02:45:51.288Z,307.90
2022-11-28T02:46:51.328Z,307.90
2022-11-28T02:47:51.266Z,309.94
2022-11-28T02:48:51.261Z,311.41
2022-11-28T02:49:51.272Z,310.23
2022-11-28T02:50:51.231Z,310.82
2022-11-28T02:51:51.238Z,307.90
2022-11-28T02:52:51.215Z,310.23
2022-11-28T02:53:51.205Z,309.94
2022-11-28T02:54:51.208Z,314.69
2022-11-28T02:55:51.181Z,315.90
2022-11-28T02:56:51.179Z,316.82
2022-11-28T02:57:51.160Z,316.82
2022-11-28T02:58:51.156Z,318.98
2022-11-28T02:59:51.151Z,320.54
2022-11-28T03:00:51.223Z,319.91
2022-11-28T03:01:51.151Z,319.91
2022-11-28T03:02:51.113Z,319.29
2022-11-28T03:03:51.094Z,322.11
2022-11-28T03:04:51.101Z,323.38
2022-11-28T03:05:51.115Z,324.34
2022-11-28T03:06:51.059Z,323.38
2022-11-28T03:07:51.090Z,324.34
2022-11-28T03:08:51.039Z,328.23
2022-11-28T03:09:51.047Z,327.25
2022-11-28T03:10:51.062Z,329.22
2022-11-28T03:11:51.009Z,329.22
2022-11-28T03:12:51.000Z,329.55
2022-11-28T03:13:50.990Z,330.88
2022-11-28T03:14:50.979Z,330.21
2022-11-28T03:15:51.029Z,329.55
2022-11-28T03:16:50.958Z,331.21
2022-11-28T03:17:50.943Z,329.22
2022-11-28T03:18:50.928Z,327.58
2022-11-28T03:19:50.932Z,329.22
2022-11-28T03:20:50.929Z,330.55
2022-11-28T03:21:50.917Z,329.55
2022-11-28T03:22:50.891Z,330.88
2022-11-28T03:23:50.888Z,328.23
2022-11-28T03:24:50.870Z,327.90
2022-11-28T03:25:50.879Z,329.22
2022-11-28T03:26:50.851Z,330.21
2022-11-28T03:27:50.838Z,330.21
2022-11-28T03:28:50.828Z,328.89
2022-11-28T03:29:50.818Z,332.22
2022-11-28T03:30:50.820Z,333.57
2022-11-28T03:31:50.851Z,332.55
2022-11-28T03:32:50.788Z,333.23
2022-11-28T03:33:50.781Z,331.55
2022-11-28T03:34:50.773Z,331.21
2022-11-28T03:35:50.779Z,330.21
2022-11-28T03:36:50.746Z,329.55
2022-11-28T03:37:50.742Z,328.89
2022-11-28T03:38:50.721Z,327.58
2022-11-28T03:39:50.711Z,327.58
2022-11-28T03:40:50.724Z,327.25
2022-11-28T03:41:50.687Z,324.98
2022-11-28T03:42:50.691Z,324.66
2022-11-28T03:43:50.666Z,323.70
2022-11-28T03:44:50.658Z,324.34
2022-11-28T03:45:50.682Z,326.60
2022-11-28T03:46:50.704Z,322.11
2022-11-28T03:47:50.624Z,323.38
2022-11-28T03:48:50.624Z,322.42
2022-11-28T03:49:50.612Z,323.06
2022-11-28T03:50:50.625Z,324.66
2022-11-28T03:51:50.609Z,323.06
2022-11-28T03:52:50.572Z,323.06
2022-11-28T03:53:50.555Z,324.02
2022-11-28T03:54:50.558Z,327.25
2022-11-28T03:55:50.603Z,324.66
2022-11-28T03:56:50.566Z,326.60
2022-11-28T03:57:50.523Z,327.90
2022-11-28T03:58:50.508Z,326.27
2022-11-28T03:59:50.495Z,325.62
2022-11-28T04:00:50.542Z,327.25
2022-11-28T04:01:50.480Z,326.92
2022-11-28T04:02:50.539Z,327.58
2022-11-28T04:03:50.461Z,328.23
2022-11-28T04:04:50.443Z,329.22
2022-11-28T04:05:50.428Z,331.88
2022-11-28T04:06:50.458Z,332.55
2022-11-28T04:07:50.449Z,331.88
2022-11-28T04:08:50.401Z,334.25
2022-11-28T04:09:50.386Z,334.59
2022-11-28T04:10:50.382Z,336.30
2022-11-28T04:11:50.380Z,337.34
2022-11-28T04:12:50.355Z,338.73
2022-11-28T04:13:50.351Z,337.34
2022-11-28T04:14:50.334Z,336.99
2022-11-28T04:15:50.330Z,339.08
2022-11-28T04:16:53.750Z,341.20
2022-11-28T04:17:50.327Z,338.04
2022-11-28T04:18:50.293Z,337.34
2022-11-28T04:19:50.291Z,338.39
2022-11-28T04:20:50.265Z,338.73
2022-11-28T04:21:50.257Z,339.08
2022-11-28T04:22:50.248Z,339.08
2022-11-28T04:23:50.262Z,337.69
2022-11-28T04:24:50.227Z,336.99
2022-11-28T04:25:50.217Z,334.25
2022-11-28T04:26:50.212Z,333.91
2022-11-28T04:27:50.193Z,335.27
2022-11-28T04:28:50.194Z,334.25
2022-11-28T04:29:50.208Z,332.55
2022-11-28T04:30:50.165Z,331.55
2022-11-28T04:31:50.200Z,334.25
2022-11-28T04:32:50.144Z,330.88
2022-11-28T04:33:50.127Z,332.55
2022-11-28T04:34:50.143Z,331.21
2022-11-28T04:35:50.109Z,333.91
2022-11-28T04:36:50.108Z,332.89
2022-11-28T04:37:50.088Z,335.27
2022-11-28T04:38:50.084Z,335.27
2022-11-28T04:39:50.073Z,331.88
2022-11-28T04:40:50.066Z,331.55
2022-11-28T04:41:50.054Z,332.22
2022-11-28T04:42:52.968Z,332.22
2022-11-28T04:43:50.023Z,331.21
2022-11-28T04:44:50.014Z,330.88
2022-11-28T04:45:50.053Z,330.55
2022-11-28T04:46:49.991Z,330.55
2022-11-28T04:47:50.021Z,330.21
2022-11-28T04:48:49.973Z,333.23
2022-11-28T04:49:49.961Z,329.88
2022-11-28T04:50:49.953Z,328.89
2022-11-28T04:51:49.935Z,328.56
2022-11-28T04:52:49.930Z,329.55
2022-11-28T04:53:49.939Z,332.22
2022-11-28T04:54:49.903Z,329.88
2022-11-28T04:55:49.889Z,329.22
2022-11-28T04:56:49.879Z,329.55
2022-11-28T04:57:54.267Z,329.88
2022-11-28T04:58:50.881Z,331.55
2022-11-28T04:59:49.876Z,332.22
2022-11-28T05:00:49.895Z,329.55
2022-11-28T05:01:49.919Z,327.90
2022-11-28T05:02:49.819Z,328.23
2022-11-28T05:03:57.485Z,329.22
2022-11-28T05:04:49.880Z,328.56
2022-11-28T05:05:49.923Z,329.55
2022-11-28T05:06:49.907Z,327.58
2022-11-28T05:07:49.890Z,328.56
2022-11-28T05:08:49.828Z,324.98
2022-11-28T05:09:49.744Z,326.60
2022-11-28T05:10:49.904Z,326.27
2022-11-28T05:11:49.755Z,324.66
2022-11-28T05:12:49.751Z,324.02
2022-11-28T05:13:49.759Z,321.48
2022-11-28T05:14:49.899Z,323.06
2022-11-28T05:15:49.788Z,324.02
2022-11-28T05:16:49.813Z,324.02
2022-11-28T05:17:49.705Z,325.30
2022-11-28T05:18:49.699Z,324.98
2022-11-28T05:19:49.691Z,324.66
2022-11-28T05:20:49.901Z,325.30
2022-11-28T05:21:49.755Z,323.38
2022-11-28T05:22:49.683Z,323.38
2022-11-28T05:23:49.656Z,321.79
2022-11-28T05:24:49.767Z,322.11
2022-11-28T05:25:49.763Z,319.91
2022-11-28T05:26:49.637Z,320.54
2022-11-28T05:27:49.697Z,319.29
2022-11-28T05:28:49.611Z,319.91
2022-11-28T05:29:52.393Z,320.54
2022-11-28T05:30:49.609Z,317.74
2022-11-28T05:31:49.611Z,319.29
2022-11-28T05:32:49.668Z,318.05
2022-11-28T05:33:50.293Z,316.21
2022-11-28T05:34:49.721Z,317.13
2022-11-28T05:35:49.500Z,315.60
2022-11-28T05:36:56.472Z,315.30
2022-11-28T05:37:49.451Z,314.09
2022-11-28T05:38:49.444Z,314.09
2022-11-28T05:39:49.458Z,312.89
2022-11-28T05:40:49.410Z,315.00
2022-11-28T05:41:49.402Z,313.49
2022-11-28T05:42:49.403Z,314.09
2022-11-28T05:43:49.405Z,311.41
2022-11-28T05:44:49.371Z,313.79
2022-11-28T05:45:49.403Z,312.60
2022-11-28T05:46:49.356Z,311.41
2022-11-28T05:47:49.336Z,310.52
2022-11-28T05:48:49.337Z,308.77
2022-11-28T05:49:49.322Z,307.33
2022-11-28T05:50:49.332Z,305.04
2022-11-28T05:51:49.301Z,304.19
2022-11-28T05:52:49.281Z,303.63
2022-11-28T05:53:49.271Z,303.63
2022-11-28T05:54:49.273Z,302.51
2022-11-28T05:55:49.251Z,300.29
2022-11-28T05:56:49.271Z,301.40
2022-11-28T05:57:49.230Z,301.95
2022-11-28T05:58:49.220Z,300.29
2022-11-28T05:59:49.258Z,301.12
2022-11-28T06:00:49.227Z,299.47
2022-11-28T06:01:49.217Z,297.84
2022-11-28T06:02:49.189Z,299.47
2022-11-28T06:03:49.180Z,297.84
2022-11-28T06:04:49.246Z,297.30
2022-11-28T06:05:49.187Z,296.76
2022-11-28T06:06:49.139Z,295.96
2022-11-28T06:07:49.209Z,291.23
2022-11-28T06:08:49.114Z,290.46
2022-11-28T06:09:49.132Z,286.40
2022-11-28T06:10:49.095Z,281.73
2022-11-28T06:11:49.078Z,278.62
2022-11-28T06:12:49.073Z,275.81
2022-11-28T06:13:49.079Z,272.60
2022-11-28T06:14:49.058Z,268.80
2022-11-28T06:15:49.038Z,267.05
2022-11-28T06:16:49.072Z,266.40
2022-11-28T06:17:49.015Z,267.71
2022-11-28T06:18:49.039Z,265.97
2022-11-28T06:19:48.992Z,266.40
2022-11-28T06:20:48.987Z,266.84
2022-11-28T06:21:48.970Z,264.68
2022-11-28T06:22:48.965Z,265.76
2022-11-28T06:23:48.964Z,266.62
2022-11-28T06:24:48.950Z,265.54
2022-11-28T06:25:48.934Z,266.19
2022-11-28T06:26:48.918Z,265.76
2022-11-28T06:27:48.912Z,263.41
2022-11-28T06:28:48.916Z,262.78
2022-11-28T06:29:48.894Z,262.36
2022-11-28T06:30:48.879Z,260.69
2022-11-28T06:31:48.908Z,256.61
2022-11-28T06:32:48.864Z,252.46
2022-11-28T06:33:48.859Z,250.73
2022-11-28T06:34:48.841Z,247.70
2022-11-28T06:35:48.825Z,244.38
2022-11-28T06:36:48.807Z,240.79
2022-11-28T06:37:48.797Z,238.86
2022-11-28T06:38:48.800Z,236.45
2022-11-28T06:39:48.791Z,233.43
2022-11-28T06:40:48.777Z,228.87
2022-11-28T06:41:48.765Z,224.94
2022-11-28T06:42:48.750Z,223.11
2022-11-28T06:43:48.751Z,222.35
2022-11-28T06:44:48.731Z,218.79
2022-11-28T06:45:48.763Z,217.06
2022-11-28T06:46:48.712Z,214.50
2022-11-28T06:47:48.686Z,212.97
2022-11-28T06:48:48.706Z,210.92
2022-11-28T06:49:48.668Z,210.11
2022-11-28T06:50:48.661Z,207.45
2022-11-28T06:51:48.646Z,206.80
2022-11-28T06:52:48.651Z,205.63
2022-11-28T06:53:48.627Z,204.60
2022-11-28T06:54:48.631Z,204.22
2022-11-28T06:55:48.607Z,202.46
2022-11-28T06:56:48.595Z,201.96
2022-11-28T06:57:48.591Z,201.46
2022-11-28T06:58:48.576Z,199.63
2022-11-28T06:59:48.579Z,198.18
2022-11-28T07:00:48.599Z,198.18
2022-11-28T07:01:48.639Z,198.18
2022-11-28T07:02:48.626Z,197.94
2022-11-28T07:03:48.534Z,197.46
2022-11-28T07:04:48.538Z,196.63
2022-11-28T07:05:48.505Z,195.58
2022-11-28T07:06:48.496Z,195.12
2022-11-28T07:07:54.073Z,195.23
2022-11-28T07:08:49.471Z,193.73
2022-11-28T07:09:48.512Z,193.39
2022-11-28T07:10:48.460Z,192.03
2022-11-28T07:11:48.434Z,191.36
2022-11-28T07:12:48.425Z,191.02
2022-11-28T07:13:48.414Z,190.36
2022-11-28T07:14:48.411Z,189.92
2022-11-28T07:15:48.415Z,189.04
2022-11-28T07:16:48.447Z,189.70
2022-11-28T07:17:48.376Z,188.18
2022-11-28T07:18:48.358Z,188.83
2022-11-28T07:19:54.693Z,188.72
2022-11-28T07:20:49.373Z,189.04
2022-11-28T07:21:48.323Z,187.64
2022-11-28T07:22:48.317Z,188.72
2022-11-28T07:23:48.305Z,189.37
2022-11-28T07:24:48.302Z,188.61
2022-11-28T07:25:48.294Z,188.29
2022-11-28T07:26:48.295Z,189.15
2022-11-28T07:27:48.265Z,191.14
2022-11-28T07:28:48.251Z,191.25
2022-11-28T07:29:48.245Z,191.92
2022-11-28T07:30:48.241Z,191.70
2022-11-28T07:31:48.278Z,191.47
2022-11-28T07:32:48.242Z,192.03
2022-11-28T07:33:48.203Z,192.03
2022-11-28T07:34:50.209Z,192.60
2022-11-28T07:35:48.182Z,192.60
2022-11-28T07:36:48.183Z,193.28
2022-11-28T07:37:48.169Z,193.50
2022-11-28T07:38:48.150Z,193.05
2022-11-28T07:39:48.136Z,191.92
2022-11-28T07:40:48.135Z,192.26
2022-11-28T07:41:48.142Z,191.92
2022-11-28T07:42:48.102Z,193.16
2022-11-28T07:43:48.093Z,193.39
2022-11-28T07:44:48.086Z,193.96
2022-11-28T07:46:00.681Z,194.42
2022-11-28T07:46:49.168Z,194.42
2022-11-28T07:47:48.052Z,194.88
2022-11-28T07:48:48.044Z,194.88
2022-11-28T07:49:48.066Z,194.77
2022-11-28T07:50:48.020Z,195.46
2022-11-28T07:51:48.019Z,195.00
2022-11-28T07:52:48.012Z,194.65
2022-11-28T07:53:47.986Z,195.70
2022-11-28T07:54:48.012Z,195.93
2022-11-28T07:55:47.962Z,196.05
2022-11-28T07:57:48.959Z,196.63
2022-11-28T07:58:47.947Z,196.52
2022-11-28T07:59:47.926Z,197.23
2022-11-28T08:00:47.910Z,196.87
2022-11-28T08:01:47.927Z,196.75
2022-11-28T08:02:47.920Z,197.11
2022-11-28T08:03:47.882Z,195.70
2022-11-28T08:04:51.676Z,196.40
2022-11-28T08:05:48.863Z,197.70
2022-11-28T08:06:47.849Z,195.70
2022-11-28T08:07:47.896Z,195.58
2022-11-28T08:08:47.844Z,193.96
2022-11-28T08:09:47.819Z,195.12
2022-11-28T08:10:47.808Z,194.42
2022-11-28T08:11:47.794Z,193.62
2022-11-28T08:12:47.809Z,195.12
2022-11-28T08:13:47.771Z,196.75
2022-11-28T08:14:47.759Z,195.70
2022-11-28T08:15:47.768Z,196.28
2022-11-28T08:16:47.795Z,196.52
2022-11-28T08:17:47.735Z,196.75
2022-11-28T08:18:47.722Z,196.40
2022-11-28T08:19:47.707Z,198.18
2022-11-28T08:20:47.698Z,196.28
2022-11-28T08:21:47.701Z,197.23
2022-11-28T08:22:47.692Z,197.58
2022-11-28T08:23:47.666Z,198.06
2022-11-28T08:24:47.649Z,197.70
2022-11-28T08:25:47.645Z,198.18
2022-11-28T08:26:47.630Z,199.14
2022-11-28T08:27:47.644Z,198.42
2022-11-28T08:28:47.624Z,199.50
2022-11-28T08:29:51.870Z,200.11
2022-11-28T08:30:48.666Z,200.11
2022-11-28T08:31:47.586Z,201.59
2022-11-28T08:32:47.586Z,201.71
2022-11-28T08:33:47.572Z,200.60
2022-11-28T08:34:47.547Z,200.85
2022-11-28T08:35:47.538Z,201.59
2022-11-28T08:36:47.547Z,200.24
2022-11-28T08:37:47.516Z,200.11
2022-11-28T08:39:03.281Z,200.24
2022-11-28T08:39:48.495Z,200.85
2022-11-28T08:40:47.488Z,199.87
2022-11-28T08:41:47.487Z,200.24
2022-11-28T08:42:47.473Z,199.75
2022-11-28T08:43:47.467Z,199.63
2022-11-28T08:44:47.448Z,199.02
2022-11-28T08:45:47.463Z,198.90
2022-11-28T08:46:47.453Z,198.30
2022-11-28T08:47:47.410Z,197.94
2022-11-28T08:48:47.399Z,197.70
2022-11-28T08:49:47.390Z,197.82
2022-11-28T08:50:48.249Z,197.94
2022-11-28T08:51:47.367Z,198.06
2022-11-28T08:52:47.365Z,197.70
2022-11-28T08:53:49.309Z,198.18
2022-11-28T08:54:47.334Z,197.23
2022-11-28T08:55:47.319Z,198.66
2022-11-28T08:56:47.320Z,197.70
2022-11-28T08:57:47.314Z,198.06
2022-11-28T08:58:47.308Z,198.66
2022-11-28T08:59:47.281Z,198.78
2022-11-28T09:00:47.276Z,198.54
2022-11-28T09:01:47.297Z,198.18
2022-11-28T09:02:47.243Z,198.78
2022-11-28T09:03:47.333Z,196.99
2022-11-28T09:04:47.234Z,197.46
2022-11-28T09:05:47.216Z,196.99
2022-11-28T09:06:47.208Z,196.40
2022-11-28T09:07:47.253Z,195.70
2022-11-28T09:08:47.213Z,196.87
2022-11-28T09:09:47.437Z,195.12
2022-11-28T09:10:47.164Z,195.46
2022-11-28T09:11:47.166Z,194.08
2022-11-28T09:12:47.142Z,194.19
2022-11-28T09:13:47.142Z,193.73
2022-11-28T09:14:47.122Z,192.93
2022-11-28T09:15:50.046Z,192.93
2022-11-28T09:16:48.115Z,192.93
2022-11-28T09:17:47.097Z,193.16
2022-11-28T09:18:47.095Z,192.60
2022-11-28T09:19:47.061Z,192.37
2022-11-28T09:20:47.065Z,192.37
2022-11-28T09:21:47.036Z,193.62
2022-11-28T09:22:47.024Z,192.60
2022-11-28T09:23:47.042Z,192.60
2022-11-28T09:24:47.010Z,193.62
2022-11-28T09:25:46.998Z,194.77
2022-11-28T09:26:46.994Z,195.81
2022-11-28T09:27:46.982Z,196.87
2022-11-28T09:28:46.998Z,196.99
2022-11-28T09:29:46.957Z,197.70
2022-11-28T09:30:47.033Z,199.02
2022-11-28T09:31:47.671Z,197.70
2022-11-28T09:32:46.929Z,197.94
2022-11-28T09:33:46.931Z,198.42
2022-11-28T09:34:46.931Z,196.99
2022-11-28T09:35:46.896Z,196.87
2022-11-28T09:36:46.935Z,197.70
2022-11-28T09:37:46.865Z,196.75
2022-11-28T09:38:46.900Z,196.87
2022-11-28T09:40:11.492Z,197.35
2022-11-28T09:40:47.843Z,197.46
2022-11-28T09:41:46.829Z,197.35
2022-11-28T09:42:46.820Z,196.63
2022-11-28T09:43:49.664Z,196.63
2022-11-28T09:44:47.797Z,196.87
2022-11-28T09:45:46.824Z,197.70
2022-11-28T09:46:46.813Z,197.70
2022-11-28T09:47:46.762Z,197.70
2022-11-28T09:48:46.771Z,196.63
2022-11-28T09:49:47.388Z,197.46
2022-11-28T09:50:46.728Z,196.28
2022-11-28T09:51:46.720Z,195.81
2022-11-28T09:52:46.814Z,196.63
2022-11-28T09:53:46.726Z,196.40
2022-11-28T09:54:46.711Z,195.23
2022-11-28T09:55:46.680Z,194.42
2022-11-28T09:56:46.723Z,195.23
2022-11-28T09:57:46.649Z,194.42
2022-11-28T09:58:46.681Z,193.96
2022-11-28T09:59:46.636Z,192.93
2022-11-28T10:00:49.290Z,192.48
2022-11-28T10:01:46.629Z,192.82
2022-11-28T10:02:46.603Z,190.14
2022-11-28T10:03:46.639Z,190.58
2022-11-28T10:04:46.577Z,188.83
2022-11-28T10:05:46.568Z,188.07
2022-11-28T10:06:46.567Z,187.96
2022-11-28T10:07:49.030Z,187.96
2022-11-28T10:08:47.556Z,187.75
2022-11-28T10:09:46.540Z,186.36
2022-11-28T10:10:46.517Z,185.62
2022-11-28T10:11:46.507Z,186.45
2022-11-28T10:12:46.495Z,186.45
2022-11-28T10:14:07.120Z,185.62
2022-11-28T10:14:47.477Z,185.21
2022-11-28T10:15:46.468Z,182.78
2022-11-28T10:16:46.550Z,183.38
2022-11-28T10:17:46.438Z,182.18
2022-11-28T10:18:46.457Z,181.58
2022-11-28T10:19:54.379Z,180.21
2022-11-28T10:20:47.416Z,180.02
2022-11-28T10:21:46.398Z,180.02
2022-11-28T10:22:46.388Z,179.63
2022-11-28T10:23:46.376Z,179.82
2022-11-28T10:24:46.387Z,179.24
2022-11-28T10:25:46.357Z,179.82
2022-11-28T10:26:46.345Z,179.82
2022-11-28T10:27:46.336Z,179.05
2022-11-28T10:28:46.327Z,178.67
2022-11-28T10:29:46.468Z,178.29
2022-11-28T10:30:46.378Z,177.53
2022-11-28T10:31:46.296Z,177.53
2022-11-28T10:32:46.275Z,176.96
2022-11-28T10:33:46.334Z,176.40
2022-11-28T10:34:46.277Z,175.47
2022-11-28T10:35:46.266Z,175.66
2022-11-28T10:36:46.236Z,175.10
2022-11-28T10:37:46.233Z,174.92
2022-11-28T10:38:46.234Z,175.10
2022-11-28T10:39:46.211Z,176.21
2022-11-28T10:40:46.194Z,177.53
2022-11-28T10:41:46.181Z,177.71
2022-11-28T10:42:46.188Z,177.53
2022-11-28T10:43:46.175Z,177.90
2022-11-28T10:44:46.147Z,179.24
2022-11-28T10:45:46.162Z,178.29
2022-11-28T10:46:46.145Z,179.63
2022-11-28T10:47:46.153Z,179.63
2022-11-28T10:48:46.122Z,179.43
2022-11-28T10:49:46.113Z,182.18
2022-11-28T10:50:46.084Z,182.78
2022-11-28T10:51:46.083Z,185.41
2022-11-28T10:52:46.077Z,190.14
2022-11-28T10:53:46.072Z,197.11
2022-11-28T10:54:46.060Z,205.89
2022-11-28T10:55:46.034Z,212.01
2022-11-28T10:56:46.023Z,217.78
2022-11-28T10:57:46.062Z,223.26
2022-11-28T10:58:46.023Z,231.29
2022-11-28T10:59:46.031Z,237.31
2022-11-28T11:00:45.979Z,240.79
2022-11-28T11:01:50.149Z,242.21
2022-11-28T11:02:45.965Z,245.48
2022-11-28T11:03:46.014Z,247.70
2022-11-28T11:04:45.996Z,252.08
2022-11-28T11:05:45.949Z,256.41
2022-11-28T11:07:06.908Z,261.52
2022-11-28T11:07:46.925Z,262.99
2022-11-28T11:08:45.902Z,266.40
2022-11-28T11:09:46.065Z,269.47
2022-11-28T11:10:45.886Z,269.69
2022-11-28T11:11:45.872Z,273.51
2022-11-28T11:12:45.852Z,274.42
2022-11-28T11:13:45.843Z,277.91
2022-11-28T11:14:45.855Z,278.62
2022-11-28T11:15:45.870Z,281.01
2022-11-28T11:16:45.821Z,281.01
2022-11-28T11:17:45.797Z,282.70
2022-11-28T11:18:45.794Z,285.65
2022-11-28T11:19:45.926Z,286.65
2022-11-28T11:20:45.800Z,285.65
2022-11-28T11:21:45.750Z,286.90
2022-11-28T11:22:46.209Z,288.92
2022-11-28T11:23:45.737Z,290.97
2022-11-28T11:24:45.720Z,289.69
2022-11-28T11:25:45.716Z,290.71
2022-11-28T11:26:45.739Z,292.53
2022-11-28T11:27:45.691Z,293.58
2022-11-28T11:28:45.679Z,297.57
2022-11-28T11:29:48.250Z,301.40
2022-11-28T11:30:45.726Z,303.07
2022-11-28T11:31:45.650Z,306.18
2022-11-28T11:32:51.107Z,307.33
2022-11-28T11:33:46.631Z,307.90
2022-11-28T11:34:45.609Z,309.06
2022-11-28T11:35:45.630Z,309.94
2022-11-28T11:36:45.589Z,309.06
2022-11-28T11:37:45.591Z,312.30
2022-11-28T11:38:45.573Z,310.82
2022-11-28T11:39:45.581Z,309.64
2022-11-28T11:40:45.550Z,310.82
2022-11-28T11:41:45.557Z,310.82
2022-11-28T11:42:45.529Z,310.82
2022-11-28T11:43:45.519Z,309.94
2022-11-28T11:44:45.513Z,308.77
2022-11-28T11:45:51.112Z,310.23
2022-11-28T11:46:46.574Z,307.61
2022-11-28T11:47:45.469Z,308.19
2022-11-28T11:48:45.469Z,306.75
2022-11-28T11:49:45.731Z,306.46
2022-11-28T11:51:39.606Z,356.01
2022-11-28T11:52:38.900Z,341.91
2022-11-28T11:53:39.035Z,331.88
2022-11-28T11:54:38.877Z,330.21
2022-11-28T11:55:38.879Z,327.58
2022-11-28T11:56:38.897Z,324.66
2022-11-28T11:57:38.844Z,321.79
2022-11-28T11:58:38.837Z,321.16
2022-11-28T11:59:38.824Z,319.60
2022-11-28T12:00:38.834Z,318.36
2022-11-28T12:01:38.813Z,318.67
2022-11-28T12:02:38.881Z,318.98
2022-11-28T12:03:38.893Z,319.60
2022-11-28T12:04:45.853Z,319.91
2022-11-28T12:06:06.077Z,317.74
2022-11-28T12:06:39.826Z,318.05
2022-11-28T12:07:38.803Z,317.74
2022-11-28T12:08:38.728Z,318.05
2022-11-28T12:09:38.718Z,316.52
2022-11-28T12:10:38.698Z,314.39
2022-11-28T12:11:43.805Z,310.82
2022-11-28T12:12:39.725Z,312.00
2022-11-28T12:13:38.667Z,311.41
2022-11-28T12:14:38.661Z,312.00
2022-11-28T12:15:38.693Z,313.79
2022-11-28T12:16:38.706Z,312.60
2022-11-28T12:17:58.599Z,315.60
2022-11-28T12:18:39.613Z,317.13
2022-11-28T12:19:38.609Z,317.13
2022-11-28T12:20:38.594Z,315.60
2022-11-28T12:21:38.606Z,315.30
2022-11-28T12:22:38.587Z,317.43
2022-11-28T12:23:38.583Z,315.90
2022-11-28T12:24:38.553Z,316.52
2022-11-28T12:25:38.561Z,318.05
2022-11-28T12:26:38.568Z,321.16
2022-11-28T12:27:38.546Z,323.06
2022-11-28T12:28:38.541Z,322.74
2022-11-28T12:29:38.506Z,325.62
2022-11-28T12:30:40.457Z,326.92