createdAt,value
2019-04-16T00:00:47.544Z,23.61
2019-04-16T00:03:14.693Z,23.20
2019-04-16T00:05:44.629Z,23.60
2019-04-16T00:08:27.919Z,23.56
2019-04-16T00:10:57.771Z,23.58
2019-04-16T00:13:30.890Z,23.58
2019-04-16T00:15:59.036Z,23.56
2019-04-16T00:18:26.374Z,23.53
2019-04-16T00:21:12.501Z,23.51
2019-04-16T00:23:54.934Z,23.50
2019-04-16T00:26:26.530Z,23.46
2019-04-16T00:28:51.161Z,23.46
2019-04-16T00:31:18.170Z,23.46
2019-04-16T00:33:45.261Z,23.48
2019-04-16T00:36:15.403Z,23.43
2019-04-16T00:38:41.839Z,23.44
2019-04-16T00:41:09.856Z,23.18
2019-04-16T00:43:37.169Z,23.37
2019-04-16T00:46:08.288Z,23.34
2019-04-16T00:48:36.755Z,23.35
2019-04-16T00:51:04.016Z,23.33
2019-04-16T00:53:31.404Z,23.28
2019-04-16T00:56:00.009Z,23.30
2019-04-16T00:58:27.949Z,23.29
2019-04-16T01:00:55.713Z,23.30
2019-04-16T01:03:23.640Z,23.25
2019-04-16T01:05:50.925Z,23.26
2019-04-16T01:08:18.215Z,23.28
2019-04-16T01:10:45.800Z,23.28
2019-04-16T01:13:13.231Z,23.26
2019-04-16T01:15:41.329Z,23.22
2019-04-16T01:18:09.315Z,23.23
2019-04-16T01:20:37.127Z,23.21
2019-04-16T01:23:04.763Z,23.20
2019-04-16T01:25:55.358Z,23.15
2019-04-16T01:28:23.091Z,23.11
2019-04-16T01:31:01.005Z,23.09
2019-04-16T01:33:47.757Z,23.07
2019-04-16T01:36:36.719Z,23.06
2019-04-16T01:39:16.046Z,23.02
2019-04-16T01:41:35.294Z,22.46
2019-04-16T01:44:02.383Z,23.02
2019-04-16T01:46:32.599Z,23.03
2019-04-16T01:48:58.607Z,23.02
2019-04-16T01:51:25.675Z,22.99
2019-04-16T01:53:53.392Z,23.00
2019-04-16T01:56:20.793Z,22.98
2019-04-16T01:58:48.237Z,22.95
2019-04-16T02:01:15.338Z,22.94
2019-04-16T02:03:42.395Z,22.94
2019-04-16T02:06:09.755Z,22.90
2019-04-16T02:08:37.133Z,22.89
2019-04-16T02:11:04.197Z,22.89
2019-04-16T02:13:31.430Z,22.88
2019-04-16T02:15:59.273Z,22.87
2019-04-16T02:18:29.802Z,22.84
2019-04-16T02:20:57.114Z,22.88
2019-04-16T02:23:25.123Z,22.83
2019-04-16T02:25:52.783Z,22.86
2019-04-16T02:28:21.836Z,22.82
2019-04-16T02:30:49.116Z,22.79
2019-04-16T02:33:16.792Z,22.76
2019-04-16T02:35:45.065Z,22.77
2019-04-16T02:38:13.661Z,22.76
2019-04-16T02:40:42.028Z,22.75
2019-04-16T02:43:09.791Z,22.73
2019-04-16T02:45:37.152Z,22.73
2019-04-16T02:48:04.671Z,22.68
2019-04-16T02:50:52.032Z,22.71
2019-04-16T02:53:54.498Z,22.70
2019-04-16T02:56:52.167Z,22.68
2019-04-16T02:59:27.609Z,22.66
2019-04-16T03:02:02.748Z,22.61
2019-04-16T03:04:40.450Z,22.61
2019-04-16T03:10:00.628Z,22.70
2019-04-16T03:12:17.570Z,22.65
2019-04-16T03:14:45.841Z,22.62
2019-04-16T03:17:29.691Z,22.58
2019-04-16T03:19:58.167Z,22.53
2019-04-16T03:22:25.324Z,22.55
2019-04-16T03:24:52.452Z,22.56
2019-04-16T03:27:22.241Z,22.56
2019-04-16T03:29:49.115Z,22.55
2019-04-16T03:32:17.108Z,22.53
2019-04-16T03:34:44.368Z,22.52
2019-04-16T03:37:11.888Z,22.50
2019-04-16T03:39:43.856Z,22.51
2019-04-16T03:42:09.582Z,22.49
2019-04-16T03:44:37.521Z,22.52
2019-04-16T03:47:04.987Z,22.50
2019-04-16T03:49:33.051Z,22.50
2019-04-16T03:52:00.917Z,22.48
2019-04-16T03:54:28.013Z,22.41
2019-04-16T03:56:55.170Z,22.37
2019-04-16T03:59:22.280Z,22.42
2019-04-16T04:01:49.669Z,22.44
2019-04-16T04:04:16.807Z,22.44
2019-04-16T04:06:44.222Z,22.45
2019-04-16T04:09:11.507Z,22.41
2019-04-16T04:11:41.180Z,22.36
2019-04-16T04:14:08.284Z,22.37
2019-04-16T04:16:35.399Z,22.35
2019-04-16T04:19:02.567Z,22.33
2019-04-16T04:21:30.110Z,22.35
2019-04-16T04:23:59.727Z,21.25
2019-04-16T04:26:26.551Z,22.35
2019-04-16T04:28:53.594Z,22.32
2019-04-16T04:31:20.617Z,22.33
2019-04-16T04:33:47.698Z,22.35
2019-04-16T04:36:15.166Z,22.32
2019-04-16T04:38:42.593Z,22.21
2019-04-16T04:41:09.739Z,22.27
2019-04-16T04:43:37.134Z,22.22
2019-04-16T04:46:05.133Z,22.26
2019-04-16T04:48:32.862Z,22.21
2019-04-16T04:50:59.997Z,22.21
2019-04-16T04:53:27.131Z,22.23
2019-04-16T04:55:57.201Z,22.22
2019-04-16T04:58:24.293Z,22.17
2019-04-16T05:00:51.949Z,22.17
2019-04-16T05:03:38.021Z,22.22
2019-04-16T05:06:06.131Z,22.29
2019-04-16T05:08:33.231Z,22.33
2019-04-16T05:11:02.917Z,22.36
2019-04-16T05:13:29.323Z,22.33
2019-04-16T05:15:58.345Z,22.31
2019-04-16T05:18:26.360Z,22.30
2019-04-16T05:20:53.604Z,22.32
2019-04-16T05:23:24.880Z,22.35
2019-04-16T05:25:51.013Z,22.36
2019-04-16T05:28:18.538Z,22.35
2019-04-16T05:30:45.638Z,22.35
2019-04-16T05:33:12.911Z,22.35
2019-04-16T05:35:41.449Z,22.36
2019-04-16T05:38:10.003Z,22.38
2019-04-16T05:40:37.570Z,22.44
2019-04-16T05:43:05.135Z,22.45
2019-04-16T05:45:34.446Z,22.40
2019-04-16T05:48:02.023Z,22.43
2019-04-16T05:50:30.056Z,22.46
2019-04-16T05:52:57.325Z,22.51
2019-04-16T05:55:35.755Z,22.50
2019-04-16T05:58:03.197Z,22.52
2019-04-16T06:00:41.373Z,22.52
2019-04-16T06:03:07.460Z,22.54
2019-04-16T06:05:34.506Z,22.56
2019-04-16T06:08:09.074Z,22.58
2019-04-16T06:10:37.892Z,22.62
2019-04-16T06:13:23.496Z,22.63
2019-04-16T06:16:00.424Z,22.68
2019-04-16T06:18:37.030Z,22.71
2019-04-16T06:21:28.271Z,22.75
2019-04-16T06:24:11.953Z,22.82
2019-04-16T06:26:57.490Z,22.81
2019-04-16T06:29:34.930Z,22.89
2019-04-16T06:32:14.854Z,22.92
2019-04-16T06:35:01.479Z,22.95
2019-04-16T06:37:45.770Z,23.02
2019-04-16T06:40:32.831Z,23.05
2019-04-16T06:43:08.913Z,23.09
2019-04-16T06:45:41.579Z,23.12
2019-04-16T06:48:13.228Z,23.12
2019-04-16T06:51:00.041Z,23.16
2019-04-16T06:53:39.483Z,23.19
2019-04-16T06:56:29.161Z,23.24
2019-04-16T06:59:01.149Z,23.33
2019-04-16T07:01:53.802Z,23.36
2019-04-16T07:04:43.666Z,23.37
2019-04-16T07:07:43.304Z,23.40
2019-04-16T07:10:12.727Z,23.48
2019-04-16T07:12:40.676Z,23.57
2019-04-16T07:15:08.392Z,23.60
2019-04-16T07:17:35.641Z,23.66
2019-04-16T07:20:04.842Z,23.71
2019-04-16T07:22:32.196Z,23.75
2019-04-16T07:25:03.777Z,23.83
2019-04-16T07:27:52.734Z,23.87
2019-04-16T07:30:28.348Z,23.90
2019-04-16T07:33:20.987Z,23.95
2019-04-16T07:36:07.712Z,24.01
2019-04-16T07:38:55.360Z,24.05
2019-04-16T07:41:31.317Z,24.07
2019-04-16T07:44:04.441Z,24.11
2019-04-16T07:46:50.160Z,24.14
2019-04-16T07:49:45.928Z,24.18
2019-04-16T07:52:31.437Z,24.22
2019-04-16T07:55:11.865Z,24.26
2019-04-16T07:57:40.040Z,24.27
2019-04-16T08:00:09.719Z,24.30
2019-04-16T08:02:37.533Z,24.34
2019-04-16T08:05:08.940Z,24.35
2019-04-16T08:07:35.560Z,24.39
2019-04-16T08:10:03.304Z,24.43
2019-04-16T08:12:31.171Z,24.46
2019-04-16T08:15:12.914Z,24.47
2019-04-16T08:17:28.519Z,24.47
2019-04-16T08:19:56.070Z,24.48
2019-04-16T08:22:24.132Z,24.52
2019-04-16T08:24:59.655Z,24.59
2019-04-16T08:27:25.444Z,24.63
2019-04-16T08:29:53.442Z,24.64
2019-04-16T08:32:21.476Z,24.65
2019-04-16T08:34:49.387Z,24.70
2019-04-16T08:37:17.121Z,24.76
2019-04-16T08:39:45.333Z,24.76
2019-04-16T08:42:13.044Z,24.80
2019-04-16T08:44:40.827Z,24.85
2019-04-16T08:47:12.112Z,24.86
2019-04-16T08:49:37.953Z,24.86
2019-04-16T08:52:09.860Z,24.90
2019-04-16T08:54:34.851Z,24.91
2019-04-16T08:57:02.749Z,24.95
2019-04-16T08:59:30.433Z,24.97
2019-04-16T09:01:58.383Z,24.99
2019-04-16T09:04:26.257Z,25.01
2019-04-16T09:06:53.859Z,25.04
2019-04-16T09:09:40.873Z,25.05
2019-04-16T09:12:09.630Z,25.08
2019-04-16T09:14:41.931Z,25.10
2019-04-16T09:17:31.446Z,25.13
2019-04-16T09:20:07.440Z,25.13
2019-04-16T09:22:48.137Z,25.15
2019-04-16T09:25:20.787Z,25.18
2019-04-16T09:27:52.567Z,25.21
2019-04-16T09:30:38.225Z,25.22
2019-04-16T09:33:18.769Z,25.23
2019-04-16T09:35:54.352Z,25.27
2019-04-16T09:38:29.737Z,25.27
2019-04-16T09:41:16.722Z,25.29
2019-04-16T09:43:47.239Z,25.32
2019-04-16T09:46:21.083Z,25.35
2019-04-16T09:48:43.361Z,25.37
2019-04-16T09:51:10.486Z,25.38
2019-04-16T09:53:40.445Z,25.40
2019-04-16T09:56:28.899Z,25.42
2019-04-16T09:59:00.979Z,25.45
2019-04-16T10:01:33.635Z,25.47
2019-04-16T10:04:00.691Z,25.49
2019-04-16T10:06:28.361Z,25.50
2019-04-16T10:08:56.815Z,25.52
2019-04-16T10:11:24.504Z,25.54
2019-04-16T10:13:51.833Z,25.58
2019-04-16T10:16:20.766Z,25.60
2019-04-16T10:18:47.814Z,25.63
2019-04-16T10:21:18.782Z,25.66
2019-04-16T10:24:06.551Z,25.68
2019-04-16T10:26:34.307Z,25.71
2019-04-16T10:29:05.937Z,25.73
2019-04-16T10:31:33.367Z,25.73
2019-04-16T10:34:00.695Z,25.76
2019-04-16T10:36:27.744Z,25.76
2019-04-16T10:39:14.750Z,25.78
2019-04-16T10:42:04.394Z,25.81
2019-04-16T10:44:56.928Z,25.83
2019-04-16T10:47:35.845Z,25.84
2019-04-16T10:50:19.552Z,25.83
2019-04-16T10:53:05.013Z,25.85
2019-04-16T10:56:00.224Z,25.86
2019-04-16T10:58:46.021Z,25.89
2019-04-16T11:01:32.943Z,25.87
2019-04-16T11:04:17.711Z,25.86
2019-04-16T11:06:46.471Z,25.90
2019-04-16T11:09:13.538Z,25.94
2019-04-16T11:11:40.533Z,25.95
2019-04-16T11:14:08.637Z,25.97
2019-04-16T11:16:37.104Z,25.98
2019-04-16T11:19:04.486Z,25.95
2019-04-16T11:21:32.992Z,25.94
2019-04-16T11:24:00.325Z,25.96
2019-04-16T11:26:27.694Z,25.99
2019-04-16T11:28:54.769Z,25.99
2019-04-16T11:31:22.797Z,25.99
2019-04-16T11:33:51.508Z,26.01
2019-04-16T11:36:21.019Z,26.03
2019-04-16T11:38:48.479Z,26.05
2019-04-16T11:41:15.697Z,26.05
2019-04-16T11:43:42.739Z,25.72
2019-04-16T11:46:10.207Z,26.05
2019-04-16T11:48:38.333Z,26.03
2019-04-16T11:51:05.819Z,26.05
2019-04-16T11:53:33.461Z,26.05
2019-04-16T11:56:01.251Z,26.05
2019-04-16T11:58:42.914Z,26.06
2019-04-16T12:01:22.806Z,26.07
2019-04-16T12:03:56.161Z,26.04
2019-04-16T12:06:36.246Z,26.08
2019-04-16T12:09:23.723Z,26.08
2019-04-16T12:11:54.360Z,26.09
2019-04-16T12:14:47.495Z,26.08
2019-04-16T12:17:26.435Z,26.10
2019-04-16T12:20:13.150Z,26.12
2019-04-16T12:22:57.382Z,26.15
2019-04-16T12:25:31.806Z,26.18
2019-04-16T12:28:13.191Z,26.22
2019-04-16T12:31:00.042Z,26.23
2019-04-16T12:33:33.924Z,26.27
2019-04-16T12:36:24.545Z,26.31
2019-04-16T12:39:19.600Z,26.32
2019-04-16T12:42:02.381Z,26.32
2019-04-16T12:44:49.852Z,26.34
2019-04-16T12:47:52.321Z,26.36
2019-04-16T12:50:39.391Z,26.38
2019-04-16T12:53:19.085Z,26.40
2019-04-16T12:56:07.720Z,26.39
2019-04-16T12:59:05.066Z,26.41
2019-04-16T13:01:43.236Z,26.41
2019-04-16T13:04:29.953Z,26.39
2019-04-16T13:07:11.347Z,26.37
2019-04-16T13:09:57.530Z,26.38
2019-04-16T13:12:41.734Z,26.33
2019-04-16T13:15:27.419Z,26.38
2019-04-16T13:18:03.493Z,26.37
2019-04-16T13:20:48.975Z,26.38
2019-04-16T13:23:35.270Z,26.44
2019-04-16T13:26:11.887Z,25.99
2019-04-16T13:28:37.673Z,26.33
2019-04-16T13:31:05.132Z,26.35
2019-04-16T13:33:32.164Z,26.30
2019-04-16T13:35:59.558Z,26.34
2019-04-16T13:38:28.398Z,26.20
2019-04-16T13:40:56.046Z,26.19
2019-04-16T13:43:30.197Z,26.20
2019-04-16T13:45:58.161Z,26.27
2019-04-16T13:48:36.357Z,26.24
2019-04-16T13:51:12.404Z,26.27
2019-04-16T13:53:42.029Z,26.26
2019-04-16T13:56:21.698Z,26.27
2019-04-16T13:59:00.598Z,26.29
2019-04-16T14:01:30.614Z,26.26
2019-04-16T14:03:58.175Z,26.15
2019-04-16T14:06:25.191Z,26.14
2019-04-16T14:08:52.253Z,26.17
2019-04-16T14:11:20.501Z,26.18
2019-04-16T14:13:50.207Z,26.22
2019-04-16T14:16:16.683Z,26.31
2019-04-16T14:18:44.414Z,26.28
2019-04-16T14:21:11.869Z,26.32
2019-04-16T14:23:39.637Z,26.42
2019-04-16T14:26:06.655Z,26.31
2019-04-16T14:28:34.577Z,26.30
2019-04-16T14:31:02.714Z,26.31
2019-04-16T14:33:40.849Z,26.35
2019-04-16T14:36:09.729Z,26.20
2019-04-16T14:38:42.732Z,26.12
2019-04-16T14:41:14.448Z,26.10
2019-04-16T14:43:41.407Z,26.15
2019-04-16T14:46:09.741Z,25.63
2019-04-16T14:48:39.322Z,26.03
2019-04-16T14:51:06.642Z,26.00
2019-04-16T14:53:56.665Z,26.00
2019-04-16T14:56:33.416Z,26.02
2019-04-16T14:59:30.385Z,25.98
2019-04-16T15:01:59.181Z,25.98
2019-04-16T15:04:35.938Z,26.11
2019-04-16T15:07:25.858Z,26.16
2019-04-16T15:10:10.578Z,26.14
2019-04-16T15:12:48.655Z,26.08
2019-04-16T15:15:25.841Z,26.09
2019-04-16T15:18:01.405Z,26.04
2019-04-16T15:20:51.149Z,26.15
2019-04-16T15:23:31.743Z,26.39
2019-04-16T15:26:07.553Z,26.21
2019-04-16T15:28:43.255Z,26.14
2019-04-16T15:31:17.958Z,26.12
2019-04-16T15:33:57.588Z,26.00
2019-04-16T15:36:38.492Z,26.05
2019-04-16T15:39:28.666Z,26.00
2019-04-16T15:42:17.382Z,25.96
2019-04-16T15:44:49.569Z,25.90
2019-04-16T15:47:39.284Z,25.87
2019-04-16T15:50:15.522Z,25.84
2019-04-16T15:52:49.642Z,25.81
2019-04-16T15:55:48.744Z,25.76
2019-04-16T15:58:25.222Z,25.74
2019-04-16T16:01:10.999Z,25.69
2019-04-16T16:03:57.183Z,25.63
2019-04-16T16:06:26.037Z,25.61
2019-04-16T16:08:58.468Z,25.54
2019-04-16T16:11:34.298Z,25.61
2019-04-16T16:14:02.023Z,25.60
2019-04-16T16:16:40.881Z,25.57
2019-04-16T16:18:58.229Z,25.54
2019-04-16T16:21:26.226Z,25.52
2019-04-16T16:23:53.364Z,25.52
2019-04-16T16:26:20.890Z,25.53
2019-04-16T16:28:49.747Z,25.56
2019-04-16T16:31:16.820Z,25.56
2019-04-16T16:33:44.115Z,25.60
2019-04-16T16:36:11.750Z,25.62
2019-04-16T16:38:39.498Z,25.70
2019-04-16T16:41:07.569Z,25.72
2019-04-16T16:43:35.431Z,25.69
2019-04-16T16:46:07.659Z,25.63
2019-04-16T16:48:35.866Z,25.64
2019-04-16T16:51:02.916Z,25.65
2019-04-16T16:53:41.346Z,25.63
2019-04-16T16:56:14.947Z,25.62
2019-04-16T16:58:47.734Z,25.63
2019-04-16T17:01:34.627Z,25.62
2019-04-16T17:04:06.457Z,25.51
2019-04-16T17:06:33.996Z,25.57
2019-04-16T17:09:01.386Z,25.52
2019-04-16T17:11:29.116Z,25.44
2019-04-16T17:13:58.084Z,25.50
2019-04-16T17:16:25.545Z,25.45
2019-04-16T17:18:53.190Z,25.43
2019-04-16T17:21:20.246Z,25.44
2019-04-16T17:23:47.643Z,25.41
2019-04-16T17:26:16.059Z,25.42
2019-04-16T17:28:44.265Z,25.36
2019-04-16T17:31:11.297Z,25.45
2019-04-16T17:33:38.691Z,25.49
2019-04-16T17:36:06.044Z,25.49
2019-04-16T17:38:33.898Z,25.54
2019-04-16T17:41:04.600Z,25.46
2019-04-16T17:44:00.261Z,25.48
2019-04-16T17:46:54.592Z,25.45
2019-04-16T17:49:27.474Z,25.44
2019-04-16T17:52:01.266Z,25.40
2019-04-16T17:54:32.337Z,25.39
2019-04-16T17:57:23.268Z,25.38
2019-04-16T18:00:09.437Z,25.41
2019-04-16T18:02:49.465Z,25.41
2019-04-16T18:05:25.117Z,25.41
2019-04-16T18:08:27.498Z,25.39
2019-04-16T18:11:26.662Z,25.36
2019-04-16T18:14:06.666Z,25.31
2019-04-16T18:16:39.147Z,25.27
2019-04-16T18:19:14.086Z,25.31
2019-04-16T18:21:48.659Z,25.29
2019-04-16T18:24:27.894Z,25.30
2019-04-16T18:27:25.587Z,25.28
2019-04-16T18:30:29.694Z,25.27
2019-04-16T18:33:29.277Z,25.30
2019-04-16T18:36:04.436Z,25.29
2019-04-16T18:38:50.402Z,25.26
2019-04-16T18:41:22.288Z,25.26
2019-04-16T18:43:59.393Z,25.28
2019-04-16T18:46:52.836Z,25.34
2019-04-16T18:49:22.628Z,25.33
2019-04-16T18:51:50.087Z,25.35
2019-04-16T18:54:17.412Z,25.32
2019-04-16T18:56:44.511Z,25.32
2019-04-16T18:59:12.323Z,25.32
2019-04-16T19:01:41.345Z,25.33
2019-04-16T19:04:08.498Z,25.36
2019-04-16T19:06:36.523Z,25.34
2019-04-16T19:09:06.402Z,25.32
2019-04-16T19:11:34.621Z,25.33
2019-04-16T19:14:02.216Z,25.35
2019-04-16T19:16:30.079Z,25.33
2019-04-16T19:18:57.737Z,25.32
2019-04-16T19:21:25.143Z,25.32
2019-04-16T19:23:52.504Z,25.31
2019-04-16T19:26:19.818Z,25.32
2019-04-16T19:28:47.038Z,25.33
2019-04-16T19:31:14.141Z,25.33
2019-04-16T19:33:41.737Z,25.35
2019-04-16T19:36:08.921Z,25.32
2019-04-16T19:38:39.375Z,25.34
2019-04-16T19:41:06.582Z,25.35
2019-04-16T19:43:35.340Z,25.38
2019-04-16T19:46:02.806Z,25.37
2019-04-16T19:48:35.882Z,25.40
2019-04-16T19:50:59.222Z,25.42
2019-04-16T19:53:26.417Z,25.44
2019-04-16T19:55:55.013Z,25.45
2019-04-16T19:58:23.026Z,25.53
2019-04-16T20:00:54.031Z,25.50
2019-04-16T20:03:20.366Z,25.49
2019-04-16T20:05:47.393Z,25.48
2019-04-16T20:08:14.944Z,25.47
2019-04-16T20:10:43.223Z,25.46
2019-04-16T20:13:10.667Z,25.44
2019-04-16T20:15:43.319Z,25.44
2019-04-16T20:18:07.536Z,25.45
2019-04-16T20:20:35.312Z,25.42
2019-04-16T20:23:02.364Z,25.42
2019-04-16T20:25:31.622Z,25.41
2019-04-16T20:27:59.032Z,25.40
2019-04-16T20:30:26.442Z,25.37
2019-04-16T20:32:53.882Z,25.38
2019-04-16T20:35:20.936Z,25.42
2019-04-16T20:37:50.385Z,25.42
2019-04-16T20:40:18.755Z,25.39
2019-04-16T20:42:46.609Z,25.42
2019-04-16T20:45:13.854Z,25.40
2019-04-16T20:47:41.558Z,25.42
2019-04-16T20:50:09.389Z,25.42
2019-04-16T20:52:37.276Z,25.41
2019-04-16T20:55:06.073Z,25.40
2019-04-16T20:57:34.012Z,25.39
2019-04-16T21:00:01.237Z,25.40
2019-04-16T21:02:30.566Z,25.41
2019-04-16T21:05:02.655Z,25.39
2019-04-16T21:07:27.660Z,25.36
2019-04-16T21:09:56.221Z,25.33
2019-04-16T21:12:23.394Z,25.35
2019-04-16T21:14:53.997Z,25.34
2019-04-16T21:17:20.171Z,25.34
2019-04-16T21:19:47.910Z,25.31
2019-04-16T21:22:16.306Z,25.34
2019-04-16T21:24:44.117Z,25.35
2019-04-16T21:27:11.985Z,25.34
2019-04-16T21:29:39.354Z,25.37
2019-04-16T21:32:10.774Z,25.36
2019-04-16T21:34:47.286Z,25.32
2019-04-16T21:37:24.803Z,25.31
2019-04-16T21:39:57.167Z,25.31
2019-04-16T21:42:24.889Z,25.29
2019-04-16T21:44:52.008Z,25.26
2019-04-16T21:47:23.213Z,25.24
2019-04-16T21:49:49.708Z,25.24
2019-04-16T21:52:16.780Z,25.22
2019-04-16T21:54:44.145Z,25.21
2019-04-16T21:57:13.603Z,25.22
2019-04-16T21:59:40.972Z,25.20
2019-04-16T22:02:22.414Z,25.20
2019-04-16T22:04:49.608Z,25.21
2019-04-16T22:07:17.069Z,25.20
2019-04-16T22:09:44.625Z,25.23
2019-04-16T22:12:15.238Z,25.21
2019-04-16T22:14:41.056Z,25.22
2019-04-16T22:17:08.547Z,25.27
2019-04-16T22:19:35.708Z,25.24
2019-04-16T22:22:02.842Z,25.23
2019-04-16T22:24:30.096Z,25.24
2019-04-16T22:26:57.128Z,25.24
2019-04-16T22:29:24.169Z,25.21
2019-04-16T22:31:56.152Z,25.20
2019-04-16T22:34:20.226Z,25.18
2019-04-16T22:36:47.923Z,25.18
2019-04-16T22:39:37.812Z,25.18
2019-04-16T22:42:23.425Z,25.18
2019-04-16T22:45:08.573Z,25.21
2019-04-16T22:47:36.719Z,25.20
2019-04-16T22:50:15.148Z,25.15
2019-04-16T22:52:33.193Z,25.13
2019-04-16T22:55:00.522Z,25.10
2019-04-16T22:57:30.946Z,25.08
2019-04-16T22:59:58.328Z,25.04
2019-04-16T23:02:28.172Z,25.01
2019-04-16T23:04:58.552Z,24.97
2019-04-16T23:07:25.132Z,24.93
2019-04-16T23:09:53.425Z,24.89
2019-04-16T23:12:27.158Z,24.88
2019-04-16T23:14:51.274Z,24.86
2019-04-16T23:17:20.466Z,24.81
2019-04-16T23:19:48.131Z,24.80
2019-04-16T23:22:15.534Z,24.76
2019-04-16T23:24:42.605Z,24.74
2019-04-16T23:27:09.702Z,24.73
2019-04-16T23:29:36.763Z,24.70
2019-04-16T23:32:03.858Z,24.69
2019-04-16T23:34:34.921Z,24.68
2019-04-16T23:37:01.765Z,24.67
2019-04-16T23:39:28.843Z,24.67
2019-04-16T23:41:56.801Z,24.65
2019-04-16T23:44:34.256Z,24.63
2019-04-16T23:47:21.269Z,24.61
2019-04-16T23:49:59.044Z,24.59
2019-04-16T23:52:34.535Z,24.59
2019-04-16T23:55:04.209Z,24.58
2019-04-16T23:57:56.831Z,24.55
