createdAt,value
2023-04-12T00:00:54.586Z,6.23
2023-04-12T00:03:22.135Z,6.17
2023-04-12T00:05:54.829Z,6.09
2023-04-12T00:08:33.052Z,5.99
2023-04-12T00:11:00.432Z,5.94
2023-04-12T00:13:27.128Z,5.96
2023-04-12T00:15:53.738Z,6.03
2023-04-12T00:18:21.736Z,6.06
2023-04-12T00:20:48.335Z,6.17
2023-04-12T00:23:15.400Z,6.11
2023-04-12T00:25:42.032Z,6.10
2023-04-12T00:28:08.673Z,6.07
2023-04-12T00:30:35.366Z,6.03
2023-04-12T00:33:02.117Z,6.09
2023-04-12T00:35:28.821Z,6.03
2023-04-12T00:37:55.638Z,6.03
2023-04-12T00:40:22.445Z,6.04
2023-04-12T00:42:49.103Z,6.05
2023-04-12T00:45:15.784Z,6.06
2023-04-12T00:47:43.569Z,6.04
2023-04-12T00:50:11.027Z,6.03
2023-04-12T00:52:39.178Z,6.05
2023-04-12T00:55:07.431Z,6.05
2023-04-12T00:57:37.101Z,6.01
2023-04-12T01:00:06.168Z,6.07
2023-04-12T01:02:34.761Z,6.05
2023-04-12T01:05:02.378Z,6.00
2023-04-12T01:07:34.575Z,6.04
2023-04-12T01:10:30.556Z,5.99
2023-04-12T01:13:13.040Z,5.99
2023-04-12T01:15:48.599Z,5.95
2023-04-12T01:18:19.733Z,5.94
2023-04-12T01:20:57.717Z,5.94
2023-04-12T01:24:01.947Z,5.97
2023-04-12T01:26:48.912Z,5.85
2023-04-12T01:29:18.058Z,5.86
2023-04-12T01:31:55.956Z,5.86
2023-04-12T01:34:24.988Z,5.87
2023-04-12T01:36:52.728Z,5.85
2023-04-12T01:39:20.275Z,5.84
2023-04-12T01:41:49.436Z,5.81
2023-04-12T01:44:16.985Z,5.80
2023-04-12T01:46:46.761Z,5.76
2023-04-12T01:49:14.414Z,5.77
2023-04-12T01:52:26.407Z,5.71
2023-04-12T01:54:58.901Z,5.61
2023-04-12T01:57:26.897Z,5.52
2023-04-12T01:59:56.854Z,5.49
2023-04-12T02:02:24.840Z,5.54
2023-04-12T02:04:53.403Z,5.55
2023-04-12T02:07:21.408Z,5.49
2023-04-12T02:09:48.264Z,5.47
2023-04-12T02:12:19.495Z,5.40
2023-04-12T02:14:46.102Z,5.36
2023-04-12T02:17:13.264Z,5.31
2023-04-12T02:19:40.060Z,5.19
2023-04-12T02:22:08.217Z,5.19
2023-04-12T02:24:34.836Z,5.10
2023-04-12T02:27:01.534Z,5.04
2023-04-12T02:29:28.798Z,4.94
2023-04-12T02:31:56.555Z,4.88
2023-04-12T02:34:25.490Z,4.84
2023-04-12T02:37:00.129Z,4.73
2023-04-12T02:39:29.185Z,4.61
2023-04-12T02:41:57.020Z,4.53
2023-04-12T02:44:24.215Z,4.44
2023-04-12T02:47:10.882Z,4.39
2023-04-12T02:49:38.757Z,4.37
2023-04-12T02:52:06.074Z,4.25
2023-04-12T02:54:41.247Z,4.17
2023-04-12T02:57:16.100Z,4.10
2023-04-12T02:59:48.416Z,3.97
2023-04-12T03:02:23.501Z,3.87
2023-04-12T03:04:53.291Z,3.83
2023-04-12T03:07:24.497Z,3.75
2023-04-12T03:09:53.545Z,3.67
2023-04-12T03:12:22.636Z,3.65
2023-04-12T03:15:03.709Z,3.63
2023-04-12T03:17:30.602Z,3.59
2023-04-12T03:20:04.613Z,3.51
2023-04-12T03:22:31.959Z,3.48
2023-04-12T03:24:59.650Z,3.38
2023-04-12T03:27:26.375Z,3.40
2023-04-12T03:29:53.516Z,3.35
2023-04-12T03:32:24.270Z,3.30
2023-04-12T03:34:51.072Z,3.17
2023-04-12T03:37:23.901Z,2.94
2023-04-12T03:39:50.793Z,2.91
2023-04-12T03:42:32.213Z,2.87
2023-04-12T03:45:08.409Z,2.69
2023-04-12T03:47:35.572Z,2.76
2023-04-12T03:50:12.077Z,2.83
2023-04-12T03:52:43.971Z,2.76
2023-04-12T03:55:11.980Z,2.80
2023-04-12T03:57:39.316Z,2.81
2023-04-12T04:00:08.789Z,2.80
2023-04-12T04:02:54.322Z,2.73
2023-04-12T04:05:21.691Z,2.67
2023-04-12T04:07:48.711Z,2.65
2023-04-12T04:10:15.869Z,2.65
2023-04-12T04:12:44.465Z,2.61
2023-04-12T04:15:14.495Z,2.53
2023-04-12T04:17:42.934Z,2.55
2023-04-12T04:20:12.465Z,2.53
2023-04-12T04:22:42.234Z,2.49
2023-04-12T04:25:10.455Z,2.40
2023-04-12T04:27:46.893Z,2.39
2023-04-12T04:30:18.734Z,2.41
2023-04-12T04:32:48.303Z,2.44
2023-04-12T04:35:17.343Z,2.49
2023-04-12T04:38:01.545Z,2.56
2023-04-12T04:40:29.073Z,2.60
2023-04-12T04:42:56.150Z,2.62
2023-04-12T04:45:30.708Z,2.62
2023-04-12T04:47:57.455Z,2.61
2023-04-12T04:50:26.593Z,2.63
2023-04-12T04:52:54.075Z,2.70
2023-04-12T04:55:22.614Z,2.74
2023-04-12T04:57:49.716Z,2.80
2023-04-12T05:00:18.434Z,2.85
2023-04-12T05:02:52.797Z,2.97
2023-04-12T05:05:26.157Z,3.09
2023-04-12T05:08:00.373Z,3.17
2023-04-12T05:10:30.249Z,3.25
2023-04-12T05:13:01.277Z,3.31
2023-04-12T05:15:31.930Z,3.36
2023-04-12T05:17:59.666Z,3.47
2023-04-12T05:20:26.426Z,3.67
2023-04-12T05:22:53.368Z,3.86
2023-04-12T05:25:20.997Z,4.11
2023-04-12T05:27:57.595Z,4.31
2023-04-12T05:30:25.333Z,4.49
2023-04-12T05:32:52.251Z,4.72
2023-04-12T05:35:29.166Z,4.73
2023-04-12T05:37:59.195Z,4.72
2023-04-12T05:40:25.804Z,4.86
2023-04-12T05:42:54.358Z,4.93
2023-04-12T05:45:21.253Z,5.04
2023-04-12T05:47:48.129Z,5.62
2023-04-12T05:50:14.817Z,6.54
2023-04-12T05:52:42.625Z,7.43
2023-04-12T05:55:09.573Z,7.98
2023-04-12T05:57:40.019Z,8.50
2023-04-12T06:00:13.227Z,9.09
2023-04-12T06:02:41.816Z,9.40
2023-04-12T06:05:09.584Z,8.91
2023-04-12T06:07:37.081Z,8.32
2023-04-12T06:10:03.940Z,8.54
2023-04-12T06:12:30.562Z,8.85
2023-04-12T06:14:57.219Z,8.72
2023-04-12T06:17:26.507Z,8.57
2023-04-12T06:19:53.332Z,8.53
2023-04-12T06:22:19.967Z,8.59
2023-04-12T06:24:46.707Z,8.60
2023-04-12T06:27:13.337Z,8.65
2023-04-12T06:29:40.403Z,8.60
2023-04-12T06:32:07.596Z,8.51
2023-04-12T06:34:35.047Z,8.61
2023-04-12T06:37:07.067Z,8.62
2023-04-12T06:39:36.941Z,8.60
2023-04-12T06:42:03.712Z,8.60
2023-04-12T06:44:30.430Z,8.57
2023-04-12T06:46:57.795Z,9.23
2023-04-12T06:49:24.412Z,9.34
2023-04-12T06:51:51.566Z,9.19
2023-04-12T06:54:18.173Z,9.12
2023-04-12T06:56:44.760Z,10.08
2023-04-12T06:59:11.389Z,10.99
2023-04-12T07:01:38.058Z,12.02
2023-04-12T07:04:04.982Z,13.00
2023-04-12T07:06:32.838Z,14.02
2023-04-12T07:08:59.835Z,14.49
2023-04-12T07:11:28.203Z,14.87
2023-04-12T07:13:55.332Z,15.61
2023-04-12T07:16:22.187Z,16.34
2023-04-12T07:18:49.160Z,17.71
2023-04-12T07:21:17.685Z,17.98
2023-04-12T07:23:44.830Z,16.23
2023-04-12T07:26:11.701Z,16.06
2023-04-12T07:28:39.259Z,16.49
2023-04-12T07:31:07.404Z,17.11
2023-04-12T07:33:38.809Z,18.31
2023-04-12T07:36:07.703Z,18.01
2023-04-12T07:38:34.493Z,18.68
2023-04-12T07:41:01.045Z,19.08
2023-04-12T07:43:27.671Z,18.85
2023-04-12T07:45:55.804Z,18.43
2023-04-12T07:48:22.648Z,17.94
2023-04-12T07:50:49.220Z,16.65
2023-04-12T07:53:22.911Z,15.80
2023-04-12T07:55:50.528Z,15.20
2023-04-12T07:58:18.007Z,15.10
2023-04-12T08:00:45.679Z,14.94
2023-04-12T08:03:13.845Z,14.33
2023-04-12T08:05:41.231Z,14.18
2023-04-12T08:08:10.346Z,14.60
2023-04-12T08:10:38.122Z,14.38
2023-04-12T08:13:06.205Z,14.99
2023-04-12T08:15:33.374Z,15.47
2023-04-12T08:18:01.068Z,16.16
2023-04-12T08:20:28.009Z,15.35
2023-04-12T08:22:54.938Z,15.58
2023-04-12T08:25:22.280Z,15.00
2023-04-12T08:27:49.886Z,14.59
2023-04-12T08:30:17.454Z,14.63
2023-04-12T08:32:44.185Z,15.16
2023-04-12T08:35:12.049Z,15.73
2023-04-12T08:37:38.929Z,16.20
2023-04-12T08:40:09.256Z,16.40
2023-04-12T08:42:37.433Z,15.93
2023-04-12T08:45:09.417Z,15.54
2023-04-12T08:47:43.891Z,15.77
2023-04-12T08:50:14.042Z,15.28
2023-04-12T08:52:41.840Z,14.36
2023-04-12T08:55:10.338Z,15.08
2023-04-12T08:57:39.425Z,15.19
2023-04-12T09:00:09.929Z,15.85
2023-04-12T09:02:38.197Z,16.38
2023-04-12T09:05:06.658Z,16.07
2023-04-12T09:07:34.330Z,15.67
2023-04-12T09:10:01.516Z,15.60
2023-04-12T09:12:28.369Z,15.66
2023-04-12T09:15:08.585Z,14.65
2023-04-12T09:17:39.312Z,14.57
2023-04-12T09:20:18.089Z,14.82
2023-04-12T09:22:46.677Z,14.58
2023-04-12T09:25:15.631Z,14.64
2023-04-12T09:27:50.001Z,15.25
2023-04-12T09:30:18.359Z,16.12
2023-04-12T09:32:51.147Z,16.93
2023-04-12T09:35:18.033Z,16.77
2023-04-12T09:37:44.709Z,16.78
2023-04-12T09:40:11.677Z,17.02
2023-04-12T09:42:53.355Z,16.67
2023-04-12T09:45:22.313Z,16.20
2023-04-12T09:47:49.515Z,16.32
2023-04-12T09:50:28.626Z,17.35
2023-04-12T09:52:56.762Z,17.63
2023-04-12T09:55:25.560Z,17.00
2023-04-12T09:57:53.966Z,17.29
2023-04-12T10:00:23.571Z,17.99
2023-04-12T10:02:52.610Z,18.10
2023-04-12T10:05:22.397Z,18.35
2023-04-12T10:07:50.202Z,18.46
2023-04-12T10:10:20.254Z,19.08
2023-04-12T10:12:48.786Z,19.28
2023-04-12T10:15:21.213Z,20.76
2023-04-12T10:17:55.310Z,22.33
2023-04-12T10:20:28.513Z,22.28
2023-04-12T10:22:56.947Z,23.73
2023-04-12T10:25:27.236Z,23.91
2023-04-12T10:27:53.954Z,21.91
2023-04-12T10:30:30.554Z,23.30
2023-04-12T10:33:03.040Z,23.69
2023-04-12T10:35:31.006Z,24.55
2023-04-12T10:38:02.500Z,24.79
2023-04-12T10:40:31.493Z,23.64
2023-04-12T10:43:22.824Z,22.75
2023-04-12T10:45:52.566Z,21.84
2023-04-12T10:48:36.832Z,21.17
2023-04-12T10:51:25.302Z,20.90
2023-04-12T10:53:53.913Z,20.35
2023-04-12T10:56:32.708Z,19.76
2023-04-12T10:59:01.171Z,19.53
2023-04-12T11:01:32.742Z,18.94
2023-04-12T11:04:14.293Z,18.52
2023-04-12T11:06:52.265Z,18.81
2023-04-12T11:09:41.337Z,19.58
2023-04-12T11:12:10.391Z,20.72
2023-04-12T11:14:47.575Z,20.24
2023-04-12T11:17:14.664Z,18.83
2023-04-12T11:19:43.248Z,19.37
2023-04-12T11:22:12.452Z,19.35
2023-04-12T11:24:50.390Z,19.40
2023-04-12T11:27:18.811Z,19.50
2023-04-12T11:29:48.369Z,19.84
2023-04-12T11:32:15.306Z,20.10
2023-04-12T11:34:45.057Z,20.06
2023-04-12T11:37:11.837Z,20.36
2023-04-12T11:39:41.369Z,20.05
2023-04-12T11:42:13.247Z,20.76
2023-04-12T11:44:55.244Z,21.21
2023-04-12T11:47:27.378Z,20.76
2023-04-12T11:49:58.798Z,20.91
2023-04-12T11:52:30.818Z,19.12
2023-04-12T11:55:01.311Z,19.24
2023-04-12T11:57:29.161Z,19.66
2023-04-12T12:00:01.221Z,19.58
2023-04-12T12:02:32.992Z,19.21
2023-04-12T12:05:03.810Z,18.91
2023-04-12T12:07:31.476Z,19.14
2023-04-12T12:10:00.853Z,19.40
2023-04-12T12:12:27.484Z,20.04
2023-04-12T12:14:58.898Z,20.97
2023-04-12T12:17:29.798Z,22.23
2023-04-12T12:19:58.323Z,23.00
2023-04-12T12:22:24.932Z,23.20
2023-04-12T12:24:51.762Z,23.37
2023-04-12T12:27:24.422Z,23.04
2023-04-12T12:29:55.383Z,22.59
2023-04-12T12:32:23.623Z,22.86
2023-04-12T12:34:53.200Z,22.08
2023-04-12T12:37:22.056Z,22.09
2023-04-12T12:40:13.436Z,21.45
2023-04-12T12:42:56.604Z,20.36
2023-04-12T12:45:25.735Z,20.38
2023-04-12T12:47:58.827Z,20.57
2023-04-12T12:50:27.253Z,21.58
2023-04-12T12:52:55.200Z,21.39
2023-04-12T12:55:23.057Z,21.27
2023-04-12T12:58:06.598Z,22.04
2023-04-12T13:00:34.598Z,22.12
2023-04-12T13:03:01.598Z,22.23
2023-04-12T13:05:29.971Z,23.28
2023-04-12T13:07:56.627Z,22.80
2023-04-12T13:10:23.902Z,22.17
2023-04-12T13:12:50.767Z,21.02
2023-04-12T13:15:22.923Z,20.34
2023-04-12T13:17:54.426Z,20.18
2023-04-12T13:20:22.265Z,18.86
2023-04-12T13:22:49.546Z,19.09
2023-04-12T13:25:16.481Z,19.70
2023-04-12T13:27:43.089Z,20.29
2023-04-12T13:30:09.881Z,21.25
2023-04-12T13:32:36.588Z,21.64
2023-04-12T13:35:04.302Z,21.72
2023-04-12T13:37:31.486Z,20.65
2023-04-12T13:39:58.081Z,19.74
2023-04-12T13:42:24.660Z,20.10
2023-04-12T13:44:51.268Z,20.14
2023-04-12T13:47:17.986Z,19.90
2023-04-12T13:49:44.966Z,20.68
2023-04-12T13:52:11.910Z,22.25
2023-04-12T13:54:39.017Z,23.49
2023-04-12T13:57:05.984Z,24.06
2023-04-12T13:59:32.947Z,24.66
2023-04-12T14:02:00.843Z,24.84
2023-04-12T14:04:29.379Z,25.09
2023-04-12T14:06:57.036Z,24.61
2023-04-12T14:09:31.736Z,24.42
2023-04-12T14:12:01.442Z,24.67
2023-04-12T14:14:28.075Z,24.25
2023-04-12T14:16:57.685Z,24.82
2023-04-12T14:19:25.190Z,24.26
2023-04-12T14:21:52.151Z,24.14
2023-04-12T14:24:20.236Z,23.52
2023-04-12T14:26:48.488Z,22.61
2023-04-12T14:29:15.563Z,23.06
2023-04-12T14:31:42.285Z,23.69
2023-04-12T14:34:09.568Z,23.99
2023-04-12T14:36:36.775Z,24.13
2023-04-12T14:39:04.156Z,22.06
2023-04-12T14:41:31.644Z,23.05
2023-04-12T14:44:01.673Z,22.69
2023-04-12T14:46:28.822Z,22.88
2023-04-12T14:48:57.247Z,23.07
2023-04-12T14:51:24.139Z,24.19
2023-04-12T14:53:51.056Z,23.22
2023-04-12T14:56:28.408Z,23.04
2023-04-12T14:58:56.395Z,22.15
2023-04-12T15:01:24.008Z,21.39
2023-04-12T15:03:55.517Z,21.18
2023-04-12T15:06:23.535Z,20.56
2023-04-12T15:08:57.330Z,20.38
2023-04-12T15:11:27.228Z,19.99
2023-04-12T15:13:54.990Z,19.49
2023-04-12T15:16:22.847Z,19.12
2023-04-12T15:18:51.072Z,18.66
2023-04-12T15:21:17.813Z,18.03
2023-04-12T15:23:47.454Z,17.96
2023-04-12T15:26:14.457Z,17.73
2023-04-12T15:28:42.166Z,17.63
2023-04-12T15:31:09.509Z,17.52
2023-04-12T15:33:37.313Z,17.48
2023-04-12T15:36:05.395Z,17.31
2023-04-12T15:38:32.120Z,17.06
2023-04-12T15:41:01.345Z,16.85
2023-04-12T15:43:28.710Z,16.62
2023-04-12T15:45:56.307Z,16.23
2023-04-12T15:48:25.697Z,16.37
2023-04-12T15:50:55.093Z,16.34
2023-04-12T15:53:24.409Z,16.25
2023-04-12T15:55:57.688Z,16.09
2023-04-12T15:58:25.246Z,16.00
2023-04-12T16:00:54.081Z,15.97
2023-04-12T16:03:23.287Z,15.77
2023-04-12T16:05:53.673Z,15.60
2023-04-12T16:08:22.031Z,15.57
2023-04-12T16:10:49.934Z,15.46
2023-04-12T16:13:16.517Z,15.48
2023-04-12T16:15:43.230Z,15.57
2023-04-12T16:18:09.969Z,15.59
2023-04-12T16:20:37.454Z,15.56
2023-04-12T16:23:05.138Z,15.47
2023-04-12T16:25:32.222Z,15.44
2023-04-12T16:28:02.394Z,15.33
2023-04-12T16:30:31.145Z,15.29
2023-04-12T16:33:00.018Z,15.18
2023-04-12T16:35:26.749Z,15.08
2023-04-12T16:37:54.526Z,15.01
2023-04-12T16:40:21.393Z,14.95
2023-04-12T16:42:47.988Z,14.83
2023-04-12T16:45:15.180Z,14.71
2023-04-12T16:47:42.255Z,14.66
2023-04-12T16:50:09.579Z,14.62
2023-04-12T16:52:37.616Z,14.54
2023-04-12T16:55:04.814Z,14.50
2023-04-12T16:57:32.825Z,14.37
2023-04-12T16:59:59.519Z,14.29
2023-04-12T17:02:26.788Z,14.23
2023-04-12T17:04:53.573Z,14.10
2023-04-12T17:07:20.133Z,13.97
2023-04-12T17:09:46.751Z,13.88
2023-04-12T17:12:13.416Z,13.72
2023-04-12T17:14:39.998Z,13.57
2023-04-12T17:17:07.031Z,13.41
2023-04-12T17:19:33.857Z,13.35
2023-04-12T17:22:00.730Z,13.21
2023-04-12T17:24:29.025Z,13.14
2023-04-12T17:26:55.794Z,12.97
2023-04-12T17:29:22.467Z,12.91
2023-04-12T17:31:50.816Z,12.85
2023-04-12T17:34:19.837Z,12.64
2023-04-12T17:36:46.847Z,12.52
2023-04-12T17:39:13.509Z,12.25
2023-04-12T17:41:40.338Z,12.29
2023-04-12T17:44:07.769Z,12.23
2023-04-12T17:46:35.386Z,12.08
2023-04-12T17:49:05.483Z,11.96
2023-04-12T17:51:32.535Z,11.86
2023-04-12T17:54:00.439Z,11.72
2023-04-12T17:56:27.242Z,11.67
2023-04-12T17:58:55.170Z,11.60
2023-04-12T18:01:23.701Z,11.52
2023-04-12T18:03:51.416Z,11.44
2023-04-12T18:06:20.391Z,11.35
2023-04-12T18:08:47.104Z,11.25
2023-04-12T18:11:16.091Z,11.20
2023-04-12T18:13:42.749Z,11.10
2023-04-12T18:16:10.828Z,11.06
2023-04-12T18:18:37.893Z,10.99
2023-04-12T18:21:06.284Z,10.98
2023-04-12T18:23:32.974Z,10.86
2023-04-12T18:25:59.584Z,10.88
2023-04-12T18:28:26.497Z,10.87
2023-04-12T18:30:54.051Z,10.87
2023-04-12T18:33:22.875Z,10.80
2023-04-12T18:35:51.301Z,10.76
2023-04-12T18:38:18.727Z,10.73
2023-04-12T18:40:45.368Z,10.74
2023-04-12T18:43:12.043Z,10.78
2023-04-12T18:45:40.408Z,10.76
2023-04-12T18:48:08.386Z,10.71
2023-04-12T18:50:40.763Z,10.78
2023-04-12T18:53:07.513Z,10.71
2023-04-12T18:55:34.337Z,10.71
2023-04-12T18:58:02.057Z,10.63
2023-04-12T19:00:28.953Z,10.62
2023-04-12T19:02:55.761Z,10.59
2023-04-12T19:05:23.540Z,10.63
2023-04-12T19:07:50.837Z,10.60
2023-04-12T19:10:17.541Z,10.58
2023-04-12T19:12:44.658Z,10.58
2023-04-12T19:15:11.806Z,10.55
2023-04-12T19:17:39.472Z,10.49
2023-04-12T19:20:08.226Z,10.48
2023-04-12T19:22:35.139Z,10.49
2023-04-12T19:25:01.796Z,10.47
2023-04-12T19:27:28.797Z,10.48
2023-04-12T19:29:56.743Z,10.51
2023-04-12T19:32:23.441Z,10.49
2023-04-12T19:34:50.281Z,10.41
2023-04-12T19:37:17.150Z,10.39
2023-04-12T19:39:44.726Z,10.35
2023-04-12T19:42:11.736Z,10.34
2023-04-12T19:44:40.311Z,10.34
2023-04-12T19:47:07.114Z,10.34
2023-04-12T19:49:37.432Z,10.25
2023-04-12T19:52:07.417Z,10.19
2023-04-12T19:54:34.103Z,10.16
2023-04-12T19:57:00.720Z,10.15
2023-04-12T19:59:30.810Z,10.15
2023-04-12T20:01:58.159Z,10.13
2023-04-12T20:04:25.293Z,10.08
2023-04-12T20:06:52.645Z,10.02
2023-04-12T20:09:22.242Z,10.00
2023-04-12T20:11:48.883Z,10.06
2023-04-12T20:14:15.810Z,10.08
2023-04-12T20:16:42.840Z,10.09
2023-04-12T20:19:10.001Z,10.17
2023-04-12T20:21:36.754Z,10.10
2023-04-12T20:24:04.073Z,10.07
2023-04-12T20:26:34.039Z,10.07
2023-04-12T20:29:01.357Z,10.10
2023-04-12T20:31:28.474Z,10.04
2023-04-12T20:33:56.430Z,10.01
2023-04-12T20:36:23.621Z,9.95
2023-04-12T20:38:50.892Z,9.95
2023-04-12T20:41:17.681Z,9.95
2023-04-12T20:43:47.726Z,9.93
2023-04-12T20:46:17.488Z,9.90
2023-04-12T20:48:46.434Z,9.95
2023-04-12T20:51:14.364Z,9.97
2023-04-12T20:53:43.627Z,9.97
2023-04-12T20:56:10.338Z,9.95
2023-04-12T20:58:37.921Z,9.94
2023-04-12T21:01:08.421Z,9.90
2023-04-12T21:03:35.969Z,9.92
2023-04-12T21:06:02.848Z,9.95
2023-04-12T21:08:31.621Z,9.91
2023-04-12T21:10:58.758Z,9.89
2023-04-12T21:13:26.456Z,9.91
2023-04-12T21:15:53.490Z,9.91
2023-04-12T21:18:20.827Z,9.90
2023-04-12T21:20:48.494Z,9.90
2023-04-12T21:23:16.687Z,9.89
2023-04-12T21:25:44.031Z,9.84
2023-04-12T21:28:12.120Z,9.82
2023-04-12T21:30:39.488Z,9.80
2023-04-12T21:33:06.200Z,9.78
2023-04-12T21:35:32.850Z,9.79
2023-04-12T21:37:59.436Z,9.76
2023-04-12T21:40:26.370Z,9.75
2023-04-12T21:42:53.559Z,9.76
2023-04-12T21:45:21.178Z,9.77
2023-04-12T21:47:48.635Z,9.81
2023-04-12T21:50:15.656Z,9.83
2023-04-12T21:52:44.037Z,9.83
2023-04-12T21:55:10.757Z,9.82
2023-04-12T21:57:37.428Z,9.84
2023-04-12T22:00:06.343Z,9.80
2023-04-12T22:02:39.298Z,9.82
2023-04-12T22:05:06.925Z,9.81
2023-04-12T22:07:33.629Z,9.79
2023-04-12T22:10:01.794Z,9.76
2023-04-12T22:12:28.470Z,9.73
2023-04-12T22:14:57.634Z,9.70
2023-04-12T22:17:24.664Z,9.65
2023-04-12T22:19:51.824Z,9.65
2023-04-12T22:22:18.463Z,9.65
2023-04-12T22:24:45.381Z,9.60
2023-04-12T22:27:11.987Z,9.60
2023-04-12T22:29:38.611Z,9.64
2023-04-12T22:32:05.269Z,9.67
2023-04-12T22:34:32.488Z,9.63
2023-04-12T22:36:59.110Z,9.61
2023-04-12T22:39:26.678Z,9.59
2023-04-12T22:41:53.692Z,9.61
2023-04-12T22:44:23.401Z,9.47
2023-04-12T22:46:50.868Z,9.41
2023-04-12T22:49:18.280Z,9.45
2023-04-12T22:51:44.903Z,9.54
2023-04-12T22:54:12.085Z,9.58
2023-04-12T22:56:47.580Z,9.55
2023-04-12T22:59:16.804Z,9.52
2023-04-12T23:01:47.284Z,9.57
2023-04-12T23:04:15.728Z,9.59
2023-04-12T23:06:43.611Z,9.60
2023-04-12T23:09:11.933Z,9.63
2023-04-12T23:11:40.390Z,9.68
2023-04-12T23:14:08.262Z,9.69
2023-04-12T23:16:35.644Z,9.62
2023-04-12T23:19:07.252Z,9.65
2023-04-12T23:21:35.992Z,9.65
2023-04-12T23:24:02.816Z,9.63
2023-04-12T23:26:30.705Z,9.58
2023-04-12T23:28:58.333Z,9.54
2023-04-12T23:31:26.103Z,9.55
2023-04-12T23:33:52.699Z,9.53
2023-04-12T23:36:21.900Z,9.52
2023-04-12T23:38:48.499Z,9.53
2023-04-12T23:41:15.139Z,9.54
2023-04-12T23:43:41.787Z,9.48
2023-04-12T23:46:08.805Z,9.50
2023-04-12T23:48:35.905Z,9.40
2023-04-12T23:51:02.517Z,9.42
2023-04-12T23:53:29.210Z,9.33
2023-04-12T23:55:55.991Z,9.24
2023-04-12T23:58:22.612Z,9.24
