createdAt,value
2023-05-05T00:01:55.489Z,21.10
2023-05-05T00:04:22.255Z,20.54
2023-05-05T00:06:48.964Z,20.30
2023-05-05T00:09:15.496Z,20.90
2023-05-05T00:11:42.089Z,20.55
2023-05-05T00:14:08.598Z,19.79
2023-05-05T00:16:35.127Z,20.46
2023-05-05T00:19:01.686Z,20.18
2023-05-05T00:21:28.304Z,20.41
2023-05-05T00:23:54.838Z,19.81
2023-05-05T00:26:21.274Z,20.10
2023-05-05T00:28:47.803Z,19.30
2023-05-05T00:31:14.309Z,19.79
2023-05-05T00:33:40.872Z,19.28
2023-05-05T00:36:07.363Z,19.50
2023-05-05T00:38:33.886Z,19.03
2023-05-05T00:41:00.424Z,19.21
2023-05-05T00:43:27.014Z,19.15
2023-05-05T00:45:53.511Z,18.80
2023-05-05T00:48:19.935Z,18.93
2023-05-05T00:50:46.480Z,18.23
2023-05-05T00:53:13.082Z,18.48
2023-05-05T00:55:39.592Z,18.14
2023-05-05T00:58:06.130Z,18.09
2023-05-05T01:00:32.700Z,17.84
2023-05-05T01:02:59.300Z,18.19
2023-05-05T01:05:25.916Z,18.55
2023-05-05T01:07:52.472Z,18.21
2023-05-05T01:10:20.571Z,17.44
2023-05-05T01:12:47.462Z,17.15
2023-05-05T01:15:14.076Z,17.26
2023-05-05T01:17:40.675Z,17.56
2023-05-05T01:20:07.475Z,17.31
2023-05-05T01:22:34.131Z,17.42
2023-05-05T01:25:00.665Z,17.35
2023-05-05T01:27:27.146Z,16.40
2023-05-05T01:29:53.623Z,16.34
2023-05-05T01:32:20.160Z,16.92
2023-05-05T01:34:46.677Z,16.72
2023-05-05T01:37:13.238Z,16.74
2023-05-05T01:39:39.777Z,16.63
2023-05-05T01:42:06.355Z,16.82
2023-05-05T01:44:32.848Z,15.98
2023-05-05T01:46:59.379Z,16.41
2023-05-05T01:49:26.010Z,15.98
2023-05-05T01:51:52.472Z,15.74
2023-05-05T01:54:19.017Z,16.13
2023-05-05T01:56:45.669Z,15.18
2023-05-05T01:59:12.196Z,15.42
2023-05-05T02:01:38.891Z,15.80
2023-05-05T02:04:05.448Z,15.21
2023-05-05T02:06:32.027Z,15.57
2023-05-05T02:08:58.579Z,15.68
2023-05-05T02:11:25.136Z,14.87
2023-05-05T02:13:51.641Z,15.30
2023-05-05T02:16:18.270Z,15.10
2023-05-05T02:18:44.844Z,14.96
2023-05-05T02:21:11.357Z,14.82
2023-05-05T02:23:37.817Z,14.91
2023-05-05T02:26:04.400Z,14.07
2023-05-05T02:28:30.956Z,14.33
2023-05-05T02:30:57.643Z,14.58
2023-05-05T02:33:24.162Z,14.57
2023-05-05T02:35:50.718Z,14.66
2023-05-05T02:38:20.253Z,14.08
2023-05-05T02:40:46.718Z,14.30
2023-05-05T02:43:13.259Z,14.39
2023-05-05T02:45:42.489Z,14.08
2023-05-05T02:48:08.988Z,13.74
2023-05-05T02:50:35.517Z,13.83
2023-05-05T02:53:02.018Z,13.78
2023-05-05T02:55:28.499Z,13.53
2023-05-05T02:57:57.401Z,13.43
2023-05-05T03:00:23.848Z,13.76
2023-05-05T03:02:50.509Z,13.74
2023-05-05T03:05:17.054Z,12.38
2023-05-05T03:07:43.611Z,13.11
2023-05-05T03:10:10.343Z,12.96
2023-05-05T03:12:37.058Z,13.21
2023-05-05T03:15:03.687Z,12.91
2023-05-05T03:17:30.204Z,12.69
2023-05-05T03:19:56.677Z,12.58
2023-05-05T03:22:23.205Z,12.65
2023-05-05T03:24:49.675Z,12.58
2023-05-05T03:27:16.290Z,12.59
2023-05-05T03:29:42.894Z,12.61
2023-05-05T03:32:09.591Z,12.28
2023-05-05T03:34:36.165Z,12.19
2023-05-05T03:37:02.720Z,12.71
2023-05-05T03:39:29.130Z,12.39
2023-05-05T03:41:55.636Z,12.36
2023-05-05T03:44:22.207Z,12.04
2023-05-05T03:46:48.733Z,12.04
2023-05-05T03:49:15.157Z,12.01
2023-05-05T03:51:41.643Z,11.94
2023-05-05T03:54:08.153Z,11.73
2023-05-05T03:56:34.658Z,12.07
2023-05-05T03:59:01.122Z,11.62
2023-05-05T04:01:27.531Z,11.62
2023-05-05T04:03:54.094Z,11.72
2023-05-05T04:06:20.669Z,11.49
2023-05-05T04:08:47.252Z,11.56
2023-05-05T04:11:13.747Z,11.26
2023-05-05T04:13:40.356Z,10.84
2023-05-05T04:16:06.902Z,10.88
2023-05-05T04:18:33.446Z,11.44
2023-05-05T04:20:59.952Z,10.82
2023-05-05T04:23:26.484Z,10.53
2023-05-05T04:25:53.033Z,10.71
2023-05-05T04:28:21.636Z,10.69
2023-05-05T04:30:48.700Z,10.68
2023-05-05T04:33:15.254Z,10.30
2023-05-05T04:35:41.761Z,10.42
2023-05-05T04:38:08.167Z,9.93
2023-05-05T04:40:34.707Z,10.20
2023-05-05T04:43:01.159Z,9.82
2023-05-05T04:45:27.717Z,9.51
2023-05-05T04:47:54.217Z,9.81
2023-05-05T04:50:20.837Z,9.70
2023-05-05T04:52:47.390Z,11.02
2023-05-05T04:55:13.890Z,10.58
2023-05-05T04:57:40.370Z,10.59
2023-05-05T05:00:07.096Z,10.87
2023-05-05T05:02:34.034Z,10.59
2023-05-05T05:05:00.682Z,10.98
2023-05-05T05:07:27.298Z,10.64
2023-05-05T05:09:53.859Z,10.94
2023-05-05T05:12:20.344Z,10.75
2023-05-05T05:14:46.827Z,10.45
2023-05-05T05:17:13.294Z,10.75
2023-05-05T05:19:39.726Z,10.61
2023-05-05T05:22:06.173Z,10.35
2023-05-05T05:24:32.644Z,10.89
2023-05-05T05:27:02.213Z,10.67
2023-05-05T05:29:28.720Z,10.31
2023-05-05T05:31:55.253Z,10.07
2023-05-05T05:34:21.932Z,10.15
2023-05-05T05:36:48.470Z,9.62
2023-05-05T05:39:14.996Z,9.56
2023-05-05T05:41:41.478Z,9.14
2023-05-05T05:44:08.072Z,9.34
2023-05-05T05:46:34.557Z,8.97
2023-05-05T05:49:04.065Z,9.36
2023-05-05T05:51:30.555Z,9.17
2023-05-05T05:53:58.716Z,9.10
2023-05-05T05:56:25.534Z,9.34
2023-05-05T07:24:06.674Z,7.48
2023-05-05T07:26:35.954Z,7.35
2023-05-05T07:29:02.481Z,7.35
2023-05-05T07:31:29.158Z,7.48
2023-05-05T07:33:58.549Z,7.07
2023-05-05T07:36:24.999Z,7.38
2023-05-05T07:38:51.604Z,7.98
2023-05-05T07:41:18.156Z,7.76
2023-05-05T07:43:44.816Z,7.56
2023-05-05T07:46:11.487Z,7.41
2023-05-05T07:48:38.128Z,7.43
2023-05-05T07:51:04.555Z,7.33
2023-05-05T07:53:31.079Z,7.21
2023-05-05T07:55:57.715Z,7.51
2023-05-05T07:58:24.181Z,7.39
2023-05-05T08:00:50.717Z,7.21
2023-05-05T08:03:17.279Z,7.20
2023-05-05T08:05:43.854Z,7.52
2023-05-05T08:08:10.362Z,6.84
2023-05-05T08:10:36.954Z,7.22
2023-05-05T08:13:03.455Z,7.08
2023-05-05T08:15:32.792Z,7.10
2023-05-05T08:17:59.337Z,7.23
2023-05-05T08:20:25.764Z,7.06
2023-05-05T08:22:52.267Z,7.05
2023-05-05T08:25:18.771Z,7.10
2023-05-05T08:27:45.298Z,6.79
2023-05-05T08:30:11.859Z,6.74
2023-05-05T08:32:38.466Z,6.46
2023-05-05T08:35:05.194Z,6.62
2023-05-05T08:37:31.734Z,6.50
2023-05-05T08:39:58.236Z,6.94
2023-05-05T08:42:36.229Z,6.72
2023-05-05T08:45:04.034Z,6.80
2023-05-05T08:47:30.496Z,6.65
2023-05-05T08:49:57.204Z,6.58
2023-05-05T08:52:23.715Z,6.73
2023-05-05T08:54:50.330Z,6.61
2023-05-05T08:57:16.795Z,6.78
2023-05-05T08:59:43.272Z,6.38
2023-05-05T09:02:09.907Z,6.57
2023-05-05T09:04:36.439Z,6.24
2023-05-05T09:07:02.862Z,6.22
2023-05-05T09:09:29.369Z,6.45
2023-05-05T09:11:55.994Z,6.05
2023-05-05T09:14:22.474Z,6.56
2023-05-05T09:16:48.995Z,6.36
2023-05-05T09:19:15.443Z,6.33
2023-05-05T09:21:41.984Z,6.50
2023-05-05T09:24:09.316Z,6.31
2023-05-05T09:26:36.064Z,6.03
2023-05-05T09:29:02.697Z,5.82
2023-05-05T09:31:29.272Z,6.02
2023-05-05T09:33:55.776Z,6.47
2023-05-05T09:36:22.312Z,6.25
2023-05-05T09:38:48.776Z,5.99
2023-05-05T09:41:15.272Z,5.93
2023-05-05T09:43:42.007Z,6.04
2023-05-05T09:46:08.552Z,5.95
2023-05-05T09:48:35.174Z,6.05
2023-05-05T09:51:01.718Z,5.90
2023-05-05T09:53:28.281Z,6.07
2023-05-05T09:55:54.730Z,5.94
2023-05-05T09:58:21.308Z,5.72
2023-05-05T10:00:47.902Z,5.82
2023-05-05T10:03:14.463Z,5.72
2023-05-05T10:05:40.983Z,5.73
2023-05-05T10:08:10.316Z,5.56
2023-05-05T10:10:36.770Z,5.86
2023-05-05T10:13:03.307Z,5.56
2023-05-05T10:15:29.809Z,5.45
2023-05-05T10:18:06.659Z,5.31
2023-05-05T10:20:33.812Z,5.39
2023-05-05T10:23:00.266Z,5.38
2023-05-05T10:25:26.777Z,5.48
2023-05-05T10:27:53.300Z,5.35
2023-05-05T10:30:19.755Z,4.99
2023-05-05T10:32:59.318Z,5.07
2023-05-05T10:35:30.800Z,5.50
2023-05-05T10:37:57.310Z,5.43
2023-05-05T10:40:23.747Z,5.12
2023-05-05T10:42:50.274Z,5.12
2023-05-05T10:45:16.779Z,5.00
2023-05-05T10:47:43.398Z,4.93
2023-05-05T10:50:10.102Z,4.88
2023-05-05T10:52:36.744Z,4.80
2023-05-05T10:55:03.214Z,4.91
2023-05-05T10:57:29.716Z,5.01
2023-05-05T10:59:56.233Z,4.66
2023-05-05T11:02:22.763Z,4.88
2023-05-05T11:04:49.336Z,5.12
2023-05-05T11:07:15.850Z,4.65
2023-05-05T11:09:42.313Z,4.87
2023-05-05T11:12:08.866Z,4.60
2023-05-05T14:13:23.954Z,3.55
2023-05-05T14:15:50.444Z,3.65
2023-05-05T14:18:17.022Z,3.81
2023-05-05T14:20:43.494Z,3.35
2023-05-05T14:23:10.065Z,3.76
2023-05-05T14:25:36.570Z,3.46
2023-05-05T14:28:03.064Z,3.54
2023-05-05T14:30:29.631Z,3.76
2023-05-05T14:32:56.130Z,3.90
2023-05-05T14:35:22.638Z,3.67
2023-05-05T14:37:49.120Z,3.70
2023-05-05T14:40:15.632Z,3.86
2023-05-05T14:42:42.102Z,3.66
2023-05-05T14:45:08.681Z,3.90
2023-05-05T14:47:35.247Z,3.68
2023-05-05T14:50:01.720Z,3.64
2023-05-05T14:52:28.203Z,3.45
2023-05-05T14:54:54.617Z,3.42
2023-05-05T14:57:21.121Z,3.55
2023-05-05T14:59:47.621Z,3.47
2023-05-05T15:02:14.026Z,3.48
2023-05-05T15:04:40.523Z,3.60
2023-05-05T15:07:07.001Z,3.30
2023-05-05T15:09:33.436Z,3.30
2023-05-05T15:11:59.914Z,3.30
2023-05-05T15:14:26.461Z,3.24
2023-05-05T15:16:52.895Z,3.05
2023-05-05T15:19:19.310Z,2.93
2023-05-05T15:21:45.777Z,3.29
2023-05-05T15:24:12.362Z,3.00
2023-05-05T15:26:38.880Z,2.89
2023-05-05T15:29:05.412Z,3.07
2023-05-05T15:31:31.941Z,2.89
2023-05-05T15:33:58.396Z,3.32
2023-05-05T15:36:24.840Z,3.03
2023-05-05T15:38:51.313Z,2.87
2023-05-05T15:41:17.825Z,3.02
2023-05-05T15:43:44.241Z,3.02
2023-05-05T15:46:10.717Z,2.81
2023-05-05T15:48:37.208Z,2.95
2023-05-05T15:51:03.705Z,3.09
2023-05-05T15:53:30.188Z,3.00
2023-05-05T15:55:56.675Z,3.27
2023-05-05T15:58:23.129Z,3.17
2023-05-05T16:00:49.571Z,3.17
2023-05-05T16:03:16.052Z,3.38
2023-05-05T16:05:42.612Z,3.22
2023-05-05T16:08:09.099Z,3.30
2023-05-05T16:10:35.628Z,3.67
2023-05-05T16:13:02.141Z,3.28
2023-05-05T16:15:28.730Z,3.38
2023-05-05T16:17:55.233Z,3.24
2023-05-05T16:20:21.806Z,3.37
2023-05-05T16:22:48.259Z,3.31
2023-05-05T16:25:14.850Z,3.33
2023-05-05T16:27:41.402Z,3.54
2023-05-05T16:30:07.898Z,3.63
2023-05-05T16:32:34.385Z,3.48
2023-05-05T16:35:00.880Z,3.42
2023-05-05T16:37:27.416Z,3.35
2023-05-05T16:39:53.957Z,3.09
2023-05-05T16:42:20.433Z,3.30
2023-05-05T16:44:46.881Z,3.53
2023-05-05T16:47:13.435Z,3.77
2023-05-05T16:49:39.913Z,3.50
2023-05-05T16:52:06.396Z,3.49
2023-05-05T16:54:32.918Z,3.40
2023-05-05T16:56:59.378Z,3.66
2023-05-05T16:59:25.821Z,4.86
2023-05-05T17:01:52.387Z,5.67
2023-05-05T17:04:18.937Z,5.60
2023-05-05T17:06:45.373Z,6.38
2023-05-05T17:09:11.882Z,6.84
2023-05-05T17:11:38.353Z,7.08
2023-05-05T17:14:04.929Z,6.56
2023-05-05T17:16:31.553Z,6.35
2023-05-05T17:18:58.125Z,6.78
2023-05-05T17:21:24.606Z,6.77
2023-05-05T17:23:53.804Z,6.73
2023-05-05T17:26:20.317Z,6.88
2023-05-05T17:28:46.858Z,6.69
2023-05-05T17:31:13.371Z,6.19
2023-05-05T17:33:39.897Z,6.31
2023-05-05T17:36:06.389Z,6.30
2023-05-05T17:38:32.913Z,6.36
2023-05-05T17:40:59.437Z,6.25
2023-05-05T17:43:25.930Z,6.39
2023-05-05T17:45:52.369Z,6.16
2023-05-05T17:48:18.967Z,6.94
2023-05-05T17:50:45.489Z,7.44
2023-05-05T17:53:12.043Z,7.76
2023-05-05T17:55:38.530Z,7.06
2023-05-05T17:58:05.063Z,6.89
2023-05-05T18:00:31.491Z,7.12
2023-05-05T18:02:58.119Z,7.27
2023-05-05T18:05:24.693Z,7.21
2023-05-05T18:07:51.268Z,7.56
2023-05-05T18:10:17.766Z,7.20
2023-05-05T18:12:44.236Z,7.15
2023-05-05T18:15:10.922Z,7.24
2023-05-05T18:17:37.759Z,7.19
2023-05-05T18:20:04.210Z,6.43
2023-05-05T18:22:33.492Z,6.37
2023-05-05T18:25:00.011Z,13.51
2023-05-05T18:27:26.551Z,24.09
2023-05-05T18:29:53.098Z,23.29
2023-05-05T18:32:19.639Z,25.59
2023-05-05T18:34:46.120Z,30.71
2023-05-05T18:37:12.614Z,33.00
2023-05-05T18:39:39.095Z,32.80
2023-05-05T18:42:05.602Z,34.51
2023-05-05T18:44:32.169Z,34.45
2023-05-05T18:46:58.865Z,33.57
2023-05-05T18:49:25.398Z,33.12
2023-05-05T18:51:51.917Z,32.93
2023-05-05T18:54:18.507Z,33.46
2023-05-05T18:56:45.110Z,32.97
2023-05-05T18:59:11.715Z,32.17
2023-05-05T19:01:38.279Z,30.80
2023-05-05T19:04:08.421Z,31.38
2023-05-05T19:06:39.418Z,32.42
2023-05-05T19:09:05.906Z,33.13
2023-05-05T19:11:32.417Z,31.08
2023-05-05T19:13:58.984Z,31.29
2023-05-05T19:16:26.223Z,31.79
2023-05-05T19:18:53.603Z,31.81
2023-05-05T19:21:20.158Z,30.35
2023-05-05T19:23:46.759Z,30.47
2023-05-05T19:26:13.299Z,30.11
