createdAt,value
2023-02-19T00:01:48.776Z,99097.53
2023-02-19T00:04:24.278Z,99107.66
2023-02-19T00:06:51.806Z,99102.06
2023-02-19T00:09:20.068Z,99108.06
2023-02-19T00:11:48.360Z,99120.22
2023-02-19T00:14:20.672Z,99123.63
2023-02-19T00:16:48.388Z,99110.06
2023-02-19T00:19:19.984Z,99106.50
2023-02-19T00:21:48.524Z,99097.91
2023-02-19T00:24:15.918Z,99098.44
2023-02-19T00:26:45.440Z,99104.31
2023-02-19T00:29:19.879Z,99099.78
2023-02-19T00:31:48.858Z,99113.34
2023-02-19T00:34:16.778Z,99105.13
2023-02-19T00:36:44.785Z,99107.16
2023-02-19T00:39:18.288Z,99101.06
2023-02-19T00:41:46.552Z,99092.72
2023-02-19T00:44:14.587Z,99095.63
2023-02-19T00:46:47.448Z,99070.34
2023-02-19T00:49:23.271Z,99081.38
2023-02-19T00:51:53.218Z,99079.50
2023-02-19T00:54:22.658Z,99074.63
2023-02-19T00:56:51.382Z,99090.06
2023-02-19T00:59:19.159Z,99089.41
2023-02-19T01:01:46.694Z,99089.00
2023-02-19T01:04:14.952Z,99100.47
2023-02-19T01:06:42.435Z,99098.56
2023-02-19T01:09:10.067Z,99097.25
2023-02-19T01:11:37.433Z,99101.34
2023-02-19T01:14:05.626Z,99090.84
2023-02-19T01:16:33.033Z,99085.84
2023-02-19T01:19:00.635Z,99089.03
2023-02-19T01:21:30.156Z,99094.22
2023-02-19T01:23:58.318Z,99092.84
2023-02-19T01:26:32.366Z,99095.25
2023-02-19T01:29:01.524Z,99092.16
2023-02-19T01:31:30.076Z,99098.81
2023-02-19T01:34:04.253Z,99097.09
2023-02-19T01:36:34.046Z,99090.88
2023-02-19T01:39:05.110Z,99102.22
2023-02-19T01:41:37.956Z,99101.97
2023-02-19T01:44:28.061Z,99092.81
2023-02-19T01:46:57.661Z,99098.25
2023-02-19T01:49:31.786Z,99091.91
2023-02-19T01:52:01.538Z,99089.31
2023-02-19T01:54:33.652Z,99100.50
2023-02-19T01:57:06.750Z,99096.69
2023-02-19T01:59:34.931Z,99100.13
2023-02-19T02:02:02.646Z,99102.06
2023-02-19T02:04:34.118Z,99099.94
2023-02-19T02:07:24.502Z,99108.53
2023-02-19T02:10:12.686Z,99099.66
2023-02-19T02:12:40.053Z,99104.56
2023-02-19T02:15:08.388Z,99104.56
2023-02-19T02:17:56.601Z,99098.69
2023-02-19T02:20:44.999Z,99092.97
2023-02-19T02:24:08.736Z,99094.31
2023-02-19T02:27:22.317Z,99106.44
2023-02-19T02:30:31.718Z,99096.47
2023-02-19T02:33:26.566Z,99097.41
2023-02-19T02:36:05.928Z,99104.22
2023-02-19T02:38:39.508Z,99101.63
2023-02-19T02:41:07.384Z,99101.03
2023-02-19T02:43:35.084Z,99096.69
2023-02-19T02:46:04.592Z,99093.44
2023-02-19T02:48:36.773Z,99091.97
2023-02-19T02:51:13.394Z,99084.47
2023-02-19T02:54:35.238Z,99087.06
2023-02-19T02:57:09.672Z,99093.19
2023-02-19T02:59:44.632Z,99105.72
2023-02-19T03:02:23.821Z,99106.09
2023-02-19T03:05:22.084Z,99104.00
2023-02-19T03:08:05.176Z,99100.31
2023-02-19T03:10:46.801Z,99107.28
2023-02-19T03:13:54.919Z,99106.38
2023-02-19T03:16:52.716Z,99105.31
2023-02-19T03:19:25.028Z,99105.84
2023-02-19T03:22:10.825Z,99105.84
2023-02-19T03:25:22.905Z,99115.50
2023-02-19T03:27:53.834Z,99107.13
2023-02-19T03:30:28.392Z,99099.47
2023-02-19T03:33:08.131Z,99106.75
2023-02-19T03:35:46.406Z,99095.03
2023-02-19T03:38:23.446Z,99086.03
2023-02-19T03:41:18.219Z,99091.34
2023-02-19T03:44:36.428Z,99095.41
2023-02-19T03:47:27.517Z,99103.25
2023-02-19T03:50:17.383Z,99093.44
2023-02-19T03:52:56.899Z,99101.19
2023-02-19T03:55:49.794Z,99093.78
2023-02-19T03:58:34.190Z,99086.09
2023-02-19T04:01:54.074Z,99089.25
2023-02-19T04:04:38.143Z,99088.75
2023-02-19T04:07:06.226Z,99090.41
2023-02-19T04:09:41.638Z,99089.50
2023-02-19T04:12:15.653Z,99093.84
2023-02-19T04:14:53.658Z,99088.97
2023-02-19T04:17:37.440Z,99083.88
2023-02-19T04:20:11.206Z,99082.00
2023-02-19T04:22:40.691Z,99087.03
2023-02-19T04:25:09.301Z,99083.88
2023-02-19T04:27:40.846Z,99082.41
2023-02-19T04:30:11.468Z,99087.81
2023-02-19T04:32:38.831Z,99081.84
2023-02-19T04:35:06.873Z,99081.59
2023-02-19T04:37:34.360Z,99081.59
2023-02-19T04:40:01.764Z,99083.03
2023-02-19T04:42:29.904Z,99074.06
2023-02-19T04:44:57.233Z,99080.78
2023-02-19T04:47:25.056Z,99073.25
2023-02-19T04:49:52.481Z,99088.06
2023-02-19T04:52:19.825Z,99076.78
2023-02-19T04:54:47.165Z,99065.66
2023-02-19T04:57:14.967Z,99060.47
2023-02-19T04:59:42.367Z,99054.47
2023-02-19T05:02:09.692Z,99062.91
2023-02-19T05:04:37.086Z,99051.59
2023-02-19T05:07:04.437Z,99033.75
2023-02-19T05:09:32.063Z,99046.69
2023-02-19T05:11:59.375Z,99037.41
2023-02-19T05:14:26.676Z,99040.28
2023-02-19T05:16:54.095Z,99040.69
2023-02-19T05:19:21.482Z,99034.41
2023-02-19T05:21:48.902Z,99027.59
2023-02-19T05:24:16.238Z,99034.84
2023-02-19T05:26:45.410Z,99038.09
2023-02-19T05:29:12.919Z,99034.56
2023-02-19T05:31:40.446Z,99022.44
2023-02-19T05:34:07.894Z,99033.22
2023-02-19T05:36:37.117Z,99028.28
2023-02-19T05:39:06.247Z,99022.72
2023-02-19T05:41:33.652Z,99022.97
2023-02-19T05:44:00.980Z,99035.38
2023-02-19T05:46:30.159Z,99030.06
2023-02-19T05:48:58.409Z,99028.81
2023-02-19T05:51:27.622Z,99035.63
2023-02-19T05:53:56.989Z,99037.78
2023-02-19T05:56:49.879Z,99037.84
2023-02-19T05:59:24.498Z,99031.94
2023-02-19T06:01:54.366Z,99041.69
2023-02-19T06:04:22.326Z,99040.94
2023-02-19T06:06:50.036Z,99045.94
2023-02-19T06:09:17.945Z,99050.94
2023-02-19T06:11:45.464Z,99044.16
2023-02-19T06:14:14.462Z,99043.22
2023-02-19T06:16:42.223Z,99037.69
2023-02-19T06:19:09.762Z,99033.81
2023-02-19T06:21:37.332Z,99029.50
2023-02-19T06:24:07.511Z,99030.31
2023-02-19T06:26:35.406Z,99032.69
2023-02-19T06:29:03.328Z,99033.59
2023-02-19T06:31:30.991Z,99046.19
2023-02-19T06:33:58.617Z,99037.34
2023-02-19T06:36:26.088Z,99033.47
2023-02-19T06:38:53.488Z,99026.50
2023-02-19T06:41:20.816Z,99016.31
2023-02-19T06:43:48.602Z,99014.69
2023-02-19T06:46:16.353Z,99021.16
2023-02-19T06:48:45.444Z,99015.66
2023-02-19T06:51:16.071Z,99017.56
2023-02-19T06:53:43.406Z,99027.06
2023-02-19T06:56:31.530Z,99026.88
2023-02-19T06:59:02.755Z,99019.13
2023-02-19T07:01:33.269Z,99017.22
2023-02-19T07:04:00.898Z,99015.84
2023-02-19T07:06:28.736Z,99002.53
2023-02-19T07:08:58.017Z,99005.34
2023-02-19T07:11:26.116Z,99008.56
2023-02-19T07:13:58.849Z,98997.47
2023-02-19T07:16:27.437Z,99001.19
2023-02-19T07:19:00.217Z,99005.06
2023-02-19T07:21:28.684Z,98999.63
2023-02-19T07:23:56.388Z,98985.34
2023-02-19T07:26:24.647Z,98990.69
2023-02-19T07:28:52.567Z,98978.00
2023-02-19T07:31:23.077Z,98988.28
2023-02-19T07:33:51.038Z,98980.75
2023-02-19T07:36:20.119Z,98976.34
2023-02-19T07:38:47.694Z,98977.66
2023-02-19T07:41:15.102Z,98973.38
2023-02-19T07:43:42.494Z,98962.00
2023-02-19T07:46:13.234Z,98959.78
2023-02-19T07:48:42.879Z,98945.63
2023-02-19T07:51:18.925Z,98943.75
2023-02-19T07:53:50.404Z,98954.59
2023-02-19T07:56:19.920Z,98937.41
2023-02-19T07:58:47.362Z,98919.94
2023-02-19T08:01:48.966Z,98927.31
2023-02-19T08:04:16.580Z,98924.09
2023-02-19T08:06:43.941Z,98920.44
2023-02-19T08:09:11.732Z,98922.69
2023-02-19T08:11:57.590Z,98931.22
2023-02-19T08:14:29.235Z,98931.75
2023-02-19T08:16:56.855Z,98919.94
2023-02-19T08:19:24.929Z,98924.19
2023-02-19T08:21:53.449Z,98927.31
2023-02-19T08:24:20.697Z,98914.94
2023-02-19T08:26:48.160Z,98922.88
2023-02-19T08:29:15.545Z,98930.91
2023-02-19T08:31:43.218Z,98928.88
2023-02-19T08:34:10.921Z,98925.00
2023-02-19T08:36:38.764Z,98912.56
2023-02-19T08:39:06.321Z,98912.50
2023-02-19T08:41:33.629Z,98909.38
2023-02-19T08:44:00.976Z,98914.88
2023-02-19T08:46:28.342Z,98909.69
2023-02-19T08:48:55.685Z,98900.59
2023-02-19T08:51:23.061Z,98905.81
2023-02-19T08:53:50.417Z,98900.25
2023-02-19T08:56:17.970Z,98897.19
2023-02-19T08:58:45.959Z,98892.75
2023-02-19T09:01:16.529Z,98896.03
2023-02-19T09:03:44.335Z,98895.19
2023-02-19T09:06:20.165Z,98884.78
2023-02-19T09:08:47.734Z,98879.47
2023-02-19T09:11:15.676Z,98872.34
2023-02-19T09:13:43.846Z,98868.44
2023-02-19T09:16:11.885Z,98852.72
2023-02-19T09:18:39.477Z,98855.56
2023-02-19T09:21:07.343Z,98855.34
2023-02-19T09:23:36.600Z,98845.53
2023-02-19T09:26:08.566Z,98834.78
2023-02-19T09:28:36.460Z,98857.66
2023-02-19T09:31:12.433Z,98849.53
2023-02-19T09:33:45.447Z,98840.22
2023-02-19T09:36:15.017Z,98838.06
2023-02-19T09:38:43.008Z,98841.81
2023-02-19T09:41:18.685Z,98829.09
2023-02-19T09:43:46.566Z,98830.97
2023-02-19T09:46:28.390Z,98814.00
2023-02-19T09:49:08.055Z,98824.41
2023-02-19T09:51:40.732Z,98823.06
2023-02-19T09:54:27.352Z,98809.56
2023-02-19T09:56:57.572Z,98807.22
2023-02-19T09:59:31.813Z,98818.59
2023-02-19T10:02:16.632Z,98825.03
2023-02-19T10:04:46.549Z,98818.19
2023-02-19T10:07:33.227Z,98814.00
2023-02-19T10:10:15.501Z,98806.44
2023-02-19T10:12:55.867Z,98802.25
2023-02-19T10:15:41.268Z,98812.81
2023-02-19T10:18:11.105Z,98799.47
2023-02-19T10:20:39.795Z,98812.09
2023-02-19T10:23:12.551Z,98794.19
2023-02-19T10:25:58.825Z,98795.78
2023-02-19T10:28:33.744Z,98795.03
2023-02-19T10:31:07.196Z,98784.50
2023-02-19T10:33:56.427Z,98797.97
2023-02-19T10:36:34.997Z,98796.47
2023-02-19T10:39:23.350Z,98785.13
2023-02-19T10:41:54.517Z,98788.63
2023-02-19T10:44:28.278Z,98776.84
2023-02-19T10:47:00.565Z,98774.19
2023-02-19T10:49:44.068Z,98771.19
2023-02-19T10:52:27.515Z,98774.69
2023-02-19T10:55:25.806Z,98770.34
2023-02-19T10:57:53.198Z,98755.25
2023-02-19T11:00:30.390Z,98756.06
2023-02-19T11:03:27.108Z,98753.75
2023-02-19T11:06:03.112Z,98761.34
2023-02-19T11:08:47.674Z,98759.63
2023-02-19T11:11:35.964Z,98764.91
2023-02-19T11:14:18.381Z,98758.53
2023-02-19T11:16:52.132Z,98763.03
2023-02-19T11:19:41.020Z,98760.53
2023-02-19T11:22:37.456Z,98761.03
2023-02-19T11:25:20.928Z,98765.94
2023-02-19T11:28:08.476Z,98766.22
2023-02-19T11:30:45.711Z,98761.69
2023-02-19T11:33:24.811Z,98762.47
2023-02-19T11:36:19.145Z,98743.34
2023-02-19T11:38:46.799Z,98750.09
2023-02-19T11:41:45.371Z,98749.88
2023-02-19T11:44:30.250Z,98754.19
2023-02-19T11:47:35.465Z,98757.63
2023-02-19T11:50:29.366Z,98756.66
2023-02-19T11:53:24.967Z,98761.53
2023-02-19T11:56:20.868Z,98763.22
2023-02-19T11:59:03.091Z,98759.75
2023-02-19T12:02:03.620Z,98760.50
2023-02-19T12:05:02.253Z,98761.16
2023-02-19T12:08:19.760Z,98760.13
2023-02-19T12:11:08.614Z,98771.97
2023-02-19T12:14:16.120Z,98752.06
2023-02-19T12:17:07.334Z,98755.25
2023-02-19T12:20:22.049Z,98751.84
2023-02-19T12:23:08.665Z,98749.19
2023-02-19T12:25:56.124Z,98736.56
2023-02-19T12:28:41.397Z,98731.88
2023-02-19T12:31:42.166Z,98728.94
2023-02-19T12:34:38.786Z,98734.84
2023-02-19T12:37:39.354Z,98723.00
2023-02-19T12:41:11.801Z,98716.97
2023-02-19T12:43:51.211Z,98724.78
2023-02-19T12:46:33.271Z,98723.25
2023-02-19T12:49:35.752Z,98706.50
2023-02-19T12:52:15.813Z,98714.78
2023-02-19T12:54:50.805Z,98716.97
2023-02-19T12:57:24.805Z,98716.38
2023-02-19T13:00:30.973Z,98719.63
2023-02-19T13:03:22.201Z,98721.47
2023-02-19T13:06:15.513Z,98724.03
2023-02-19T13:09:06.006Z,98711.78
2023-02-19T13:11:42.540Z,98712.59
2023-02-19T13:14:26.920Z,98716.03
2023-02-19T13:17:19.707Z,98719.63
2023-02-19T13:19:51.892Z,98717.56
2023-02-19T13:23:04.502Z,98725.91
2023-02-19T13:26:29.516Z,98725.25
2023-02-19T13:29:37.003Z,98726.66
2023-02-19T13:32:28.619Z,98728.38
2023-02-19T13:34:55.913Z,98729.34
2023-02-19T13:37:24.935Z,98720.34
2023-02-19T13:40:04.637Z,98717.38
2023-02-19T13:42:36.746Z,98720.09
2023-02-19T13:45:06.699Z,98722.59
2023-02-19T13:47:55.253Z,98714.22
2023-02-19T13:50:33.012Z,98719.75
2023-02-19T13:53:22.316Z,98721.75
2023-02-19T13:55:52.970Z,98734.72
2023-02-19T13:59:05.165Z,98732.00
2023-02-19T14:01:58.290Z,98731.72
2023-02-19T14:04:42.921Z,98732.81
2023-02-19T14:07:10.215Z,98741.38
2023-02-19T14:09:37.699Z,98737.63
2023-02-19T14:12:09.566Z,98729.72
2023-02-19T14:14:46.851Z,98734.66
2023-02-19T14:17:33.381Z,98729.81
2023-02-19T14:20:16.893Z,98725.06
2023-02-19T14:22:50.734Z,98726.69
2023-02-19T14:25:45.977Z,98733.94
2023-02-19T14:28:36.521Z,98735.16
2023-02-19T14:31:37.592Z,98735.22
2023-02-19T14:34:19.503Z,98734.09
2023-02-19T14:37:21.044Z,98729.28
2023-02-19T14:39:52.154Z,98732.31
2023-02-19T14:42:33.537Z,98737.38
2023-02-19T14:45:06.843Z,98732.53
2023-02-19T14:47:37.410Z,98740.06
2023-02-19T14:50:17.553Z,98742.03
2023-02-19T14:52:49.651Z,98741.53
2023-02-19T14:55:42.816Z,98737.41
2023-02-19T14:58:23.944Z,98742.84
2023-02-19T15:00:51.610Z,98733.25
2023-02-19T15:03:36.991Z,98732.59
2023-02-19T15:06:18.616Z,98739.25
2023-02-19T15:08:51.975Z,98732.06
2023-02-19T15:11:23.515Z,98732.88
2023-02-19T15:13:57.209Z,98737.00
2023-02-19T15:16:26.873Z,98740.84
2023-02-19T15:18:57.484Z,98726.47
2023-02-19T15:21:29.700Z,98736.19
2023-02-19T15:24:02.863Z,98743.31
2023-02-19T15:26:43.017Z,98743.13
2023-02-19T15:29:16.950Z,98739.50
2023-02-19T15:32:00.148Z,98748.41
2023-02-19T15:34:31.698Z,98750.00
2023-02-19T15:37:04.671Z,98753.84
2023-02-19T15:39:41.578Z,98756.03
2023-02-19T15:42:15.974Z,98763.88
2023-02-19T15:45:03.949Z,98754.25
2023-02-19T15:47:42.938Z,98759.63
2023-02-19T15:50:18.859Z,98753.66
2023-02-19T15:52:59.612Z,98757.25
2023-02-19T15:55:39.360Z,98762.03
2023-02-19T15:58:42.648Z,98772.78
2023-02-19T16:01:15.250Z,98772.34
2023-02-19T16:03:43.146Z,98777.19
2023-02-19T16:06:18.590Z,98788.47
2023-02-19T16:09:01.859Z,98798.41
2023-02-19T16:11:40.032Z,98802.69
2023-02-19T16:14:26.734Z,98804.97
2023-02-19T16:17:07.425Z,98811.91
2023-02-19T16:19:42.800Z,98812.44
2023-02-19T16:22:19.797Z,98820.19
2023-02-19T16:25:03.098Z,98822.91
2023-02-19T16:27:35.005Z,98823.34
2023-02-19T16:30:18.621Z,98834.34
2023-02-19T16:32:46.913Z,98841.84
2023-02-19T16:35:37.668Z,98848.22
2023-02-19T16:38:14.984Z,98847.28
2023-02-19T16:40:48.405Z,98862.75
2023-02-19T16:43:15.960Z,98865.44
2023-02-19T16:45:45.242Z,98869.06
2023-02-19T16:48:13.908Z,98871.78
2023-02-19T16:50:42.181Z,98864.38
2023-02-19T16:53:24.856Z,98876.31
2023-02-19T16:55:52.425Z,98878.44
2023-02-19T16:58:19.976Z,98872.81
2023-02-19T17:00:47.706Z,98878.34
2023-02-19T17:03:21.169Z,98885.81
2023-02-19T17:05:48.840Z,98886.41
2023-02-19T17:08:34.103Z,98906.69
2023-02-19T17:11:05.762Z,98901.84
2023-02-19T17:13:33.546Z,98905.50
2023-02-19T17:16:01.417Z,98916.66
2023-02-19T17:18:28.965Z,98913.22
2023-02-19T17:21:30.319Z,98921.91
2023-02-19T17:23:57.726Z,98933.81
2023-02-19T17:26:29.457Z,98933.97
2023-02-19T17:28:58.211Z,98937.09
2023-02-19T17:31:25.839Z,98937.06
2023-02-19T17:33:53.680Z,98945.06
2023-02-19T17:36:30.105Z,98947.50
2023-02-19T17:39:02.922Z,98945.84
2023-02-19T17:41:30.642Z,98959.41
2023-02-19T17:43:58.109Z,98968.19
2023-02-19T17:46:27.464Z,98970.47
2023-02-19T17:48:55.515Z,98970.97
2023-02-19T17:51:23.408Z,98971.78
2023-02-19T17:53:50.761Z,98977.00
2023-02-19T17:56:22.315Z,98984.19
2023-02-19T17:58:49.959Z,98980.59
2023-02-19T18:01:17.719Z,98980.28
2023-02-19T18:03:45.110Z,98991.66
2023-02-19T18:06:13.592Z,98995.59
2023-02-19T18:08:50.628Z,99003.44
2023-02-19T18:11:19.180Z,99004.41
2023-02-19T18:13:48.114Z,99011.91
2023-02-19T18:16:16.158Z,99011.44
2023-02-19T18:18:45.376Z,99024.13
2023-02-19T18:21:13.844Z,99028.84
2023-02-19T18:23:41.852Z,99032.34
2023-02-19T18:26:11.205Z,99029.22
2023-02-19T18:28:39.182Z,99044.38
2023-02-19T18:31:06.935Z,99049.09
2023-02-19T18:33:35.315Z,99055.94
2023-02-19T18:36:04.142Z,99059.53
2023-02-19T18:38:31.692Z,99063.25
2023-02-19T18:40:59.043Z,99065.19
2023-02-19T18:43:26.438Z,99068.91
2023-02-19T18:45:54.052Z,99074.94
2023-02-19T18:48:21.577Z,99069.84
2023-02-19T18:50:48.957Z,99075.03
2023-02-19T18:53:16.255Z,99072.34
2023-02-19T18:55:43.840Z,99067.63
2023-02-19T18:58:11.349Z,99071.81
2023-02-19T19:00:38.730Z,99085.25
2023-02-19T19:03:06.534Z,99095.59
2023-02-19T19:05:33.894Z,99094.91
2023-02-19T19:08:01.913Z,99100.03
2023-02-19T19:10:30.700Z,99115.72
2023-02-19T19:12:58.714Z,99110.75
2023-02-19T19:15:26.950Z,99104.09
2023-02-19T19:17:54.487Z,99100.94
2023-02-19T19:20:23.465Z,99115.97
2023-02-19T19:22:53.026Z,99109.00
2023-02-19T19:25:23.080Z,99117.31
2023-02-19T19:27:55.305Z,99114.78
2023-02-19T19:30:23.180Z,99120.03
2023-02-19T19:32:52.543Z,99122.47
2023-02-19T19:35:21.211Z,99126.88
2023-02-19T19:37:49.320Z,99127.41
2023-02-19T19:40:18.232Z,99127.00
2023-02-19T19:42:46.289Z,99128.19
2023-02-19T19:45:14.550Z,99131.16
2023-02-19T19:47:42.125Z,99132.66
2023-02-19T19:50:10.351Z,99144.50
2023-02-19T19:52:37.683Z,99133.38
2023-02-19T19:55:06.495Z,99132.06
2023-02-19T19:57:33.966Z,99134.16
2023-02-19T20:00:01.656Z,99128.78
2023-02-19T20:02:29.115Z,99128.78
2023-02-19T20:04:56.454Z,99132.22
2023-02-19T20:07:23.864Z,99141.97
2023-02-19T20:09:51.266Z,99142.34
2023-02-19T20:12:18.672Z,99149.81
2023-02-19T20:14:46.900Z,99153.94
2023-02-19T20:17:15.196Z,99156.09
2023-02-19T20:19:42.912Z,99153.00
2023-02-19T20:22:10.415Z,99148.97
2023-02-19T20:24:38.565Z,99155.53
2023-02-19T20:27:05.926Z,99157.47
2023-02-19T20:29:34.827Z,99159.56
2023-02-19T20:32:03.760Z,99163.94
2023-02-19T20:34:31.977Z,99169.53
2023-02-19T20:36:59.843Z,99173.25
2023-02-19T20:39:29.323Z,99175.19
2023-02-19T20:41:59.142Z,99179.38
2023-02-19T20:44:29.029Z,99186.28
2023-02-19T20:46:58.889Z,99189.06
2023-02-19T20:49:31.538Z,99183.19
2023-02-19T20:52:07.512Z,99181.69
2023-02-19T20:54:36.011Z,99180.22
2023-02-19T20:57:05.712Z,99185.03
2023-02-19T20:59:38.637Z,99188.09
2023-02-19T21:02:14.627Z,99188.38
2023-02-19T21:04:42.133Z,99190.53
2023-02-19T21:07:09.572Z,99190.53
2023-02-19T21:09:36.954Z,99189.06
2023-02-19T21:12:08.233Z,99198.78
2023-02-19T21:14:35.852Z,99198.28
2023-02-19T21:17:03.697Z,99196.41
2023-02-19T21:19:31.038Z,99195.38
2023-02-19T21:21:58.595Z,99198.41
2023-02-19T21:24:26.233Z,99196.41
2023-02-19T21:26:53.593Z,99205.03
2023-02-19T21:29:22.714Z,99200.97
2023-02-19T21:31:56.569Z,99207.78
2023-02-19T21:34:29.953Z,99204.38
2023-02-19T21:36:57.479Z,99204.09
2023-02-19T21:39:27.357Z,99205.41
2023-02-19T21:41:54.875Z,99207.66
2023-02-19T21:44:22.296Z,99209.56
2023-02-19T21:46:49.859Z,99215.03
2023-02-19T21:49:17.719Z,99203.91
2023-02-19T21:51:48.619Z,99205.94
2023-02-19T21:54:21.710Z,99210.84
2023-02-19T21:56:49.163Z,99207.56
2023-02-19T21:59:16.501Z,99211.16
2023-02-19T22:01:44.493Z,99214.69
2023-02-19T22:04:18.797Z,99200.38
2023-02-19T22:06:46.417Z,99202.44
2023-02-19T22:09:14.998Z,99208.78
2023-02-19T22:11:42.286Z,99220.38
2023-02-19T22:14:09.643Z,99212.41
2023-02-19T22:16:37.094Z,99228.41
2023-02-19T22:19:04.786Z,99242.28
2023-02-19T22:21:32.889Z,99251.97
2023-02-19T22:24:02.832Z,99247.56
2023-02-19T22:26:34.447Z,99249.25
2023-02-19T22:29:07.158Z,99264.03
2023-02-19T22:31:35.753Z,99275.59
2023-02-19T22:34:04.169Z,99276.34
2023-02-19T22:36:34.095Z,99278.50
2023-02-19T22:39:01.952Z,99282.44
2023-02-19T22:41:29.760Z,99286.88
2023-02-19T22:43:58.523Z,99287.56
2023-02-19T22:46:31.147Z,99295.41
2023-02-19T22:49:03.680Z,99291.81
2023-02-19T22:51:32.546Z,99293.44
2023-02-19T22:54:00.073Z,99276.66
2023-02-19T22:56:28.652Z,99281.56
2023-02-19T22:58:57.938Z,99288.44
2023-02-19T23:01:25.655Z,99289.25
2023-02-19T23:03:59.154Z,99282.19
2023-02-19T23:06:30.765Z,99296.09
2023-02-19T23:09:10.642Z,99292.69
2023-02-19T23:11:39.484Z,99294.50
2023-02-19T23:14:07.510Z,99301.22
2023-02-19T23:16:38.066Z,99299.69
2023-02-19T23:19:11.304Z,99301.69
2023-02-19T23:21:42.287Z,99296.50
2023-02-19T23:24:11.087Z,99303.25
2023-02-19T23:26:52.666Z,99306.66
2023-02-19T23:29:26.696Z,99320.03
2023-02-19T23:31:55.015Z,99326.66
2023-02-19T23:34:24.338Z,99331.41
2023-02-19T23:36:51.723Z,99329.09
2023-02-19T23:39:22.024Z,99326.41
2023-02-19T23:41:56.310Z,99335.47
2023-02-19T23:44:25.498Z,99342.88
2023-02-19T23:46:53.025Z,99343.81
2023-02-19T23:49:21.570Z,99340.53
2023-02-19T23:51:49.068Z,99343.03
2023-02-19T23:54:16.574Z,99345.09
2023-02-19T23:56:44.046Z,99342.78
2023-02-19T23:59:12.612Z,99344.56
