createdAt,value
2019-01-20T00:02:58.699Z,16.50
2019-01-20T00:07:16.781Z,20.83
2019-01-20T00:11:34.917Z,21.00
2019-01-20T00:15:53.557Z,16.93
2019-01-20T00:20:11.915Z,17.43
2019-01-20T00:24:30.029Z,18.43
2019-01-20T00:28:48.628Z,20.30
2019-01-20T00:33:06.832Z,17.27
2019-01-20T00:37:25.022Z,18.37
2019-01-20T00:41:43.221Z,20.30
2019-01-20T00:46:01.276Z,20.57
2019-01-20T00:50:19.779Z,22.53
2019-01-20T00:54:38.197Z,19.97
2019-01-20T00:58:56.423Z,18.27
2019-01-20T01:03:15.037Z,20.80
2019-01-20T01:07:33.266Z,20.07
2019-01-20T01:11:51.459Z,20.47
2019-01-20T01:16:09.715Z,20.03
2019-01-20T01:20:27.985Z,20.13
2019-01-20T01:24:46.141Z,17.47
2019-01-20T01:29:04.725Z,22.37
2019-01-20T01:33:22.932Z,18.40
2019-01-20T01:37:41.138Z,21.17
2019-01-20T01:41:59.248Z,18.87
2019-01-20T01:46:17.751Z,21.67
2019-01-20T01:50:35.895Z,19.93
2019-01-20T01:54:54.702Z,22.63
2019-01-20T01:59:12.776Z,18.70
2019-01-20T02:03:32.468Z,21.10
2019-01-20T02:07:50.794Z,17.00
2019-01-20T02:12:08.959Z,16.30
2019-01-20T02:16:27.169Z,17.10
2019-01-20T02:20:45.832Z,17.77
2019-01-20T02:25:04.429Z,16.43
2019-01-20T02:29:22.650Z,14.97
2019-01-20T02:33:41.173Z,15.00
2019-01-20T02:37:59.341Z,16.67
2019-01-20T02:42:17.439Z,17.27
2019-01-20T02:46:35.774Z,16.47
2019-01-20T02:50:54.098Z,15.10
2019-01-20T02:55:12.563Z,16.33
2019-01-20T02:59:30.718Z,16.67
2019-01-20T03:03:50.261Z,13.80
2019-01-20T03:08:08.793Z,16.93
2019-01-20T03:12:26.894Z,15.47
2019-01-20T03:16:45.147Z,14.37
2019-01-20T03:21:03.659Z,12.60
2019-01-20T03:25:22.392Z,15.80
2019-01-20T03:29:41.656Z,15.57
2019-01-20T03:33:59.840Z,15.70
2019-01-20T03:38:18.051Z,13.97
2019-01-20T03:42:36.300Z,15.30
2019-01-20T03:46:54.517Z,15.23
2019-01-20T03:51:12.827Z,15.37
2019-01-20T03:55:31.014Z,15.50
2019-01-20T03:59:49.196Z,17.30
2019-01-20T04:04:07.374Z,19.47
2019-01-20T04:08:25.594Z,16.67
2019-01-20T04:12:43.746Z,17.50
2019-01-20T04:17:01.933Z,14.30
2019-01-20T04:21:20.081Z,16.50
2019-01-20T04:25:38.324Z,16.70
2019-01-20T04:29:56.470Z,17.47
2019-01-20T04:34:14.757Z,18.73
2019-01-20T04:38:33.363Z,15.30
2019-01-20T04:42:52.050Z,18.30
2019-01-20T04:47:10.182Z,19.20
2019-01-20T04:51:28.666Z,16.67
2019-01-20T04:55:47.234Z,20.20
2019-01-20T05:00:08.376Z,16.47
2019-01-20T05:04:26.416Z,19.47
2019-01-20T05:08:44.440Z,18.93
2019-01-20T05:13:02.904Z,20.57
2019-01-20T05:17:21.140Z,17.80
2019-01-20T05:21:39.229Z,18.03
2019-01-20T05:25:57.685Z,18.77
2019-01-20T05:30:22.481Z,20.10
2019-01-20T05:34:40.678Z,21.40
2019-01-20T05:39:00.445Z,18.90
2019-01-20T05:43:18.537Z,17.73
2019-01-20T05:47:37.042Z,19.77
2019-01-20T05:51:55.218Z,17.87
2019-01-20T05:56:13.398Z,20.60
2019-01-20T06:00:33.446Z,20.90
2019-01-20T06:04:51.467Z,21.50
2019-01-20T06:09:10.571Z,19.43
2019-01-20T06:13:28.751Z,19.40
2019-01-20T06:17:47.044Z,22.80
2019-01-20T06:22:05.330Z,19.97
2019-01-20T06:26:23.503Z,22.60
2019-01-20T06:30:41.697Z,22.33
2019-01-20T06:35:01.338Z,19.57
2019-01-20T06:39:21.022Z,18.07
2019-01-20T06:43:39.133Z,16.80
2019-01-20T06:47:57.732Z,19.87
2019-01-20T06:52:16.295Z,17.37
2019-01-20T06:56:34.917Z,19.67
2019-01-20T07:00:53.084Z,21.13
2019-01-20T07:05:11.700Z,20.13
2019-01-20T07:09:30.143Z,18.57
2019-01-20T07:13:48.842Z,17.37
2019-01-20T07:18:08.074Z,18.60
2019-01-20T07:22:26.284Z,17.30
2019-01-20T07:26:45.833Z,16.03
2019-01-20T07:31:04.289Z,20.77
2019-01-20T07:35:22.668Z,20.67
2019-01-20T07:39:40.970Z,23.10
2019-01-20T07:43:59.247Z,20.97
2019-01-20T07:48:17.608Z,22.37
2019-01-20T07:52:35.904Z,22.77
2019-01-20T07:56:54.138Z,19.57
2019-01-20T08:01:12.405Z,19.00
2019-01-20T08:05:30.686Z,18.87
2019-01-20T08:09:48.931Z,18.30
2019-01-20T08:14:07.358Z,19.47
2019-01-20T08:18:36.778Z,17.93
2019-01-20T08:22:54.832Z,20.03
2019-01-20T08:27:13.532Z,23.10
2019-01-20T08:31:31.813Z,25.47
2019-01-20T08:35:50.587Z,29.00
2019-01-20T08:40:13.344Z,24.13
2019-01-20T08:44:36.473Z,27.80
2019-01-20T08:48:54.668Z,25.93
2019-01-20T08:53:12.890Z,28.80
2019-01-20T08:57:31.288Z,26.77
2019-01-20T09:01:49.650Z,22.90
2019-01-20T09:06:08.361Z,23.30
2019-01-20T09:10:28.663Z,28.47
2019-01-20T09:14:46.982Z,24.53
2019-01-20T09:19:06.038Z,24.50
2019-01-20T09:23:24.333Z,24.13
2019-01-20T09:27:42.406Z,24.03
2019-01-20T09:32:01.826Z,25.23
2019-01-20T09:36:20.762Z,23.63
2019-01-20T09:40:39.426Z,25.93
2019-01-20T09:44:57.809Z,20.83
2019-01-20T09:49:17.533Z,23.13
2019-01-20T09:53:35.813Z,23.33
2019-01-20T09:57:54.923Z,25.37
2019-01-20T10:02:13.360Z,29.63
2019-01-20T10:06:32.023Z,23.67
2019-01-20T10:10:50.255Z,24.53
2019-01-20T10:15:10.482Z,25.60
2019-01-20T10:19:28.970Z,25.60
2019-01-20T10:23:47.399Z,25.37
2019-01-20T10:28:07.665Z,27.40
2019-01-20T10:32:25.964Z,23.47
2019-01-20T10:36:44.148Z,22.33
2019-01-20T10:41:02.741Z,25.60
2019-01-20T10:45:20.970Z,23.07
2019-01-20T10:49:40.123Z,22.27
2019-01-20T10:53:58.888Z,19.00
2019-01-20T10:58:17.175Z,24.33
2019-01-20T11:02:35.250Z,21.67
2019-01-20T11:06:53.746Z,19.20
2019-01-20T11:11:11.929Z,21.63
2019-01-20T11:15:30.060Z,22.77
2019-01-20T11:19:48.355Z,21.90
2019-01-20T11:24:06.865Z,21.40
2019-01-20T11:28:25.098Z,19.57
2019-01-20T11:32:43.687Z,21.90
2019-01-20T11:37:02.027Z,20.97
2019-01-20T11:41:20.190Z,21.83
2019-01-20T11:45:38.373Z,17.70
2019-01-20T11:49:56.890Z,20.30
2019-01-20T11:54:15.085Z,21.93
2019-01-20T11:58:33.236Z,19.90
2019-01-20T12:02:52.092Z,18.90
2019-01-20T12:07:10.259Z,20.73
2019-01-20T12:11:28.356Z,16.03
2019-01-20T12:15:46.978Z,19.43
2019-01-20T12:20:07.256Z,15.47
2019-01-20T12:24:25.844Z,22.33
2019-01-20T12:28:44.657Z,20.77
2019-01-20T12:33:04.704Z,17.33
2019-01-20T12:37:22.843Z,19.30
2019-01-20T12:41:41.335Z,24.53
2019-01-20T12:45:59.611Z,19.17
2019-01-20T12:50:23.652Z,16.37
2019-01-20T12:54:42.649Z,14.87
2019-01-20T12:59:00.848Z,19.10
2019-01-20T13:03:19.351Z,18.90
2019-01-20T13:07:37.459Z,15.73
2019-01-20T13:11:55.695Z,17.03
2019-01-20T13:16:13.871Z,20.20
2019-01-20T13:20:32.828Z,19.17
2019-01-20T13:24:50.927Z,13.77
2019-01-20T13:29:09.500Z,16.10
2019-01-20T13:33:27.705Z,14.90
2019-01-20T13:37:50.562Z,14.47
2019-01-20T13:42:08.680Z,15.23
2019-01-20T13:46:27.325Z,16.23
2019-01-20T13:50:45.629Z,15.70
2019-01-20T13:55:03.775Z,14.13
2019-01-20T13:59:22.102Z,14.70
2019-01-20T14:03:40.178Z,15.43
2019-01-20T14:07:58.380Z,12.60
2019-01-20T14:12:18.519Z,16.07
2019-01-20T14:16:36.693Z,15.37
2019-01-20T14:20:55.070Z,13.47
2019-01-20T14:25:15.565Z,14.17
2019-01-20T14:29:33.961Z,15.33
2019-01-20T14:33:52.327Z,14.13
2019-01-20T14:38:10.579Z,15.63
2019-01-20T14:42:28.738Z,14.97
2019-01-20T14:46:47.131Z,16.53
2019-01-20T14:51:05.434Z,18.20
2019-01-20T14:55:23.726Z,19.07
2019-01-20T14:59:41.917Z,18.87
2019-01-20T15:03:59.961Z,20.47
2019-01-20T15:08:18.306Z,24.63
2019-01-20T15:12:36.419Z,19.90
2019-01-20T15:16:54.670Z,19.37
2019-01-20T15:21:12.959Z,18.20
2019-01-20T15:25:31.197Z,23.73
2019-01-20T15:29:49.719Z,18.60
2019-01-20T15:34:07.878Z,24.60
2019-01-20T15:38:26.093Z,17.60
2019-01-20T15:42:44.854Z,20.77
2019-01-20T15:47:03.138Z,20.30
2019-01-20T15:51:21.323Z,23.13
2019-01-20T15:55:39.601Z,22.10
2019-01-20T15:59:59.348Z,22.60
2019-01-20T16:04:17.657Z,20.13
2019-01-20T16:08:35.906Z,19.67
2019-01-20T16:12:54.142Z,25.20
2019-01-20T16:17:12.632Z,21.80
2019-01-20T16:21:30.847Z,20.20
2019-01-20T16:25:48.999Z,21.20
2019-01-20T16:30:09.618Z,20.97
2019-01-20T16:34:27.704Z,18.50
2019-01-20T16:38:45.980Z,26.93
2019-01-20T16:43:04.022Z,24.07
2019-01-20T16:47:24.528Z,21.43
2019-01-20T16:51:45.617Z,19.00
2019-01-20T16:56:04.099Z,21.70
2019-01-20T17:00:28.443Z,19.63
2019-01-20T17:04:46.585Z,22.07
2019-01-20T17:09:07.849Z,26.17
2019-01-20T17:13:25.911Z,24.60
2019-01-20T17:17:44.567Z,24.20
2019-01-20T17:22:02.846Z,22.70
2019-01-20T17:26:20.958Z,22.57
2019-01-20T17:30:39.870Z,23.33
2019-01-20T17:34:58.072Z,24.53
2019-01-20T17:39:17.423Z,24.70
2019-01-20T17:43:35.559Z,22.67
2019-01-20T17:47:53.716Z,27.37
2019-01-20T17:52:11.985Z,24.07
2019-01-20T17:56:30.706Z,28.73
2019-01-20T18:00:58.849Z,22.50
2019-01-20T18:05:20.037Z,26.30
2019-01-20T18:09:38.374Z,32.07
2019-01-20T18:13:56.432Z,26.83
2019-01-20T18:18:15.080Z,22.53
2019-01-20T18:22:33.209Z,26.53
2019-01-20T18:26:51.355Z,27.07
2019-01-20T18:31:09.457Z,27.97
2019-01-20T18:35:28.667Z,24.57
2019-01-20T18:39:46.754Z,27.67
2019-01-20T18:44:05.406Z,25.23
2019-01-20T18:48:23.533Z,25.80
2019-01-20T18:52:41.941Z,23.87
2019-01-20T18:57:00.560Z,25.67
2019-01-20T19:01:18.710Z,26.03
2019-01-20T19:05:38.929Z,28.10
2019-01-20T19:09:57.231Z,24.90
2019-01-20T19:14:15.565Z,25.30
2019-01-20T19:18:34.184Z,27.60
2019-01-20T19:22:55.581Z,23.90
2019-01-20T19:27:13.694Z,25.47
2019-01-20T19:31:31.998Z,27.50
2019-01-20T19:35:50.569Z,26.30
2019-01-20T19:40:10.471Z,26.57
2019-01-20T19:44:28.550Z,24.37
2019-01-20T19:48:48.023Z,29.07
2019-01-20T19:53:06.687Z,24.67
2019-01-20T19:57:25.343Z,23.40
2019-01-20T20:01:43.810Z,25.10
2019-01-20T20:06:01.860Z,24.87
2019-01-20T20:10:22.956Z,26.37
2019-01-20T20:14:41.572Z,26.33
2019-01-20T20:19:00.057Z,23.23
2019-01-20T20:23:18.768Z,23.57
2019-01-20T20:27:37.630Z,26.73
2019-01-20T20:31:55.829Z,24.00
2019-01-20T20:36:14.761Z,26.83
2019-01-20T20:40:33.483Z,24.90
2019-01-20T20:44:51.674Z,25.20
2019-01-20T20:49:12.681Z,25.20
2019-01-20T20:53:30.861Z,25.10
2019-01-20T20:57:49.590Z,22.50
2019-01-20T21:02:07.885Z,23.00
2019-01-20T21:06:26.226Z,24.63
2019-01-20T21:10:46.433Z,28.30
2019-01-20T21:15:05.104Z,23.00
2019-01-20T21:19:23.579Z,24.23
2019-01-20T21:23:41.761Z,23.17
2019-01-20T21:28:00.258Z,21.80
2019-01-20T21:32:18.427Z,27.67
2019-01-20T21:36:37.013Z,29.20
2019-01-20T21:40:55.213Z,28.80
2019-01-20T21:45:14.865Z,23.57
2019-01-20T21:49:33.315Z,25.93
2019-01-20T21:53:51.918Z,24.37
2019-01-20T21:58:12.832Z,26.20
2019-01-20T22:02:30.059Z,26.27
2019-01-20T22:06:48.198Z,24.47
2019-01-20T22:11:06.463Z,24.90
2019-01-20T22:15:24.645Z,29.07
2019-01-20T22:19:43.292Z,30.43
2019-01-20T22:24:01.752Z,27.37
2019-01-20T22:28:19.930Z,29.50
2019-01-20T22:32:38.170Z,24.37
2019-01-20T22:36:56.438Z,23.97
2019-01-20T22:41:14.631Z,26.50
2019-01-20T22:45:32.844Z,26.87
2019-01-20T22:49:51.855Z,29.33
2019-01-20T22:54:10.008Z,28.77
2019-01-20T22:58:28.024Z,25.07
2019-01-20T23:02:46.180Z,28.17
2019-01-20T23:07:04.707Z,28.00
2019-01-20T23:11:22.947Z,26.00
2019-01-20T23:15:41.396Z,28.97
2019-01-20T23:19:59.935Z,26.30
2019-01-20T23:24:18.108Z,31.30
2019-01-20T23:28:36.412Z,27.37
2019-01-20T23:32:55.152Z,25.67
2019-01-20T23:37:13.298Z,31.00
2019-01-20T23:41:31.684Z,24.90
2019-01-20T23:45:50.249Z,31.10
2019-01-20T23:50:10.506Z,29.30
2019-01-20T23:54:29.078Z,31.07
2019-01-20T23:58:47.532Z,24.77
