createdAt,value
2018-12-04T00:02:12.095Z,100.00
2018-12-04T00:04:42.715Z,100.00
2018-12-04T00:07:13.388Z,100.00
2018-12-04T00:09:43.875Z,100.00
2018-12-04T00:12:14.415Z,100.00
2018-12-04T00:14:45.070Z,100.00
2018-12-04T00:17:15.613Z,100.00
2018-12-04T00:19:46.128Z,100.00
2018-12-04T00:22:16.632Z,100.00
2018-12-04T00:24:47.937Z,100.00
2018-12-04T00:27:18.430Z,100.00
2018-12-04T00:29:49.011Z,100.00
2018-12-04T00:32:19.485Z,100.00
2018-12-04T00:34:50.034Z,100.00
2018-12-04T00:37:20.565Z,100.00
2018-12-04T00:39:51.085Z,100.00
2018-12-04T00:42:21.703Z,100.00
2018-12-04T00:44:52.302Z,100.00
2018-12-04T00:47:22.777Z,100.00
2018-12-04T00:49:53.316Z,100.00
2018-12-04T00:52:23.815Z,100.00
2018-12-04T00:54:56.361Z,100.00
2018-12-04T00:57:26.991Z,100.00
2018-12-04T00:59:57.566Z,100.00
2018-12-04T01:02:28.233Z,100.00
2018-12-04T01:04:59.310Z,100.00
2018-12-04T01:07:29.831Z,100.00
2018-12-04T01:10:00.407Z,100.00
2018-12-04T01:12:31.093Z,100.00
2018-12-04T01:15:01.632Z,100.00
2018-12-04T01:17:32.304Z,100.00
2018-12-04T01:20:02.821Z,100.00
2018-12-04T01:22:33.928Z,100.00
2018-12-04T01:25:06.455Z,100.00
2018-12-04T01:27:37.032Z,100.00
2018-12-04T01:30:07.588Z,100.00
2018-12-04T01:32:38.151Z,100.00
2018-12-04T01:35:08.639Z,100.00
2018-12-04T01:37:39.687Z,100.00
2018-12-04T01:40:10.855Z,100.00
2018-12-04T01:42:41.552Z,100.00
2018-12-04T01:45:12.132Z,100.00
2018-12-04T01:47:42.654Z,100.00
2018-12-04T01:50:13.587Z,100.00
2018-12-04T01:52:45.166Z,100.00
2018-12-04T01:55:15.775Z,100.00
2018-12-04T01:57:46.324Z,100.00
2018-12-04T02:00:16.827Z,100.00
2018-12-04T02:02:47.342Z,100.00
2018-12-04T02:05:17.840Z,100.00
2018-12-04T02:07:48.359Z,100.00
2018-12-04T02:10:18.881Z,100.00
2018-12-04T02:12:49.436Z,100.00
2018-12-04T02:15:19.935Z,100.00
2018-12-04T02:17:50.573Z,100.00
2018-12-04T02:20:21.048Z,100.00
2018-12-04T02:22:51.585Z,100.00
2018-12-04T02:25:23.385Z,100.00
2018-12-04T02:27:53.941Z,100.00
2018-12-04T02:30:24.492Z,100.00
2018-12-04T02:32:55.012Z,100.00
2018-12-04T02:35:26.835Z,100.00
2018-12-04T02:37:57.368Z,100.00
2018-12-04T02:40:28.010Z,100.00
2018-12-04T02:42:58.735Z,100.00
2018-12-04T02:45:29.331Z,100.00
2018-12-04T02:47:59.963Z,100.00
2018-12-04T02:50:30.527Z,100.00
2018-12-04T02:53:01.151Z,100.00
2018-12-04T02:55:31.709Z,100.00
2018-12-04T02:58:02.283Z,100.00
2018-12-04T03:00:32.803Z,100.00
2018-12-04T03:03:03.311Z,100.00
2018-12-04T03:05:35.727Z,100.00
2018-12-04T03:08:06.925Z,100.00
2018-12-04T03:10:37.910Z,100.00
2018-12-04T03:13:10.871Z,100.00
2018-12-04T03:15:43.037Z,100.00
2018-12-04T03:18:14.672Z,100.00
2018-12-04T03:20:45.423Z,100.00
2018-12-04T03:23:15.907Z,100.00
2018-12-04T03:25:46.414Z,100.00
2018-12-04T03:28:17.107Z,100.00
2018-12-04T03:30:48.984Z,100.00
2018-12-04T03:33:37.914Z,100.00
2018-12-04T03:36:11.099Z,100.00
2018-12-04T03:38:41.680Z,100.00
2018-12-04T03:41:12.291Z,100.00
2018-12-04T03:43:42.821Z,100.00
2018-12-04T03:46:14.802Z,100.00
2018-12-04T03:48:45.296Z,100.00
2018-12-04T03:51:15.843Z,100.00
2018-12-04T03:53:46.528Z,100.00
2018-12-04T03:56:18.509Z,100.00
2018-12-04T03:58:49.478Z,100.00
2018-12-04T04:01:20.052Z,100.00
2018-12-04T04:03:50.535Z,100.00
2018-12-04T04:06:21.073Z,100.00
2018-12-04T04:08:51.550Z,100.00
2018-12-04T04:11:22.062Z,100.00
2018-12-04T04:13:52.728Z,100.00
2018-12-04T04:16:23.734Z,100.00
2018-12-04T04:18:57.995Z,100.00
2018-12-04T04:21:32.460Z,100.00
2018-12-04T04:24:03.072Z,100.00
2018-12-04T04:26:33.642Z,100.00
2018-12-04T04:29:04.138Z,100.00
2018-12-04T04:31:34.632Z,100.00
2018-12-04T04:34:05.851Z,100.00
2018-12-04T04:36:36.420Z,100.00
2018-12-04T04:39:09.223Z,100.00
2018-12-04T04:41:39.874Z,100.00
2018-12-04T04:44:10.401Z,100.00
2018-12-04T04:46:41.005Z,100.00
2018-12-04T04:49:11.480Z,100.00
2018-12-04T04:51:42.028Z,100.00
2018-12-04T04:54:14.575Z,100.00
2018-12-04T04:56:45.112Z,100.00
2018-12-04T04:59:15.692Z,100.00
2018-12-04T05:01:46.210Z,100.00
2018-12-04T05:04:16.723Z,100.00
2018-12-04T05:06:47.267Z,100.00
2018-12-04T05:09:18.376Z,100.00
2018-12-04T05:11:48.883Z,100.00
2018-12-04T05:14:19.654Z,100.00
2018-12-04T05:16:51.823Z,100.00
2018-12-04T05:19:23.452Z,100.00
2018-12-04T05:21:53.943Z,100.00
2018-12-04T05:24:24.494Z,100.00
2018-12-04T05:26:55.015Z,100.00
2018-12-04T05:29:25.595Z,100.00
2018-12-04T05:31:56.154Z,100.00
2018-12-04T05:34:26.694Z,100.00
2018-12-04T05:36:57.192Z,100.00
2018-12-04T05:39:27.779Z,100.00
2018-12-04T05:41:58.580Z,100.00
2018-12-04T05:44:29.079Z,100.00
2018-12-04T05:46:59.766Z,100.00
2018-12-04T05:49:30.358Z,100.00
2018-12-04T05:52:01.076Z,100.00
2018-12-04T05:54:31.873Z,100.00
2018-12-04T05:57:02.537Z,100.00
2018-12-04T05:59:33.170Z,100.00
2018-12-04T06:02:03.835Z,98.26
2018-12-04T06:04:34.391Z,97.26
2018-12-04T06:07:05.162Z,96.04
2018-12-04T06:09:35.795Z,96.37
2018-12-04T06:12:06.395Z,94.56
2018-12-04T06:14:37.079Z,97.35
2018-12-04T06:17:07.572Z,96.86
2018-12-04T06:19:38.168Z,95.10
2018-12-04T06:22:08.722Z,95.76
2018-12-04T06:24:39.343Z,94.99
2018-12-04T06:27:09.980Z,95.42
2018-12-04T06:29:40.680Z,95.20
2018-12-04T06:32:14.239Z,94.44
2018-12-04T06:34:45.055Z,94.54
2018-12-04T06:37:21.133Z,97.10
2018-12-04T06:39:51.694Z,97.33
2018-12-04T06:42:22.482Z,98.66
2018-12-04T06:44:53.011Z,98.13
2018-12-04T06:47:23.629Z,98.75
2018-12-04T06:49:54.194Z,98.33
2018-12-04T06:52:24.779Z,98.66
2018-12-04T06:54:55.443Z,99.13
2018-12-04T06:57:26.091Z,99.24
2018-12-04T06:59:56.895Z,99.21
2018-12-04T07:02:27.569Z,99.23
2018-12-04T07:04:58.167Z,99.83
2018-12-04T07:07:28.963Z,99.53
2018-12-04T07:09:59.548Z,99.56
2018-12-04T07:12:30.114Z,99.74
2018-12-04T07:15:00.671Z,98.78
2018-12-04T07:17:31.258Z,99.90
2018-12-04T07:20:01.873Z,99.71
2018-12-04T07:22:32.431Z,99.55
2018-12-04T07:25:03.249Z,99.46
2018-12-04T07:27:43.750Z,97.63
2018-12-04T07:30:22.571Z,95.37
2018-12-04T07:33:01.247Z,95.60
2018-12-04T07:35:35.440Z,96.20
2018-12-04T07:38:07.981Z,97.13
2018-12-04T07:40:40.862Z,98.50
2018-12-04T07:46:47.071Z,97.93
2018-12-04T08:05:23.122Z,84.71
2018-12-04T08:07:53.680Z,82.85
2018-12-04T08:10:25.498Z,82.61
2018-12-04T08:12:56.071Z,81.85
2018-12-04T08:15:26.643Z,80.80
2018-12-04T08:17:57.237Z,80.58
2018-12-04T08:20:27.909Z,80.59
2018-12-04T08:22:58.495Z,82.08
2018-12-04T08:25:28.991Z,84.34
2018-12-04T08:28:06.133Z,87.01
2018-12-04T08:30:36.655Z,88.56
2018-12-04T08:33:07.214Z,88.31
2018-12-04T08:35:37.710Z,89.80
2018-12-04T08:38:08.320Z,88.60
2018-12-04T08:40:38.864Z,87.69
2018-12-04T08:43:09.379Z,85.06
2018-12-04T08:45:40.095Z,84.40
2018-12-04T08:48:10.713Z,83.42
2018-12-04T08:50:41.213Z,82.23
2018-12-04T08:53:13.895Z,82.36
2018-12-04T08:55:44.421Z,82.42
2018-12-04T08:58:14.978Z,82.39
2018-12-04T09:00:45.869Z,80.90
2018-12-04T09:03:16.379Z,81.42
2018-12-04T09:05:46.904Z,81.26
2018-12-04T09:08:17.464Z,81.59
2018-12-04T09:10:48.008Z,81.32
2018-12-04T09:13:18.631Z,81.25
2018-12-04T09:15:49.219Z,78.79
2018-12-04T09:18:19.749Z,77.88
2018-12-04T09:20:50.515Z,79.36
2018-12-04T09:23:21.055Z,78.30
2018-12-04T09:25:51.679Z,77.34
2018-12-04T09:28:22.666Z,77.78
2018-12-04T09:30:53.455Z,77.25
2018-12-04T09:33:24.134Z,78.36
2018-12-04T09:35:55.991Z,77.72
2018-12-04T09:38:26.517Z,78.63
2018-12-04T09:40:57.123Z,78.81
2018-12-04T09:43:27.824Z,78.83
2018-12-04T09:45:58.519Z,79.20
2018-12-04T09:48:29.183Z,78.80
2018-12-04T09:50:59.906Z,78.80
2018-12-04T09:53:30.483Z,78.81
2018-12-04T09:56:01.030Z,76.91
2018-12-04T09:58:31.729Z,76.61
2018-12-04T10:01:02.313Z,74.81
2018-12-04T10:03:32.816Z,74.05
2018-12-04T10:06:03.323Z,66.33
2018-12-04T10:08:34.072Z,69.16
2018-12-04T10:11:04.639Z,70.17
2018-12-04T10:13:35.184Z,69.62
2018-12-04T10:16:05.695Z,72.11
2018-12-04T10:18:36.338Z,72.09
2018-12-04T10:21:06.917Z,73.00
2018-12-04T10:23:37.418Z,73.47
2018-12-04T10:26:07.988Z,73.42
2018-12-04T10:28:38.577Z,72.86
2018-12-04T10:31:10.009Z,73.06
2018-12-04T10:33:40.670Z,73.90
2018-12-04T10:36:11.215Z,71.61
2018-12-04T10:38:41.711Z,70.86
2018-12-04T10:41:12.304Z,69.09
2018-12-04T10:43:42.854Z,68.02
2018-12-04T10:46:13.395Z,60.20
2018-12-04T10:48:44.032Z,55.39
2018-12-04T10:51:14.644Z,57.46
2018-12-04T10:53:45.158Z,48.54
2018-12-04T10:56:15.871Z,57.63
2018-12-04T10:58:46.456Z,59.00
2018-12-04T11:01:24.994Z,59.63
2018-12-04T11:03:55.667Z,57.02
2018-12-04T11:06:26.923Z,59.96
2018-12-04T11:08:57.490Z,64.96
2018-12-04T11:11:28.493Z,66.41
2018-12-04T11:13:59.141Z,66.23
2018-12-04T11:16:29.687Z,65.99
2018-12-04T11:19:00.355Z,65.90
2018-12-04T11:21:30.926Z,65.64
2018-12-04T11:24:01.420Z,65.52
2018-12-04T11:26:32.003Z,63.58
2018-12-04T11:29:02.561Z,65.84
2018-12-04T11:31:33.134Z,66.40
2018-12-04T11:34:03.635Z,66.74
2018-12-04T11:36:34.231Z,67.66
2018-12-04T11:39:06.694Z,66.69
2018-12-04T11:41:37.290Z,63.85
2018-12-04T11:44:07.891Z,59.92
2018-12-04T11:46:38.457Z,61.02
2018-12-04T11:49:09.210Z,61.54
2018-12-04T11:51:39.781Z,61.72
2018-12-04T11:54:10.347Z,59.42
2018-12-04T11:56:41.460Z,60.11
2018-12-04T11:59:12.005Z,60.43
2018-12-04T12:01:42.673Z,61.62
2018-12-04T12:04:13.933Z,59.41
2018-12-04T12:06:45.650Z,53.94
2018-12-04T12:09:16.263Z,58.99
2018-12-04T12:11:46.837Z,62.03
2018-12-04T12:14:17.336Z,61.86
2018-12-04T12:16:47.838Z,62.94
2018-12-04T12:19:18.394Z,64.27
2018-12-04T12:21:48.977Z,64.85
2018-12-04T12:24:19.463Z,64.00
2018-12-04T12:26:50.042Z,53.52
2018-12-04T12:29:20.612Z,51.70
2018-12-04T12:31:51.140Z,48.40
2018-12-04T12:34:23.566Z,47.06
2018-12-04T12:36:54.179Z,47.92
2018-12-04T12:39:24.778Z,45.66
2018-12-04T12:41:55.364Z,48.05
2018-12-04T12:44:26.060Z,45.17
2018-12-04T12:46:57.384Z,52.43
2018-12-04T12:49:29.335Z,55.11
2018-12-04T12:52:00.775Z,57.72
2018-12-04T12:54:31.328Z,58.41
2018-12-04T12:57:02.660Z,58.98
2018-12-04T12:59:33.228Z,57.58
2018-12-04T13:02:03.801Z,53.42
2018-12-04T13:04:34.304Z,55.13
2018-12-04T13:07:04.869Z,58.15
2018-12-04T13:09:35.332Z,58.91
2018-12-04T13:12:05.829Z,60.16
2018-12-04T13:14:36.502Z,60.13
2018-12-04T13:17:07.089Z,60.66
2018-12-04T13:19:37.791Z,60.83
2018-12-04T13:22:08.263Z,60.32
2018-12-04T13:24:38.794Z,59.32
2018-12-04T13:27:09.333Z,60.02
2018-12-04T13:29:40.250Z,59.48
2018-12-04T13:32:10.855Z,59.94
2018-12-04T13:34:41.378Z,59.89
2018-12-04T13:37:11.976Z,60.45
2018-12-04T13:39:42.512Z,61.13
2018-12-04T13:42:13.302Z,61.18
2018-12-04T13:44:43.913Z,60.71
2018-12-04T13:47:14.531Z,61.07
2018-12-04T13:49:45.115Z,61.31
2018-12-04T13:52:15.811Z,60.81
2018-12-04T13:54:46.418Z,59.58
2018-12-04T13:57:16.961Z,60.53
2018-12-04T13:59:47.604Z,59.56
2018-12-04T14:02:18.103Z,60.59
2018-12-04T14:04:48.851Z,60.17
2018-12-04T14:07:19.429Z,60.11
2018-12-04T14:09:50.030Z,60.78
2018-12-04T14:12:20.498Z,60.92
2018-12-04T14:14:51.062Z,61.46
2018-12-04T14:17:21.736Z,61.07
2018-12-04T14:19:52.434Z,61.69
2018-12-04T14:22:24.430Z,61.42
2018-12-04T14:24:55.134Z,62.34
2018-12-04T14:27:26.103Z,62.41
2018-12-04T14:29:56.672Z,63.28
2018-12-04T14:32:27.289Z,64.04
2018-12-04T14:34:57.952Z,63.74
2018-12-04T14:37:28.772Z,64.28
2018-12-04T14:39:59.389Z,64.74
2018-12-04T14:42:30.078Z,63.62
2018-12-04T14:45:00.725Z,64.63
2018-12-04T14:47:32.437Z,63.74
2018-12-04T14:50:03.157Z,63.18
2018-12-04T14:52:34.469Z,63.49
2018-12-04T14:55:07.385Z,63.37
2018-12-04T14:57:38.134Z,63.45
2018-12-04T15:00:11.038Z,62.63
2018-12-04T15:02:43.799Z,63.15
2018-12-04T15:05:14.479Z,63.69
2018-12-04T15:07:53.080Z,63.93
2018-12-04T15:10:46.779Z,63.41
2018-12-04T15:13:19.377Z,63.44
2018-12-04T15:15:52.689Z,63.18
2018-12-04T15:18:23.189Z,62.77
2018-12-04T15:20:55.134Z,62.80
2018-12-04T15:23:25.774Z,62.74
2018-12-04T15:25:58.209Z,63.12
2018-12-04T15:28:28.817Z,63.11
2018-12-04T15:30:59.601Z,64.06
2018-12-04T15:33:31.466Z,63.65
2018-12-04T15:36:03.175Z,63.48
2018-12-04T15:38:33.808Z,63.63
2018-12-04T15:41:04.571Z,64.21
2018-12-04T15:43:35.263Z,64.43
2018-12-04T15:46:05.970Z,63.84
2018-12-04T15:48:36.497Z,63.59
2018-12-04T15:51:07.107Z,64.90
2018-12-04T15:53:37.749Z,64.10
2018-12-04T15:56:09.224Z,63.95
2018-12-04T15:58:39.839Z,64.52
2018-12-04T16:01:10.781Z,64.23
2018-12-04T16:03:41.319Z,65.17
2018-12-04T16:06:11.894Z,66.13
2018-12-04T16:08:42.471Z,66.16
2018-12-04T16:11:13.040Z,66.75
2018-12-04T16:13:43.639Z,67.36
2018-12-04T16:16:14.216Z,67.22
2018-12-04T16:18:44.827Z,67.13
2018-12-04T16:21:15.406Z,67.71
2018-12-04T16:23:45.965Z,67.99
2018-12-04T16:26:17.191Z,68.46
2018-12-04T16:28:47.782Z,68.32
2018-12-04T16:31:18.245Z,68.28
2018-12-04T16:33:49.445Z,68.96
2018-12-04T16:36:20.099Z,67.11
2018-12-04T16:38:50.702Z,68.09
2018-12-04T16:41:21.227Z,68.07
2018-12-04T16:43:52.214Z,67.18
2018-12-04T16:46:22.907Z,67.63
2018-12-04T16:48:53.605Z,68.13
2018-12-04T16:51:24.152Z,66.61
2018-12-04T16:53:54.920Z,67.19
2018-12-04T16:56:25.508Z,66.79
2018-12-04T16:58:56.214Z,67.34
2018-12-04T17:01:26.843Z,66.88
2018-12-04T17:03:57.483Z,68.16
2018-12-04T17:06:28.180Z,67.35
2018-12-04T17:08:58.707Z,67.98
2018-12-04T17:13:32.580Z,66.24
2018-12-04T17:16:03.087Z,67.86
2018-12-04T17:18:37.605Z,70.20
2018-12-04T17:21:06.231Z,72.39
2018-12-04T17:23:36.786Z,72.15
2018-12-04T17:26:07.332Z,74.30
2018-12-04T17:28:37.957Z,74.70
2018-12-04T17:31:08.772Z,74.89
2018-12-04T17:33:39.316Z,75.38
2018-12-04T17:36:09.814Z,75.31
2018-12-04T17:38:40.281Z,73.47
2018-12-04T17:41:10.825Z,74.74
2018-12-04T17:43:41.459Z,73.77
2018-12-04T17:46:12.076Z,73.73
2018-12-04T17:48:42.579Z,73.63
2018-12-04T17:51:13.250Z,74.99
2018-12-04T17:53:43.789Z,74.80
2018-12-04T17:56:16.377Z,75.67
2018-12-04T17:58:46.927Z,74.92
2018-12-04T18:01:17.496Z,75.07
2018-12-04T18:03:50.073Z,74.27
2018-12-04T18:06:20.606Z,74.28
2018-12-04T18:08:51.279Z,74.24
2018-12-04T18:11:23.931Z,73.36
2018-12-04T18:13:54.814Z,72.78
2018-12-04T18:16:25.403Z,73.50
2018-12-04T18:18:55.975Z,73.63
2018-12-04T18:21:26.644Z,73.14
2018-12-04T18:23:57.245Z,73.91
2018-12-04T18:26:28.231Z,73.08
2018-12-04T18:28:58.742Z,73.43
2018-12-04T18:31:29.284Z,74.58
2018-12-04T18:33:59.856Z,75.16
2018-12-04T18:36:30.406Z,75.22
2018-12-04T18:39:00.886Z,76.04
2018-12-04T18:41:33.305Z,76.32
2018-12-04T18:44:03.977Z,76.59
2018-12-04T18:46:35.322Z,77.56
2018-12-04T18:49:06.105Z,77.58
2018-12-04T18:51:36.707Z,77.98
2018-12-04T18:54:07.251Z,77.71
2018-12-04T18:56:37.796Z,78.13
2018-12-04T18:59:08.376Z,78.50
2018-12-04T19:01:38.890Z,78.58
2018-12-04T19:04:09.530Z,77.96
2018-12-04T19:06:40.083Z,77.04
2018-12-04T19:09:10.767Z,77.12
2018-12-04T19:11:43.356Z,77.08
2018-12-04T19:14:14.144Z,77.40
2018-12-04T19:16:45.275Z,76.65
2018-12-04T19:19:16.183Z,77.16
2018-12-04T19:21:47.011Z,77.01
2018-12-04T19:24:17.718Z,76.63
2018-12-04T19:26:48.308Z,77.35
2018-12-04T19:29:19.177Z,77.16
2018-12-04T19:31:50.361Z,77.32
2018-12-04T19:34:21.105Z,76.99
2018-12-04T19:36:52.657Z,77.82
2018-12-04T19:39:23.301Z,77.74
2018-12-04T19:41:54.135Z,77.33
2018-12-04T19:44:31.515Z,76.78
2018-12-04T19:47:02.103Z,77.55
2018-12-04T19:49:32.662Z,77.56
2018-12-04T19:52:03.390Z,78.04
2018-12-04T19:54:34.196Z,77.77
2018-12-04T19:57:04.825Z,77.83
2018-12-04T19:59:35.560Z,77.22
2018-12-04T20:02:06.163Z,77.19
2018-12-04T20:04:36.859Z,77.54
2018-12-04T20:07:08.674Z,77.61
2018-12-04T20:09:39.480Z,77.47
2018-12-04T20:12:10.168Z,77.30
2018-12-04T20:14:40.827Z,77.86
2018-12-04T20:17:11.329Z,77.89
2018-12-04T20:19:41.895Z,78.01
2018-12-04T20:22:12.632Z,78.11
2018-12-04T20:24:43.223Z,78.04
2018-12-04T20:27:13.735Z,77.93
2018-12-04T20:29:44.294Z,77.67
2018-12-04T20:32:14.853Z,78.19
2018-12-04T20:34:45.460Z,77.46
2018-12-04T20:37:17.527Z,77.17
2018-12-04T20:39:48.007Z,77.82
2018-12-04T20:42:23.257Z,77.95
2018-12-04T20:44:51.159Z,77.73
2018-12-04T20:47:21.712Z,77.81
2018-12-04T20:49:52.230Z,77.90
2018-12-04T20:52:22.781Z,77.72
2018-12-04T20:54:53.304Z,78.18
2018-12-04T20:57:23.809Z,78.12
2018-12-04T20:59:54.407Z,77.77
2018-12-04T21:02:25.225Z,77.83
2018-12-04T21:04:55.797Z,78.27
2018-12-04T21:07:27.189Z,77.82
2018-12-04T21:09:57.715Z,78.19
2018-12-04T21:12:28.557Z,77.81
2018-12-04T21:14:59.179Z,78.34
2018-12-04T21:17:29.774Z,77.59
2018-12-04T21:20:00.317Z,77.76
2018-12-04T21:22:31.027Z,77.71
2018-12-04T21:25:01.771Z,77.56
2018-12-04T21:27:37.523Z,77.45
2018-12-04T21:30:13.212Z,77.46
2018-12-04T21:32:48.928Z,77.29
2018-12-04T21:35:24.676Z,77.15
2018-12-04T21:38:00.325Z,77.30
2018-12-04T21:40:35.953Z,77.33
2018-12-04T21:43:11.807Z,77.23
2018-12-04T21:45:47.861Z,77.30
2018-12-04T21:48:18.400Z,77.20
2018-12-04T21:50:48.959Z,77.51
2018-12-04T21:53:19.587Z,77.64
2018-12-04T21:55:50.114Z,77.60
2018-12-04T21:58:20.788Z,78.15
2018-12-04T22:00:51.502Z,77.40
2018-12-04T22:03:22.062Z,77.90
2018-12-04T22:05:52.675Z,78.04
2018-12-04T22:08:23.265Z,77.94
2018-12-04T22:10:53.856Z,77.31
2018-12-04T22:13:24.438Z,77.79
2018-12-04T22:15:55.027Z,78.23
2018-12-04T22:18:26.602Z,78.33
2018-12-04T22:20:57.198Z,78.18
2018-12-04T22:23:27.751Z,78.80
2018-12-04T22:25:58.348Z,79.16
2018-12-04T22:28:28.920Z,79.02
2018-12-04T22:30:59.423Z,79.29
2018-12-04T22:33:30.012Z,79.02
2018-12-04T22:36:00.538Z,79.46
2018-12-04T22:38:31.149Z,80.06
2018-12-04T22:41:01.689Z,79.69
2018-12-04T22:43:32.233Z,79.81
2018-12-04T22:46:02.787Z,80.24
2018-12-04T22:48:33.455Z,80.21
2018-12-04T22:51:03.972Z,80.36
2018-12-04T22:53:34.570Z,79.62
2018-12-04T22:56:05.106Z,80.25
2018-12-04T22:58:35.671Z,79.90
2018-12-04T23:01:06.160Z,80.45
2018-12-04T23:03:37.913Z,80.01
2018-12-04T23:06:08.917Z,80.33
2018-12-04T23:08:41.577Z,80.32
2018-12-04T23:11:12.215Z,80.39
2018-12-04T23:13:42.839Z,80.53
2018-12-04T23:16:13.455Z,80.82
2018-12-04T23:18:44.002Z,81.08
2018-12-04T23:21:14.531Z,81.59
2018-12-04T23:23:45.064Z,81.09
2018-12-04T23:26:15.587Z,81.49
2018-12-04T23:28:48.162Z,81.34
2018-12-04T23:31:18.755Z,81.63
2018-12-04T23:33:51.754Z,81.43
2018-12-04T23:36:22.254Z,80.96
2018-12-04T23:38:52.733Z,81.12
2018-12-04T23:41:23.258Z,80.80
2018-12-04T23:43:53.789Z,80.45
2018-12-04T23:46:24.369Z,80.70
2018-12-04T23:48:54.976Z,80.08
2018-12-04T23:51:25.551Z,80.32
2018-12-04T23:53:56.158Z,79.92
2018-12-04T23:56:26.654Z,79.51
2018-12-04T23:58:57.180Z,80.16
