createdAt,value
2022-12-05T00:04:06.673Z,0.70
2022-12-05T00:06:38.819Z,0.70
2022-12-05T00:09:11.651Z,0.70
2022-12-05T00:11:44.452Z,0.70
2022-12-05T00:14:16.491Z,0.60
2022-12-05T00:16:47.540Z,0.70
2022-12-05T00:19:18.922Z,0.70
2022-12-05T00:21:50.246Z,0.60
2022-12-05T00:24:22.347Z,0.57
2022-12-05T00:26:53.414Z,0.90
2022-12-05T00:29:24.547Z,0.50
2022-12-05T00:31:55.297Z,0.70
2022-12-05T00:34:26.333Z,0.75
2022-12-05T00:36:57.625Z,0.70
2022-12-05T00:39:28.617Z,0.60
2022-12-05T00:42:00.491Z,0.88
2022-12-05T00:44:31.255Z,0.90
2022-12-05T00:47:02.434Z,0.70
2022-12-05T00:49:33.221Z,0.80
2022-12-05T00:52:04.150Z,0.60
2022-12-05T00:54:35.215Z,0.70
2022-12-05T00:57:06.456Z,0.80
2022-12-05T00:59:37.151Z,0.70
2022-12-05T01:02:08.250Z,0.70
2022-12-05T01:04:39.370Z,0.55
2022-12-05T01:07:10.252Z,0.80
2022-12-05T01:09:41.081Z,0.80
2022-12-05T01:12:11.807Z,0.63
2022-12-05T01:14:42.993Z,0.80
2022-12-05T01:17:14.180Z,0.68
2022-12-05T01:19:44.898Z,0.60
2022-12-05T01:22:15.841Z,0.70
2022-12-05T01:24:50.187Z,0.70
2022-12-05T01:27:20.947Z,0.73
2022-12-05T01:29:52.059Z,0.80
2022-12-05T01:32:23.126Z,0.70
2022-12-05T01:34:54.279Z,0.73
2022-12-05T01:37:26.103Z,0.77
2022-12-05T01:39:57.136Z,0.70
2022-12-05T01:42:29.831Z,0.63
2022-12-05T01:45:04.146Z,0.70
2022-12-05T01:47:38.067Z,0.60
2022-12-05T01:50:10.203Z,0.70
2022-12-05T01:52:41.171Z,0.57
2022-12-05T01:55:15.936Z,1.10
2022-12-05T01:57:48.669Z,0.50
2022-12-05T02:00:21.460Z,0.60
2022-12-05T02:02:56.475Z,0.60
2022-12-05T02:05:35.530Z,0.70
2022-12-05T02:08:11.602Z,0.60
2022-12-05T02:10:49.832Z,0.50
2022-12-05T02:13:41.403Z,0.47
2022-12-05T02:16:30.642Z,0.70
2022-12-05T02:19:28.684Z,0.70
2022-12-05T02:22:24.423Z,0.52
2022-12-05T02:25:03.798Z,0.50
2022-12-05T02:28:01.897Z,0.60
2022-12-05T02:30:46.179Z,0.57
2022-12-05T02:33:31.730Z,0.65
2022-12-05T02:36:09.421Z,0.63
2022-12-05T02:39:15.222Z,0.70
2022-12-05T02:42:04.566Z,0.77
2022-12-05T02:44:58.596Z,0.63
2022-12-05T02:47:31.642Z,0.70
2022-12-05T02:50:02.429Z,0.70
2022-12-05T02:52:34.351Z,0.73
2022-12-05T02:55:06.750Z,0.60
2022-12-05T02:57:38.830Z,0.80
2022-12-05T03:00:10.664Z,0.65
2022-12-05T03:02:42.678Z,0.75
2022-12-05T03:05:35.107Z,0.65
2022-12-05T03:08:07.502Z,0.80
2022-12-05T03:10:39.715Z,0.93
2022-12-05T03:13:16.040Z,0.68
2022-12-05T03:15:52.968Z,0.90
2022-12-05T03:18:28.106Z,0.70
2022-12-05T03:21:24.772Z,0.70
2022-12-05T03:24:16.806Z,0.70
2022-12-05T03:26:57.671Z,1.17
2022-12-05T03:29:36.664Z,0.80
2022-12-05T03:32:15.846Z,1.00
2022-12-05T03:35:15.663Z,1.00
2022-12-05T03:37:52.930Z,0.60
2022-12-05T03:40:49.314Z,0.70
2022-12-05T03:44:00.618Z,0.73
2022-12-05T03:46:46.197Z,0.70
2022-12-05T03:49:40.246Z,0.70
2022-12-05T03:52:26.976Z,0.75
2022-12-05T03:55:01.952Z,0.82
2022-12-05T03:57:45.307Z,0.60
2022-12-05T04:00:21.398Z,0.70
2022-12-05T04:03:01.985Z,0.85
2022-12-05T04:05:41.941Z,0.87
2022-12-05T04:08:35.669Z,0.90
2022-12-05T04:11:11.376Z,0.70
2022-12-05T04:13:50.756Z,1.00
2022-12-05T04:16:58.524Z,0.88
2022-12-05T04:20:13.276Z,0.70
2022-12-05T04:22:44.858Z,0.77
2022-12-05T04:25:35.278Z,0.70
2022-12-05T04:28:37.661Z,0.70
2022-12-05T04:31:25.308Z,0.70
2022-12-05T04:34:08.938Z,0.70
2022-12-05T04:36:47.434Z,0.75
2022-12-05T04:39:40.648Z,0.75
2022-12-05T04:42:15.356Z,0.52
2022-12-05T04:44:53.315Z,0.60
2022-12-05T04:47:29.315Z,0.65
2022-12-05T04:50:01.422Z,0.52
2022-12-05T04:52:34.077Z,0.70
2022-12-05T04:55:27.564Z,0.60
2022-12-05T04:58:12.306Z,0.98
2022-12-05T05:01:12.796Z,0.60
2022-12-05T05:04:09.115Z,0.60
2022-12-05T05:06:41.690Z,0.60
2022-12-05T05:09:13.269Z,0.60
2022-12-05T05:11:44.091Z,0.57
2022-12-05T05:14:14.924Z,0.70
2022-12-05T05:16:46.393Z,0.68
2022-12-05T05:19:17.666Z,0.60
2022-12-05T05:21:50.105Z,0.73
2022-12-05T05:24:23.264Z,0.60
2022-12-05T05:26:57.446Z,0.68
2022-12-05T05:29:28.995Z,0.70
2022-12-05T05:31:59.828Z,0.93
2022-12-05T05:34:30.892Z,0.50
2022-12-05T05:37:02.001Z,0.68
2022-12-05T05:39:33.194Z,0.60
2022-12-05T05:42:04.529Z,0.60
2022-12-05T05:44:35.659Z,0.85
2022-12-05T05:47:06.837Z,0.70
2022-12-05T05:52:09.021Z,0.80
2022-12-05T05:54:40.017Z,0.70
2022-12-05T05:57:11.090Z,0.70
2022-12-05T05:59:42.811Z,0.70
2022-12-05T06:02:13.581Z,0.97
2022-12-05T06:04:44.550Z,0.77
2022-12-05T06:07:16.012Z,0.70
2022-12-05T06:09:47.114Z,0.88
2022-12-05T06:12:18.378Z,1.30
2022-12-05T06:14:52.951Z,1.00
2022-12-05T06:17:23.868Z,1.10
2022-12-05T06:19:55.323Z,1.30
2022-12-05T06:22:26.442Z,0.80
2022-12-05T06:24:57.346Z,0.93
2022-12-05T06:27:28.163Z,1.20
2022-12-05T06:29:59.775Z,1.20
2022-12-05T06:35:02.295Z,0.93
2022-12-05T06:37:33.325Z,0.77
2022-12-05T06:40:04.167Z,0.60
2022-12-05T06:42:35.401Z,0.88
2022-12-05T06:45:07.914Z,0.80
2022-12-05T06:47:38.940Z,0.90
2022-12-05T06:50:11.040Z,0.80
2022-12-05T06:52:42.241Z,0.77
2022-12-05T06:55:13.498Z,0.70
2022-12-05T06:57:44.539Z,0.90
2022-12-05T07:00:34.570Z,0.70
2022-12-05T07:03:05.840Z,0.60
2022-12-05T07:05:37.096Z,0.95
2022-12-05T07:08:08.345Z,0.70
2022-12-05T07:10:39.807Z,0.77
2022-12-05T07:13:14.468Z,0.75
2022-12-05T07:15:49.601Z,0.70
2022-12-05T07:18:20.890Z,0.70
2022-12-05T07:21:14.920Z,1.13
2022-12-05T07:23:47.815Z,1.02
2022-12-05T07:26:24.841Z,1.10
2022-12-05T07:28:59.407Z,0.90
2022-12-05T07:31:31.370Z,1.08
2022-12-05T07:34:02.417Z,0.90
2022-12-05T07:36:34.514Z,0.80
2022-12-05T07:39:06.005Z,0.80
2022-12-05T07:41:37.263Z,0.70
2022-12-05T07:44:14.961Z,1.23
2022-12-05T07:46:45.994Z,0.75
2022-12-05T07:49:17.467Z,0.77
2022-12-05T07:54:19.480Z,0.90
2022-12-05T07:56:50.705Z,0.82
2022-12-05T07:59:22.411Z,1.00
2022-12-05T08:01:53.798Z,1.15
2022-12-05T08:04:24.695Z,0.80
2022-12-05T08:06:56.008Z,0.70
2022-12-05T08:09:27.172Z,1.00
2022-12-05T08:11:58.420Z,0.70
2022-12-05T08:14:29.408Z,0.75
2022-12-05T08:17:00.689Z,1.00
2022-12-05T08:19:32.072Z,0.70
2022-12-05T08:22:03.112Z,0.80
2022-12-05T08:24:34.340Z,1.00
2022-12-05T08:27:07.554Z,0.65
2022-12-05T08:29:38.654Z,0.80
2022-12-05T08:32:09.484Z,0.90
2022-12-05T08:34:40.767Z,0.73
2022-12-05T08:37:11.719Z,0.73
2022-12-05T08:39:42.957Z,1.00
2022-12-05T08:42:13.889Z,0.80
2022-12-05T08:44:45.065Z,0.77
2022-12-05T08:47:16.289Z,0.80
2022-12-05T08:49:47.263Z,0.70
2022-12-05T08:52:18.899Z,0.60
2022-12-05T08:54:50.168Z,0.90
2022-12-05T08:57:21.115Z,0.80
2022-12-05T08:59:51.888Z,0.90
2022-12-05T09:02:22.755Z,0.90
2022-12-05T09:04:54.203Z,0.70
2022-12-05T09:07:25.285Z,0.80
2022-12-05T09:09:56.473Z,0.90
2022-12-05T09:12:27.416Z,0.90
2022-12-05T09:14:59.852Z,1.10
2022-12-05T09:17:33.261Z,0.80
2022-12-05T09:20:04.637Z,0.80
2022-12-05T09:22:35.930Z,0.80
2022-12-05T09:25:08.011Z,0.70
2022-12-05T09:27:39.059Z,0.70
2022-12-05T09:30:10.904Z,0.68
2022-12-05T09:35:12.649Z,0.70
2022-12-05T09:37:43.705Z,0.70
2022-12-05T09:40:23.705Z,0.90
2022-12-05T09:43:17.496Z,0.73
2022-12-05T09:46:01.775Z,0.73
2022-12-05T09:48:36.108Z,0.80
2022-12-05T09:53:47.162Z,0.65
2022-12-05T09:56:25.697Z,0.80
2022-12-05T09:58:58.453Z,1.00
2022-12-05T10:01:43.890Z,0.90
2022-12-05T10:04:32.348Z,1.08
2022-12-05T10:07:28.072Z,1.42
2022-12-05T10:10:27.130Z,1.20
2022-12-05T10:13:24.264Z,1.10
2022-12-05T10:16:09.114Z,0.80
2022-12-05T10:18:43.131Z,1.10
2022-12-05T10:21:17.327Z,1.02
2022-12-05T10:24:04.224Z,1.10
2022-12-05T10:26:59.056Z,1.00
2022-12-05T10:30:01.922Z,1.00
2022-12-05T10:32:58.005Z,0.90
2022-12-05T10:35:30.588Z,0.80
2022-12-05T10:38:23.164Z,1.00
2022-12-05T10:40:59.074Z,0.90
2022-12-05T10:43:32.469Z,1.20
2022-12-05T10:46:07.422Z,1.00
2022-12-05T10:48:42.065Z,1.05
2022-12-05T10:51:31.210Z,1.00
2022-12-05T10:54:41.882Z,0.80
2022-12-05T10:57:32.791Z,1.10
2022-12-05T11:00:16.716Z,1.20
2022-12-05T11:02:50.362Z,1.00
2022-12-05T11:05:31.220Z,1.08
2022-12-05T11:08:02.284Z,0.90
2022-12-05T11:10:39.356Z,1.13
2022-12-05T11:13:27.264Z,1.17
2022-12-05T11:15:58.506Z,1.13
2022-12-05T11:18:34.287Z,1.35
2022-12-05T11:21:14.359Z,1.33
2022-12-05T11:23:45.185Z,1.00
2022-12-05T11:26:44.125Z,0.95
2022-12-05T11:29:37.676Z,0.95
2022-12-05T11:32:19.526Z,0.98
2022-12-05T11:37:39.064Z,0.85
2022-12-05T11:40:32.750Z,0.88
2022-12-05T11:43:18.210Z,0.85
2022-12-05T11:46:26.229Z,0.77
2022-12-05T11:49:11.638Z,0.70
2022-12-05T11:51:46.140Z,0.80
2022-12-05T11:55:02.926Z,0.80
2022-12-05T11:57:38.683Z,0.77
2022-12-05T12:00:15.330Z,0.70
2022-12-05T12:02:46.521Z,1.30
2022-12-05T12:05:44.670Z,0.90
2022-12-05T12:08:30.853Z,0.90
2022-12-05T12:11:44.221Z,0.85
2022-12-05T12:14:33.592Z,0.80
2022-12-05T12:17:07.676Z,0.90
2022-12-05T12:19:56.756Z,0.90
2022-12-05T12:22:40.802Z,0.80
2022-12-05T12:25:29.466Z,0.70
2022-12-05T12:28:22.824Z,0.88
2022-12-05T12:31:11.213Z,0.77
2022-12-05T12:33:49.206Z,0.70
2022-12-05T12:36:48.156Z,0.80
2022-12-05T12:39:30.613Z,0.93
2022-12-05T12:42:17.944Z,0.80
2022-12-05T12:45:01.303Z,0.90
2022-12-05T12:48:03.931Z,0.77
2022-12-05T12:50:40.397Z,0.80
2022-12-05T12:53:42.275Z,0.80
2022-12-05T12:56:20.404Z,1.10
2022-12-05T12:59:27.002Z,0.93
2022-12-05T13:02:26.277Z,1.10
2022-12-05T13:05:24.296Z,1.52
2022-12-05T13:08:02.122Z,1.20
2022-12-05T13:10:46.317Z,0.90
2022-12-05T13:13:44.461Z,0.90
2022-12-05T13:16:41.156Z,1.13
2022-12-05T13:19:42.213Z,1.00
2022-12-05T13:22:14.039Z,1.02
2022-12-05T13:24:45.007Z,0.90
2022-12-05T13:27:29.746Z,1.17
2022-12-05T13:30:10.833Z,1.00
2022-12-05T13:32:45.166Z,1.17
2022-12-05T13:35:39.984Z,1.00
2022-12-05T13:38:44.071Z,1.10
2022-12-05T13:41:32.965Z,0.90
2022-12-05T13:44:06.787Z,1.00
2022-12-05T13:46:40.644Z,0.95
2022-12-05T13:49:26.927Z,1.30
2022-12-05T13:51:58.651Z,1.00
2022-12-05T13:54:31.088Z,1.00
2022-12-05T13:57:04.527Z,1.05
2022-12-05T14:00:00.286Z,1.15
2022-12-05T14:02:50.156Z,0.90
2022-12-05T14:05:21.422Z,1.00
2022-12-05T14:08:03.641Z,0.90
2022-12-05T14:10:34.699Z,1.00
2022-12-05T14:13:25.663Z,1.63
2022-12-05T14:15:57.220Z,1.00
2022-12-05T14:18:50.722Z,1.10
2022-12-05T14:21:44.233Z,1.05
2022-12-05T14:24:40.550Z,1.10
2022-12-05T14:27:18.091Z,1.10
2022-12-05T14:30:23.057Z,1.10
2022-12-05T14:32:55.467Z,1.20
2022-12-05T14:35:26.172Z,1.30
2022-12-05T14:38:00.088Z,1.25
2022-12-05T14:40:39.005Z,1.20
2022-12-05T14:43:17.626Z,1.50
2022-12-05T14:45:54.943Z,1.23
2022-12-05T14:48:47.588Z,1.38
2022-12-05T14:51:37.722Z,1.33
2022-12-05T14:54:17.906Z,1.10
2022-12-05T14:56:54.308Z,1.38
2022-12-05T14:59:31.215Z,1.45
2022-12-05T15:02:04.500Z,1.35
2022-12-05T15:04:38.444Z,1.40
2022-12-05T15:07:14.438Z,1.30
2022-12-05T15:10:07.467Z,1.27
2022-12-05T15:13:10.196Z,1.40
2022-12-05T15:15:49.843Z,1.50
2022-12-05T15:18:37.599Z,1.50
2022-12-05T15:21:34.672Z,1.40
2022-12-05T15:24:17.734Z,1.45
2022-12-05T15:26:50.247Z,1.50
2022-12-05T15:29:27.159Z,1.20
2022-12-05T15:32:09.730Z,1.27
2022-12-05T15:35:02.197Z,1.17
2022-12-05T15:37:39.546Z,1.20
2022-12-05T15:40:15.648Z,1.20
2022-12-05T15:42:56.967Z,1.20
2022-12-05T15:45:30.116Z,1.10
2022-12-05T15:48:09.773Z,1.40
2022-12-05T15:50:50.639Z,1.10
2022-12-05T15:54:08.555Z,1.30
2022-12-05T15:56:44.138Z,1.20
2022-12-05T15:59:19.998Z,1.27
2022-12-05T16:01:56.507Z,1.42
2022-12-05T16:04:39.310Z,1.25
2022-12-05T16:07:12.982Z,1.10
2022-12-05T16:09:46.070Z,1.33
2022-12-05T16:12:40.857Z,1.05
2022-12-05T16:15:26.730Z,1.30
2022-12-05T16:17:59.380Z,1.30
2022-12-05T16:20:33.540Z,1.10
2022-12-05T16:23:24.090Z,1.08
2022-12-05T16:25:55.536Z,1.10
2022-12-05T16:28:26.310Z,1.10
2022-12-05T16:31:04.262Z,1.15
2022-12-05T16:33:40.206Z,1.10
2022-12-05T16:36:15.101Z,1.10
2022-12-05T16:43:48.980Z,1.17
2022-12-05T16:46:21.844Z,1.13
2022-12-05T16:49:25.175Z,1.08
2022-12-05T16:52:15.429Z,1.30
2022-12-05T16:54:49.765Z,1.40
2022-12-05T16:57:20.579Z,1.50
2022-12-05T16:59:51.400Z,1.30
2022-12-05T17:02:23.087Z,1.50
2022-12-05T17:04:55.334Z,1.40
2022-12-05T17:07:28.570Z,1.10
2022-12-05T17:10:03.340Z,1.17
2022-12-05T17:12:34.580Z,1.30
2022-12-05T17:15:05.382Z,1.52
2022-12-05T17:17:36.302Z,1.10
2022-12-05T17:20:07.760Z,1.10
2022-12-05T17:22:38.635Z,1.40
2022-12-05T17:25:32.812Z,1.30
2022-12-05T17:28:03.831Z,1.20
2022-12-05T17:30:35.981Z,1.20
2022-12-05T17:35:37.725Z,1.30
2022-12-05T17:38:08.810Z,1.30
2022-12-05T17:40:40.491Z,1.30
2022-12-05T17:43:23.078Z,1.42
2022-12-05T17:45:56.413Z,1.10
2022-12-05T17:48:28.093Z,1.48
2022-12-05T17:53:34.541Z,1.17
2022-12-05T17:56:05.732Z,1.33
2022-12-05T17:58:36.686Z,1.38
2022-12-05T18:01:08.283Z,1.55
2022-12-05T18:06:10.567Z,1.40
2022-12-05T18:08:43.423Z,1.38
2022-12-05T18:11:17.483Z,1.35
2022-12-05T18:13:48.517Z,1.30
2022-12-05T18:16:20.241Z,1.70
2022-12-05T18:18:51.789Z,1.60
2022-12-05T18:21:22.763Z,1.83
2022-12-05T18:23:53.967Z,1.33
2022-12-05T18:26:24.906Z,1.52
2022-12-05T18:28:58.202Z,1.70
2022-12-05T18:31:29.483Z,1.50
2022-12-05T18:34:00.229Z,1.43
2022-12-05T18:36:31.001Z,1.40
2022-12-05T18:39:02.552Z,1.50
2022-12-05T18:41:33.815Z,1.77
2022-12-05T18:44:04.579Z,1.73
2022-12-05T18:46:35.766Z,1.60
2022-12-05T18:49:09.455Z,1.42
2022-12-05T18:51:40.955Z,1.40
2022-12-05T18:54:12.095Z,1.38
2022-12-05T18:56:44.600Z,1.52
2022-12-05T18:59:17.838Z,1.30
2022-12-05T19:01:49.062Z,1.63
2022-12-05T19:06:54.113Z,1.13
2022-12-05T19:09:27.391Z,1.10
2022-12-05T19:12:00.167Z,1.30
2022-12-05T19:14:34.435Z,1.15
2022-12-05T19:17:05.855Z,1.10
2022-12-05T19:19:36.923Z,1.08
2022-12-05T19:22:07.902Z,1.00
2022-12-05T19:24:39.091Z,0.85
2022-12-05T19:27:10.304Z,0.70
2022-12-05T19:29:41.739Z,0.90
2022-12-05T19:32:13.030Z,0.95
2022-12-05T19:34:44.234Z,0.88
2022-12-05T19:37:15.018Z,0.77
2022-12-05T19:39:46.538Z,1.13
2022-12-05T19:42:17.453Z,1.00
2022-12-05T19:44:48.659Z,1.17
2022-12-05T19:47:19.766Z,1.10
2022-12-05T19:49:50.996Z,0.93
2022-12-05T19:52:21.922Z,1.17
2022-12-05T19:54:53.068Z,1.00
2022-12-05T19:57:23.880Z,1.10
2022-12-05T19:59:54.749Z,0.93
2022-12-05T20:02:26.939Z,1.10
2022-12-05T20:04:58.478Z,1.00
2022-12-05T20:07:29.419Z,0.93
2022-12-05T20:10:00.974Z,0.90
2022-12-05T20:12:33.108Z,0.95
2022-12-05T20:15:04.221Z,0.95
2022-12-05T20:17:35.010Z,0.90
2022-12-05T20:20:07.291Z,0.73
2022-12-05T20:22:38.023Z,0.77
2022-12-05T20:25:09.006Z,0.70
2022-12-05T20:27:39.742Z,0.90
2022-12-05T20:30:10.860Z,0.83
2022-12-05T20:35:13.533Z,0.90
2022-12-05T20:37:44.676Z,0.57
2022-12-05T20:40:15.476Z,0.60
2022-12-05T20:42:46.971Z,0.83
2022-12-05T20:45:18.073Z,0.60
2022-12-05T20:47:49.256Z,0.60
2022-12-05T20:50:20.277Z,0.70
2022-12-05T20:52:51.070Z,0.63
2022-12-05T20:55:21.822Z,0.60
2022-12-05T20:57:52.834Z,0.60
2022-12-05T21:00:23.992Z,0.47
2022-12-05T21:02:55.308Z,0.82
2022-12-05T21:07:56.946Z,0.50
2022-12-05T21:10:27.926Z,0.50
2022-12-05T21:12:58.954Z,0.50
2022-12-05T21:15:30.204Z,0.73
2022-12-05T21:18:01.243Z,0.50
2022-12-05T21:20:34.449Z,0.50
2022-12-05T21:23:08.582Z,0.50
2022-12-05T21:25:39.530Z,0.60
2022-12-05T21:28:10.502Z,0.50
2022-12-05T21:30:41.639Z,0.60
2022-12-05T21:33:12.793Z,0.45
2022-12-05T21:35:43.734Z,0.55
2022-12-05T21:38:14.970Z,1.00
2022-12-05T21:40:45.903Z,0.57
2022-12-05T21:43:18.197Z,0.70
2022-12-05T21:45:56.124Z,0.50
2022-12-05T21:48:27.897Z,0.65
2022-12-05T21:50:59.226Z,0.57
2022-12-05T21:56:10.021Z,0.70
2022-12-05T21:58:42.550Z,0.60
2022-12-05T22:01:18.772Z,0.80
2022-12-05T22:03:52.618Z,0.68
2022-12-05T22:06:24.293Z,0.50
2022-12-05T22:11:27.464Z,0.40
2022-12-05T22:13:58.817Z,0.70
2022-12-05T22:16:33.465Z,0.40
2022-12-05T22:19:05.184Z,0.50
2022-12-05T22:21:36.395Z,0.50
2022-12-05T22:24:07.580Z,0.50
2022-12-05T22:26:38.832Z,0.70
2022-12-05T22:29:09.656Z,0.50
2022-12-05T22:31:41.106Z,0.70
2022-12-05T22:34:12.095Z,0.57
2022-12-05T22:36:43.097Z,0.50
2022-12-05T22:39:14.332Z,0.70
2022-12-05T22:44:15.915Z,0.63
2022-12-05T22:46:46.924Z,0.70
2022-12-05T22:49:22.298Z,1.02
2022-12-05T22:51:55.665Z,0.80
2022-12-05T22:54:30.181Z,0.50
2022-12-05T22:57:01.724Z,0.50
2022-12-05T22:59:33.100Z,0.60
2022-12-05T23:02:03.851Z,0.50
2022-12-05T23:04:35.141Z,0.60
2022-12-05T23:09:37.356Z,0.50
2022-12-05T23:12:08.739Z,0.50
2022-12-05T23:14:39.841Z,0.35
2022-12-05T23:17:10.870Z,0.60
2022-12-05T23:19:41.724Z,0.68
2022-12-05T23:22:13.019Z,0.73
2022-12-05T23:24:44.014Z,0.47
2022-12-05T23:27:15.207Z,0.60
2022-12-05T23:32:17.042Z,0.60
2022-12-05T23:34:48.210Z,0.50
2022-12-05T23:37:19.043Z,0.60
2022-12-05T23:39:49.882Z,0.60
2022-12-05T23:42:21.064Z,0.70
2022-12-05T23:44:52.080Z,0.50
2022-12-05T23:47:22.923Z,0.60
2022-12-05T23:49:54.018Z,0.60
2022-12-05T23:52:25.066Z,0.50
2022-12-05T23:54:56.156Z,0.63
2022-12-05T23:57:27.285Z,0.60
2022-12-05T23:59:58.868Z,0.60
