createdAt,value
2019-05-18T00:02:57.835Z,100.00
2019-05-18T00:06:02.113Z,100.00
2019-05-18T00:09:07.406Z,100.00
2019-05-18T00:12:13.512Z,100.00
2019-05-18T00:15:19.996Z,100.00
2019-05-18T00:18:24.294Z,100.00
2019-05-18T00:21:28.704Z,100.00
2019-05-18T00:24:33.088Z,100.00
2019-05-18T00:27:37.406Z,100.00
2019-05-18T00:30:41.724Z,100.00
2019-05-18T00:33:46.048Z,100.00
2019-05-18T00:36:51.835Z,100.00
2019-05-18T00:39:56.159Z,100.00
2019-05-18T00:43:00.497Z,100.00
2019-05-18T00:46:05.377Z,100.00
2019-05-18T00:49:09.820Z,100.00
2019-05-18T00:52:14.157Z,100.00
2019-05-18T00:55:18.532Z,100.00
2019-05-18T00:58:22.882Z,100.00
2019-05-18T01:01:30.151Z,100.00
2019-05-18T01:04:34.536Z,100.00
2019-05-18T01:07:40.080Z,100.00
2019-05-18T01:10:45.028Z,100.00
2019-05-18T01:13:49.284Z,100.00
2019-05-18T01:16:53.587Z,100.00
2019-05-18T01:19:57.903Z,100.00
2019-05-18T01:23:02.205Z,100.00
2019-05-18T01:26:09.321Z,100.00
2019-05-18T01:29:13.648Z,100.00
2019-05-18T01:32:17.933Z,100.00
2019-05-18T01:35:22.581Z,100.00
2019-05-18T01:38:27.005Z,100.00
2019-05-18T01:41:31.300Z,100.00
2019-05-18T01:44:37.683Z,100.00
2019-05-18T01:47:42.001Z,100.00
2019-05-18T01:50:46.318Z,100.00
2019-05-18T01:53:50.612Z,100.00
2019-05-18T01:56:55.041Z,100.00
2019-05-18T01:59:59.354Z,100.00
2019-05-18T02:03:03.645Z,100.00
2019-05-18T02:06:07.941Z,100.00
2019-05-18T02:09:12.227Z,100.00
2019-05-18T02:12:16.547Z,100.00
2019-05-18T02:15:20.845Z,100.00
2019-05-18T02:18:29.198Z,100.00
2019-05-18T02:21:32.332Z,100.00
2019-05-18T02:24:36.628Z,100.00
2019-05-18T02:27:41.014Z,100.00
2019-05-18T02:30:45.404Z,100.00
2019-05-18T02:33:49.693Z,100.00
2019-05-18T02:36:54.003Z,100.00
2019-05-18T02:39:58.410Z,100.00
2019-05-18T02:43:02.701Z,100.00
2019-05-18T02:46:06.999Z,100.00
2019-05-18T02:49:13.529Z,100.00
2019-05-18T02:52:17.811Z,100.00
2019-05-18T02:55:22.133Z,100.00
2019-05-18T02:58:26.431Z,100.00
2019-05-18T03:01:30.713Z,100.00
2019-05-18T03:04:36.770Z,100.00
2019-05-18T03:07:41.047Z,100.00
2019-05-18T03:10:45.773Z,100.00
2019-05-18T03:13:50.105Z,100.00
2019-05-18T03:16:54.567Z,100.00
2019-05-18T03:19:58.907Z,100.00
2019-05-18T03:23:03.244Z,100.00
2019-05-18T03:26:07.563Z,100.00
2019-05-18T03:29:11.861Z,100.00
2019-05-18T03:32:16.194Z,100.00
2019-05-18T03:35:20.507Z,100.00
2019-05-18T03:38:25.986Z,100.00
2019-05-18T03:41:31.448Z,100.00
2019-05-18T03:44:35.749Z,100.00
2019-05-18T03:47:40.084Z,100.00
2019-05-18T03:50:44.560Z,100.00
2019-05-18T03:53:48.853Z,100.00
2019-05-18T03:56:55.200Z,100.00
2019-05-18T03:59:59.508Z,100.00
2019-05-18T04:03:03.812Z,100.00
2019-05-18T04:06:08.106Z,100.00
2019-05-18T04:09:12.404Z,100.00
2019-05-18T04:12:16.730Z,100.00
2019-05-18T04:15:21.068Z,100.00
2019-05-18T04:18:25.451Z,100.00
2019-05-18T04:21:29.750Z,100.00
2019-05-18T04:24:34.130Z,100.00
2019-05-18T04:27:38.421Z,100.00
2019-05-18T04:30:42.695Z,100.00
2019-05-18T04:33:47.027Z,100.00
2019-05-18T04:36:51.340Z,100.00
2019-05-18T04:39:55.642Z,100.00
2019-05-18T04:42:59.928Z,100.00
2019-05-18T04:46:04.242Z,100.00
2019-05-18T04:49:08.536Z,100.00
2019-05-18T04:52:12.840Z,100.00
2019-05-18T04:55:17.153Z,100.00
2019-05-18T04:58:21.456Z,100.00
2019-05-18T05:01:26.085Z,100.00
2019-05-18T05:04:30.494Z,100.00
2019-05-18T05:07:34.784Z,100.00
2019-05-18T05:10:40.021Z,100.00
2019-05-18T05:13:44.373Z,100.00
2019-05-18T05:16:48.671Z,100.00
2019-05-18T05:19:52.987Z,100.00
2019-05-18T05:22:57.298Z,100.00
2019-05-18T05:26:01.627Z,100.00
2019-05-18T05:29:05.886Z,100.00
2019-05-18T05:32:10.211Z,100.00
2019-05-18T05:35:14.516Z,100.00
2019-05-18T05:38:18.796Z,100.00
2019-05-18T05:41:23.979Z,100.00
2019-05-18T05:44:28.276Z,100.00
2019-05-18T05:47:32.563Z,100.00
2019-05-18T05:50:36.974Z,100.00
2019-05-18T05:53:41.285Z,100.00
2019-05-18T05:56:45.581Z,100.00
2019-05-18T05:59:49.893Z,100.00
2019-05-18T06:02:54.197Z,100.00
2019-05-18T06:05:58.591Z,100.00
2019-05-18T06:09:02.956Z,100.00
2019-05-18T06:12:07.295Z,100.00
2019-05-18T06:15:12.098Z,100.00
2019-05-18T06:18:16.422Z,100.00
2019-05-18T06:21:20.708Z,100.00
2019-05-18T06:24:25.053Z,100.00
2019-05-18T06:27:29.348Z,100.00
2019-05-18T06:30:33.634Z,100.00
2019-05-18T06:33:37.956Z,100.00
2019-05-18T06:36:42.258Z,100.00
2019-05-18T06:39:46.569Z,100.00
2019-05-18T06:42:50.851Z,100.00
2019-05-18T06:45:55.250Z,100.00
2019-05-18T06:48:59.572Z,100.00
2019-05-18T06:52:03.904Z,100.00
2019-05-18T06:55:08.187Z,100.00
2019-05-18T06:58:12.600Z,100.00
2019-05-18T07:01:16.901Z,100.00
2019-05-18T07:04:21.304Z,100.00
2019-05-18T07:07:25.593Z,100.00
2019-05-18T07:10:29.931Z,100.00
2019-05-18T07:13:34.267Z,100.00
2019-05-18T07:16:38.533Z,100.00
2019-05-18T07:19:42.844Z,100.00
2019-05-18T07:22:47.282Z,100.00
2019-05-18T07:25:51.575Z,100.00
2019-05-18T07:28:55.997Z,100.00
2019-05-18T07:32:00.351Z,99.42
2019-05-18T07:35:05.386Z,100.00
2019-05-18T07:38:09.709Z,99.89
2019-05-18T07:41:14.038Z,100.00
2019-05-18T07:44:18.357Z,99.75
2019-05-18T07:47:22.651Z,100.00
2019-05-18T07:50:26.970Z,99.29
2019-05-18T07:53:31.296Z,98.89
2019-05-18T07:56:35.587Z,98.32
2019-05-18T07:59:39.903Z,97.12
2019-05-18T08:02:46.365Z,97.82
2019-05-18T08:05:50.658Z,98.57
2019-05-18T08:08:55.066Z,97.81
2019-05-18T08:12:02.682Z,98.04
2019-05-18T08:15:10.557Z,97.73
2019-05-18T08:18:15.851Z,97.83
2019-05-18T08:21:20.237Z,96.41
2019-05-18T08:24:24.575Z,96.66
2019-05-18T08:27:31.603Z,97.47
2019-05-18T08:30:37.451Z,97.59
2019-05-18T08:33:41.773Z,96.33
2019-05-18T08:36:46.102Z,96.33
2019-05-18T08:39:50.406Z,96.26
2019-05-18T08:42:54.681Z,97.19
2019-05-18T08:45:58.999Z,96.94
2019-05-18T08:49:03.304Z,96.94
2019-05-18T08:52:08.792Z,95.78
2019-05-18T08:55:15.894Z,94.90
2019-05-18T08:58:22.614Z,94.14
2019-05-18T09:01:26.890Z,94.24
2019-05-18T09:04:31.280Z,94.19
2019-05-18T09:07:35.722Z,92.99
2019-05-18T09:10:40.030Z,93.89
2019-05-18T09:13:44.354Z,93.89
2019-05-18T09:16:48.654Z,93.93
2019-05-18T09:19:52.951Z,92.51
2019-05-18T09:22:57.230Z,93.22
2019-05-18T09:26:01.533Z,93.93
2019-05-18T09:29:05.825Z,94.17
2019-05-18T09:32:10.124Z,94.10
2019-05-18T09:35:14.633Z,92.63
2019-05-18T09:38:19.912Z,92.15
2019-05-18T09:41:24.209Z,93.39
2019-05-18T09:44:28.512Z,93.59
2019-05-18T09:47:35.569Z,92.39
2019-05-18T09:50:40.008Z,92.39
2019-05-18T09:53:51.513Z,92.58
2019-05-18T09:56:51.789Z,91.89
2019-05-18T09:59:56.143Z,91.72
2019-05-18T10:03:00.441Z,91.72
2019-05-18T10:06:04.741Z,91.31
2019-05-18T10:09:09.903Z,90.28
2019-05-18T10:12:14.211Z,88.59
2019-05-18T10:15:20.140Z,88.87
2019-05-18T10:18:24.436Z,88.87
2019-05-18T10:21:28.816Z,89.05
2019-05-18T10:24:33.227Z,90.74
2019-05-18T10:27:37.514Z,89.16
2019-05-18T10:30:41.796Z,89.16
2019-05-18T10:33:46.077Z,88.93
2019-05-18T10:36:50.377Z,87.85
2019-05-18T10:39:54.796Z,88.31
2019-05-18T10:42:59.098Z,86.98
2019-05-18T10:46:03.387Z,87.94
2019-05-18T10:49:07.684Z,87.56
2019-05-18T10:52:12.009Z,87.90
2019-05-18T10:55:18.327Z,87.39
2019-05-18T10:58:22.598Z,88.16
2019-05-18T11:01:26.922Z,88.59
2019-05-18T11:04:31.285Z,87.85
2019-05-18T11:07:35.615Z,88.82
2019-05-18T11:10:39.959Z,87.47
2019-05-18T11:13:44.256Z,86.16
2019-05-18T11:16:48.567Z,87.19
2019-05-18T11:19:52.846Z,87.05
2019-05-18T11:22:57.186Z,87.05
2019-05-18T11:26:01.461Z,85.97
2019-05-18T11:29:08.467Z,86.11
2019-05-18T11:32:12.841Z,85.79
2019-05-18T11:35:17.826Z,83.92
2019-05-18T11:38:24.910Z,85.10
2019-05-18T11:41:30.687Z,85.28
2019-05-18T11:44:35.012Z,85.11
2019-05-18T11:47:39.303Z,85.13
2019-05-18T11:50:43.594Z,85.28
2019-05-18T11:53:57.803Z,84.16
2019-05-18T11:56:55.725Z,84.95
2019-05-18T12:00:02.868Z,84.48
2019-05-18T12:03:07.167Z,84.90
2019-05-18T12:06:11.481Z,84.03
2019-05-18T12:09:17.673Z,83.69
2019-05-18T12:12:21.975Z,83.35
2019-05-18T12:15:33.051Z,84.34
2019-05-18T12:18:37.494Z,83.83
2019-05-18T12:21:41.789Z,83.56
2019-05-18T12:24:46.075Z,84.88
2019-05-18T12:27:50.424Z,84.03
2019-05-18T12:30:54.736Z,84.75
2019-05-18T12:33:59.041Z,84.67
2019-05-18T12:37:03.327Z,83.25
2019-05-18T12:40:08.840Z,83.35
2019-05-18T12:43:13.358Z,84.39
2019-05-18T12:46:17.659Z,83.53
2019-05-18T12:49:21.971Z,82.37
2019-05-18T12:52:28.087Z,83.13
2019-05-18T12:55:34.223Z,82.37
2019-05-18T12:58:38.467Z,82.43
2019-05-18T13:01:42.768Z,83.74
2019-05-18T13:04:47.091Z,82.21
2019-05-18T13:07:51.474Z,82.29
2019-05-18T13:10:56.565Z,81.83
2019-05-18T13:14:00.878Z,81.49
2019-05-18T13:17:05.189Z,81.21
2019-05-18T13:20:10.289Z,82.64
2019-05-18T13:23:14.619Z,81.19
2019-05-18T13:26:18.913Z,80.40
2019-05-18T13:29:23.215Z,80.06
2019-05-18T13:32:27.512Z,80.29
2019-05-18T13:35:31.805Z,79.54
2019-05-18T13:38:36.212Z,79.95
2019-05-18T13:41:40.554Z,80.15
2019-05-18T13:44:46.788Z,80.63
2019-05-18T13:47:52.906Z,80.04
2019-05-18T13:50:57.207Z,78.75
2019-05-18T13:54:02.590Z,78.41
2019-05-18T13:57:06.893Z,79.28
2019-05-18T14:00:12.499Z,79.37
2019-05-18T14:03:16.896Z,78.09
2019-05-18T14:06:21.188Z,78.90
2019-05-18T14:09:25.508Z,78.90
2019-05-18T14:12:29.870Z,79.54
2019-05-18T14:15:34.264Z,79.14
2019-05-18T14:18:38.566Z,79.87
2019-05-18T14:21:42.863Z,79.48
2019-05-18T14:24:48.954Z,78.48
2019-05-18T14:27:53.265Z,77.76
2019-05-18T14:30:57.653Z,79.22
2019-05-18T14:34:02.056Z,78.59
2019-05-18T14:37:07.315Z,78.11
2019-05-18T14:40:11.832Z,77.71
2019-05-18T14:43:16.165Z,78.17
2019-05-18T14:46:20.471Z,77.92
2019-05-18T14:49:24.896Z,77.01
2019-05-18T14:52:29.231Z,76.96
2019-05-18T14:55:34.712Z,77.32
2019-05-18T14:58:39.577Z,77.33
2019-05-18T15:01:44.066Z,78.02
2019-05-18T15:04:48.375Z,76.83
2019-05-18T15:07:52.824Z,78.02
2019-05-18T15:10:57.139Z,76.70
2019-05-18T15:14:01.553Z,77.19
2019-05-18T15:17:05.840Z,76.09
2019-05-18T15:20:10.857Z,75.12
2019-05-18T15:23:15.170Z,74.10
2019-05-18T15:26:20.348Z,73.03
2019-05-18T15:29:25.669Z,71.63
2019-05-18T15:32:33.119Z,72.78
2019-05-18T15:35:39.440Z,71.02
2019-05-18T15:38:44.425Z,70.30
2019-05-18T15:41:49.551Z,71.34
2019-05-18T15:44:53.890Z,68.55
2019-05-18T15:47:59.684Z,69.29
2019-05-18T15:51:04.098Z,68.76
2019-05-18T15:54:08.445Z,70.07
2019-05-18T15:57:12.760Z,71.23
2019-05-18T16:00:17.883Z,69.09
2019-05-18T16:03:22.224Z,70.49
2019-05-18T16:06:26.547Z,69.45
2019-05-18T16:09:30.870Z,70.31
2019-05-18T16:12:35.282Z,70.26
2019-05-18T16:15:39.585Z,69.73
2019-05-18T16:18:43.931Z,69.87
2019-05-18T16:21:49.995Z,70.00
2019-05-18T16:24:54.535Z,70.46
2019-05-18T16:27:58.837Z,70.87
2019-05-18T16:31:03.166Z,69.74
2019-05-18T16:34:07.462Z,69.39
2019-05-18T16:37:11.781Z,70.08
2019-05-18T16:40:16.272Z,69.19
2019-05-18T16:43:20.678Z,70.37
2019-05-18T16:46:25.018Z,70.45
2019-05-18T16:49:29.371Z,70.26
2019-05-18T16:52:33.755Z,70.17
2019-05-18T16:55:38.356Z,68.58
2019-05-18T16:58:42.647Z,69.27
2019-05-18T17:01:46.939Z,68.58
2019-05-18T17:04:51.329Z,69.16
2019-05-18T17:07:55.824Z,69.94
2019-05-18T17:11:00.207Z,69.90
2019-05-18T17:14:04.579Z,70.26
2019-05-18T17:17:08.896Z,71.72
2019-05-18T17:20:14.911Z,72.23
2019-05-18T17:23:20.563Z,74.66
2019-05-18T17:26:25.030Z,75.34
2019-05-18T17:29:29.349Z,75.63
2019-05-18T17:32:33.956Z,75.75
2019-05-18T17:35:38.675Z,75.85
2019-05-18T17:38:44.096Z,76.82
2019-05-18T17:41:49.433Z,76.67
2019-05-18T17:44:53.720Z,77.08
2019-05-18T17:47:58.657Z,76.88
2019-05-18T17:51:02.982Z,77.95
2019-05-18T17:54:07.674Z,78.06
2019-05-18T17:57:11.964Z,77.54
2019-05-18T18:00:16.475Z,78.66
2019-05-18T18:03:20.956Z,79.50
2019-05-18T18:06:25.301Z,79.84
2019-05-18T18:09:31.064Z,80.17
2019-05-18T18:12:35.422Z,80.36
2019-05-18T18:15:40.053Z,80.59
2019-05-18T18:18:44.798Z,81.13
2019-05-18T18:21:49.319Z,80.99
2019-05-18T18:24:53.640Z,81.15
2019-05-18T18:27:57.995Z,81.67
2019-05-18T18:31:02.345Z,81.86
2019-05-18T18:34:07.661Z,81.83
2019-05-18T18:37:11.968Z,82.50
2019-05-18T18:40:16.598Z,82.70
2019-05-18T18:43:20.868Z,83.27
2019-05-18T18:46:25.202Z,83.43
2019-05-18T18:49:29.570Z,84.02
2019-05-18T18:52:34.093Z,83.99
2019-05-18T18:55:38.469Z,84.60
2019-05-18T18:58:42.757Z,84.73
2019-05-18T19:01:47.056Z,85.11
2019-05-18T19:04:51.467Z,84.93
2019-05-18T19:07:55.931Z,85.02
2019-05-18T19:11:00.398Z,85.73
2019-05-18T19:14:05.102Z,85.34
2019-05-18T19:17:09.411Z,85.99
2019-05-18T19:20:13.847Z,86.42
2019-05-18T19:23:18.248Z,86.49
2019-05-18T19:26:23.589Z,86.93
2019-05-18T19:29:28.264Z,86.99
2019-05-18T19:32:33.354Z,87.01
2019-05-18T19:35:38.086Z,87.01
2019-05-18T19:38:42.509Z,87.01
2019-05-18T19:41:48.360Z,86.89
2019-05-18T19:44:52.841Z,86.82
2019-05-18T19:47:57.149Z,87.70
2019-05-18T19:51:01.957Z,87.70
2019-05-18T19:54:06.381Z,87.57
2019-05-18T19:57:10.821Z,87.65
2019-05-18T20:00:16.239Z,88.10
2019-05-18T20:03:20.801Z,88.42
2019-05-18T20:06:25.510Z,88.95
2019-05-18T20:09:30.449Z,88.69
2019-05-18T20:12:34.947Z,89.00
2019-05-18T20:15:39.268Z,89.00
2019-05-18T20:18:43.864Z,89.52
2019-05-18T20:21:48.497Z,89.70
2019-05-18T20:24:52.826Z,89.85
2019-05-18T20:27:57.400Z,90.20
2019-05-18T20:31:01.947Z,90.56
2019-05-18T20:34:06.974Z,90.79
2019-05-18T20:37:12.799Z,91.00
2019-05-18T20:40:17.295Z,91.25
2019-05-18T20:43:22.103Z,91.51
2019-05-18T20:46:27.787Z,91.58
2019-05-18T20:49:32.169Z,91.58
2019-05-18T20:52:36.954Z,91.89
2019-05-18T20:55:41.584Z,92.07
2019-05-18T20:58:46.184Z,91.89
2019-05-18T21:01:52.319Z,91.72
2019-05-18T21:04:58.122Z,91.80
2019-05-18T21:08:02.882Z,91.92
2019-05-18T21:11:10.276Z,91.92
2019-05-18T21:14:15.245Z,92.39
2019-05-18T21:17:20.363Z,92.59
2019-05-18T21:20:24.716Z,92.56
2019-05-18T21:23:29.752Z,92.37
2019-05-18T21:26:35.820Z,92.34
2019-05-18T21:29:40.135Z,92.45
2019-05-18T21:32:46.250Z,92.45
2019-05-18T21:35:50.876Z,92.62
2019-05-18T21:38:56.480Z,92.68
2019-05-18T21:42:01.206Z,92.84
2019-05-18T21:45:07.140Z,93.67
2019-05-18T21:48:11.485Z,93.67
2019-05-18T21:51:16.040Z,93.82
2019-05-18T21:54:20.605Z,94.00
2019-05-18T21:57:24.900Z,94.15
2019-05-18T22:00:30.863Z,94.31
2019-05-18T22:03:35.437Z,94.10
2019-05-18T22:06:39.945Z,94.15
2019-05-18T22:09:44.456Z,94.42
2019-05-18T22:12:49.644Z,94.52
2019-05-18T22:15:54.248Z,95.02
2019-05-18T22:18:58.908Z,95.44
2019-05-18T22:22:03.266Z,95.79
2019-05-18T22:25:07.774Z,95.85
2019-05-18T22:28:13.831Z,96.25
2019-05-18T22:31:19.743Z,96.25
2019-05-18T22:34:25.791Z,96.28
2019-05-18T22:37:31.098Z,96.65
2019-05-18T22:40:38.712Z,96.79
2019-05-18T22:43:43.006Z,96.67
2019-05-18T22:46:48.742Z,96.68
2019-05-18T22:49:53.643Z,96.98
2019-05-18T22:52:57.955Z,97.33
2019-05-18T22:56:02.250Z,97.45
2019-05-18T22:59:06.657Z,97.64
2019-05-18T23:02:10.933Z,97.68
2019-05-18T23:05:15.422Z,97.48
2019-05-18T23:08:19.978Z,97.50
2019-05-18T23:11:24.268Z,97.68
2019-05-18T23:14:28.551Z,97.79
2019-05-18T23:17:32.834Z,98.01
2019-05-18T23:20:37.178Z,98.07
2019-05-18T23:23:41.493Z,98.12
2019-05-18T23:26:45.782Z,98.62
2019-05-18T23:29:50.181Z,98.58
2019-05-18T23:32:54.542Z,98.58
2019-05-18T23:35:58.861Z,98.44
2019-05-18T23:39:05.709Z,98.44
2019-05-18T23:42:10.050Z,98.46
2019-05-18T23:45:14.368Z,97.85
2019-05-18T23:48:18.694Z,98.51
2019-05-18T23:51:22.994Z,98.12
2019-05-18T23:54:27.311Z,97.61
2019-05-18T23:57:31.631Z,97.94
