createdAt,value
2018-06-03T00:00:16.136Z,21.07
2018-06-03T00:02:45.021Z,22.00
2018-06-03T00:05:14.577Z,20.70
2018-06-03T00:07:42.826Z,19.77
2018-06-03T00:10:11.618Z,18.50
2018-06-03T00:12:39.784Z,19.43
2018-06-03T00:15:07.964Z,18.83
2018-06-03T00:17:36.798Z,18.90
2018-06-03T00:20:04.896Z,18.70
2018-06-03T00:22:34.044Z,20.07
2018-06-03T00:25:02.210Z,19.07
2018-06-03T00:27:30.368Z,19.13
2018-06-03T00:29:58.464Z,21.17
2018-06-03T00:32:26.563Z,21.37
2018-06-03T00:34:54.680Z,18.97
2018-06-03T00:37:23.536Z,18.93
2018-06-03T00:39:51.682Z,19.27
2018-06-03T00:42:19.873Z,18.93
2018-06-03T00:44:47.951Z,17.87
2018-06-03T00:47:16.291Z,19.13
2018-06-03T00:49:45.144Z,17.30
2018-06-03T00:52:13.240Z,18.80
2018-06-03T00:54:41.320Z,18.40
2018-06-03T00:57:11.853Z,18.00
2018-06-03T00:59:44.463Z,17.17
2018-06-03T01:02:13.470Z,16.47
2018-06-03T01:04:45.395Z,17.50
2018-06-03T01:07:13.504Z,18.90
2018-06-03T01:09:41.726Z,19.00
2018-06-03T01:12:11.465Z,17.50
2018-06-03T01:14:39.585Z,17.00
2018-06-03T01:17:08.445Z,20.00
2018-06-03T01:19:36.553Z,19.20
2018-06-03T01:22:05.644Z,17.20
2018-06-03T01:24:33.753Z,17.47
2018-06-03T01:27:01.984Z,16.73
2018-06-03T01:29:30.844Z,16.47
2018-06-03T01:31:58.945Z,15.93
2018-06-03T01:34:27.180Z,15.23
2018-06-03T01:36:55.284Z,16.33
2018-06-03T01:39:24.169Z,16.03
2018-06-03T01:41:52.512Z,16.23
2018-06-03T01:44:24.048Z,14.93
2018-06-03T01:46:52.164Z,15.10
2018-06-03T01:49:20.492Z,15.90
2018-06-03T01:51:48.811Z,16.40
2018-06-03T01:54:17.092Z,16.70
2018-06-03T01:56:45.217Z,16.43
2018-06-03T01:59:13.444Z,14.93
2018-06-03T02:01:41.534Z,15.20
2018-06-03T02:04:10.406Z,15.00
2018-06-03T02:06:38.489Z,14.73
2018-06-03T02:09:06.672Z,14.90
2018-06-03T02:11:34.808Z,15.70
2018-06-03T02:14:02.901Z,15.30
2018-06-03T02:16:31.204Z,16.83
2018-06-03T02:19:00.861Z,16.80
2018-06-03T02:21:28.960Z,17.90
2018-06-03T02:23:57.057Z,17.30
2018-06-03T02:26:25.928Z,17.57
2018-06-03T02:28:55.244Z,17.53
2018-06-03T02:31:24.164Z,16.00
2018-06-03T02:33:52.263Z,16.07
2018-06-03T02:36:20.384Z,17.80
2018-06-03T02:38:49.274Z,17.50
2018-06-03T02:41:18.122Z,16.57
2018-06-03T02:43:46.242Z,17.03
2018-06-03T02:46:14.351Z,16.00
2018-06-03T02:48:42.462Z,15.33
2018-06-03T02:51:10.562Z,14.70
2018-06-03T02:53:39.436Z,15.90
2018-06-03T02:56:07.568Z,16.97
2018-06-03T02:58:35.896Z,17.70
2018-06-03T03:01:03.975Z,18.23
2018-06-03T03:03:32.412Z,19.67
2018-06-03T03:06:00.510Z,19.20
2018-06-03T03:08:28.994Z,17.13
2018-06-03T03:10:57.429Z,19.90
2018-06-03T03:13:25.511Z,18.70
2018-06-03T03:15:53.705Z,18.57
2018-06-03T03:18:21.883Z,20.43
2018-06-03T03:20:50.007Z,20.83
2018-06-03T03:23:18.095Z,19.20
2018-06-03T03:25:46.171Z,20.30
2018-06-03T03:28:14.322Z,19.23
2018-06-03T03:30:45.784Z,18.27
2018-06-03T03:33:13.884Z,18.80
2018-06-03T03:35:41.984Z,19.87
2018-06-03T03:38:10.153Z,18.40
2018-06-03T03:40:38.300Z,16.60
2018-06-03T03:43:10.384Z,18.20
2018-06-03T03:45:38.467Z,19.70
2018-06-03T03:48:06.896Z,17.93
2018-06-03T03:50:34.995Z,20.43
2018-06-03T03:53:03.228Z,21.23
2018-06-03T03:55:31.540Z,18.93
2018-06-03T03:57:59.644Z,18.67
2018-06-03T04:00:27.753Z,18.10
2018-06-03T04:02:56.145Z,17.30
2018-06-03T04:05:25.036Z,17.80
2018-06-03T04:07:53.870Z,20.57
2018-06-03T04:10:22.341Z,20.50
2018-06-03T04:12:51.296Z,20.30
2018-06-03T04:15:19.689Z,20.30
2018-06-03T04:17:48.527Z,18.43
2018-06-03T04:20:16.635Z,19.50
2018-06-03T04:22:44.788Z,20.70
2018-06-03T04:25:13.788Z,20.40
2018-06-03T04:27:45.797Z,18.90
2018-06-03T04:30:14.013Z,18.97
2018-06-03T04:32:42.176Z,17.63
2018-06-03T04:35:10.416Z,19.10
2018-06-03T04:37:39.425Z,18.90
2018-06-03T04:40:07.499Z,17.70
2018-06-03T04:42:35.617Z,17.60
2018-06-03T04:45:03.715Z,19.70
2018-06-03T04:47:32.588Z,19.50
2018-06-03T04:50:00.761Z,20.43
2018-06-03T04:52:28.868Z,19.20
2018-06-03T04:54:57.714Z,19.83
2018-06-03T04:57:25.784Z,19.60
2018-06-03T04:59:53.877Z,20.00
2018-06-03T05:02:21.983Z,20.57
2018-06-03T05:04:50.100Z,20.87
2018-06-03T05:07:18.406Z,19.80
2018-06-03T05:09:46.502Z,24.17
2018-06-03T05:12:14.587Z,22.60
2018-06-03T05:14:42.673Z,23.20
2018-06-03T05:17:11.307Z,24.00
2018-06-03T05:19:39.413Z,27.03
2018-06-03T05:22:07.504Z,30.80
2018-06-03T05:24:35.613Z,29.40
2018-06-03T05:27:04.416Z,27.70
2018-06-03T05:29:35.972Z,26.97
2018-06-03T05:32:04.054Z,26.60
2018-06-03T05:34:32.156Z,27.07
2018-06-03T05:37:00.256Z,26.10
2018-06-03T05:39:28.401Z,31.17
2018-06-03T05:41:56.532Z,30.37
2018-06-03T05:44:24.630Z,31.53
2018-06-03T05:46:52.872Z,33.63
2018-06-03T05:49:21.017Z,34.80
2018-06-03T05:51:49.908Z,35.10
2018-06-03T05:54:19.242Z,35.20
2018-06-03T05:56:47.369Z,35.00
2018-06-03T05:59:15.465Z,35.20
2018-06-03T06:01:43.616Z,38.67
2018-06-03T06:04:12.001Z,39.07
2018-06-03T06:06:40.929Z,38.27
2018-06-03T06:09:09.013Z,41.50
2018-06-03T06:11:37.151Z,40.13
2018-06-03T06:14:05.271Z,42.70
2018-06-03T06:16:33.599Z,42.27
2018-06-03T06:19:01.707Z,42.67
2018-06-03T06:21:29.807Z,44.80
2018-06-03T06:23:57.924Z,46.53
2018-06-03T06:26:26.077Z,44.50
2018-06-03T06:28:54.159Z,43.87
2018-06-03T06:31:23.004Z,45.27
2018-06-03T06:33:51.702Z,47.23
2018-06-03T06:36:19.803Z,45.23
2018-06-03T06:38:47.917Z,44.77
2018-06-03T06:41:16.360Z,44.53
2018-06-03T06:43:45.213Z,46.27
2018-06-03T06:46:13.484Z,45.87
2018-06-03T06:48:41.636Z,45.90
2018-06-03T06:51:10.527Z,49.57
2018-06-03T06:53:38.615Z,47.23
2018-06-03T06:56:06.972Z,49.73
2018-06-03T06:58:35.046Z,46.27
2018-06-03T07:01:03.381Z,45.20
2018-06-03T07:03:31.463Z,44.20
2018-06-03T07:05:59.662Z,43.87
2018-06-03T07:08:27.760Z,45.77
2018-06-03T07:10:56.585Z,46.67
2018-06-03T07:13:24.663Z,46.33
2018-06-03T07:15:52.898Z,44.87
2018-06-03T07:18:20.968Z,44.60
2018-06-03T07:20:49.910Z,43.83
2018-06-03T07:23:18.209Z,42.00
2018-06-03T07:25:47.532Z,45.13
2018-06-03T07:28:15.636Z,42.83
2018-06-03T07:30:43.765Z,46.60
2018-06-03T07:33:11.936Z,45.00
2018-06-03T07:35:40.036Z,41.50
2018-06-03T07:38:11.825Z,41.77
2018-06-03T07:40:40.219Z,39.53
2018-06-03T07:43:08.312Z,39.87
2018-06-03T07:45:36.623Z,37.80
2018-06-03T07:48:05.004Z,33.33
2018-06-03T07:50:36.737Z,31.23
2018-06-03T07:53:05.005Z,27.97
2018-06-03T07:55:34.927Z,31.33
2018-06-03T07:58:03.008Z,30.80
2018-06-03T08:00:31.452Z,28.13
2018-06-03T08:02:59.936Z,23.63
2018-06-03T08:05:28.213Z,25.17
2018-06-03T08:07:56.304Z,28.57
2018-06-03T08:10:24.856Z,30.40
2018-06-03T08:12:52.986Z,30.87
2018-06-03T08:15:21.244Z,31.40
2018-06-03T08:17:49.416Z,33.77
2018-06-03T08:20:18.660Z,35.63
2018-06-03T08:22:46.822Z,36.87
2018-06-03T08:25:15.092Z,39.57
2018-06-03T08:27:43.384Z,40.80
2018-06-03T08:30:12.123Z,38.97
2018-06-03T08:32:41.161Z,39.57
2018-06-03T08:35:09.669Z,39.83
2018-06-03T08:37:38.570Z,41.33
2018-06-03T08:40:06.681Z,41.97
2018-06-03T08:42:34.982Z,41.83
2018-06-03T08:45:03.149Z,42.03
2018-06-03T08:47:31.516Z,41.13
2018-06-03T08:49:59.704Z,42.63
2018-06-03T08:52:27.888Z,41.17
2018-06-03T08:54:57.090Z,37.30
2018-06-03T08:57:25.188Z,40.03
2018-06-03T08:59:54.057Z,41.83
2018-06-03T09:05:01.527Z,42.33
2018-06-03T09:07:29.609Z,41.37
2018-06-03T09:09:58.521Z,41.63
2018-06-03T09:12:26.736Z,44.33
2018-06-03T09:14:54.892Z,42.03
2018-06-03T09:17:23.066Z,41.27
2018-06-03T09:19:51.207Z,42.40
2018-06-03T09:22:19.371Z,45.83
2018-06-03T09:24:48.465Z,47.57
2018-06-03T09:27:16.561Z,44.47
2018-06-03T09:29:45.721Z,44.73
2018-06-03T09:32:14.111Z,49.67
2018-06-03T09:34:42.322Z,43.97
2018-06-03T09:37:10.418Z,49.23
2018-06-03T09:39:39.520Z,47.13
2018-06-03T09:42:09.245Z,45.20
2018-06-03T09:44:37.529Z,47.30
2018-06-03T09:47:06.569Z,44.53
2018-06-03T09:49:34.703Z,45.00
2018-06-03T09:52:03.021Z,42.83
2018-06-03T09:54:32.122Z,44.77
2018-06-03T09:57:02.210Z,45.47
2018-06-03T09:59:33.057Z,42.33
2018-06-03T10:02:01.208Z,45.03
2018-06-03T10:04:29.561Z,45.83
2018-06-03T10:06:58.491Z,44.27
2018-06-03T10:09:28.428Z,42.47
2018-06-03T10:11:57.292Z,43.40
2018-06-03T10:14:25.455Z,44.73
2018-06-03T10:16:53.634Z,45.00
2018-06-03T10:19:22.633Z,42.53
2018-06-03T10:21:52.892Z,45.37
2018-06-03T10:24:22.911Z,46.97
2018-06-03T10:26:54.206Z,44.70
2018-06-03T10:29:23.834Z,41.60
2018-06-03T10:31:52.844Z,43.37
2018-06-03T10:34:22.954Z,39.33
2018-06-03T10:36:51.377Z,41.37
2018-06-03T10:39:20.889Z,37.90
2018-06-03T10:41:49.734Z,36.33
2018-06-03T10:44:18.940Z,35.80
2018-06-03T10:46:48.776Z,33.73
2018-06-03T10:49:16.996Z,34.70
2018-06-03T10:54:22.350Z,36.83
2018-06-03T10:56:52.457Z,37.80
2018-06-03T10:59:22.575Z,36.87
2018-06-03T11:01:52.316Z,34.30
2018-06-03T11:04:22.762Z,36.60
2018-06-03T11:06:53.943Z,35.80
2018-06-03T11:09:25.389Z,36.53
2018-06-03T11:11:56.622Z,40.80
2018-06-03T11:14:27.192Z,41.20
2018-06-03T11:16:56.616Z,40.83
2018-06-03T11:19:26.798Z,39.53
2018-06-03T11:21:57.150Z,43.20
2018-06-03T11:24:27.810Z,42.20
2018-06-03T11:26:58.335Z,43.07
2018-06-03T11:29:28.225Z,42.77
2018-06-03T11:31:58.409Z,47.97
2018-06-03T11:34:28.860Z,42.80
2018-06-03T11:36:58.821Z,43.63
2018-06-03T11:39:28.848Z,42.70
2018-06-03T11:41:59.013Z,42.43
2018-06-03T11:44:29.100Z,43.37
2018-06-03T11:47:00.058Z,42.90
2018-06-03T11:49:30.538Z,41.67
2018-06-03T11:52:00.505Z,43.93
2018-06-03T11:54:30.375Z,46.17
2018-06-03T11:57:04.808Z,46.33
2018-06-03T11:59:46.815Z,42.77
2018-06-03T12:02:17.801Z,46.17
2018-06-03T12:04:48.196Z,43.97
2018-06-03T12:07:18.665Z,43.40
2018-06-03T12:09:49.182Z,46.07
2018-06-03T12:12:19.013Z,40.70
2018-06-03T12:14:48.921Z,43.27
2018-06-03T12:17:19.098Z,48.43
2018-06-03T12:19:48.547Z,43.30
2018-06-03T12:22:18.041Z,43.13
2018-06-03T12:24:48.436Z,42.30
2018-06-03T12:27:20.157Z,42.20
2018-06-03T12:29:50.304Z,43.67
2018-06-03T12:32:22.484Z,43.33
2018-06-03T12:34:52.444Z,42.27
2018-06-03T12:37:22.324Z,44.33
2018-06-03T12:39:52.484Z,45.90
2018-06-03T12:42:23.852Z,46.50
2018-06-03T12:44:53.804Z,45.83
2018-06-03T12:47:23.490Z,43.93
2018-06-03T12:49:53.924Z,41.93
2018-06-03T12:52:25.199Z,40.80
2018-06-03T12:54:55.821Z,42.80
2018-06-03T12:57:25.721Z,41.43
2018-06-03T12:59:55.869Z,41.40
2018-06-03T13:02:25.853Z,41.13
2018-06-03T13:04:56.213Z,41.23
2018-06-03T13:07:27.624Z,42.00
2018-06-03T13:09:57.656Z,43.23
2018-06-03T13:12:28.566Z,40.20
2018-06-03T13:14:58.283Z,43.67
2018-06-03T13:17:27.997Z,40.07
2018-06-03T13:19:58.612Z,38.30
2018-06-03T13:22:28.424Z,36.03
2018-06-03T13:24:59.572Z,39.50
2018-06-03T13:27:29.500Z,38.20
2018-06-03T13:30:01.132Z,34.00
2018-06-03T13:32:33.248Z,36.67
2018-06-03T13:35:02.944Z,37.53
2018-06-03T13:37:34.259Z,36.70
2018-06-03T13:40:04.103Z,36.63
2018-06-03T13:42:34.937Z,32.30
2018-06-03T13:45:04.464Z,31.70
2018-06-03T13:47:34.580Z,31.27
2018-06-03T13:50:05.696Z,34.30
2018-06-03T13:52:36.848Z,37.03
2018-06-03T13:55:08.268Z,37.60
2018-06-03T13:57:40.377Z,35.47
2018-06-03T14:00:10.255Z,33.30
2018-06-03T14:02:40.834Z,32.40
2018-06-03T14:05:10.519Z,34.90
2018-06-03T14:07:40.985Z,36.23
2018-06-03T14:10:11.164Z,37.90
2018-06-03T14:12:41.988Z,37.43
2018-06-03T14:15:13.496Z,36.63
2018-06-03T14:17:58.945Z,33.13
2018-06-03T14:20:32.139Z,32.83
2018-06-03T14:23:02.957Z,32.83
2018-06-03T14:25:38.400Z,35.10
2018-06-03T14:28:12.240Z,36.03
2018-06-03T14:30:44.217Z,33.30
2018-06-03T14:33:16.884Z,32.17
2018-06-03T14:35:46.386Z,33.67
2018-06-03T14:38:18.325Z,35.33
2018-06-03T14:40:49.449Z,31.80
2018-06-03T14:43:24.544Z,34.43
2018-06-03T14:45:54.552Z,35.30
2018-06-03T14:48:24.451Z,34.60
2018-06-03T14:50:56.278Z,32.93
2018-06-03T14:53:30.376Z,34.83
2018-06-03T14:56:00.202Z,36.30
2018-06-03T14:58:30.404Z,32.80
2018-06-03T15:01:00.246Z,31.50
2018-06-03T15:03:30.795Z,33.43
2018-06-03T15:06:05.400Z,33.17
2018-06-03T15:08:36.733Z,33.83
2018-06-03T15:11:07.026Z,32.73
2018-06-03T15:13:40.550Z,31.17
2018-06-03T15:16:11.879Z,37.60
2018-06-03T15:18:43.376Z,33.00
2018-06-03T15:21:14.285Z,31.50
2018-06-03T15:23:50.421Z,31.17
2018-06-03T15:26:19.957Z,34.13
2018-06-03T15:28:54.419Z,30.50
2018-06-03T15:31:24.325Z,32.17
2018-06-03T15:33:54.969Z,31.20
2018-06-03T15:36:27.420Z,31.70
2018-06-03T15:38:56.944Z,33.63
2018-06-03T15:41:26.569Z,30.27
2018-06-03T15:43:56.576Z,30.00
2018-06-03T15:46:26.599Z,32.33
2018-06-03T15:48:58.373Z,30.23
2018-06-03T15:51:28.543Z,33.77
2018-06-03T15:54:01.484Z,32.50
2018-06-03T15:56:33.032Z,30.10
2018-06-03T15:59:02.879Z,31.67
2018-06-03T16:01:34.242Z,29.87
2018-06-03T16:04:05.156Z,27.07
2018-06-03T16:06:35.600Z,27.93
2018-06-03T16:09:11.673Z,26.30
2018-06-03T16:11:43.308Z,25.87
2018-06-03T16:14:17.974Z,24.87
2018-06-03T16:16:48.676Z,23.00
2018-06-03T16:19:18.523Z,25.80
2018-06-03T16:21:51.296Z,27.97
2018-06-03T16:24:21.182Z,29.67
2018-06-03T16:26:54.158Z,29.07
2018-06-03T16:29:24.029Z,23.57
2018-06-03T16:31:54.028Z,22.43
2018-06-03T16:34:24.072Z,24.00
2018-06-03T16:36:57.648Z,24.30
2018-06-03T16:39:29.844Z,22.27
2018-06-03T16:42:27.347Z,22.23
2018-06-03T16:44:59.418Z,22.40
2018-06-03T16:47:31.074Z,21.63
2018-06-03T16:50:01.588Z,23.50
2018-06-03T16:52:32.435Z,23.23
2018-06-03T16:55:03.113Z,21.10
2018-06-03T16:57:34.201Z,23.50
2018-06-03T17:00:06.325Z,19.80
2018-06-03T17:02:37.485Z,21.87
2018-06-03T17:05:08.072Z,20.50
2018-06-03T17:07:39.791Z,20.17
2018-06-03T17:10:09.628Z,20.90
2018-06-03T17:12:47.627Z,21.40
2018-06-03T17:15:18.354Z,21.27
2018-06-03T17:17:59.742Z,18.83
2018-06-03T17:20:30.233Z,19.20
2018-06-03T17:22:59.860Z,19.50
2018-06-03T17:25:31.027Z,20.40
2018-06-03T17:28:00.957Z,17.80
2018-06-03T17:30:31.961Z,16.27
2018-06-03T17:33:09.190Z,134.13
2018-06-03T17:35:38.881Z,104.10
2018-06-03T17:38:57.123Z,22.67
2018-06-03T17:41:27.508Z,34.37
2018-06-03T17:43:57.687Z,74.83
2018-06-03T17:46:29.345Z,21.27
2018-06-03T17:49:01.794Z,18.03
2018-06-03T17:51:34.797Z,43.30
2018-06-03T17:54:06.185Z,138.57
2018-06-03T17:56:36.466Z,27.17
2018-06-03T17:59:10.604Z,17.90
2018-06-03T18:01:44.143Z,17.67
2018-06-03T18:04:18.126Z,29.60
2018-06-03T18:06:48.970Z,22.77
2018-06-03T18:09:23.321Z,19.57
2018-06-03T18:11:54.627Z,19.13
2018-06-03T18:14:27.828Z,22.20
2018-06-03T18:17:00.565Z,19.30
2018-06-03T18:19:34.565Z,17.80
2018-06-03T18:22:05.105Z,16.63
2018-06-03T18:24:35.409Z,20.47
2018-06-03T18:27:08.740Z,17.37
2018-06-03T18:29:39.132Z,16.03
2018-06-03T18:32:14.716Z,14.57
2018-06-03T18:34:44.392Z,15.40
2018-06-03T18:37:14.210Z,15.63
2018-06-03T18:39:44.617Z,16.20
2018-06-03T18:42:15.261Z,14.47
2018-06-03T18:44:45.236Z,13.83
2018-06-03T18:47:15.315Z,15.33
2018-06-03T18:49:45.073Z,14.60
2018-06-03T18:52:16.325Z,13.97
2018-06-03T18:54:46.330Z,14.93
2018-06-03T18:57:16.616Z,14.80
2018-06-03T18:59:46.947Z,14.43
2018-06-03T19:02:16.780Z,13.50
2018-06-03T19:04:50.855Z,15.33
2018-06-03T19:07:21.069Z,15.13
2018-06-03T19:09:51.468Z,13.47
2018-06-03T19:12:21.466Z,13.97
2018-06-03T19:14:52.472Z,14.17
2018-06-03T19:17:22.696Z,13.63
2018-06-03T19:19:52.656Z,14.17
2018-06-03T19:22:22.516Z,14.10
2018-06-03T19:24:54.896Z,14.70
2018-06-03T19:27:24.607Z,16.13
2018-06-03T19:29:55.007Z,16.00
2018-06-03T19:32:25.708Z,17.30
2018-06-03T19:34:55.484Z,17.10
2018-06-03T19:37:25.345Z,16.20
2018-06-03T19:39:55.412Z,16.50
2018-06-03T19:42:26.607Z,16.40
2018-06-03T19:44:56.471Z,15.33
2018-06-03T19:47:28.701Z,16.33
2018-06-03T19:49:59.992Z,15.80
2018-06-03T19:52:30.304Z,14.50
2018-06-03T19:55:00.017Z,16.33
2018-06-03T19:57:31.931Z,14.83
2018-06-03T20:00:02.293Z,15.13
2018-06-03T20:02:32.509Z,15.50
2018-06-03T20:05:02.953Z,15.37
2018-06-03T20:07:33.936Z,15.63
2018-06-03T20:10:03.777Z,15.10
2018-06-03T20:12:36.928Z,16.20
2018-06-03T20:15:06.750Z,15.63
2018-06-03T20:17:37.712Z,14.47
2018-06-03T20:20:08.712Z,15.07
2018-06-03T20:22:38.658Z,14.43
2018-06-03T20:25:09.271Z,15.33
2018-06-03T20:27:39.835Z,15.73
2018-06-03T20:30:10.567Z,17.10
2018-06-03T20:32:40.264Z,14.00
2018-06-03T20:35:10.061Z,14.80
2018-06-03T20:37:40.348Z,14.70
2018-06-03T20:40:10.483Z,14.77
2018-06-03T20:42:40.828Z,13.90
2018-06-03T20:45:11.755Z,14.53
2018-06-03T20:47:41.981Z,16.10
2018-06-03T20:50:13.631Z,14.20
2018-06-03T20:52:45.657Z,14.50
2018-06-03T20:55:16.931Z,13.50
2018-06-03T20:57:48.237Z,13.87
2018-06-03T21:00:19.289Z,13.90
2018-06-03T21:02:49.809Z,13.57
2018-06-03T21:05:20.129Z,13.50
2018-06-03T21:07:50.075Z,14.10
2018-06-03T21:10:21.435Z,13.70
2018-06-03T21:12:50.937Z,13.40
2018-06-03T21:15:20.865Z,13.37
2018-06-03T21:17:50.340Z,13.37
2018-06-03T21:20:20.352Z,13.13
2018-06-03T21:22:50.488Z,13.47
2018-06-03T21:25:21.652Z,13.00
2018-06-03T21:27:51.804Z,13.33
2018-06-03T21:30:21.691Z,13.70
2018-06-03T21:32:51.654Z,12.97
2018-06-03T21:35:23.539Z,12.53
2018-06-03T21:37:53.743Z,12.00
2018-06-03T21:40:23.409Z,12.37
2018-06-03T21:42:53.597Z,11.83
2018-06-03T21:45:24.243Z,12.60
2018-06-03T21:47:54.196Z,12.17
2018-06-03T21:50:25.397Z,12.27
2018-06-03T21:52:55.228Z,12.70
2018-06-03T21:55:25.436Z,12.53
2018-06-03T21:57:56.161Z,12.20
2018-06-03T22:00:33.504Z,12.13
2018-06-03T22:03:05.963Z,12.20
2018-06-03T22:05:35.639Z,12.00
2018-06-03T22:08:05.485Z,13.20
2018-06-03T22:10:35.739Z,14.70
2018-06-03T22:13:05.556Z,14.50
2018-06-03T22:15:35.588Z,12.90
2018-06-03T22:18:05.321Z,12.30
2018-06-03T22:20:35.687Z,12.70
2018-06-03T22:23:06.781Z,11.97
2018-06-03T22:25:36.851Z,12.63
2018-06-03T22:28:07.175Z,10.83
2018-06-03T22:30:40.875Z,11.13
2018-06-03T22:33:11.312Z,11.93
2018-06-03T22:35:41.910Z,11.70
2018-06-03T22:38:12.044Z,11.50
2018-06-03T22:40:44.121Z,10.93
2018-06-03T22:43:14.147Z,11.70
2018-06-03T22:45:44.283Z,11.70
2018-06-03T22:48:14.596Z,11.27
2018-06-03T22:50:44.807Z,11.70
2018-06-03T22:53:15.945Z,11.47
2018-06-03T22:55:45.814Z,12.43
2018-06-03T22:58:17.671Z,11.33
2018-06-03T23:00:47.660Z,11.90
2018-06-03T23:03:17.458Z,11.00
2018-06-03T23:05:46.869Z,11.70
2018-06-03T23:08:16.845Z,12.70
2018-06-03T23:10:47.408Z,11.47
2018-06-03T23:13:17.755Z,11.80
2018-06-03T23:15:47.947Z,12.20
2018-06-03T23:18:18.181Z,11.87
2018-06-03T23:20:48.413Z,11.77
2018-06-03T23:23:18.732Z,12.80
2018-06-03T23:25:49.308Z,12.60
2018-06-03T23:28:19.180Z,11.03
2018-06-03T23:30:48.909Z,12.13
2018-06-03T23:33:19.167Z,11.97
2018-06-03T23:35:49.081Z,9.90
2018-06-03T23:38:18.529Z,10.23
2018-06-03T23:40:48.537Z,11.50
2018-06-03T23:43:18.395Z,11.03
2018-06-03T23:45:48.022Z,11.20
2018-06-03T23:48:17.827Z,11.57
2018-06-03T23:50:47.985Z,11.10
2018-06-03T23:53:17.680Z,11.00
2018-06-03T23:55:47.351Z,10.83
2018-06-03T23:58:17.574Z,9.80
