createdAt,value
2018-10-12T00:00:05.792Z,1002.52
2018-10-12T00:01:05.778Z,1002.65
2018-10-12T00:02:05.801Z,1002.64
2018-10-12T00:03:05.759Z,1002.65
2018-10-12T00:04:05.745Z,1002.62
2018-10-12T00:05:05.736Z,1002.57
2018-10-12T00:06:05.717Z,1002.60
2018-10-12T00:07:05.741Z,1002.64
2018-10-12T00:08:05.702Z,1002.59
2018-10-12T00:09:05.692Z,1002.58
2018-10-12T00:10:05.680Z,1002.56
2018-10-12T00:11:05.660Z,1002.58
2018-10-12T00:12:05.833Z,1002.55
2018-10-12T00:13:05.639Z,1002.58
2018-10-12T00:14:05.635Z,1002.69
2018-10-12T00:15:05.690Z,1002.66
2018-10-12T00:16:05.601Z,1002.66
2018-10-12T00:17:05.766Z,1002.65
2018-10-12T00:18:05.702Z,1002.63
2018-10-12T00:19:05.735Z,1002.68
2018-10-12T00:20:06.202Z,1002.63
2018-10-12T00:21:05.793Z,1002.63
2018-10-12T00:22:05.568Z,1002.62
2018-10-12T00:23:05.700Z,1002.59
2018-10-12T00:24:05.720Z,1002.59
2018-10-12T00:25:05.585Z,1002.50
2018-10-12T00:26:05.601Z,1002.60
2018-10-12T00:27:05.791Z,1002.60
2018-10-12T00:28:06.858Z,1002.61
2018-10-12T00:29:06.126Z,1002.65
2018-10-12T00:30:06.056Z,1002.61
2018-10-12T00:31:06.090Z,1002.64
2018-10-12T00:32:05.599Z,1002.57
2018-10-12T00:33:05.502Z,1002.58
2018-10-12T00:34:05.399Z,1002.62
2018-10-12T00:35:05.431Z,1002.56
2018-10-12T00:36:05.400Z,1002.55
2018-10-12T00:37:05.478Z,1002.61
2018-10-12T00:38:05.472Z,1002.62
2018-10-12T00:39:05.338Z,1002.60
2018-10-12T00:40:05.363Z,1002.60
2018-10-12T00:41:05.348Z,1002.63
2018-10-12T00:42:05.365Z,1002.58
2018-10-12T00:43:05.348Z,1002.59
2018-10-12T00:44:05.308Z,1002.60
2018-10-12T00:45:05.319Z,1002.64
2018-10-12T00:46:05.320Z,1002.68
2018-10-12T00:47:05.309Z,1002.64
2018-10-12T00:48:05.275Z,1002.64
2018-10-12T00:49:05.256Z,1002.68
2018-10-12T00:50:05.260Z,1002.64
2018-10-12T00:51:05.282Z,1002.67
2018-10-12T00:52:05.209Z,1002.69
2018-10-12T00:53:05.167Z,1002.68
2018-10-12T00:54:05.253Z,1002.65
2018-10-12T00:55:05.244Z,1002.59
2018-10-12T00:56:05.213Z,1002.71
2018-10-12T00:57:05.729Z,1002.74
2018-10-12T00:58:05.276Z,1002.72
2018-10-12T00:59:05.104Z,1002.77
2018-10-12T01:00:05.371Z,1002.75
2018-10-12T01:01:05.167Z,1002.63
2018-10-12T01:02:05.334Z,1002.70
2018-10-12T01:03:05.669Z,1002.76
2018-10-12T01:04:06.128Z,1002.81
2018-10-12T01:05:05.619Z,1002.77
2018-10-12T01:06:07.881Z,1002.77
2018-10-12T01:07:06.211Z,1002.73
2018-10-12T01:08:05.211Z,1002.82
2018-10-12T01:09:05.473Z,1002.81
2018-10-12T01:10:05.132Z,1002.87
2018-10-12T01:11:05.048Z,1002.82
2018-10-12T01:12:04.983Z,1002.85
2018-10-12T01:13:05.060Z,1002.81
2018-10-12T01:14:06.271Z,1002.84
2018-10-12T01:15:04.999Z,1002.84
2018-10-12T01:16:04.992Z,1002.78
2018-10-12T01:17:04.941Z,1002.84
2018-10-12T01:18:04.989Z,1002.80
2018-10-12T01:19:05.044Z,1002.85
2018-10-12T01:20:04.850Z,1002.87
2018-10-12T01:21:04.940Z,1002.84
2018-10-12T01:22:04.849Z,1002.86
2018-10-12T01:23:04.915Z,1002.87
2018-10-12T01:24:05.427Z,1002.84
2018-10-12T01:25:05.046Z,1002.86
2018-10-12T01:26:05.792Z,1002.79
2018-10-12T01:27:05.033Z,1002.82
2018-10-12T01:28:04.801Z,1002.80
2018-10-12T01:29:04.753Z,1002.80
2018-10-12T01:30:04.733Z,1002.82
2018-10-12T01:31:04.754Z,1002.83
2018-10-12T01:32:05.613Z,1002.83
2018-10-12T01:33:05.104Z,1002.88
2018-10-12T01:34:04.725Z,1002.92
2018-10-12T01:35:04.830Z,1002.96
2018-10-12T01:36:05.025Z,1003.02
2018-10-12T01:37:04.800Z,1003.00
2018-10-12T01:38:04.765Z,1003.07
2018-10-12T01:39:04.631Z,1003.13
2018-10-12T01:40:04.623Z,1003.08
2018-10-12T01:41:04.636Z,1003.08
2018-10-12T01:42:04.594Z,1003.06
2018-10-12T01:43:04.593Z,1003.04
2018-10-12T01:44:04.572Z,1002.99
2018-10-12T01:45:04.565Z,1002.99
2018-10-12T01:46:04.579Z,1003.00
2018-10-12T01:47:04.537Z,1003.03
2018-10-12T01:48:04.528Z,1003.05
2018-10-12T01:49:04.519Z,1003.11
2018-10-12T01:50:04.508Z,1003.04
2018-10-12T01:51:04.527Z,1003.04
2018-10-12T01:52:04.486Z,1003.05
2018-10-12T01:53:04.478Z,1003.06
2018-10-12T01:54:04.459Z,1003.05
2018-10-12T01:55:04.454Z,1003.08
2018-10-12T01:56:04.437Z,1003.02
2018-10-12T01:57:04.445Z,1003.01
2018-10-12T01:58:04.419Z,1003.06
2018-10-12T01:59:04.398Z,1003.01
2018-10-12T02:00:04.395Z,1002.99
2018-10-12T02:01:04.384Z,1003.04
2018-10-12T02:02:04.387Z,1003.07
2018-10-12T02:03:04.361Z,1003.10
2018-10-12T02:04:04.347Z,1003.06
2018-10-12T02:05:04.333Z,1003.06
2018-10-12T02:06:04.319Z,1003.07
2018-10-12T02:07:04.334Z,1003.07
2018-10-12T02:08:04.303Z,1003.12
2018-10-12T02:09:04.283Z,1003.08
2018-10-12T02:10:04.336Z,1003.12
2018-10-12T02:11:04.265Z,1003.12
2018-10-12T02:12:04.273Z,1003.10
2018-10-12T02:13:04.241Z,1003.11
2018-10-12T02:14:04.225Z,1003.15
2018-10-12T02:15:04.222Z,1003.09
2018-10-12T02:16:04.201Z,1003.08
2018-10-12T02:17:04.223Z,1003.14
2018-10-12T02:18:04.183Z,1003.11
2018-10-12T02:19:04.174Z,1003.09
2018-10-12T02:20:04.161Z,1003.04
2018-10-12T02:21:04.154Z,1002.99
2018-10-12T02:22:04.156Z,1003.02
2018-10-12T02:23:04.132Z,1003.04
2018-10-12T02:24:04.110Z,1002.96
2018-10-12T02:25:04.107Z,1003.01
2018-10-12T02:26:04.094Z,1003.07
2018-10-12T02:27:04.102Z,1003.03
2018-10-12T02:28:04.071Z,1003.07
2018-10-12T02:29:04.060Z,1003.08
2018-10-12T02:30:04.051Z,1003.09
2018-10-12T02:31:04.033Z,1003.09
2018-10-12T02:32:04.058Z,1003.15
2018-10-12T02:33:04.007Z,1003.17
2018-10-12T02:34:04.003Z,1003.15
2018-10-12T02:35:03.988Z,1003.23
2018-10-12T02:36:03.981Z,1003.26
2018-10-12T02:37:03.965Z,1003.23
2018-10-12T02:38:03.975Z,1003.27
2018-10-12T02:39:03.947Z,1003.33
2018-10-12T02:40:03.931Z,1003.40
2018-10-12T02:41:03.921Z,1003.38
2018-10-12T02:42:03.915Z,1003.39
2018-10-12T02:43:03.921Z,1003.39
2018-10-12T02:44:03.896Z,1003.39
2018-10-12T02:45:03.877Z,1003.45
2018-10-12T02:46:03.866Z,1003.44
2018-10-12T02:47:03.849Z,1003.47
2018-10-12T02:48:03.881Z,1003.46
2018-10-12T02:49:03.827Z,1003.45
2018-10-12T02:50:03.822Z,1003.52
2018-10-12T02:51:03.800Z,1003.48
2018-10-12T02:52:03.795Z,1003.50
2018-10-12T02:53:03.783Z,1003.54
2018-10-12T02:54:03.787Z,1003.44
2018-10-12T02:55:03.764Z,1003.49
2018-10-12T02:56:03.747Z,1003.44
2018-10-12T02:57:03.732Z,1003.46
2018-10-12T02:58:03.724Z,1003.47
2018-10-12T02:59:03.737Z,1003.51
2018-10-12T03:00:03.702Z,1003.47
2018-10-12T03:01:03.685Z,1003.52
2018-10-12T03:02:03.679Z,1003.52
2018-10-12T03:03:03.659Z,1003.49
2018-10-12T03:04:03.687Z,1003.52
2018-10-12T03:05:03.643Z,1003.53
2018-10-12T03:06:03.625Z,1003.54
2018-10-12T03:07:03.622Z,1003.55
2018-10-12T03:08:03.607Z,1003.56
2018-10-12T03:09:03.592Z,1003.68
2018-10-12T03:10:03.603Z,1003.63
2018-10-12T03:11:03.572Z,1003.64
2018-10-12T03:12:03.566Z,1003.67
2018-10-12T03:13:03.553Z,1003.66
2018-10-12T03:14:03.535Z,1003.72
2018-10-12T03:15:03.547Z,1003.73
2018-10-12T03:16:03.519Z,1003.81
2018-10-12T03:17:03.506Z,1003.79
2018-10-12T03:18:03.493Z,1003.87
2018-10-12T03:19:03.480Z,1003.82
2018-10-12T03:20:03.469Z,1003.84
2018-10-12T03:21:03.483Z,1003.87
2018-10-12T03:22:03.450Z,1003.82
2018-10-12T03:23:03.428Z,1003.81
2018-10-12T03:24:03.421Z,1003.82
2018-10-12T03:25:03.412Z,1003.84
2018-10-12T03:26:03.399Z,1003.87
2018-10-12T03:27:03.410Z,1003.83
2018-10-12T03:28:03.370Z,1003.88
2018-10-12T03:29:03.368Z,1003.89
2018-10-12T03:30:03.365Z,1003.86
2018-10-12T03:31:03.345Z,1003.97
2018-10-12T03:32:03.346Z,1003.92
2018-10-12T03:33:03.316Z,1004.01
2018-10-12T03:34:03.308Z,1003.96
2018-10-12T03:35:03.296Z,1004.01
2018-10-12T03:36:03.282Z,1004.01
2018-10-12T03:37:03.300Z,1003.99
2018-10-12T03:38:03.262Z,1004.00
2018-10-12T03:39:03.247Z,1004.14
2018-10-12T03:40:03.239Z,1004.09
2018-10-12T03:41:03.222Z,1004.14
2018-10-12T03:42:03.235Z,1004.11
2018-10-12T03:43:03.210Z,1004.17
2018-10-12T03:44:03.189Z,1004.17
2018-10-12T03:45:03.182Z,1004.09
2018-10-12T03:46:03.172Z,1004.14
2018-10-12T03:47:03.185Z,1004.08
2018-10-12T03:48:03.149Z,1004.09
2018-10-12T03:49:03.128Z,1004.06
2018-10-12T03:50:03.124Z,1004.09
2018-10-12T03:51:03.112Z,1004.08
2018-10-12T03:52:03.203Z,1004.08
2018-10-12T03:53:03.092Z,1004.11
2018-10-12T03:54:03.082Z,1004.13
2018-10-12T03:55:03.061Z,1004.15
2018-10-12T03:56:03.053Z,1004.06
2018-10-12T03:57:03.067Z,1004.07
2018-10-12T03:58:03.026Z,1004.10
2018-10-12T03:59:03.024Z,1004.13
2018-10-12T04:00:03.010Z,1004.15
2018-10-12T04:01:03.001Z,1004.22
2018-10-12T04:02:03.003Z,1004.27
2018-10-12T04:03:02.974Z,1004.30
2018-10-12T04:04:02.959Z,1004.33
2018-10-12T04:05:02.954Z,1004.32
2018-10-12T04:06:02.941Z,1004.33
2018-10-12T04:07:02.952Z,1004.41
2018-10-12T04:08:02.919Z,1004.35
2018-10-12T04:09:02.902Z,1004.37
2018-10-12T04:10:02.890Z,1004.33
2018-10-12T04:11:02.887Z,1004.35
2018-10-12T04:12:02.898Z,1004.41
2018-10-12T04:13:02.859Z,1004.31
2018-10-12T04:14:02.848Z,1004.34
2018-10-12T04:15:02.838Z,1004.33
2018-10-12T04:16:02.831Z,1004.44
2018-10-12T04:17:02.832Z,1004.50
2018-10-12T04:18:02.808Z,1004.51
2018-10-12T04:19:02.786Z,1004.59
2018-10-12T04:20:02.786Z,1004.56
2018-10-12T04:21:02.770Z,1004.57
2018-10-12T04:22:02.783Z,1004.53
2018-10-12T04:23:02.753Z,1004.51
2018-10-12T04:24:02.737Z,1004.51
2018-10-12T04:25:02.722Z,1004.48
2018-10-12T04:26:02.716Z,1004.57
2018-10-12T04:27:02.721Z,1004.62
2018-10-12T04:28:02.688Z,1004.61
2018-10-12T04:29:02.680Z,1004.67
2018-10-12T04:30:02.671Z,1004.70
2018-10-12T04:31:02.653Z,1004.71
2018-10-12T04:32:02.665Z,1004.70
2018-10-12T04:33:02.637Z,1004.73
2018-10-12T04:34:02.615Z,1004.77
2018-10-12T04:35:02.610Z,1004.84
2018-10-12T04:36:02.598Z,1004.91
2018-10-12T04:37:02.614Z,1004.81
2018-10-12T04:38:02.580Z,1004.82
2018-10-12T04:39:02.560Z,1004.79
2018-10-12T04:40:02.561Z,1004.78
2018-10-12T04:41:02.539Z,1004.76
2018-10-12T04:42:02.556Z,1004.64
2018-10-12T04:43:02.519Z,1004.71
2018-10-12T04:44:02.511Z,1004.65
2018-10-12T04:45:02.492Z,1004.70
2018-10-12T04:46:02.480Z,1004.76
2018-10-12T04:47:02.482Z,1004.75
2018-10-12T04:48:02.484Z,1004.74
2018-10-12T04:49:02.448Z,1004.67
2018-10-12T04:50:02.435Z,1004.69
2018-10-12T04:51:02.431Z,1004.65
2018-10-12T04:52:02.409Z,1004.62
2018-10-12T04:53:02.430Z,1004.59
2018-10-12T04:54:02.391Z,1004.66
2018-10-12T04:55:02.381Z,1004.64
2018-10-12T04:56:02.367Z,1004.63
2018-10-12T04:57:02.359Z,1004.64
2018-10-12T04:58:02.362Z,1004.61
2018-10-12T04:59:02.338Z,1004.61
2018-10-12T05:00:02.320Z,1004.71
2018-10-12T05:01:02.321Z,1004.76
2018-10-12T05:02:02.297Z,1004.75
2018-10-12T05:03:02.309Z,1004.83
2018-10-12T05:04:02.274Z,1004.89
2018-10-12T05:05:02.265Z,1004.93
2018-10-12T05:06:02.257Z,1004.97
2018-10-12T05:07:02.235Z,1005.02
2018-10-12T05:08:02.256Z,1005.05
2018-10-12T05:09:02.211Z,1005.03
2018-10-12T05:10:02.206Z,1005.01
2018-10-12T05:11:02.195Z,1005.04
2018-10-12T05:12:02.186Z,1005.04
2018-10-12T05:13:02.194Z,1005.08
2018-10-12T05:14:02.156Z,1005.06
2018-10-12T05:15:02.150Z,1005.07
2018-10-12T05:16:02.132Z,1005.13
2018-10-12T05:17:02.125Z,1005.15
2018-10-12T05:18:02.131Z,1005.14
2018-10-12T05:19:02.103Z,1005.13
2018-10-12T05:20:02.084Z,1005.11
2018-10-12T05:21:02.082Z,1005.16
2018-10-12T05:22:02.161Z,1005.19
2018-10-12T05:23:02.074Z,1005.22
2018-10-12T05:24:02.037Z,1005.21
2018-10-12T05:25:02.036Z,1005.23
2018-10-12T05:26:02.024Z,1005.20
2018-10-12T05:27:02.007Z,1005.23
2018-10-12T05:28:02.038Z,1005.28
2018-10-12T05:29:01.992Z,1005.27
2018-10-12T05:30:02.054Z,1005.25
2018-10-12T05:31:01.959Z,1005.25
2018-10-12T05:32:01.944Z,1005.27
2018-10-12T05:33:01.961Z,1005.25
2018-10-12T05:34:01.931Z,1005.35
2018-10-12T05:35:01.917Z,1005.37
2018-10-12T05:36:01.929Z,1005.47
2018-10-12T05:37:01.892Z,1005.50
2018-10-12T05:38:01.906Z,1005.50
2018-10-12T05:39:01.868Z,1005.52
2018-10-12T05:40:01.866Z,1005.54
2018-10-12T05:41:01.838Z,1005.55
2018-10-12T05:42:01.832Z,1005.55
2018-10-12T05:43:01.846Z,1005.65
2018-10-12T05:44:01.808Z,1005.72
2018-10-12T05:45:01.798Z,1005.67
2018-10-12T05:46:01.784Z,1005.71
2018-10-12T05:47:01.777Z,1005.74
2018-10-12T05:48:01.787Z,1005.77
2018-10-12T05:49:01.779Z,1005.80
2018-10-12T05:50:01.731Z,1005.82
2018-10-12T05:51:01.729Z,1005.81
2018-10-12T05:52:01.714Z,1005.83
2018-10-12T05:53:01.722Z,1005.82
2018-10-12T05:54:01.685Z,1005.86
2018-10-12T05:55:01.684Z,1005.86
2018-10-12T05:56:01.669Z,1005.90
2018-10-12T05:57:01.653Z,1005.89
2018-10-12T05:58:01.663Z,1005.91
2018-10-12T05:59:01.639Z,1005.94
2018-10-12T06:00:01.633Z,1005.93
2018-10-12T06:01:01.603Z,1005.95
2018-10-12T06:02:01.593Z,1005.96
2018-10-12T06:03:01.613Z,1005.94
2018-10-12T06:04:01.589Z,1005.97
2018-10-12T06:05:01.569Z,1005.99
2018-10-12T06:06:01.548Z,1005.98
2018-10-12T06:07:01.541Z,1006.02
2018-10-12T06:08:01.549Z,1006.04
2018-10-12T06:09:01.517Z,1006.04
2018-10-12T06:10:01.549Z,1006.01
2018-10-12T06:11:01.494Z,1006.09
2018-10-12T06:12:01.484Z,1006.10
2018-10-12T06:13:01.495Z,1006.14
2018-10-12T06:14:01.456Z,1006.17
2018-10-12T06:15:01.456Z,1006.14
2018-10-12T06:16:01.490Z,1006.26
2018-10-12T06:17:01.430Z,1006.21
2018-10-12T06:18:01.432Z,1006.25
2018-10-12T06:19:01.401Z,1006.21
2018-10-12T06:20:01.958Z,1006.18
2018-10-12T06:21:01.384Z,1006.26
2018-10-12T06:22:01.359Z,1006.23
2018-10-12T06:23:01.380Z,1006.20
2018-10-12T06:24:01.337Z,1006.26
2018-10-12T06:25:01.335Z,1006.28
2018-10-12T06:26:01.315Z,1006.29
2018-10-12T06:27:01.313Z,1006.27
2018-10-12T06:28:01.316Z,1006.31
2018-10-12T06:29:01.292Z,1006.27
2018-10-12T06:30:01.278Z,1006.28
2018-10-12T06:31:01.266Z,1006.35
2018-10-12T06:32:01.257Z,1006.32
2018-10-12T06:33:01.331Z,1006.36
2018-10-12T06:34:01.232Z,1006.35
2018-10-12T06:35:01.217Z,1006.39
2018-10-12T06:36:01.203Z,1006.41
2018-10-12T06:37:01.198Z,1006.42
2018-10-12T06:38:01.210Z,1006.47
2018-10-12T06:39:01.167Z,1006.45
2018-10-12T06:40:01.159Z,1006.42
2018-10-12T06:41:01.294Z,1006.43
2018-10-12T06:42:01.141Z,1006.40
2018-10-12T06:43:01.145Z,1006.39
2018-10-12T06:44:01.111Z,1006.44
2018-10-12T06:45:01.104Z,1006.48
2018-10-12T06:46:01.088Z,1006.40
2018-10-12T06:47:01.083Z,1006.44
2018-10-12T06:48:01.084Z,1006.45
2018-10-12T06:49:01.055Z,1006.47
2018-10-12T06:50:01.043Z,1006.51
2018-10-12T06:51:01.035Z,1006.49
2018-10-12T06:52:01.027Z,1006.49
2018-10-12T06:53:01.028Z,1006.49
2018-10-12T06:54:01.040Z,1006.51
2018-10-12T06:55:00.991Z,1006.53
2018-10-12T06:56:00.977Z,1006.58
2018-10-12T06:57:00.962Z,1006.54
2018-10-12T06:58:00.980Z,1006.57
2018-10-12T06:59:00.945Z,1006.63
2018-10-12T07:00:00.960Z,1006.61
2018-10-12T07:01:00.922Z,1006.62
2018-10-12T07:02:00.906Z,1006.68
2018-10-12T07:03:01.005Z,1006.72
2018-10-12T07:04:00.889Z,1006.68
2018-10-12T07:05:00.939Z,1006.70
2018-10-12T07:06:00.863Z,1006.70
2018-10-12T07:07:00.848Z,1006.67
2018-10-12T07:08:00.855Z,1006.67
2018-10-12T07:09:00.833Z,1006.68
2018-10-12T07:10:00.820Z,1006.66
2018-10-12T07:11:00.800Z,1006.73
2018-10-12T07:12:00.840Z,1006.73
2018-10-12T07:13:00.805Z,1006.73
2018-10-12T07:14:00.824Z,1006.75
2018-10-12T07:15:00.753Z,1006.76
2018-10-12T07:16:00.747Z,1006.77
2018-10-12T07:17:00.736Z,1006.83
2018-10-12T07:18:00.747Z,1006.77
2018-10-12T07:19:00.710Z,1006.83
2018-10-12T07:20:00.700Z,1006.93
2018-10-12T07:21:00.694Z,1007.04
2018-10-12T07:22:00.680Z,1007.10
2018-10-12T07:23:00.681Z,1007.19
2018-10-12T07:24:00.656Z,1007.13
2018-10-12T07:25:00.636Z,1007.13
2018-10-12T07:26:00.689Z,1007.22
2018-10-12T07:27:00.624Z,1007.17
2018-10-12T07:28:00.624Z,1007.20
2018-10-12T07:29:00.599Z,1007.24
2018-10-12T07:30:00.610Z,1007.24
2018-10-12T07:31:00.570Z,1007.30
2018-10-12T07:32:00.561Z,1007.29
2018-10-12T07:33:00.571Z,1007.40
2018-10-12T07:34:00.535Z,1007.43
2018-10-12T07:35:00.522Z,1007.42
2018-10-12T07:36:01.076Z,1007.46
2018-10-12T07:37:00.522Z,1007.53
2018-10-12T07:38:00.519Z,1007.52
2018-10-12T07:39:00.478Z,1007.59
2018-10-12T07:40:00.502Z,1007.50
2018-10-12T07:41:00.465Z,1007.54
2018-10-12T07:42:00.473Z,1007.55
2018-10-12T07:43:00.475Z,1007.60
2018-10-12T07:44:00.465Z,1007.66
2018-10-12T07:45:00.452Z,1007.65
2018-10-12T07:46:00.440Z,1007.72
2018-10-12T07:47:00.388Z,1007.65
2018-10-12T07:48:00.481Z,1007.67
2018-10-12T07:49:00.404Z,1007.74
2018-10-12T07:50:00.388Z,1007.66
2018-10-12T07:51:00.382Z,1007.68
2018-10-12T07:52:00.340Z,1007.66
2018-10-12T07:53:00.414Z,1007.63
2018-10-12T07:54:00.348Z,1007.71
2018-10-12T07:55:00.337Z,1007.74
2018-10-12T07:56:00.293Z,1007.73
2018-10-12T07:57:00.275Z,1007.75
2018-10-12T07:58:00.346Z,1007.72
2018-10-12T07:59:00.288Z,1007.72
2018-10-12T08:00:00.309Z,1007.72
2018-10-12T08:01:00.269Z,1007.74
2018-10-12T08:02:00.254Z,1007.79
2018-10-12T08:03:00.265Z,1007.84
2018-10-12T08:04:00.195Z,1007.87
2018-10-12T08:05:00.219Z,1007.91
2018-10-12T08:06:00.186Z,1007.90
2018-10-12T08:07:00.163Z,1007.80
2018-10-12T08:08:00.183Z,1007.85
2018-10-12T08:09:00.146Z,1007.85
2018-10-12T08:10:00.135Z,1007.94
2018-10-12T08:11:00.121Z,1007.98
2018-10-12T08:12:00.108Z,1007.99
2018-10-12T08:13:00.129Z,1007.95
2018-10-12T08:14:00.227Z,1007.81
2018-10-12T08:15:00.074Z,1007.58
2018-10-12T08:16:00.065Z,1007.56
2018-10-12T08:17:00.062Z,1007.48
2018-10-12T08:18:00.071Z,1007.59
2018-10-12T08:19:00.034Z,1007.51
2018-10-12T08:20:00.026Z,1007.69
2018-10-12T08:21:00.053Z,1007.75
2018-10-12T08:21:59.994Z,1007.67
2018-10-12T08:23:00.015Z,1007.92
2018-10-12T08:23:59.972Z,1007.92
2018-10-12T08:24:59.963Z,1008.04
2018-10-12T08:25:59.958Z,1008.01
2018-10-12T08:27:00.002Z,1008.05
2018-10-12T08:27:59.959Z,1008.14
2018-10-12T08:28:59.916Z,1008.12
2018-10-12T08:29:59.906Z,1008.04
2018-10-12T08:30:59.902Z,1008.07
2018-10-12T08:31:59.882Z,1008.20
2018-10-12T08:32:59.911Z,1008.07
2018-10-12T08:33:59.868Z,1008.16
2018-10-12T08:34:59.858Z,1008.26
2018-10-12T08:35:59.852Z,1008.17
2018-10-12T08:36:59.834Z,1008.22
2018-10-12T08:37:59.824Z,1008.26
2018-10-12T08:38:59.826Z,1008.30
2018-10-12T08:39:59.795Z,1008.37
2018-10-12T08:40:59.786Z,1008.32
2018-10-12T08:41:59.776Z,1008.34
2018-10-12T08:42:59.762Z,1008.40
2018-10-12T08:43:59.769Z,1008.34
2018-10-12T08:44:59.747Z,1008.37
2018-10-12T08:45:59.733Z,1008.36
2018-10-12T08:46:59.722Z,1008.40
2018-10-12T08:47:59.714Z,1008.41
2018-10-12T08:48:59.715Z,1008.52
2018-10-12T08:49:59.692Z,1008.44
2018-10-12T08:50:59.678Z,1008.39
2018-10-12T08:51:59.669Z,1008.44
2018-10-12T08:52:59.651Z,1008.00
2018-10-12T08:53:59.682Z,1008.45
2018-10-12T08:54:59.631Z,1008.10
2018-10-12T08:55:59.625Z,1008.37
2018-10-12T08:56:59.618Z,1008.50
2018-10-12T08:57:59.598Z,1008.51
2018-10-12T08:58:59.613Z,1008.65
2018-10-12T08:59:59.584Z,1008.64
2018-10-12T09:00:59.563Z,1008.79
2018-10-12T09:01:59.553Z,1008.35
2018-10-12T09:02:59.749Z,1008.33
2018-10-12T09:03:59.556Z,1008.49
2018-10-12T09:04:59.522Z,1008.26
2018-10-12T09:05:59.515Z,1008.65
2018-10-12T09:06:59.500Z,1008.70
2018-10-12T09:07:59.494Z,1008.73
2018-10-12T09:08:59.501Z,1008.27
2018-10-12T09:09:59.541Z,1008.24
2018-10-12T09:10:59.453Z,1008.26
2018-10-12T09:11:59.451Z,1008.23
2018-10-12T09:12:59.431Z,1008.29
2018-10-12T09:13:59.441Z,1008.32
2018-10-12T09:14:59.418Z,1008.33
2018-10-12T09:15:59.405Z,1008.35
2018-10-12T09:16:59.389Z,1008.65
2018-10-12T09:17:59.380Z,1008.39
2018-10-12T09:18:59.392Z,1008.42
2018-10-12T09:19:59.363Z,1008.58
2018-10-12T09:20:59.343Z,1008.74
2018-10-12T09:21:59.342Z,1008.60
2018-10-12T09:22:59.325Z,1008.75
2018-10-12T09:23:59.342Z,1008.78
2018-10-12T09:24:59.312Z,1008.76
2018-10-12T09:25:59.288Z,1008.38
2018-10-12T09:26:59.280Z,1008.81
2018-10-12T09:27:59.266Z,1008.74
2018-10-12T09:28:59.288Z,1008.72
2018-10-12T09:29:59.252Z,1008.72
2018-10-12T09:30:59.231Z,1008.69
2018-10-12T09:31:59.232Z,1008.66
2018-10-12T09:32:59.212Z,1008.67
2018-10-12T09:33:59.227Z,1008.77
2018-10-12T09:34:59.192Z,1008.78
2018-10-12T09:35:59.184Z,1008.76
2018-10-12T09:36:59.227Z,1008.76
2018-10-12T09:37:59.158Z,1008.73
2018-10-12T09:38:59.171Z,1008.44
2018-10-12T09:39:59.142Z,1008.34
2018-10-12T09:40:59.135Z,1008.71
2018-10-12T09:41:59.117Z,1008.39
2018-10-12T09:42:59.128Z,1008.70
2018-10-12T09:43:59.122Z,1008.35
2018-10-12T09:44:59.090Z,1008.64
2018-10-12T09:45:59.081Z,1008.63
2018-10-12T09:46:59.072Z,1008.66
2018-10-12T09:47:59.051Z,1008.62
2018-10-12T09:48:59.076Z,1008.70
2018-10-12T09:49:59.035Z,1008.84
2018-10-12T09:50:59.025Z,1008.58
2018-10-12T09:51:59.013Z,1008.74
2018-10-12T09:52:59.005Z,1008.84
2018-10-12T09:53:59.013Z,1008.85
2018-10-12T09:54:58.978Z,1008.55
2018-10-12T09:55:59.107Z,1008.42
2018-10-12T09:56:58.958Z,1008.38
2018-10-12T09:57:58.947Z,1008.32
2018-10-12T09:58:58.966Z,1008.70
2018-10-12T09:59:58.933Z,1008.42
2018-10-12T10:00:58.916Z,1008.43
2018-10-12T10:01:59.009Z,1008.41
2018-10-12T10:02:58.891Z,1008.52
2018-10-12T10:03:58.912Z,1008.39
2018-10-12T10:04:58.873Z,1008.26
2018-10-12T10:05:58.868Z,1008.29
2018-10-12T10:06:58.851Z,1008.29
2018-10-12T10:07:58.976Z,1008.28
2018-10-12T10:08:58.866Z,1008.24
2018-10-12T10:09:58.823Z,1008.43
2018-10-12T10:10:58.809Z,1008.24
2018-10-12T10:11:58.793Z,1008.19
2018-10-12T10:12:58.785Z,1008.59
2018-10-12T10:13:58.849Z,1008.21
2018-10-12T10:14:58.760Z,1008.63
2018-10-12T10:15:58.759Z,1008.24
2018-10-12T10:16:58.739Z,1008.22
2018-10-12T10:17:58.735Z,1008.59
2018-10-12T10:18:58.741Z,1008.14
2018-10-12T10:19:58.707Z,1008.15
2018-10-12T10:20:58.706Z,1008.53
2018-10-12T10:21:58.693Z,1008.48
2018-10-12T10:22:58.671Z,1008.31
2018-10-12T10:23:58.685Z,1008.50
2018-10-12T10:24:58.693Z,1008.60
2018-10-12T10:25:58.648Z,1008.50
2018-10-12T10:26:58.629Z,1008.45
2018-10-12T10:27:58.627Z,1008.29
2018-10-12T10:28:58.634Z,1008.49
2018-10-12T10:29:58.596Z,1008.16
2018-10-12T10:30:58.588Z,1008.18
2018-10-12T10:31:58.575Z,1008.40
2018-10-12T10:32:58.572Z,1008.58
2018-10-12T10:33:58.580Z,1008.41
2018-10-12T10:34:58.543Z,1008.40
2018-10-12T10:35:58.542Z,1008.33
2018-10-12T10:36:58.526Z,1008.28
2018-10-12T10:37:58.516Z,1008.56
2018-10-12T10:38:58.583Z,1008.40
2018-10-12T10:39:58.486Z,1008.51
2018-10-12T10:40:58.485Z,1008.49
2018-10-12T10:41:58.466Z,1008.50
2018-10-12T10:42:58.456Z,1008.54
2018-10-12T10:43:58.450Z,1008.43
2018-10-12T10:44:58.460Z,1008.47
2018-10-12T10:45:58.424Z,1008.52
2018-10-12T10:46:58.416Z,1008.44
2018-10-12T10:47:58.409Z,1008.44
2018-10-12T10:48:58.394Z,1008.36
2018-10-12T10:49:58.406Z,1008.36
2018-10-12T10:50:58.370Z,1008.37
2018-10-12T10:51:58.363Z,1008.39
2018-10-12T10:52:58.350Z,1008.33
2018-10-12T10:53:58.344Z,1008.32
2018-10-12T10:54:58.347Z,1008.24
2018-10-12T10:55:58.323Z,1008.27
2018-10-12T10:56:58.304Z,1008.25
2018-10-12T10:57:58.295Z,1008.24
2018-10-12T10:58:58.283Z,1008.26
2018-10-12T10:59:58.297Z,1008.20
2018-10-12T11:00:58.402Z,1008.26
2018-10-12T11:01:58.252Z,1008.22
2018-10-12T11:02:58.250Z,1008.17
2018-10-12T11:03:58.237Z,1008.16
2018-10-12T11:04:58.245Z,1008.11
2018-10-12T11:05:58.216Z,1008.25
2018-10-12T11:06:58.206Z,1008.15
2018-10-12T11:07:58.198Z,1008.13
2018-10-12T11:08:58.177Z,1008.12
2018-10-12T11:09:58.192Z,1008.13
2018-10-12T11:10:58.158Z,1008.19
2018-10-12T11:11:58.145Z,1008.23
2018-10-12T11:12:58.216Z,1008.23
2018-10-12T11:13:58.125Z,1008.33
2018-10-12T11:14:58.144Z,1008.19
2018-10-12T11:15:58.102Z,1008.27
2018-10-12T11:16:58.216Z,1008.28
2018-10-12T11:17:58.087Z,1008.21
2018-10-12T11:18:58.070Z,1008.16
2018-10-12T11:19:58.091Z,1008.16
2018-10-12T11:20:58.049Z,1008.20
2018-10-12T11:21:58.040Z,1008.23
2018-10-12T11:22:58.037Z,1008.13
2018-10-12T11:23:58.017Z,1008.15
2018-10-12T11:24:58.037Z,1008.15
2018-10-12T11:25:58.005Z,1008.10
2018-10-12T11:26:58.098Z,1008.21
2018-10-12T11:27:57.985Z,1008.23
2018-10-12T11:28:57.963Z,1008.20
2018-10-12T11:29:57.991Z,1008.21
2018-10-12T11:30:57.943Z,1008.12
2018-10-12T11:31:57.945Z,1008.15
2018-10-12T11:32:58.094Z,1008.15
2018-10-12T11:33:57.919Z,1008.18
2018-10-12T11:34:57.932Z,1008.10
2018-10-12T11:35:57.890Z,1008.18
2018-10-12T11:36:57.890Z,1008.17
2018-10-12T11:37:57.873Z,1008.09
2018-10-12T11:38:57.864Z,1008.16
2018-10-12T11:39:57.877Z,1008.09
2018-10-12T11:40:57.844Z,1008.11
2018-10-12T11:41:57.994Z,1008.11
2018-10-12T11:42:57.825Z,1008.04
2018-10-12T11:43:57.811Z,1007.93
2018-10-12T11:44:57.836Z,1007.99
2018-10-12T11:45:57.791Z,1007.92
2018-10-12T11:46:57.777Z,1007.97
2018-10-12T11:47:57.763Z,1008.02
2018-10-12T11:48:57.761Z,1007.86
2018-10-12T11:49:57.774Z,1007.84
2018-10-12T11:50:57.732Z,1007.82
2018-10-12T11:51:57.777Z,1007.80
2018-10-12T11:52:57.718Z,1007.89
2018-10-12T11:53:57.699Z,1007.96
2018-10-12T11:54:57.719Z,1007.95
2018-10-12T11:55:57.679Z,1007.97
2018-10-12T11:56:57.677Z,1007.96
2018-10-12T11:57:57.661Z,1008.05
2018-10-12T11:58:57.652Z,1007.96
2018-10-12T11:59:57.668Z,1007.93
2018-10-12T12:00:57.655Z,1007.87
2018-10-12T12:01:57.625Z,1007.88
2018-10-12T12:02:57.607Z,1007.99
2018-10-12T12:03:57.603Z,1007.94
2018-10-12T12:04:57.610Z,1007.99