createdAt,value
2018-01-19T00:00:24.123Z,99.99
2018-01-19T00:01:24.071Z,99.99
2018-01-19T00:02:24.020Z,99.99
2018-01-19T00:03:23.968Z,99.99
2018-01-19T00:04:23.916Z,99.99
2018-01-19T00:05:23.864Z,99.99
2018-01-19T00:06:23.813Z,99.99
2018-01-19T00:07:23.761Z,99.99
2018-01-19T00:08:23.707Z,99.99
2018-01-19T00:09:23.656Z,99.99
2018-01-19T00:10:23.605Z,99.99
2018-01-19T00:11:23.553Z,99.99
2018-01-19T00:12:23.500Z,99.99
2018-01-19T00:13:23.448Z,99.99
2018-01-19T00:14:23.397Z,99.99
2018-01-19T00:15:23.346Z,99.99
2018-01-19T00:16:23.293Z,99.99
2018-01-19T00:17:23.241Z,99.99
2018-01-19T00:18:23.190Z,99.99
2018-01-19T00:19:23.138Z,99.99
2018-01-19T00:20:23.086Z,99.99
2018-01-19T00:21:23.034Z,99.99
2018-01-19T00:22:22.982Z,99.99
2018-01-19T00:23:22.931Z,99.99
2018-01-19T00:24:22.878Z,99.99
2018-01-19T00:25:22.826Z,99.99
2018-01-19T00:26:22.780Z,99.99
2018-01-19T00:27:22.724Z,99.99
2018-01-19T00:28:22.672Z,99.99
2018-01-19T00:29:22.620Z,99.99
2018-01-19T00:30:22.568Z,99.99
2018-01-19T00:31:22.517Z,99.99
2018-01-19T00:32:22.464Z,99.99
2018-01-19T00:33:22.413Z,99.99
2018-01-19T00:34:22.363Z,99.99
2018-01-19T00:35:22.310Z,99.99
2018-01-19T00:36:22.258Z,99.99
2018-01-19T00:37:22.206Z,99.99
2018-01-19T00:38:22.160Z,99.99
2018-01-19T00:39:22.107Z,99.99
2018-01-19T00:40:22.051Z,99.99
2018-01-19T00:41:21.999Z,99.99
2018-01-19T00:42:21.950Z,99.99
2018-01-19T00:43:21.897Z,99.99
2018-01-19T00:44:21.844Z,99.99
2018-01-19T00:45:21.793Z,99.99
2018-01-19T00:46:21.742Z,99.99
2018-01-19T00:47:21.692Z,99.99
2018-01-19T00:48:21.638Z,99.99
2018-01-19T00:49:21.636Z,99.99
2018-01-19T00:50:21.535Z,99.99
2018-01-19T00:51:21.483Z,99.99
2018-01-19T00:52:21.431Z,99.99
2018-01-19T00:53:21.382Z,99.99
2018-01-19T00:54:21.328Z,99.99
2018-01-19T00:55:21.277Z,99.99
2018-01-19T00:56:21.224Z,99.99
2018-01-19T00:57:21.172Z,99.99
2018-01-19T00:58:21.121Z,99.99
2018-01-19T00:59:21.070Z,99.99
2018-01-19T01:00:21.016Z,99.99
2018-01-19T01:01:20.966Z,99.99
2018-01-19T01:02:20.915Z,99.99
2018-01-19T01:03:20.866Z,99.99
2018-01-19T01:04:20.810Z,99.99
2018-01-19T01:05:20.759Z,99.99
2018-01-19T01:06:20.708Z,99.99
2018-01-19T01:07:20.656Z,99.99
2018-01-19T01:08:20.603Z,99.99
2018-01-19T01:09:20.552Z,99.99
2018-01-19T01:10:20.501Z,99.99
2018-01-19T01:11:20.451Z,99.99
2018-01-19T01:12:20.397Z,99.99
2018-01-19T01:13:20.346Z,99.99
2018-01-19T01:14:20.294Z,99.99
2018-01-19T01:15:20.242Z,99.99
2018-01-19T01:16:20.190Z,99.99
2018-01-19T01:17:20.138Z,99.99
2018-01-19T01:18:20.087Z,99.99
2018-01-19T01:19:20.036Z,99.99
2018-01-19T01:20:19.983Z,99.99
2018-01-19T01:21:19.931Z,99.99
2018-01-19T01:22:19.880Z,99.99
2018-01-19T01:23:19.829Z,99.99
2018-01-19T01:24:19.776Z,99.99
2018-01-19T01:25:19.725Z,99.99
2018-01-19T01:26:19.674Z,99.99
2018-01-19T01:27:19.623Z,99.99
2018-01-19T01:28:19.570Z,99.99
2018-01-19T01:29:19.518Z,99.99
2018-01-19T01:30:19.467Z,99.99
2018-01-19T01:31:19.415Z,99.99
2018-01-19T01:32:19.363Z,99.99
2018-01-19T01:33:19.311Z,99.99
2018-01-19T01:34:19.265Z,99.99
2018-01-19T01:35:19.209Z,99.99
2018-01-19T01:36:19.155Z,99.99
2018-01-19T01:37:19.104Z,99.99
2018-01-19T01:38:19.052Z,99.99
2018-01-19T01:39:19.001Z,99.99
2018-01-19T01:40:18.951Z,99.99
2018-01-19T01:41:18.898Z,99.99
2018-01-19T01:42:18.846Z,99.99
2018-01-19T01:43:18.795Z,99.99
2018-01-19T01:44:18.741Z,99.99
2018-01-19T01:45:18.695Z,99.99
2018-01-19T01:46:18.640Z,99.99
2018-01-19T01:47:18.588Z,99.99
2018-01-19T01:48:18.536Z,99.99
2018-01-19T01:49:18.485Z,99.99
2018-01-19T01:50:18.434Z,99.99
2018-01-19T01:51:18.382Z,99.99
2018-01-19T01:52:18.330Z,99.99
2018-01-19T01:53:18.279Z,99.99
2018-01-19T01:54:18.227Z,99.99
2018-01-19T01:55:18.175Z,99.99
2018-01-19T01:56:18.125Z,99.99
2018-01-19T01:57:18.072Z,99.99
2018-01-19T01:58:18.021Z,99.99
2018-01-19T01:59:17.969Z,99.99
2018-01-19T02:00:17.918Z,99.99
2018-01-19T02:01:17.866Z,99.99
2018-01-19T02:02:17.815Z,99.99
2018-01-19T02:03:17.763Z,99.99
2018-01-19T02:04:17.711Z,99.99
2018-01-19T02:05:17.660Z,99.99
2018-01-19T02:06:17.609Z,99.99
2018-01-19T02:07:17.558Z,99.99
2018-01-19T02:08:17.956Z,99.99
2018-01-19T02:09:17.854Z,99.99
2018-01-19T02:10:17.853Z,99.99
2018-01-19T02:11:17.751Z,99.99
2018-01-19T02:12:17.599Z,99.99
2018-01-19T02:13:17.498Z,99.99
2018-01-19T02:14:17.397Z,99.99
2018-01-19T02:15:17.397Z,99.99
2018-01-19T02:16:17.293Z,99.99
2018-01-19T02:17:17.192Z,99.99
2018-01-19T02:18:17.041Z,99.99
2018-01-19T02:19:16.940Z,99.99
2018-01-19T02:20:16.937Z,99.99
2018-01-19T02:21:16.836Z,99.99
2018-01-19T02:22:16.789Z,99.99
2018-01-19T02:23:16.734Z,99.99
2018-01-19T02:24:16.682Z,99.99
2018-01-19T02:25:16.631Z,99.99
2018-01-19T02:26:16.583Z,99.99
2018-01-19T02:27:16.528Z,99.99
2018-01-19T02:28:16.477Z,99.99
2018-01-19T02:29:16.425Z,99.99
2018-01-19T02:30:16.375Z,99.99
2018-01-19T02:31:16.323Z,99.99
2018-01-19T02:32:16.272Z,99.99
2018-01-19T02:33:16.220Z,99.99
2018-01-19T02:34:16.168Z,99.99
2018-01-19T02:35:16.118Z,99.99
2018-01-19T02:36:16.066Z,99.99
2018-01-19T02:37:16.015Z,99.99
2018-01-19T02:38:15.964Z,99.99
2018-01-19T02:39:15.913Z,99.99
2018-01-19T02:40:15.860Z,99.99
2018-01-19T02:41:15.810Z,99.99
2018-01-19T02:42:15.759Z,99.99
2018-01-19T02:43:15.708Z,99.99
2018-01-19T02:44:15.655Z,99.99
2018-01-19T02:45:15.604Z,99.99
2018-01-19T02:46:15.554Z,99.99
2018-01-19T02:47:15.503Z,99.99
2018-01-19T02:48:15.450Z,99.99
2018-01-19T02:49:15.401Z,99.99
2018-01-19T02:50:15.348Z,99.99
2018-01-19T02:51:15.297Z,99.99
2018-01-19T02:52:15.245Z,99.99
2018-01-19T02:53:15.194Z,99.99
2018-01-19T02:54:15.143Z,99.99
2018-01-19T02:55:15.092Z,99.99
2018-01-19T02:56:15.041Z,99.99
2018-01-19T02:57:14.989Z,99.99
2018-01-19T02:58:14.937Z,99.99
2018-01-19T02:59:14.932Z,99.99
2018-01-19T03:00:14.835Z,99.99
2018-01-19T03:01:14.784Z,99.99
2018-01-19T03:02:14.736Z,99.99
2018-01-19T03:03:14.681Z,99.99
2018-01-19T03:04:14.630Z,99.99
2018-01-19T03:05:14.578Z,99.99
2018-01-19T03:06:14.528Z,99.99
2018-01-19T03:07:14.480Z,99.99
2018-01-19T03:08:14.425Z,99.99
2018-01-19T03:09:14.374Z,99.99
2018-01-19T03:10:14.323Z,99.99
2018-01-19T03:11:14.272Z,99.99
2018-01-19T03:12:14.220Z,99.99
2018-01-19T03:13:14.169Z,99.99
2018-01-19T03:14:14.118Z,99.99
2018-01-19T03:15:14.067Z,99.99
2018-01-19T03:16:14.016Z,99.99
2018-01-19T03:17:13.964Z,99.99
2018-01-19T03:18:13.914Z,99.99
2018-01-19T03:19:13.862Z,99.99
2018-01-19T03:20:13.811Z,99.99
2018-01-19T03:21:13.860Z,99.99
2018-01-19T03:22:13.709Z,99.99
2018-01-19T03:23:13.659Z,99.99
2018-01-19T03:24:13.611Z,99.99
2018-01-19T03:25:13.555Z,99.99
2018-01-19T03:26:13.504Z,99.99
2018-01-19T03:27:13.453Z,99.99
2018-01-19T03:28:13.401Z,99.99
2018-01-19T03:29:13.350Z,99.99
2018-01-19T03:30:13.303Z,99.99
2018-01-19T03:31:13.248Z,99.99
2018-01-19T03:32:13.196Z,99.99
2018-01-19T03:33:13.145Z,99.99
2018-01-19T03:34:13.100Z,99.99
2018-01-19T03:35:13.042Z,99.99
2018-01-19T03:36:12.991Z,99.99
2018-01-19T03:37:12.940Z,99.99
2018-01-19T03:38:12.889Z,99.99
2018-01-19T03:39:12.838Z,99.99
2018-01-19T03:40:12.787Z,99.99
2018-01-19T03:41:12.735Z,99.99
2018-01-19T03:42:12.688Z,99.99
2018-01-19T03:43:12.634Z,99.99
2018-01-19T03:44:12.582Z,99.99
2018-01-19T03:45:12.531Z,99.99
2018-01-19T03:46:12.481Z,99.99
2018-01-19T03:47:12.430Z,99.99
2018-01-19T03:48:12.378Z,99.99
2018-01-19T03:49:12.327Z,99.99
2018-01-19T03:50:12.275Z,99.99
2018-01-19T03:51:12.225Z,99.99
2018-01-19T03:52:12.173Z,99.99
2018-01-19T03:53:12.122Z,99.99
2018-01-19T03:54:12.072Z,99.99
2018-01-19T03:55:12.021Z,99.99
2018-01-19T03:56:11.968Z,99.99
2018-01-19T03:57:11.922Z,99.99
2018-01-19T03:58:11.867Z,99.99
2018-01-19T03:59:11.820Z,99.99
2018-01-19T04:00:11.764Z,99.99
2018-01-19T04:01:11.713Z,99.99
2018-01-19T04:02:11.663Z,99.99
2018-01-19T04:03:11.611Z,99.99
2018-01-19T04:04:11.560Z,99.99
2018-01-19T04:05:11.510Z,99.99
2018-01-19T04:06:11.458Z,99.99
2018-01-19T04:07:11.407Z,99.99
2018-01-19T04:08:11.355Z,99.99
2018-01-19T04:09:11.304Z,99.99
2018-01-19T04:10:11.253Z,99.99
2018-01-19T04:11:11.202Z,99.99
2018-01-19T04:12:11.150Z,99.99
2018-01-19T04:13:11.099Z,99.99
2018-01-19T04:14:11.050Z,99.99
2018-01-19T04:15:10.997Z,99.99
2018-01-19T04:16:10.948Z,99.99
2018-01-19T04:17:10.894Z,99.99
2018-01-19T04:18:10.842Z,99.99
2018-01-19T04:19:10.792Z,99.99
2018-01-19T04:20:10.740Z,99.99
2018-01-19T04:21:10.689Z,99.99
2018-01-19T04:22:10.638Z,99.99
2018-01-19T04:23:10.587Z,99.99
2018-01-19T04:24:10.535Z,99.99
2018-01-19T04:25:10.484Z,99.99
2018-01-19T04:26:10.433Z,99.99
2018-01-19T04:27:10.382Z,99.99
2018-01-19T04:28:10.330Z,99.99
2018-01-19T04:29:10.279Z,99.99
2018-01-19T04:30:10.228Z,99.99
2018-01-19T04:31:10.177Z,99.99
2018-01-19T04:32:10.125Z,99.99
2018-01-19T04:33:10.074Z,99.99
2018-01-19T04:34:10.024Z,99.99
2018-01-19T04:35:09.972Z,99.99
2018-01-19T04:36:09.920Z,99.99
2018-01-19T04:37:09.871Z,99.99
2018-01-19T04:38:09.818Z,99.99
2018-01-19T04:39:09.767Z,99.99
2018-01-19T04:40:09.715Z,99.99
2018-01-19T04:41:09.664Z,99.99
2018-01-19T04:42:09.616Z,99.99
2018-01-19T04:43:09.562Z,99.99
2018-01-19T04:44:09.510Z,99.99
2018-01-19T04:45:09.459Z,99.99
2018-01-19T04:46:09.408Z,99.99
2018-01-19T04:47:09.357Z,99.99
2018-01-19T04:48:09.305Z,99.99
2018-01-19T04:49:09.254Z,99.99
2018-01-19T04:50:09.203Z,99.99
2018-01-19T04:51:09.152Z,99.99
2018-01-19T04:52:09.099Z,99.99
2018-01-19T04:53:09.049Z,99.99
2018-01-19T04:54:08.998Z,99.99
2018-01-19T04:55:08.949Z,99.99
2018-01-19T04:56:08.918Z,99.99
2018-01-19T04:57:08.844Z,99.99
2018-01-19T04:58:08.795Z,99.99
2018-01-19T04:59:08.742Z,99.99
2018-01-19T05:00:08.690Z,99.99
2018-01-19T05:01:08.640Z,99.99
2018-01-19T05:02:08.588Z,99.99
2018-01-19T05:03:08.537Z,99.99
2018-01-19T05:04:08.485Z,99.99
2018-01-19T05:05:08.434Z,99.99
2018-01-19T05:06:08.412Z,99.99
2018-01-19T05:07:08.333Z,99.99
2018-01-19T05:08:08.281Z,99.99
2018-01-19T05:09:08.231Z,99.99
2018-01-19T05:10:08.179Z,99.99
2018-01-19T05:11:08.129Z,99.87
2018-01-19T05:12:08.077Z,99.87
2018-01-19T05:13:08.026Z,99.99
2018-01-19T05:14:07.974Z,99.87
2018-01-19T05:15:07.923Z,99.96
2018-01-19T05:16:07.871Z,99.99
2018-01-19T05:17:07.821Z,99.99
2018-01-19T05:18:07.778Z,99.99
2018-01-19T05:19:07.723Z,99.87
2018-01-19T05:20:07.673Z,99.96
2018-01-19T05:21:07.616Z,99.96
2018-01-19T05:22:07.565Z,99.68
2018-01-19T05:23:07.514Z,99.77
2018-01-19T05:24:07.468Z,99.99
2018-01-19T05:25:07.411Z,99.99
2018-01-19T05:26:07.359Z,99.99
2018-01-19T05:27:07.309Z,99.99
2018-01-19T05:28:07.257Z,99.99
2018-01-19T05:29:07.206Z,99.99
2018-01-19T05:30:07.155Z,99.99
2018-01-19T05:31:07.104Z,99.99
2018-01-19T05:32:07.051Z,99.99
2018-01-19T05:33:07.000Z,99.87
2018-01-19T05:34:06.949Z,99.77
2018-01-19T05:35:06.898Z,99.77
2018-01-19T05:36:06.846Z,99.87
2018-01-19T05:37:07.246Z,99.30
2018-01-19T05:38:07.144Z,99.20
2018-01-19T05:39:06.993Z,99.99
2018-01-19T05:40:06.991Z,99.96
2018-01-19T05:41:06.891Z,99.96
2018-01-19T05:42:06.789Z,99.87
2018-01-19T05:43:06.687Z,99.77
2018-01-19T05:44:06.535Z,99.99
2018-01-19T05:45:06.534Z,99.99
2018-01-19T05:46:06.483Z,99.87
2018-01-19T05:47:06.332Z,99.68
2018-01-19T05:48:06.280Z,99.77
2018-01-19T05:49:06.279Z,99.96
2018-01-19T05:50:06.178Z,99.99
2018-01-19T05:51:06.076Z,99.87
2018-01-19T05:52:06.024Z,99.99
2018-01-19T05:53:05.972Z,99.99
2018-01-19T05:54:05.921Z,99.68
2018-01-19T05:55:05.870Z,99.77
2018-01-19T05:56:05.819Z,99.68
2018-01-19T05:57:05.767Z,99.77
2018-01-19T05:58:05.716Z,99.77
2018-01-19T05:59:05.665Z,99.99
2018-01-19T06:00:05.613Z,99.87
2018-01-19T06:01:05.562Z,99.87
2018-01-19T06:02:05.516Z,99.99
2018-01-19T06:03:05.462Z,99.96
2018-01-19T06:04:05.408Z,99.99
2018-01-19T06:05:05.357Z,99.99
2018-01-19T06:06:05.311Z,99.87
2018-01-19T06:07:05.254Z,99.30
2018-01-19T06:08:05.203Z,99.49
2018-01-19T06:09:05.151Z,99.39
2018-01-19T06:10:05.100Z,99.49
2018-01-19T06:11:05.049Z,99.30
2018-01-19T06:12:04.997Z,99.30
2018-01-19T06:13:05.046Z,99.99
2018-01-19T06:14:04.895Z,99.87
2018-01-19T06:15:04.843Z,99.96
2018-01-19T06:16:04.791Z,99.87
2018-01-19T06:17:04.745Z,99.68
2018-01-19T06:18:04.689Z,99.99
2018-01-19T06:19:04.638Z,99.01
2018-01-19T06:20:04.586Z,99.99
2018-01-19T06:21:04.534Z,99.99
2018-01-19T06:22:04.484Z,99.77
2018-01-19T06:23:04.432Z,99.77
2018-01-19T06:24:04.380Z,99.77
2018-01-19T06:25:04.329Z,99.96
2018-01-19T06:26:04.278Z,99.77
2018-01-19T06:27:04.227Z,99.77
2018-01-19T06:28:04.175Z,99.77
2018-01-19T06:29:04.125Z,99.99
2018-01-19T06:30:04.073Z,99.99
2018-01-19T06:31:04.023Z,99.99
2018-01-19T06:32:03.969Z,99.01
2018-01-19T06:33:03.919Z,99.30
2018-01-19T06:34:03.868Z,99.99
2018-01-19T06:35:03.817Z,99.99
2018-01-19T06:36:03.772Z,99.49
2018-01-19T06:37:03.714Z,99.49
2018-01-19T06:38:03.662Z,99.30
2018-01-19T06:39:03.661Z,99.49
2018-01-19T06:40:03.559Z,99.30
2018-01-19T06:41:03.508Z,99.58
2018-01-19T06:42:03.458Z,99.68
2018-01-19T06:43:03.406Z,99.77
2018-01-19T06:44:03.354Z,99.87
2018-01-19T06:45:03.303Z,99.87
2018-01-19T06:46:03.252Z,98.92
2018-01-19T06:47:03.201Z,98.92
2018-01-19T06:48:03.154Z,99.30
2018-01-19T06:49:03.098Z,99.30
2018-01-19T06:50:03.047Z,99.30
2018-01-19T06:51:02.996Z,99.30
2018-01-19T06:52:02.944Z,99.11
2018-01-19T06:53:02.893Z,99.01
2018-01-19T06:54:02.842Z,99.11
2018-01-19T06:55:02.791Z,99.20
2018-01-19T06:56:02.738Z,99.01
2018-01-19T06:57:02.688Z,99.30
2018-01-19T06:58:02.639Z,99.01
2018-01-19T06:59:02.586Z,98.82
2018-01-19T07:00:02.536Z,98.25
2018-01-19T07:01:02.482Z,98.92
2018-01-19T07:02:02.431Z,98.82
2018-01-19T07:03:02.381Z,98.25
2018-01-19T07:04:02.329Z,98.63
2018-01-19T07:05:02.278Z,97.88
2018-01-19T07:06:02.227Z,98.16
2018-01-19T07:07:02.181Z,98.54
2018-01-19T07:08:02.124Z,97.97
2018-01-19T07:09:02.075Z,97.31
2018-01-19T07:10:02.022Z,97.59
2018-01-19T07:11:01.971Z,97.97
2018-01-19T07:12:01.918Z,98.07
2018-01-19T07:13:01.867Z,97.78
2018-01-19T07:14:01.816Z,97.78
2018-01-19T07:15:01.765Z,98.25
2018-01-19T07:16:01.715Z,98.07
2018-01-19T07:17:01.663Z,98.07
2018-01-19T07:18:41.625Z,97.59
2018-01-19T07:19:41.573Z,97.97
2018-01-19T07:20:41.522Z,98.11
2018-01-19T07:21:41.469Z,98.02
2018-01-19T07:22:41.418Z,97.74
2018-01-19T07:23:41.368Z,97.26
2018-01-19T07:24:41.315Z,97.45
2018-01-19T07:25:41.265Z,97.26
2018-01-19T07:26:41.219Z,97.17
2018-01-19T07:27:41.166Z,96.41
2018-01-19T07:28:41.110Z,96.59
2018-01-19T07:29:41.064Z,96.59
2018-01-19T07:30:41.010Z,96.22
2018-01-19T07:31:40.959Z,96.12
2018-01-19T07:32:40.910Z,95.74
2018-01-19T07:33:40.857Z,95.93
2018-01-19T07:34:40.806Z,95.74
2018-01-19T07:35:40.755Z,95.74
2018-01-19T07:36:40.703Z,95.17
2018-01-19T07:37:40.654Z,95.17
2018-01-19T07:38:40.602Z,94.98
2018-01-19T07:39:40.552Z,94.79
2018-01-19T07:40:40.501Z,94.23
2018-01-19T07:41:40.457Z,94.60
2018-01-19T07:42:40.398Z,94.42
2018-01-19T07:43:40.349Z,94.70
2018-01-19T07:44:40.299Z,94.79
2018-01-19T07:45:40.248Z,94.79
2018-01-19T07:46:40.197Z,94.60
2018-01-19T07:47:40.147Z,94.89
2018-01-19T07:48:40.096Z,94.51
2018-01-19T07:49:40.047Z,94.51
2018-01-19T07:50:39.995Z,94.32
2018-01-19T07:51:39.944Z,94.70
2018-01-19T07:52:39.894Z,94.32
2018-01-19T07:53:39.843Z,94.13
2018-01-19T07:54:39.793Z,94.60
2018-01-19T07:55:39.742Z,94.60
2018-01-19T07:56:39.693Z,94.60
2018-01-19T07:57:39.643Z,94.13
2018-01-19T07:58:39.590Z,94.60
2018-01-19T07:59:39.541Z,94.03
2018-01-19T08:00:39.491Z,94.03
2018-01-19T08:01:39.440Z,94.03
2018-01-19T08:02:39.390Z,94.13
2018-01-19T08:03:39.339Z,93.94
2018-01-19T08:04:39.739Z,94.03
2018-01-19T08:05:39.638Z,94.03
2018-01-19T08:06:39.638Z,94.13
2018-01-19T08:07:39.538Z,93.94
2018-01-19T08:08:39.438Z,93.75
2018-01-19T08:09:39.288Z,93.84
2018-01-19T08:10:39.237Z,93.75
2018-01-19T08:11:39.237Z,93.94
2018-01-19T08:12:39.087Z,92.90
2018-01-19T08:13:38.987Z,93.46
2018-01-19T08:14:38.886Z,93.18
2018-01-19T08:15:38.935Z,93.08
2018-01-19T08:16:38.786Z,93.08
2018-01-19T08:17:38.685Z,93.37
2018-01-19T08:18:38.583Z,93.56
2018-01-19T08:19:38.536Z,92.99
2018-01-19T08:20:38.483Z,93.27
2018-01-19T08:21:38.433Z,92.99
2018-01-19T08:22:38.383Z,93.08
2018-01-19T08:23:38.333Z,93.18
2018-01-19T08:24:38.284Z,93.18
2018-01-19T08:25:38.234Z,92.99
2018-01-19T08:26:38.182Z,92.90
2018-01-19T08:27:38.134Z,92.80
2018-01-19T08:28:38.083Z,92.61
2018-01-19T08:29:38.033Z,92.52
2018-01-19T08:30:37.980Z,92.42
2018-01-19T08:31:37.932Z,92.90
2018-01-19T08:32:37.881Z,92.42
2018-01-19T08:33:37.830Z,92.71
2018-01-19T08:34:37.781Z,92.42
2018-01-19T08:35:37.730Z,92.71
2018-01-19T08:36:37.681Z,92.71
2018-01-19T08:37:37.633Z,92.90
2018-01-19T08:38:37.580Z,92.99
2018-01-19T08:39:37.530Z,92.90
2018-01-19T08:40:37.480Z,92.90
2018-01-19T08:41:37.430Z,92.80
2018-01-19T08:42:37.379Z,92.61
2018-01-19T08:43:37.329Z,92.90
2018-01-19T08:44:37.279Z,92.90
2018-01-19T08:45:37.229Z,92.71
2018-01-19T08:46:37.178Z,92.04
2018-01-19T08:47:37.128Z,92.42
2018-01-19T08:48:37.080Z,92.14
2018-01-19T08:49:37.078Z,91.85
2018-01-19T08:50:37.027Z,91.94
2018-01-19T08:51:36.927Z,91.38
2018-01-19T08:52:36.878Z,91.56
2018-01-19T08:53:36.828Z,91.47
2018-01-19T08:54:36.776Z,91.66
2018-01-19T08:55:36.738Z,91.47
2018-01-19T08:56:36.682Z,91.47
2018-01-19T08:57:36.627Z,91.94
2018-01-19T08:58:36.576Z,91.19
2018-01-19T08:59:36.526Z,91.09
2018-01-19T09:00:36.476Z,90.33
2018-01-19T09:01:36.440Z,90.43
2018-01-19T09:02:36.375Z,90.62
2018-01-19T09:03:36.325Z,90.33
2018-01-19T09:04:36.275Z,91.00
2018-01-19T09:05:36.226Z,90.81
2018-01-19T09:06:36.174Z,90.81
2018-01-19T09:07:36.124Z,91.00
2018-01-19T09:08:36.072Z,91.00
2018-01-19T09:09:36.024Z,91.47
2018-01-19T09:10:35.973Z,91.09
2018-01-19T09:11:35.923Z,90.90
2018-01-19T09:12:35.872Z,90.90
2018-01-19T09:13:35.821Z,90.90
2018-01-19T09:14:35.771Z,90.71
2018-01-19T09:15:35.720Z,90.52
2018-01-19T09:16:35.670Z,89.48
2018-01-19T09:17:35.621Z,89.95
2018-01-19T09:18:35.570Z,89.95
2018-01-19T09:19:35.520Z,89.67
2018-01-19T09:20:35.471Z,90.43
2018-01-19T09:21:35.419Z,90.43
2018-01-19T09:22:35.367Z,90.33
2018-01-19T09:23:35.318Z,90.71
2018-01-19T09:24:35.268Z,90.81
2018-01-19T09:25:35.218Z,91.09
2018-01-19T09:26:35.167Z,90.90
2018-01-19T09:27:35.115Z,90.52
2018-01-19T09:28:35.066Z,90.47
2018-01-19T09:29:35.041Z,89.86
2018-01-19T09:30:34.967Z,89.72
2018-01-19T09:31:34.916Z,89.72
2018-01-19T09:32:34.866Z,90.00
2018-01-19T09:33:34.816Z,89.72
2018-01-19T09:34:34.765Z,89.81
2018-01-19T09:35:34.714Z,89.62
2018-01-19T09:36:34.665Z,89.43
2018-01-19T09:37:34.616Z,89.90
2018-01-19T09:38:34.564Z,89.43
2018-01-19T09:39:34.515Z,89.43
2018-01-19T09:40:34.465Z,89.81
2018-01-19T09:41:34.416Z,89.53
2018-01-19T09:42:34.365Z,89.53
2018-01-19T09:43:34.315Z,88.95
2018-01-19T09:44:34.267Z,88.86
2018-01-19T09:45:34.215Z,88.95
2018-01-19T09:46:34.166Z,88.57
2018-01-19T09:47:34.114Z,88.95
2018-01-19T09:48:34.066Z,88.76
2018-01-19T09:49:34.015Z,88.67
2018-01-19T09:50:33.966Z,88.57
2018-01-19T09:51:33.915Z,88.57
2018-01-19T09:52:33.869Z,88.76
2018-01-19T09:53:33.816Z,89.05
2018-01-19T09:54:33.766Z,88.95
2018-01-19T09:55:33.717Z,88.76
2018-01-19T09:56:33.667Z,88.95
2018-01-19T09:57:33.619Z,88.86
2018-01-19T09:58:33.568Z,88.95
2018-01-19T09:59:33.517Z,88.86
2018-01-19T10:00:33.469Z,88.57
2018-01-19T10:01:33.422Z,88.95
2018-01-19T10:02:33.369Z,88.71
2018-01-19T10:03:33.320Z,88.81
2018-01-19T10:04:33.271Z,89.09
2018-01-19T10:05:33.233Z,89.09
2018-01-19T10:06:33.172Z,88.90
2018-01-19T10:07:33.123Z,89.09
2018-01-19T10:08:33.075Z,88.43
2018-01-19T10:09:33.024Z,87.76
2018-01-19T10:10:32.974Z,88.24
2018-01-19T10:11:32.929Z,88.15
2018-01-19T10:12:32.875Z,88.34
2018-01-19T10:13:32.877Z,87.67
2018-01-19T10:14:32.779Z,87.76
2018-01-19T10:15:32.729Z,87.86
2018-01-19T10:16:32.680Z,88.05
2018-01-19T10:17:32.629Z,87.76
2018-01-19T10:18:32.582Z,87.19
2018-01-19T10:19:32.532Z,87.29
2018-01-19T10:20:32.485Z,86.82
2018-01-19T10:21:32.434Z,87.15
2018-01-19T10:22:32.384Z,87.10
2018-01-19T10:23:32.334Z,87.19
2018-01-19T10:24:32.285Z,87.29
2018-01-19T10:25:32.236Z,86.96
2018-01-19T10:26:32.187Z,87.01
2018-01-19T10:27:32.138Z,87.10
2018-01-19T10:28:32.088Z,87.19
2018-01-19T10:29:32.040Z,87.38
2018-01-19T10:30:31.991Z,88.15
2018-01-19T10:31:31.939Z,87.57
2018-01-19T10:32:31.891Z,87.19
2018-01-19T10:33:31.841Z,86.68
2018-01-19T10:34:31.792Z,86.49
2018-01-19T10:35:31.743Z,87.05
2018-01-19T10:36:31.744Z,87.05
2018-01-19T10:37:31.644Z,86.96
2018-01-19T10:38:31.594Z,86.87
2018-01-19T10:39:31.572Z,87.34
2018-01-19T10:40:31.497Z,87.19
2018-01-19T10:41:31.445Z,86.87
2018-01-19T10:42:31.396Z,86.39
2018-01-19T10:43:31.347Z,86.39
2018-01-19T10:44:31.298Z,86.01
2018-01-19T10:45:31.248Z,85.82
2018-01-19T10:46:31.198Z,85.82
2018-01-19T10:47:31.149Z,85.82
2018-01-19T10:48:31.100Z,85.82
2018-01-19T10:49:31.050Z,86.20
2018-01-19T10:50:31.000Z,86.01
2018-01-19T10:51:30.950Z,86.01
2018-01-19T10:52:30.901Z,86.01
2018-01-19T10:53:30.901Z,85.82
2018-01-19T10:54:30.802Z,86.01
2018-01-19T10:55:30.754Z,86.72
2018-01-19T10:56:30.702Z,86.43
2018-01-19T10:57:30.657Z,86.43
2018-01-19T10:58:30.603Z,86.72
2018-01-19T10:59:30.552Z,86.63
2018-01-19T11:00:30.504Z,86.82
2018-01-19T11:01:30.455Z,86.63
2018-01-19T11:02:30.403Z,86.24
2018-01-19T11:03:30.356Z,86.05
2018-01-19T11:04:30.305Z,86.24
2018-01-19T11:05:30.255Z,86.24
2018-01-19T11:06:30.206Z,85.68
2018-01-19T11:07:30.157Z,85.58
2018-01-19T11:08:30.106Z,85.58
2018-01-19T11:09:30.115Z,85.58
2018-01-19T11:10:30.009Z,85.58
2018-01-19T11:11:29.960Z,85.77
2018-01-19T11:12:29.909Z,85.20
2018-01-19T11:13:29.860Z,85.68
2018-01-19T11:14:29.810Z,85.86
2018-01-19T11:15:29.761Z,85.96
2018-01-19T11:16:29.716Z,85.30
2018-01-19T11:17:29.704Z,84.91
2018-01-19T11:18:29.613Z,84.63
2018-01-19T11:19:29.564Z,84.91
2018-01-19T11:20:29.515Z,84.82
2018-01-19T11:21:29.466Z,84.63
2018-01-19T11:22:29.415Z,85.39
2018-01-19T11:23:29.367Z,84.91
2018-01-19T11:24:29.318Z,85.30
2018-01-19T11:25:29.270Z,85.77
2018-01-19T11:26:29.220Z,85.58
2018-01-19T11:27:29.170Z,85.39
2018-01-19T11:28:29.122Z,85.96
2018-01-19T11:29:29.073Z,85.39
2018-01-19T11:30:29.023Z,85.77
2018-01-19T11:31:28.974Z,86.00
2018-01-19T11:32:28.925Z,85.96
2018-01-19T11:33:28.878Z,85.11
2018-01-19T11:34:28.828Z,85.53
2018-01-19T11:35:28.777Z,85.34
2018-01-19T11:36:28.729Z,84.77
2018-01-19T11:37:28.680Z,84.95
2018-01-19T11:38:28.631Z,84.77
2018-01-19T11:39:28.582Z,84.67
2018-01-19T11:40:28.533Z,84.58
2018-01-19T11:41:28.484Z,84.58
2018-01-19T11:42:28.434Z,85.15
2018-01-19T11:43:28.394Z,85.05
2018-01-19T11:44:28.338Z,84.63
2018-01-19T11:45:28.293Z,84.63
2018-01-19T11:46:28.243Z,84.82
2018-01-19T11:47:28.593Z,85.15
2018-01-19T11:48:28.491Z,84.77
2018-01-19T11:49:28.492Z,84.67
2018-01-19T11:50:28.443Z,84.86
2018-01-19T11:51:28.345Z,84.86
2018-01-19T11:52:28.245Z,84.82
2018-01-19T11:53:28.297Z,84.48
2018-01-19T11:54:28.198Z,84.77
2018-01-19T11:55:28.099Z,84.86
2018-01-19T11:56:27.949Z,84.82
2018-01-19T11:57:27.850Z,84.95
2018-01-19T11:58:27.802Z,84.86
2018-01-19T11:59:27.803Z,84.82
2018-01-19T12:00:27.654Z,84.77
2018-01-19T12:01:27.556Z,84.86
2018-01-19T12:02:27.505Z,84.67
2018-01-19T12:03:27.407Z,83.87
2018-01-19T12:04:27.359Z,84.20
2018-01-19T12:05:27.310Z,83.78
2018-01-19T12:06:27.306Z,83.20
2018-01-19T12:07:27.211Z,83.68
2018-01-19T12:08:27.212Z,83.68
2018-01-19T12:09:27.120Z,83.78
2018-01-19T12:10:27.063Z,83.97
2018-01-19T12:11:27.015Z,84.16
2018-01-19T12:12:26.966Z,83.78
2018-01-19T12:13:26.918Z,85.01
2018-01-19T12:14:26.868Z,84.82
2018-01-19T12:15:26.826Z,84.72
2018-01-19T12:16:26.770Z,85.20
2018-01-19T12:17:26.721Z,84.91
2018-01-19T12:18:26.670Z,85.11
2018-01-19T12:19:26.626Z,85.30
2018-01-19T12:20:26.573Z,84.72
2018-01-19T12:21:26.524Z,84.63
2018-01-19T12:22:26.480Z,84.63
2018-01-19T12:23:26.424Z,84.63
2018-01-19T12:24:26.375Z,84.63
2018-01-19T12:25:26.328Z,84.82
2018-01-19T12:26:26.304Z,84.34
2018-01-19T12:27:26.233Z,84.25
2018-01-19T12:28:26.180Z,84.16
2018-01-19T12:29:26.140Z,84.06
2018-01-19T12:30:26.082Z,84.16
2018-01-19T12:31:26.034Z,84.25
2018-01-19T12:32:25.984Z,84.25
2018-01-19T12:33:25.934Z,83.97
2018-01-19T12:34:25.884Z,84.25
2018-01-19T12:35:25.840Z,83.97
2018-01-19T12:36:25.786Z,84.16
2018-01-19T12:37:25.737Z,83.78
2018-01-19T12:38:25.692Z,84.06
2018-01-19T12:39:25.640Z,84.06
2018-01-19T12:40:25.591Z,84.34
2018-01-19T12:41:25.543Z,84.34
2018-01-19T12:42:25.491Z,83.87
2018-01-19T12:43:25.443Z,84.44
2018-01-19T12:44:25.394Z,84.25
2018-01-19T12:45:25.343Z,83.87
2018-01-19T12:46:25.294Z,83.97
2018-01-19T12:47:25.246Z,84.06
2018-01-19T12:48:25.196Z,83.49
2018-01-19T12:49:25.149Z,83.59
2018-01-19T12:50:25.100Z,83.30
2018-01-19T12:51:25.047Z,83.49
2018-01-19T12:52:25.042Z,83.68