createdAt,value
2019-02-19T00:00:57.881Z,56.37
2019-02-19T00:01:57.933Z,56.37
2019-02-19T00:02:57.831Z,56.90
2019-02-19T00:03:57.822Z,56.18
2019-02-19T00:04:57.811Z,56.39
2019-02-19T00:05:57.837Z,56.67
2019-02-19T00:06:57.789Z,57.29
2019-02-19T00:07:57.771Z,57.01
2019-02-19T00:08:57.764Z,56.81
2019-02-19T00:09:57.755Z,57.32
2019-02-19T00:10:57.747Z,56.81
2019-02-19T00:11:57.797Z,56.90
2019-02-19T00:12:57.721Z,57.32
2019-02-19T00:13:57.705Z,57.63
2019-02-19T00:14:57.702Z,57.73
2019-02-19T00:15:57.691Z,57.53
2019-02-19T00:16:57.673Z,57.42
2019-02-19T00:17:57.699Z,57.53
2019-02-19T00:18:57.655Z,57.63
2019-02-19T00:19:57.643Z,57.42
2019-02-19T00:20:57.635Z,57.73
2019-02-19T00:21:57.621Z,58.15
2019-02-19T00:22:57.613Z,57.94
2019-02-19T00:23:57.624Z,57.76
2019-02-19T00:24:57.598Z,57.65
2019-02-19T00:25:57.576Z,57.42
2019-02-19T00:26:57.566Z,57.42
2019-02-19T00:27:57.559Z,57.24
2019-02-19T00:28:57.572Z,57.34
2019-02-19T00:29:57.577Z,57.63
2019-02-19T00:30:57.525Z,57.34
2019-02-19T00:31:57.511Z,58.28
2019-02-19T00:32:57.501Z,58.66
2019-02-19T00:33:57.516Z,57.97
2019-02-19T00:34:57.475Z,57.97
2019-02-19T00:35:57.498Z,58.38
2019-02-19T00:36:57.461Z,58.69
2019-02-19T00:37:57.445Z,58.38
2019-02-19T00:38:57.455Z,58.79
2019-02-19T00:39:57.427Z,58.69
2019-02-19T00:40:57.420Z,58.69
2019-02-19T00:41:57.405Z,58.89
2019-02-19T00:42:57.389Z,58.59
2019-02-19T00:43:57.404Z,58.69
2019-02-19T00:44:57.371Z,58.59
2019-02-19T00:45:57.391Z,58.48
2019-02-19T00:46:57.348Z,58.38
2019-02-19T00:47:57.336Z,58.69
2019-02-19T00:48:57.333Z,58.38
2019-02-19T00:49:57.312Z,58.38
2019-02-19T00:50:57.324Z,58.59
2019-02-19T00:51:57.288Z,58.59
2019-02-19T00:52:57.279Z,58.38
2019-02-19T00:53:57.309Z,58.59
2019-02-19T00:54:57.257Z,58.38
2019-02-19T00:55:57.245Z,58.51
2019-02-19T00:56:57.231Z,58.69
2019-02-19T00:57:57.253Z,59.00
2019-02-19T00:58:57.251Z,58.59
2019-02-19T00:59:57.201Z,58.28
2019-02-19T01:00:57.193Z,58.59
2019-02-19T01:01:57.176Z,58.38
2019-02-19T01:02:57.171Z,58.35
2019-02-19T01:03:57.195Z,58.38
2019-02-19T01:04:57.148Z,58.59
2019-02-19T01:05:57.136Z,59.00
2019-02-19T01:06:57.123Z,58.48
2019-02-19T01:07:57.133Z,58.28
2019-02-19T01:08:57.127Z,58.69
2019-02-19T01:09:57.091Z,58.69
2019-02-19T01:10:57.079Z,59.00
2019-02-19T01:11:57.073Z,58.59
2019-02-19T01:12:57.055Z,58.17
2019-02-19T01:13:57.076Z,58.69
2019-02-19T01:14:57.036Z,58.59
2019-02-19T01:15:57.030Z,58.69
2019-02-19T01:16:57.021Z,59.00
2019-02-19T01:17:59.970Z,58.69
2019-02-19T01:18:57.023Z,58.89
2019-02-19T01:19:56.982Z,59.83
2019-02-19T01:20:56.975Z,59.62
2019-02-19T01:21:56.961Z,59.55
2019-02-19T01:22:56.987Z,59.62
2019-02-19T01:23:56.938Z,59.41
2019-02-19T01:24:59.467Z,59.41
2019-02-19T01:25:56.911Z,59.34
2019-02-19T01:26:56.923Z,59.34
2019-02-19T01:27:56.931Z,59.31
2019-02-19T01:28:58.306Z,59.41
2019-02-19T01:29:56.867Z,59.31
2019-02-19T01:30:56.883Z,59.31
2019-02-19T01:31:56.858Z,59.41
2019-02-19T01:32:56.837Z,59.31
2019-02-19T01:33:56.855Z,59.64
2019-02-19T01:34:56.815Z,59.85
2019-02-19T01:35:56.801Z,60.27
2019-02-19T01:36:56.791Z,59.95
2019-02-19T01:37:56.783Z,60.37
2019-02-19T01:38:56.792Z,60.78
2019-02-19T01:39:56.767Z,60.27
2019-02-19T01:40:56.757Z,60.47
2019-02-19T01:41:56.736Z,60.27
2019-02-19T01:42:56.737Z,60.27
2019-02-19T01:43:56.745Z,60.37
2019-02-19T01:44:56.709Z,60.16
2019-02-19T01:45:56.697Z,59.99
2019-02-19T01:46:56.686Z,60.68
2019-02-19T01:47:56.702Z,61.02
2019-02-19T01:48:56.691Z,60.81
2019-02-19T01:49:56.652Z,60.84
2019-02-19T01:50:56.644Z,61.12
2019-02-19T01:51:56.625Z,61.57
2019-02-19T01:52:56.623Z,61.64
2019-02-19T01:53:56.640Z,61.54
2019-02-19T01:54:56.590Z,61.54
2019-02-19T01:55:56.592Z,61.54
2019-02-19T01:56:56.574Z,61.95
2019-02-19T01:57:56.559Z,62.16
2019-02-19T01:58:57.461Z,61.85
2019-02-19T01:59:56.536Z,62.37
2019-02-19T02:00:56.543Z,61.77
2019-02-19T02:01:56.515Z,61.85
2019-02-19T02:02:56.512Z,61.54
2019-02-19T02:03:55.522Z,62.29
2019-02-19T02:04:56.487Z,61.85
2019-02-19T02:05:56.474Z,61.77
2019-02-19T02:06:56.463Z,62.18
2019-02-19T02:07:56.451Z,62.29
2019-02-19T02:08:56.462Z,61.74
2019-02-19T02:09:56.433Z,61.67
2019-02-19T02:10:56.424Z,61.95
2019-02-19T02:11:56.404Z,61.85
2019-02-19T02:12:56.397Z,62.16
2019-02-19T02:13:56.387Z,61.95
2019-02-19T02:14:56.991Z,61.33
2019-02-19T02:15:56.953Z,61.43
2019-02-19T02:16:56.358Z,61.74
2019-02-19T02:17:56.338Z,61.67
2019-02-19T02:18:56.330Z,62.26
2019-02-19T02:19:56.316Z,61.85
2019-02-19T02:20:56.315Z,61.98
2019-02-19T02:21:56.299Z,61.77
2019-02-19T02:22:56.294Z,61.77
2019-02-19T02:23:56.280Z,62.29
2019-02-19T02:24:56.261Z,62.08
2019-02-19T02:25:56.257Z,61.87
2019-02-19T02:26:56.238Z,61.98
2019-02-19T02:27:56.238Z,62.08
2019-02-19T02:28:56.228Z,61.98
2019-02-19T02:29:56.207Z,62.29
2019-02-19T02:30:56.194Z,62.70
2019-02-19T02:31:56.210Z,62.81
2019-02-19T02:32:56.178Z,62.49
2019-02-19T02:33:56.171Z,63.25
2019-02-19T02:34:56.155Z,62.70
2019-02-19T02:35:56.142Z,62.70
2019-02-19T02:36:56.166Z,62.91
2019-02-19T02:37:56.122Z,62.70
2019-02-19T02:38:56.108Z,62.73
2019-02-19T02:39:56.098Z,62.63
2019-02-19T02:40:56.136Z,62.91
2019-02-19T02:41:56.095Z,62.63
2019-02-19T02:42:56.061Z,62.84
2019-02-19T02:43:56.050Z,62.94
2019-02-19T02:44:56.048Z,62.73
2019-02-19T02:45:56.061Z,62.73
2019-02-19T02:46:56.023Z,63.35
2019-02-19T02:47:56.293Z,63.56
2019-02-19T02:48:56.012Z,63.25
2019-02-19T02:49:56.014Z,63.35
2019-02-19T02:50:56.045Z,63.35
2019-02-19T02:51:55.964Z,63.46
2019-02-19T02:52:55.953Z,63.56
2019-02-19T02:53:55.970Z,63.87
2019-02-19T02:54:58.432Z,63.38
2019-02-19T02:55:55.920Z,63.25
2019-02-19T02:56:55.922Z,63.25
2019-02-19T02:57:55.911Z,62.94
2019-02-19T02:58:55.892Z,62.42
2019-02-19T02:59:55.888Z,63.04
2019-02-19T03:00:55.869Z,63.25
2019-02-19T03:01:55.854Z,63.87
2019-02-19T03:02:55.870Z,63.35
2019-02-19T03:03:55.837Z,63.56
2019-02-19T03:04:55.821Z,63.46
2019-02-19T03:05:55.807Z,63.46
2019-02-19T03:06:55.798Z,63.04
2019-02-19T03:07:55.786Z,63.90
2019-02-19T03:08:58.437Z,63.79
2019-02-19T03:09:55.765Z,63.48
2019-02-19T03:10:55.758Z,64.52
2019-02-19T03:11:55.748Z,64.11
2019-02-19T03:12:55.732Z,64.21
2019-02-19T03:13:55.726Z,64.11
2019-02-19T03:14:55.739Z,64.21
2019-02-19T03:16:02.246Z,64.83
2019-02-19T03:16:55.696Z,64.42
2019-02-19T03:18:57.433Z,64.52
2019-02-19T03:19:55.656Z,63.90
2019-02-19T03:20:55.672Z,64.83
2019-02-19T03:21:55.633Z,64.73
2019-02-19T03:22:55.624Z,64.83
2019-02-19T03:23:55.611Z,64.62
2019-02-19T03:24:55.669Z,64.21
2019-02-19T03:25:55.599Z,64.21
2019-02-19T03:26:55.627Z,64.31
2019-02-19T03:27:55.573Z,64.21
2019-02-19T03:28:55.579Z,64.52
2019-02-19T03:29:55.550Z,64.52
2019-02-19T03:30:55.540Z,64.21
2019-02-19T03:31:55.546Z,64.45
2019-02-19T03:32:55.526Z,64.62
2019-02-19T03:33:55.550Z,64.21
2019-02-19T03:34:55.498Z,64.21
2019-02-19T03:35:55.478Z,64.11
2019-02-19T03:36:55.478Z,64.76
2019-02-19T03:37:55.457Z,65.07
2019-02-19T03:38:55.454Z,65.38
2019-02-19T03:39:55.465Z,65.59
2019-02-19T03:40:55.426Z,65.59
2019-02-19T03:41:57.927Z,65.80
2019-02-19T03:42:55.401Z,66.35
2019-02-19T03:43:55.403Z,66.21
2019-02-19T03:44:55.409Z,66.14
2019-02-19T03:45:55.369Z,65.90
2019-02-19T03:46:55.356Z,66.03
2019-02-19T03:47:55.346Z,66.00
2019-02-19T03:48:55.339Z,66.41
2019-02-19T03:49:55.356Z,65.90
2019-02-19T03:50:55.318Z,65.38
2019-02-19T03:51:55.305Z,65.38
2019-02-19T03:52:55.296Z,65.69
2019-02-19T03:54:54.266Z,65.80
2019-02-19T03:55:55.290Z,65.38
2019-02-19T03:56:55.247Z,66.11
2019-02-19T03:57:55.245Z,65.69
2019-02-19T03:58:55.228Z,66.00
2019-02-19T03:59:55.217Z,66.00
2019-02-19T04:00:55.209Z,66.11
2019-02-19T04:01:55.221Z,66.00
2019-02-19T04:02:55.186Z,66.11
2019-02-19T04:03:55.177Z,65.80
2019-02-19T04:04:55.168Z,66.00
2019-02-19T04:05:55.152Z,66.11
2019-02-19T04:06:55.137Z,65.80
2019-02-19T04:07:55.154Z,65.80
2019-02-19T04:08:55.124Z,65.59
2019-02-19T04:09:55.106Z,65.62
2019-02-19T04:10:55.098Z,65.31
2019-02-19T04:11:55.136Z,66.41
2019-02-19T04:12:55.070Z,66.21
2019-02-19T04:13:55.065Z,66.35
2019-02-19T04:14:55.053Z,66.35
2019-02-19T04:16:54.914Z,66.75
2019-02-19T04:17:55.051Z,66.65
2019-02-19T04:18:55.009Z,66.65
2019-02-19T04:19:54.999Z,66.75
2019-02-19T04:20:54.985Z,66.14
2019-02-19T04:21:54.968Z,66.24
2019-02-19T04:22:54.966Z,66.24
2019-02-19T04:23:54.981Z,66.44
2019-02-19T04:24:54.945Z,66.38
2019-02-19T04:25:54.928Z,66.99
2019-02-19T04:26:54.923Z,66.58
2019-02-19T04:27:54.912Z,66.68
2019-02-19T04:28:54.899Z,66.75
2019-02-19T04:29:54.913Z,66.55
2019-02-19T04:30:54.874Z,67.07
2019-02-19T04:31:54.866Z,67.10
2019-02-19T04:33:53.839Z,66.89
2019-02-19T04:34:54.830Z,67.17
2019-02-19T04:35:54.844Z,67.10
2019-02-19T04:36:54.812Z,67.10
2019-02-19T04:37:54.800Z,67.10
2019-02-19T04:38:54.790Z,67.30
2019-02-19T04:39:54.812Z,66.24
2019-02-19T04:40:54.773Z,66.35
2019-02-19T04:41:54.766Z,66.44
2019-02-19T04:42:54.745Z,66.24
2019-02-19T04:43:55.399Z,66.35
2019-02-19T04:44:54.756Z,66.47
2019-02-19T04:45:54.714Z,66.99
2019-02-19T04:46:54.708Z,66.89
2019-02-19T04:47:54.692Z,66.99
2019-02-19T04:48:54.681Z,67.61
2019-02-19T04:49:54.714Z,66.99
2019-02-19T04:50:54.661Z,66.89
2019-02-19T04:51:54.644Z,66.68
2019-02-19T04:52:54.636Z,67.30
2019-02-19T04:53:54.624Z,67.72
2019-02-19T04:54:54.616Z,67.51
2019-02-19T04:55:54.628Z,67.44
2019-02-19T04:56:54.612Z,67.41
2019-02-19T04:57:54.579Z,67.55
2019-02-19T04:58:54.566Z,67.93
2019-02-19T04:59:54.552Z,68.07
2019-02-19T05:00:54.554Z,67.96
2019-02-19T05:01:54.534Z,68.27
2019-02-19T05:02:54.550Z,68.69
2019-02-19T05:03:54.509Z,68.38
2019-02-19T05:04:54.497Z,68.07
2019-02-19T05:05:54.494Z,68.07
2019-02-19T05:06:54.473Z,67.96
2019-02-19T05:07:54.466Z,68.17
2019-02-19T05:08:57.395Z,67.44
2019-02-19T05:09:54.447Z,67.44
2019-02-19T05:10:54.437Z,67.76
2019-02-19T05:11:54.429Z,66.99
2019-02-19T05:12:54.413Z,66.78
2019-02-19T05:13:54.403Z,66.99
2019-02-19T05:14:54.396Z,66.93
2019-02-19T05:15:54.434Z,66.78
2019-02-19T05:16:54.371Z,66.93
2019-02-19T05:17:54.358Z,67.34
2019-02-19T05:18:54.348Z,66.68
2019-02-19T05:19:56.900Z,66.99
2019-02-19T05:20:54.349Z,66.89
2019-02-19T05:21:54.319Z,67.51
2019-02-19T05:23:53.289Z,67.30
2019-02-19T05:24:54.291Z,67.41
2019-02-19T05:25:54.276Z,67.61
2019-02-19T05:26:54.262Z,67.61
2019-02-19T05:27:54.242Z,67.93
2019-02-19T05:28:54.255Z,67.20
2019-02-19T05:29:54.884Z,66.99
2019-02-19T05:30:54.254Z,67.20
2019-02-19T05:31:54.201Z,67.30
2019-02-19T05:32:54.196Z,67.10
2019-02-19T05:34:53.171Z,66.99
2019-02-19T05:35:54.198Z,67.41
2019-02-19T05:36:54.153Z,66.99
2019-02-19T05:37:54.137Z,67.30
2019-02-19T05:38:54.125Z,67.93
2019-02-19T05:39:54.117Z,67.30
2019-02-19T05:40:54.114Z,67.93
2019-02-19T05:41:54.119Z,67.41
2019-02-19T05:42:54.079Z,67.51
2019-02-19T05:43:54.073Z,67.41
2019-02-19T05:44:54.061Z,67.41
2019-02-19T05:45:54.047Z,67.41
2019-02-19T05:46:54.041Z,67.20
2019-02-19T05:47:54.059Z,67.41
2019-02-19T05:48:54.016Z,67.41
2019-02-19T05:49:54.005Z,67.41
2019-02-19T05:50:53.997Z,67.93
2019-02-19T05:51:53.981Z,67.41
2019-02-19T05:52:53.971Z,67.10
2019-02-19T05:53:54.874Z,66.89
2019-02-19T05:54:53.947Z,66.89
2019-02-19T05:55:53.937Z,66.99
2019-02-19T05:56:53.953Z,66.89
2019-02-19T05:57:53.919Z,67.41
2019-02-19T05:58:53.908Z,66.89
2019-02-19T05:59:53.900Z,66.58
2019-02-19T06:00:53.893Z,66.89
2019-02-19T06:01:53.896Z,66.89
2019-02-19T06:02:53.861Z,66.89
2019-02-19T06:03:53.851Z,67.20
2019-02-19T06:04:53.848Z,66.89
2019-02-19T06:05:53.832Z,66.89
2019-02-19T06:06:53.851Z,66.78
2019-02-19T06:07:53.809Z,66.78
2019-02-19T06:08:53.795Z,67.20
2019-02-19T06:09:53.797Z,67.10
2019-02-19T06:10:53.771Z,66.89
2019-02-19T06:11:53.792Z,66.89
2019-02-19T06:12:53.754Z,67.10
2019-02-19T06:13:53.739Z,67.41
2019-02-19T06:14:53.730Z,67.41
2019-02-19T06:15:53.720Z,67.61
2019-02-19T06:16:58.442Z,67.41
2019-02-19T06:17:53.727Z,67.30
2019-02-19T06:18:53.679Z,67.20
2019-02-19T06:20:52.668Z,66.99
2019-02-19T06:21:53.653Z,66.99
2019-02-19T06:22:53.675Z,67.30
2019-02-19T06:23:53.628Z,67.30
2019-02-19T06:24:53.624Z,67.10
2019-02-19T06:25:53.611Z,66.68
2019-02-19T06:26:53.601Z,67.10
2019-02-19T06:27:53.584Z,66.89
2019-02-19T06:28:54.368Z,67.10
2019-02-19T06:29:53.575Z,67.10
2019-02-19T06:30:53.558Z,66.68
2019-02-19T06:31:53.582Z,66.99
2019-02-19T06:32:53.533Z,66.89
2019-02-19T06:33:53.523Z,66.58
2019-02-19T06:34:53.513Z,67.10
2019-02-19T06:35:53.505Z,66.27
2019-02-19T06:36:53.493Z,66.78
2019-02-19T06:38:52.462Z,66.55
2019-02-19T06:39:53.460Z,66.38
2019-02-19T06:40:53.453Z,66.38
2019-02-19T06:41:53.444Z,66.44
2019-02-19T06:42:53.453Z,65.62
2019-02-19T06:43:53.412Z,65.62
2019-02-19T06:44:53.407Z,65.72
2019-02-19T06:45:53.389Z,65.83
2019-02-19T06:46:53.379Z,66.24
2019-02-19T06:47:53.398Z,66.03
2019-02-19T06:48:55.865Z,66.03
2019-02-19T06:49:53.356Z,65.83
2019-02-19T06:50:53.341Z,66.03
2019-02-19T06:51:53.328Z,65.62
2019-02-19T06:52:53.335Z,66.00
2019-02-19T06:53:53.301Z,65.59
2019-02-19T06:54:53.291Z,65.59
2019-02-19T06:55:53.277Z,65.83
2019-02-19T06:56:53.269Z,65.52
2019-02-19T06:57:53.303Z,65.48
2019-02-19T06:58:53.261Z,65.38
2019-02-19T06:59:53.233Z,65.59
2019-02-19T07:00:53.226Z,66.21
2019-02-19T07:01:53.217Z,65.90
2019-02-19T07:02:53.859Z,66.11
2019-02-19T07:03:53.225Z,65.48
2019-02-19T07:04:53.196Z,65.69
2019-02-19T07:05:53.167Z,65.80
2019-02-19T07:06:53.155Z,65.80
2019-02-19T07:07:53.147Z,65.69
2019-02-19T07:08:53.134Z,65.59
2019-02-19T07:09:53.251Z,66.00
2019-02-19T07:10:53.123Z,66.41
2019-02-19T07:11:55.853Z,66.11
2019-02-19T07:12:53.095Z,66.08
2019-02-19T07:13:53.085Z,65.56
2019-02-19T07:14:53.073Z,65.45
2019-02-19T07:15:53.089Z,64.52
2019-02-19T07:16:53.048Z,64.62
2019-02-19T07:17:53.179Z,64.94
2019-02-19T07:18:55.851Z,64.83
2019-02-19T07:19:53.015Z,64.42
2019-02-19T07:20:53.006Z,64.49
2019-02-19T07:21:52.997Z,64.07
2019-02-19T07:22:52.983Z,64.70
2019-02-19T07:23:53.004Z,64.49
2019-02-19T07:24:52.980Z,64.80
2019-02-19T07:25:52.946Z,65.53
2019-02-19T07:26:52.937Z,64.56
2019-02-19T07:27:52.934Z,64.80
2019-02-19T07:28:52.927Z,64.18
2019-02-19T07:29:52.933Z,64.18
2019-02-19T07:30:52.898Z,64.77
2019-02-19T07:31:52.890Z,64.46
2019-02-19T07:32:52.881Z,64.25
2019-02-19T07:33:52.857Z,64.36
2019-02-19T07:34:52.858Z,64.56
2019-02-19T07:35:52.924Z,64.67
2019-02-19T07:36:52.830Z,64.46
2019-02-19T07:37:52.829Z,64.46
2019-02-19T07:38:52.805Z,64.46
2019-02-19T07:39:52.794Z,63.74
2019-02-19T07:40:52.793Z,64.04
2019-02-19T07:41:52.801Z,64.87
2019-02-19T07:43:51.759Z,64.25
2019-02-19T07:44:52.765Z,63.95
2019-02-19T07:45:52.736Z,63.60
2019-02-19T07:46:55.353Z,62.67
2019-02-19T07:47:52.709Z,63.09
2019-02-19T07:48:52.700Z,63.01
2019-02-19T07:49:52.680Z,61.85
2019-02-19T07:50:53.389Z,61.92
2019-02-19T07:51:52.661Z,61.85
2019-02-19T07:52:52.663Z,61.95
2019-02-19T07:53:52.639Z,61.82
2019-02-19T07:54:52.631Z,62.23
2019-02-19T07:55:52.649Z,62.02
2019-02-19T07:56:52.610Z,62.44
2019-02-19T07:57:52.597Z,62.02
2019-02-19T07:58:52.589Z,61.61
2019-02-19T07:59:52.611Z,61.51
2019-02-19T08:00:52.561Z,60.99
2019-02-19T08:01:52.540Z,60.99
2019-02-19T08:02:52.591Z,60.55
2019-02-19T08:03:52.532Z,60.99
2019-02-19T08:04:52.520Z,60.44
2019-02-19T08:05:52.513Z,61.10
2019-02-19T08:06:52.494Z,61.69
2019-02-19T08:07:52.491Z,62.10
2019-02-19T08:08:52.597Z,61.89
2019-02-19T08:09:52.488Z,62.59
2019-02-19T08:10:52.451Z,61.76
2019-02-19T08:11:52.447Z,61.79
2019-02-19T08:12:52.434Z,61.66
2019-02-19T08:13:52.422Z,61.55
2019-02-19T08:14:52.441Z,60.83
2019-02-19T08:15:52.400Z,61.04
2019-02-19T08:16:53.340Z,60.93
2019-02-19T08:17:52.373Z,60.73
2019-02-19T08:18:52.370Z,61.01
2019-02-19T08:19:52.358Z,60.49
2019-02-19T08:20:53.570Z,60.28
2019-02-19T08:21:52.348Z,61.01
2019-02-19T08:22:52.331Z,60.18
2019-02-19T08:23:52.310Z,60.80
2019-02-19T08:24:52.305Z,61.52
2019-02-19T08:25:52.288Z,61.32
2019-02-19T08:26:52.323Z,61.42
2019-02-19T08:27:52.288Z,61.52
2019-02-19T08:28:52.259Z,61.40
2019-02-19T08:29:52.251Z,60.77
2019-02-19T08:30:52.233Z,60.98
2019-02-19T08:31:52.222Z,60.57
2019-02-19T08:32:52.242Z,60.57
2019-02-19T08:33:52.232Z,60.75
2019-02-19T08:34:52.197Z,60.64
2019-02-19T08:35:52.183Z,60.54
2019-02-19T08:36:52.173Z,60.64
2019-02-19T08:37:52.157Z,60.64
2019-02-19T08:38:52.181Z,60.02
2019-02-19T08:39:52.142Z,60.44
2019-02-19T08:40:52.144Z,60.23
2019-02-19T08:41:52.108Z,60.00
2019-02-19T08:42:52.105Z,60.31
2019-02-19T08:43:52.087Z,59.89
2019-02-19T08:44:52.114Z,60.00
2019-02-19T08:45:52.071Z,59.79
2019-02-19T08:46:52.067Z,60.00
2019-02-19T08:47:52.090Z,59.97
2019-02-19T08:48:52.823Z,59.28
2019-02-19T08:49:52.827Z,59.35
2019-02-19T08:50:52.014Z,59.45
2019-02-19T08:51:56.295Z,59.66
2019-02-19T08:52:52.009Z,59.14
2019-02-19T08:53:52.067Z,59.12
2019-02-19T08:54:51.971Z,59.74
2019-02-19T08:55:51.961Z,58.70
2019-02-19T08:56:51.955Z,59.12
2019-02-19T08:57:51.944Z,57.37
2019-02-19T08:58:51.965Z,57.54
2019-02-19T08:59:51.915Z,57.54
2019-02-19T09:00:51.909Z,57.14
2019-02-19T09:01:51.897Z,57.03
2019-02-19T09:02:51.887Z,57.31
2019-02-19T09:03:51.879Z,56.70
2019-02-19T09:04:51.887Z,57.01
2019-02-19T09:05:51.851Z,56.57
2019-02-19T09:06:51.833Z,56.36
2019-02-19T09:07:51.825Z,56.44
2019-02-19T09:08:51.826Z,56.54
2019-02-19T09:09:51.867Z,55.82
2019-02-19T09:10:51.799Z,56.44
2019-02-19T09:11:51.803Z,56.64
2019-02-19T09:12:51.784Z,56.23
2019-02-19T09:13:51.757Z,55.69
2019-02-19T09:14:51.758Z,55.72
2019-02-19T09:15:51.767Z,54.90
2019-02-19T09:16:51.727Z,55.38
2019-02-19T09:17:52.392Z,55.08
2019-02-19T09:18:51.703Z,53.85
2019-02-19T09:19:52.330Z,53.51
2019-02-19T09:20:51.729Z,52.56
2019-02-19T09:21:51.670Z,52.66
2019-02-19T09:22:51.664Z,51.10
2019-02-19T09:23:51.665Z,51.61
2019-02-19T09:24:51.643Z,50.97
2019-02-19T09:25:51.628Z,51.46
2019-02-19T09:26:51.651Z,50.64
2019-02-19T09:27:51.604Z,50.95
2019-02-19T09:28:51.599Z,49.90
2019-02-19T09:29:51.581Z,50.01
2019-02-19T09:30:51.606Z,50.31
2019-02-19T09:31:51.560Z,49.37
2019-02-19T09:32:51.550Z,49.26
2019-02-19T09:33:51.543Z,49.77
2019-02-19T09:34:52.723Z,50.09
2019-02-19T09:35:51.682Z,49.26
2019-02-19T09:36:51.512Z,49.04
2019-02-19T09:37:51.504Z,49.65
2019-02-19T09:38:51.482Z,48.73
2019-02-19T09:39:51.470Z,48.63
2019-02-19T09:40:51.456Z,48.50
2019-02-19T09:41:51.525Z,48.81
2019-02-19T09:42:51.436Z,48.11
2019-02-19T09:43:51.425Z,48.19
2019-02-19T09:44:51.406Z,48.50
2019-02-19T09:45:51.410Z,48.50
2019-02-19T09:46:51.415Z,48.27
2019-02-19T09:47:51.419Z,48.48
2019-02-19T09:48:51.404Z,47.74
2019-02-19T09:49:51.360Z,47.66
2019-02-19T09:50:51.348Z,47.85
2019-02-19T09:51:51.333Z,47.74
2019-02-19T09:52:59.495Z,47.53
2019-02-19T09:53:51.340Z,47.13
2019-02-19T09:54:51.351Z,47.31
2019-02-19T09:55:51.297Z,47.11
2019-02-19T09:56:51.281Z,47.31
2019-02-19T09:57:51.270Z,47.19
2019-02-19T09:58:51.258Z,46.78
2019-02-19T09:59:51.250Z,46.88
2019-02-19T10:00:51.284Z,45.96
2019-02-19T10:01:51.228Z,46.75
2019-02-19T10:02:51.218Z,46.04
2019-02-19T10:03:51.213Z,45.22
2019-02-19T10:04:53.802Z,45.32
2019-02-19T10:05:51.179Z,45.12
2019-02-19T10:06:51.198Z,45.12
2019-02-19T10:07:51.166Z,44.51
2019-02-19T10:08:51.142Z,44.69
2019-02-19T10:09:51.138Z,44.69
2019-02-19T10:10:51.127Z,43.98
2019-02-19T10:11:51.116Z,44.59
2019-02-19T10:12:51.137Z,44.69
2019-02-19T10:13:51.129Z,44.69
2019-02-19T10:14:51.126Z,44.67
2019-02-19T10:15:51.066Z,45.00
2019-02-19T10:16:51.057Z,44.98
2019-02-19T10:17:51.043Z,44.67
2019-02-19T10:18:51.043Z,43.75
2019-02-19T10:19:51.020Z,44.26
2019-02-19T10:20:51.807Z,43.94
2019-02-19T10:21:51.038Z,43.94
2019-02-19T10:22:50.997Z,43.84
2019-02-19T10:23:59.306Z,43.63
2019-02-19T10:24:52.410Z,43.32
2019-02-19T10:25:50.957Z,43.43
2019-02-19T10:26:50.959Z,43.53
2019-02-19T10:27:50.928Z,43.53
2019-02-19T10:28:50.935Z,43.10
2019-02-19T10:29:50.946Z,42.49
2019-02-19T10:30:50.918Z,42.49
2019-02-19T10:31:50.902Z,42.29
2019-02-19T10:32:50.883Z,42.18
2019-02-19T10:33:50.870Z,42.18
2019-02-19T10:34:50.989Z,43.10
2019-02-19T10:35:50.855Z,43.10
2019-02-19T10:36:50.846Z,42.90
2019-02-19T10:37:51.830Z,41.88
2019-02-19T10:38:50.817Z,42.80
2019-02-19T10:39:50.800Z,42.69
2019-02-19T10:40:50.844Z,42.49
2019-02-19T10:41:50.793Z,42.18
2019-02-19T10:42:50.777Z,43.20
2019-02-19T10:43:50.783Z,42.49
2019-02-19T10:44:50.746Z,42.49
2019-02-19T10:45:50.736Z,42.49
2019-02-19T10:46:50.731Z,42.59
2019-02-19T10:47:50.727Z,42.27
2019-02-19T10:48:50.706Z,42.57
2019-02-19T10:49:50.886Z,42.80
2019-02-19T10:50:50.688Z,42.47
2019-02-19T10:51:50.688Z,42.98
2019-02-19T10:52:51.787Z,43.08
2019-02-19T10:53:50.657Z,43.10
2019-02-19T10:54:51.211Z,42.16
2019-02-19T10:55:50.747Z,43.08
2019-02-19T10:56:50.624Z,42.16
2019-02-19T10:57:50.616Z,42.98
2019-02-19T10:58:50.611Z,42.16
2019-02-19T10:59:50.584Z,41.86
2019-02-19T11:00:50.574Z,42.57
2019-02-19T11:01:50.609Z,42.47
2019-02-19T11:02:50.565Z,41.66
2019-02-19T11:03:50.546Z,42.16
2019-02-19T11:04:50.528Z,41.96
2019-02-19T11:05:50.515Z,42.16
2019-02-19T11:06:50.516Z,41.75
2019-02-19T11:07:50.529Z,42.49
2019-02-19T11:08:50.484Z,41.96
2019-02-19T11:09:50.475Z,42.90
2019-02-19T11:10:50.936Z,42.16
2019-02-19T11:11:53.287Z,42.59
2019-02-19T11:12:50.469Z,42.18
2019-02-19T11:13:50.434Z,42.18
2019-02-19T11:14:50.426Z,42.29
2019-02-19T11:15:50.415Z,42.77
2019-02-19T11:16:50.451Z,42.29
2019-02-19T11:17:50.386Z,42.49
2019-02-19T11:18:50.420Z,42.47
2019-02-19T11:19:50.377Z,42.29
2019-02-19T11:20:50.355Z,41.96
2019-02-19T11:21:50.347Z,42.80
2019-02-19T11:22:50.364Z,43.10
2019-02-19T11:23:50.325Z,42.18
2019-02-19T11:24:50.792Z,43.10
2019-02-19T11:25:50.302Z,42.69
2019-02-19T11:26:50.315Z,42.80
2019-02-19T11:27:50.275Z,41.96
2019-02-19T11:28:50.265Z,42.47
2019-02-19T11:29:50.256Z,42.59
2019-02-19T11:30:50.249Z,42.57
2019-02-19T11:31:50.281Z,42.47
2019-02-19T11:32:50.223Z,42.57
2019-02-19T11:33:50.212Z,42.77
2019-02-19T11:34:50.205Z,42.77
2019-02-19T11:35:50.201Z,42.37
2019-02-19T11:36:50.210Z,42.27
2019-02-19T11:37:50.173Z,42.39
2019-02-19T11:38:50.181Z,42.39
2019-02-19T11:39:50.145Z,43.61
2019-02-19T11:40:50.133Z,43.71
2019-02-19T11:41:50.161Z,43.51
2019-02-19T11:42:50.119Z,43.71
2019-02-19T11:43:50.106Z,43.63
2019-02-19T11:44:50.118Z,43.53
2019-02-19T11:45:50.082Z,43.63
2019-02-19T11:46:50.067Z,44.45
2019-02-19T11:47:50.088Z,44.14
2019-02-19T11:48:50.059Z,44.65
2019-02-19T11:49:50.037Z,44.85
2019-02-19T11:50:50.065Z,44.85
2019-02-19T11:51:50.782Z,44.67
2019-02-19T11:52:50.009Z,44.87
2019-02-19T11:53:49.997Z,44.78
2019-02-19T11:56:48.964Z,45.20
2019-02-19T11:57:49.953Z,45.10
2019-02-19T11:58:49.959Z,45.40
2019-02-19T11:59:49.926Z,45.12
2019-02-19T12:00:49.922Z,45.53
2019-02-19T12:01:49.914Z,45.94
2019-02-19T12:02:49.904Z,46.55
2019-02-19T12:03:49.907Z,46.66
2019-02-19T12:04:49.865Z,46.34
2019-02-19T12:05:49.867Z,46.25
2019-02-19T12:06:49.851Z,46.14
2019-02-19T12:07:50.800Z,46.86
2019-02-19T12:08:49.873Z,46.88
2019-02-19T12:09:49.842Z,46.67
2019-02-19T12:10:49.809Z,47.08
2019-02-19T12:11:49.797Z,47.29
2019-02-19T12:12:52.277Z,47.49
2019-02-19T12:13:51.338Z,47.19
2019-02-19T12:14:49.778Z,47.19
2019-02-19T12:15:49.749Z,47.19
2019-02-19T12:16:50.277Z,47.60
2019-02-19T12:17:49.729Z,47.49
2019-02-19T12:18:49.754Z,47.29
2019-02-19T12:19:49.709Z,47.90
2019-02-19T12:20:49.736Z,47.82
2019-02-19T12:21:49.681Z,48.13
2019-02-19T12:22:52.265Z,48.64
2019-02-19T12:23:49.666Z,48.54
2019-02-19T12:24:49.663Z,48.54
2019-02-19T12:25:49.642Z,48.97
2019-02-19T12:26:52.771Z,48.54
2019-02-19T12:27:49.637Z,49.38
2019-02-19T12:28:49.611Z,49.17
2019-02-19T12:29:49.598Z,49.68
2019-02-19T12:30:49.622Z,49.58
2019-02-19T12:31:49.571Z,49.89
2019-02-19T12:32:49.561Z,49.09
2019-02-19T12:33:49.555Z,49.50
2019-02-19T12:34:49.583Z,49.91
2019-02-19T12:35:49.527Z,50.42
2019-02-19T12:36:49.582Z,50.40
2019-02-19T12:37:49.511Z,50.12
2019-02-19T12:38:49.501Z,49.81
2019-02-19T12:39:49.517Z,49.91
2019-02-19T12:40:49.475Z,49.91
2019-02-19T12:41:49.458Z,50.42
2019-02-19T12:42:49.451Z,50.52
2019-02-19T12:43:51.005Z,50.63
2019-02-19T12:44:49.459Z,50.22
2019-02-19T12:46:48.401Z,50.55
2019-02-19T12:47:49.399Z,51.26
2019-02-19T12:48:54.687Z,51.06
2019-02-19T12:49:49.371Z,51.37
2019-02-19T12:50:50.269Z,52.59
2019-02-19T12:51:49.380Z,52.90
2019-02-19T12:52:49.333Z,52.70
2019-02-19T12:53:49.355Z,52.83
2019-02-19T12:54:49.339Z,53.85
2019-02-19T12:55:49.305Z,53.23
2019-02-19T12:56:49.319Z,53.75
2019-02-19T12:57:49.281Z,53.95
2019-02-19T12:58:49.272Z,54.16
2019-02-19T12:59:56.373Z,54.36
2019-02-19T13:00:49.251Z,54.36
2019-02-19T13:01:49.240Z,54.16
2019-02-19T13:02:49.225Z,54.67
2019-02-19T13:03:49.251Z,55.38
2019-02-19T13:04:49.262Z,55.72