createdAt,value
2022-09-12T00:01:10.923Z,4.87
2022-09-12T00:03:38.971Z,6.13
2022-09-12T00:06:10.043Z,4.27
2022-09-12T00:08:37.000Z,6.63
2022-09-12T00:11:08.967Z,4.33
2022-09-12T00:13:40.829Z,6.47
2022-09-12T00:16:15.440Z,5.07
2022-09-12T00:18:43.477Z,5.07
2022-09-12T00:21:10.363Z,5.40
2022-09-12T00:23:37.241Z,7.30
2022-09-12T00:26:05.725Z,6.77
2022-09-12T00:28:33.732Z,5.40
2022-09-12T00:31:00.628Z,6.97
2022-09-12T00:33:27.815Z,6.17
2022-09-12T00:35:54.706Z,5.13
2022-09-12T00:38:21.776Z,8.83
2022-09-12T00:40:48.987Z,5.60
2022-09-12T00:43:34.878Z,6.03
2022-09-12T00:46:07.716Z,7.27
2022-09-12T00:48:41.976Z,5.07
2022-09-12T00:51:09.109Z,5.20
2022-09-12T00:53:36.042Z,5.53
2022-09-12T00:56:02.950Z,5.17
2022-09-12T00:58:33.758Z,9.20
2022-09-12T01:01:00.803Z,5.53
2022-09-12T01:03:27.999Z,5.20
2022-09-12T01:06:02.805Z,5.40
2022-09-12T01:08:29.990Z,5.50
2022-09-12T01:10:57.287Z,5.57
2022-09-12T01:13:24.047Z,4.90
2022-09-12T01:15:51.970Z,4.90
2022-09-12T01:18:24.917Z,5.50
2022-09-12T01:21:06.033Z,5.50
2022-09-12T01:24:08.775Z,4.93
2022-09-12T01:27:02.130Z,5.73
2022-09-12T01:29:50.194Z,6.23
2022-09-12T01:32:23.234Z,5.30
2022-09-12T01:34:58.635Z,5.40
2022-09-12T01:37:32.738Z,4.87
2022-09-12T01:40:08.168Z,6.93
2022-09-12T01:42:41.324Z,5.43
2022-09-12T01:45:16.003Z,4.83
2022-09-12T01:47:47.657Z,5.00
2022-09-12T01:50:18.239Z,6.87
2022-09-12T01:52:49.783Z,7.40
2022-09-12T01:55:21.809Z,5.83
2022-09-12T01:57:53.630Z,5.10
2022-09-12T02:00:20.641Z,6.87
2022-09-12T02:02:52.370Z,5.07
2022-09-12T02:05:23.693Z,5.13
2022-09-12T02:07:56.289Z,5.63
2022-09-12T02:10:29.132Z,5.73
2022-09-12T02:13:01.351Z,6.17
2022-09-12T02:15:32.284Z,5.30
2022-09-12T02:18:02.187Z,5.80
2022-09-12T02:20:47.366Z,5.47
2022-09-12T02:23:20.311Z,6.50
2022-09-12T02:25:51.422Z,5.43
2022-09-12T02:28:24.660Z,5.97
2022-09-12T02:31:00.965Z,6.10
2022-09-12T02:33:33.059Z,6.10
2022-09-12T02:36:09.233Z,5.47
2022-09-12T02:38:40.789Z,12.10
2022-09-12T02:41:07.746Z,5.60
2022-09-12T02:43:37.089Z,5.43
2022-09-12T02:46:05.310Z,5.80
2022-09-12T02:48:36.970Z,8.47
2022-09-12T02:51:04.516Z,6.73
2022-09-12T02:53:31.457Z,6.30
2022-09-12T02:55:58.501Z,5.70
2022-09-12T02:58:30.880Z,6.63
2022-09-12T03:01:09.665Z,6.80
2022-09-12T03:03:59.806Z,7.53
2022-09-12T03:06:34.804Z,6.40
2022-09-12T03:09:08.392Z,6.30
2022-09-12T03:11:52.029Z,6.33
2022-09-12T03:14:29.472Z,7.10
2022-09-12T03:17:04.270Z,6.13
2022-09-12T03:19:42.732Z,6.53
2022-09-12T03:22:16.567Z,6.50
2022-09-12T03:24:48.255Z,8.70
2022-09-12T03:27:18.746Z,6.80
2022-09-12T03:29:47.593Z,6.43
2022-09-12T03:32:16.308Z,5.80
2022-09-12T03:34:44.658Z,6.13
2022-09-12T03:37:11.561Z,6.03
2022-09-12T03:39:38.781Z,5.63
2022-09-12T03:42:06.182Z,6.57
2022-09-12T03:44:35.135Z,5.70
2022-09-12T03:47:02.077Z,6.33
2022-09-12T03:49:28.947Z,6.93
2022-09-12T03:51:56.502Z,8.77
2022-09-12T03:54:23.553Z,6.87
2022-09-12T03:56:50.463Z,8.13
2022-09-12T03:59:17.301Z,7.57
2022-09-12T04:01:44.234Z,6.93
2022-09-12T04:04:11.138Z,8.70
2022-09-12T04:06:38.016Z,7.87
2022-09-12T04:09:05.408Z,8.23
2022-09-12T04:11:32.318Z,9.43
2022-09-12T04:13:59.305Z,8.63
2022-09-12T04:16:26.285Z,8.03
2022-09-12T04:18:53.173Z,8.67
2022-09-12T04:21:21.545Z,10.90
2022-09-12T04:23:48.585Z,10.63
2022-09-12T04:26:17.225Z,8.53
2022-09-12T04:28:45.483Z,13.47
2022-09-12T04:31:14.973Z,9.37
2022-09-12T04:33:42.104Z,11.17
2022-09-12T04:36:10.581Z,10.83
2022-09-12T04:38:37.701Z,8.27
2022-09-12T04:41:11.156Z,9.77
2022-09-12T04:43:38.779Z,8.10
2022-09-12T04:46:06.649Z,9.27
2022-09-12T04:48:33.868Z,9.60
2022-09-12T04:51:08.917Z,13.83
2022-09-12T04:53:36.278Z,10.57
2022-09-12T04:56:03.628Z,12.30
2022-09-12T04:58:32.523Z,12.17
2022-09-12T05:01:05.768Z,12.37
2022-09-12T05:03:32.720Z,15.17
2022-09-12T05:05:59.857Z,12.50
2022-09-12T05:08:26.778Z,11.43
2022-09-12T05:10:53.686Z,12.03
2022-09-12T05:13:21.421Z,14.07
2022-09-12T05:15:54.752Z,12.53
2022-09-12T05:18:22.306Z,12.20
2022-09-12T05:20:49.490Z,10.50
2022-09-12T05:23:16.343Z,11.77
2022-09-12T05:25:49.142Z,14.53
2022-09-12T05:28:16.019Z,10.83
2022-09-12T05:30:42.991Z,11.97
2022-09-12T05:33:10.251Z,12.73
2022-09-12T05:35:38.092Z,12.13
2022-09-12T05:38:05.628Z,10.60
2022-09-12T05:40:32.718Z,14.50
2022-09-12T05:42:59.901Z,10.77
2022-09-12T05:45:26.907Z,11.97
2022-09-12T05:47:54.101Z,10.87
2022-09-12T05:50:21.648Z,12.17
2022-09-12T05:52:49.862Z,11.30
2022-09-12T05:55:16.588Z,9.53
2022-09-12T05:57:45.828Z,12.23
2022-09-12T06:00:14.376Z,9.87
2022-09-12T06:02:41.414Z,11.63
2022-09-12T06:05:08.351Z,10.87
2022-09-12T06:07:35.416Z,8.33
2022-09-12T06:10:03.067Z,8.90
2022-09-12T06:12:30.190Z,9.07
2022-09-12T06:14:59.578Z,8.30
2022-09-12T06:17:27.819Z,8.23
2022-09-12T06:19:54.765Z,8.63
2022-09-12T06:22:21.656Z,9.47
2022-09-12T06:24:48.579Z,9.07
2022-09-12T06:27:15.852Z,8.37
2022-09-12T06:29:42.728Z,10.30
2022-09-12T06:32:09.773Z,8.00
2022-09-12T06:34:36.723Z,8.60
2022-09-12T06:37:03.702Z,7.37
2022-09-12T06:39:31.861Z,6.33
2022-09-12T06:41:58.804Z,9.97
2022-09-12T06:44:29.293Z,8.23
2022-09-12T06:46:57.983Z,6.03
2022-09-12T06:49:24.844Z,7.60
2022-09-12T06:51:51.762Z,7.53
2022-09-12T06:54:19.368Z,6.83
2022-09-12T06:56:46.226Z,7.07
2022-09-12T06:59:13.216Z,9.47
2022-09-12T07:01:41.778Z,7.50
2022-09-12T07:04:09.107Z,8.33
2022-09-12T07:06:38.040Z,6.50
2022-09-12T07:09:06.749Z,7.43
2022-09-12T07:11:35.843Z,6.97
2022-09-12T07:14:04.991Z,5.80
2022-09-12T07:16:31.986Z,6.20
2022-09-12T07:19:00.978Z,7.23
2022-09-12T07:21:28.604Z,7.13
2022-09-12T07:23:57.082Z,6.87
2022-09-12T07:26:24.304Z,8.77
2022-09-12T07:28:53.058Z,8.33
2022-09-12T07:31:22.035Z,5.33
2022-09-12T07:33:54.193Z,5.03
2022-09-12T07:36:24.574Z,5.50
2022-09-12T07:38:57.373Z,5.23
2022-09-12T07:41:26.482Z,4.80
2022-09-12T07:43:53.684Z,7.17
2022-09-12T07:46:21.707Z,7.10
2022-09-12T07:48:51.472Z,5.57
2022-09-12T07:51:18.998Z,4.27
2022-09-12T07:53:46.775Z,6.17
2022-09-12T07:56:13.933Z,6.63
2022-09-12T07:58:41.787Z,7.07
2022-09-12T08:01:09.951Z,4.70
2022-09-12T08:03:38.055Z,5.47
2022-09-12T08:06:06.089Z,10.70
2022-09-12T08:08:33.108Z,6.13
2022-09-12T08:11:01.610Z,7.37
2022-09-12T08:13:28.647Z,4.30
2022-09-12T08:15:59.167Z,3.73
2022-09-12T08:18:26.287Z,4.10
2022-09-12T08:20:57.582Z,4.47
2022-09-12T08:23:24.657Z,3.77
2022-09-12T08:25:51.720Z,5.77
2022-09-12T08:28:18.935Z,3.47
2022-09-12T08:30:45.843Z,4.87
2022-09-12T08:33:12.732Z,3.10
2022-09-12T08:35:39.619Z,5.27
2022-09-12T08:38:06.508Z,4.20
2022-09-12T08:40:40.565Z,4.83
2022-09-12T08:43:14.256Z,4.43
2022-09-12T08:45:49.146Z,2.97
2022-09-12T08:48:16.073Z,1.97
2022-09-12T08:50:49.254Z,4.00
2022-09-12T08:53:21.054Z,2.00
2022-09-12T08:55:53.183Z,1.70
2022-09-12T08:58:22.235Z,3.40
2022-09-12T09:00:58.704Z,2.70
2022-09-12T09:04:08.645Z,2.35
2022-09-12T09:07:10.656Z,1.95
2022-09-12T09:09:48.465Z,1.37
2022-09-12T09:12:22.452Z,1.38
2022-09-12T09:15:01.217Z,2.65
2022-09-12T09:17:34.338Z,1.95
2022-09-12T09:20:11.034Z,1.85
2022-09-12T09:22:44.157Z,1.05
2022-09-12T09:25:22.581Z,1.67
2022-09-12T09:27:58.426Z,0.90
2022-09-12T09:30:25.019Z,3.00
2022-09-12T09:32:56.157Z,1.67
2022-09-12T09:35:35.713Z,1.93
2022-09-12T09:38:13.638Z,2.03
2022-09-12T09:40:51.127Z,1.73
2022-09-12T09:43:22.162Z,2.47
2022-09-12T09:45:49.258Z,1.30
2022-09-12T09:48:20.470Z,1.00
2022-09-12T09:50:48.823Z,2.08
2022-09-12T09:53:26.158Z,2.00
2022-09-12T09:55:55.104Z,1.58
2022-09-12T09:58:31.834Z,1.08
2022-09-12T10:01:00.137Z,2.05
2022-09-12T10:03:31.848Z,0.73
2022-09-12T10:06:01.475Z,0.97
2022-09-12T10:08:30.441Z,1.33
2022-09-12T10:11:01.128Z,0.80
2022-09-12T10:13:33.698Z,0.93
2022-09-12T10:16:04.666Z,1.27
2022-09-12T10:18:41.424Z,0.70
2022-09-12T10:21:18.216Z,2.90
2022-09-12T10:23:46.573Z,2.27
2022-09-12T10:26:15.069Z,2.33
2022-09-12T10:28:45.043Z,2.97
2022-09-12T10:31:16.826Z,2.43
2022-09-12T10:33:51.780Z,1.90
2022-09-12T10:36:19.006Z,1.10
2022-09-12T10:38:50.541Z,0.85
2022-09-12T10:41:17.848Z,1.97
2022-09-12T10:43:45.179Z,1.40
2022-09-12T10:46:35.028Z,4.23
2022-09-12T10:49:26.744Z,1.60
2022-09-12T10:51:54.476Z,1.90
2022-09-12T10:54:24.504Z,1.53
2022-09-12T10:57:11.515Z,2.50
2022-09-12T11:00:09.466Z,1.67
2022-09-12T11:02:47.872Z,1.17
2022-09-12T11:05:25.629Z,0.90
2022-09-12T11:07:57.816Z,1.58
2022-09-12T11:10:41.461Z,1.00
2022-09-12T11:13:24.141Z,1.23
2022-09-12T11:16:01.342Z,2.72
2022-09-12T11:18:44.325Z,0.75
2022-09-12T11:21:24.885Z,2.65
2022-09-12T11:24:30.742Z,1.00
2022-09-12T11:27:07.199Z,1.52
2022-09-12T11:29:47.201Z,2.77
2022-09-12T11:32:45.196Z,1.63
2022-09-12T11:35:19.175Z,2.07
2022-09-12T11:38:20.704Z,1.98
2022-09-12T11:40:53.682Z,1.23
2022-09-12T11:43:33.967Z,1.52
2022-09-12T11:46:08.968Z,2.33
2022-09-12T11:48:45.220Z,1.80
2022-09-12T11:51:19.248Z,1.70
2022-09-12T11:53:56.363Z,3.13
2022-09-12T11:56:23.248Z,2.47
2022-09-12T11:58:55.555Z,1.57
2022-09-12T12:01:27.464Z,1.47
2022-09-12T12:03:56.366Z,2.07
2022-09-12T12:06:28.366Z,1.83
2022-09-12T12:08:56.520Z,2.37
2022-09-12T12:11:30.700Z,1.73
2022-09-12T12:14:00.105Z,1.57
2022-09-12T12:16:29.404Z,1.63
2022-09-12T12:18:58.469Z,1.63
2022-09-12T12:21:38.744Z,3.27
2022-09-12T12:24:19.106Z,2.30
2022-09-12T12:27:00.633Z,3.50
2022-09-12T12:29:43.543Z,2.30
2022-09-12T12:32:24.584Z,1.95
2022-09-12T12:35:02.002Z,2.37
2022-09-12T12:37:54.264Z,1.93
2022-09-12T12:40:27.640Z,1.37
2022-09-12T12:42:59.002Z,1.40
2022-09-12T12:46:02.193Z,1.73
2022-09-12T12:48:36.514Z,1.93
2022-09-12T12:51:36.719Z,3.27
2022-09-12T12:54:04.884Z,1.30
2022-09-12T12:56:39.339Z,1.50
2022-09-12T12:59:19.662Z,1.57
2022-09-12T13:01:54.259Z,1.77
2022-09-12T13:04:23.971Z,1.33
2022-09-12T13:06:59.016Z,3.23
2022-09-12T13:09:30.749Z,1.80
2022-09-12T13:12:01.836Z,1.63
2022-09-12T13:14:50.809Z,1.90
2022-09-12T13:17:28.885Z,1.03
2022-09-12T13:20:26.778Z,1.17
2022-09-12T13:22:53.930Z,1.40
2022-09-12T13:25:25.076Z,0.83
2022-09-12T13:28:05.793Z,1.23
2022-09-12T13:30:34.425Z,1.90
2022-09-12T13:33:16.499Z,0.80
2022-09-12T13:36:12.828Z,2.13
2022-09-12T13:38:50.335Z,1.07
2022-09-12T13:41:35.786Z,1.67
2022-09-12T13:44:03.856Z,1.07
2022-09-12T13:46:33.860Z,2.13
2022-09-12T13:49:06.971Z,2.30
2022-09-12T13:51:36.444Z,0.87
2022-09-12T13:54:04.568Z,3.30
2022-09-12T13:56:31.484Z,1.40
2022-09-12T13:59:00.399Z,2.43
2022-09-12T14:01:39.329Z,1.10
2022-09-12T14:04:33.922Z,1.13
2022-09-12T14:07:03.443Z,1.43
2022-09-12T14:09:34.283Z,2.33
2022-09-12T14:12:02.539Z,1.60
2022-09-12T14:14:32.803Z,1.83
2022-09-12T14:17:00.321Z,1.33
2022-09-12T14:19:28.453Z,2.20
2022-09-12T14:21:56.414Z,0.73
2022-09-12T14:24:23.582Z,1.60
2022-09-12T14:26:53.416Z,2.77
2022-09-12T14:29:21.743Z,4.33
2022-09-12T14:32:02.184Z,2.77
2022-09-12T14:34:29.422Z,0.80
2022-09-12T14:36:56.736Z,0.90
2022-09-12T14:39:30.727Z,1.30
2022-09-12T14:42:04.242Z,1.43
2022-09-12T14:44:33.280Z,0.70
2022-09-12T14:47:13.050Z,1.53
2022-09-12T14:49:40.188Z,3.23
2022-09-12T14:52:21.001Z,2.30
2022-09-12T14:54:56.482Z,2.83
2022-09-12T14:57:38.681Z,1.23
2022-09-12T15:00:17.129Z,1.63
2022-09-12T15:02:45.070Z,1.73
2022-09-12T15:05:18.082Z,2.10
2022-09-12T15:07:53.353Z,1.10
2022-09-12T15:10:23.448Z,1.57
2022-09-12T15:12:50.409Z,1.80
2022-09-12T15:15:18.833Z,1.93
2022-09-12T15:17:46.626Z,3.57
2022-09-12T15:20:14.074Z,1.73
2022-09-12T15:22:43.677Z,3.07
2022-09-12T15:25:12.243Z,1.40
2022-09-12T15:27:40.114Z,5.97
2022-09-12T15:30:07.455Z,3.23
2022-09-12T15:32:34.682Z,1.13
2022-09-12T15:35:02.017Z,2.10
2022-09-12T15:37:29.127Z,2.90
2022-09-12T15:39:56.043Z,1.83
2022-09-12T15:42:28.434Z,1.00
2022-09-12T15:44:59.435Z,2.97
2022-09-12T15:47:28.696Z,1.53
2022-09-12T15:49:55.561Z,2.83
2022-09-12T15:52:23.646Z,1.80
2022-09-12T15:54:53.035Z,2.97
2022-09-12T15:57:22.001Z,1.53
2022-09-12T15:59:49.617Z,0.90
2022-09-12T16:02:24.932Z,1.23
2022-09-12T16:04:55.089Z,2.17
2022-09-12T16:07:23.887Z,1.77
2022-09-12T16:09:52.516Z,2.37
2022-09-12T16:12:19.736Z,2.20
2022-09-12T16:14:49.168Z,1.40
2022-09-12T16:17:18.863Z,1.50
2022-09-12T16:19:47.745Z,2.90
2022-09-12T16:22:14.779Z,2.60
2022-09-12T16:24:43.110Z,1.10
2022-09-12T16:27:10.136Z,2.22
2022-09-12T16:29:37.049Z,3.13
2022-09-12T16:32:07.822Z,1.10
2022-09-12T16:34:37.507Z,1.83
2022-09-12T16:37:08.015Z,3.30
2022-09-12T16:39:38.125Z,1.60
2022-09-12T16:45:48.396Z,0.90
2022-09-12T16:48:17.663Z,1.77
2022-09-12T16:50:46.448Z,2.93
2022-09-12T16:53:14.499Z,3.43
2022-09-12T16:55:49.634Z,1.40
2022-09-12T16:58:18.243Z,1.67
2022-09-12T17:00:46.665Z,2.53
2022-09-12T17:03:19.390Z,3.27
2022-09-12T17:08:49.379Z,3.57
2022-09-12T17:11:29.769Z,3.67
2022-09-12T17:14:04.876Z,2.40
2022-09-12T17:16:34.435Z,2.33
2022-09-12T17:19:06.411Z,3.83
2022-09-12T17:21:34.438Z,2.60
2022-09-12T17:24:02.838Z,4.43
2022-09-12T17:26:32.831Z,3.57
2022-09-12T17:28:59.825Z,4.60
2022-09-12T17:31:26.964Z,3.63
2022-09-12T17:34:02.483Z,2.70
2022-09-12T17:36:33.315Z,3.33
2022-09-12T17:39:05.150Z,4.03
2022-09-12T17:41:32.227Z,3.13
2022-09-12T17:44:01.472Z,5.40
2022-09-12T17:46:35.164Z,3.33
2022-09-12T17:49:10.595Z,2.73
2022-09-12T17:51:37.728Z,3.20
2022-09-12T17:54:07.636Z,2.50
2022-09-12T17:56:36.340Z,3.27
2022-09-12T17:59:04.955Z,3.93
2022-09-12T18:01:50.242Z,3.90
2022-09-12T18:04:19.386Z,2.40
2022-09-12T18:06:48.222Z,2.33
2022-09-12T18:09:18.817Z,4.30
2022-09-12T18:11:46.023Z,3.87
2022-09-12T18:14:23.674Z,3.30
2022-09-12T18:16:52.426Z,4.17
2022-09-12T18:19:20.407Z,3.13
2022-09-12T18:21:47.400Z,4.60
2022-09-12T18:24:14.788Z,3.33
2022-09-12T18:26:44.516Z,3.27
2022-09-12T18:29:19.348Z,5.70
2022-09-12T18:31:46.434Z,3.20
2022-09-12T18:34:13.690Z,4.17
2022-09-12T18:36:44.001Z,5.37
2022-09-12T18:39:11.642Z,4.40
2022-09-12T18:41:41.045Z,4.00
2022-09-12T18:44:11.765Z,4.30
2022-09-12T18:46:41.657Z,3.13
2022-09-12T18:49:11.177Z,4.47
2022-09-12T18:51:41.418Z,5.40
2022-09-12T18:54:13.230Z,4.03
2022-09-12T18:56:42.801Z,6.97
2022-09-12T18:59:12.129Z,5.63
2022-09-12T19:01:39.101Z,4.70
2022-09-12T19:04:10.300Z,5.50
2022-09-12T19:06:38.894Z,8.17
2022-09-12T19:09:11.725Z,4.80
2022-09-12T19:11:40.140Z,7.23
2022-09-12T19:14:08.927Z,5.30
2022-09-12T19:16:35.913Z,4.40
2022-09-12T19:19:05.804Z,5.10
2022-09-12T19:21:38.340Z,8.40
2022-09-12T19:24:09.358Z,5.03
2022-09-12T19:26:39.473Z,5.80
2022-09-12T19:29:06.781Z,5.27
2022-09-12T19:31:34.291Z,7.30
2022-09-12T19:34:01.477Z,4.23
2022-09-12T19:36:44.463Z,6.00
2022-09-12T19:39:13.095Z,4.50
2022-09-12T19:41:42.679Z,4.93
2022-09-12T19:44:12.955Z,4.30
2022-09-12T19:46:39.947Z,6.60
2022-09-12T19:49:10.359Z,4.47
2022-09-12T19:51:37.457Z,6.43
2022-09-12T19:54:08.062Z,4.63
2022-09-12T19:56:35.499Z,5.77
2022-09-12T19:59:02.670Z,5.20
2022-09-12T20:01:29.688Z,4.40
2022-09-12T20:03:56.751Z,5.67
2022-09-12T20:06:26.488Z,8.70
2022-09-12T20:08:53.699Z,7.50
2022-09-12T20:11:22.657Z,5.23
2022-09-12T20:13:50.146Z,5.53
2022-09-12T20:16:21.817Z,5.70
2022-09-12T20:18:53.573Z,4.90
2022-09-12T20:21:24.215Z,8.57
2022-09-12T20:23:51.308Z,6.27
2022-09-12T20:26:19.460Z,5.93
2022-09-12T20:28:46.461Z,6.87
2022-09-12T20:31:15.734Z,8.50
2022-09-12T20:33:43.147Z,7.53
2022-09-12T20:36:12.226Z,8.27
2022-09-12T20:38:39.496Z,7.63
2022-09-12T20:41:09.042Z,7.90
2022-09-12T20:43:37.748Z,6.43
2022-09-12T20:46:05.644Z,9.17
2022-09-12T20:48:32.996Z,9.57
2022-09-12T20:50:59.921Z,7.93
2022-09-12T20:53:28.129Z,6.43
2022-09-12T20:55:56.624Z,8.80
2022-09-12T20:58:23.989Z,8.83
2022-09-12T21:00:51.230Z,7.13
2022-09-12T21:03:18.234Z,7.87
2022-09-12T21:05:46.258Z,6.50
2022-09-12T21:08:13.678Z,6.20
2022-09-12T21:10:41.188Z,7.63
2022-09-12T21:13:08.791Z,10.17
2022-09-12T21:15:35.684Z,9.10
2022-09-12T21:18:02.570Z,6.10
2022-09-12T21:20:29.572Z,7.80
2022-09-12T21:23:00.251Z,6.83
2022-09-12T21:25:28.431Z,7.10
2022-09-12T21:27:55.383Z,6.73
2022-09-12T21:30:22.280Z,10.67
2022-09-12T21:32:49.213Z,7.77
2022-09-12T21:35:16.021Z,8.17
2022-09-12T21:37:42.923Z,8.87
2022-09-12T21:40:10.757Z,8.20
2022-09-12T21:42:37.762Z,6.23
2022-09-12T21:45:05.552Z,8.80
2022-09-12T21:47:32.522Z,8.07
2022-09-12T21:49:59.413Z,8.80
2022-09-12T21:52:26.931Z,7.07
2022-09-12T21:54:55.741Z,8.80
2022-09-12T21:57:22.965Z,7.53
2022-09-12T21:59:50.035Z,8.13
2022-09-12T22:02:17.054Z,7.97
2022-09-12T22:04:44.091Z,9.50
2022-09-12T22:07:10.991Z,9.73
2022-09-12T22:09:37.888Z,8.37
2022-09-12T22:12:04.778Z,7.30
2022-09-12T22:14:32.436Z,7.57
2022-09-12T22:16:59.524Z,7.27
2022-09-12T22:19:26.396Z,7.77
2022-09-12T22:22:11.616Z,8.13
2022-09-12T22:24:38.338Z,8.30
2022-09-12T22:27:06.087Z,8.27
2022-09-12T22:29:33.937Z,10.07
2022-09-12T22:32:01.074Z,7.60
2022-09-12T22:34:28.203Z,6.97
2022-09-12T22:36:55.198Z,7.53
2022-09-12T22:39:22.063Z,9.73
2022-09-12T22:41:49.113Z,8.77
2022-09-12T22:44:19.775Z,8.87
2022-09-12T22:46:48.021Z,7.23
2022-09-12T22:49:14.934Z,8.23
2022-09-12T22:51:42.048Z,7.70
2022-09-12T22:54:09.646Z,6.87
2022-09-12T22:56:36.556Z,7.60
2022-09-12T22:59:03.562Z,10.93
2022-09-12T23:01:31.393Z,7.33
2022-09-12T23:03:58.806Z,7.07
2022-09-12T23:06:25.663Z,6.97
2022-09-12T23:08:52.604Z,7.10
2022-09-12T23:11:20.774Z,7.77
2022-09-12T23:13:49.067Z,9.97
2022-09-12T23:16:17.636Z,9.43
2022-09-12T23:18:44.688Z,7.00
2022-09-12T23:21:12.932Z,6.67
2022-09-12T23:23:39.976Z,7.77
2022-09-12T23:26:10.203Z,6.97
2022-09-12T23:28:38.792Z,7.10
2022-09-12T23:31:06.849Z,6.70
2022-09-12T23:33:33.789Z,7.27
2022-09-12T23:36:01.427Z,6.30
2022-09-12T23:38:29.307Z,6.47
2022-09-12T23:40:56.451Z,7.07
2022-09-12T23:43:24.603Z,8.70
2022-09-12T23:45:51.723Z,7.40
2022-09-12T23:48:19.545Z,5.90
2022-09-12T23:50:47.112Z,6.23
2022-09-12T23:53:14.086Z,7.57
2022-09-12T23:55:42.051Z,7.13
2022-09-12T23:58:09.206Z,8.43
