createdAt,value
2023-05-02T00:00:24.810Z,71.00
2023-05-02T00:02:51.489Z,72.04
2023-05-02T00:05:18.216Z,72.50
2023-05-02T00:07:45.108Z,72.77
2023-05-02T00:10:11.554Z,72.55
2023-05-02T00:12:38.834Z,72.01
2023-05-02T00:15:05.793Z,72.37
2023-05-02T00:17:32.443Z,72.20
2023-05-02T00:19:59.312Z,71.62
2023-05-02T00:22:25.912Z,71.14
2023-05-02T00:24:56.646Z,70.80
2023-05-02T00:27:23.093Z,70.58
2023-05-02T00:29:49.529Z,71.19
2023-05-02T00:32:15.942Z,70.92
2023-05-02T00:34:42.359Z,70.63
2023-05-02T00:37:08.856Z,70.26
2023-05-02T00:39:35.864Z,69.39
2023-05-02T00:42:02.623Z,69.49
2023-05-02T00:44:29.220Z,69.28
2023-05-02T00:46:56.658Z,69.58
2023-05-02T00:49:23.329Z,68.92
2023-05-02T00:51:49.764Z,70.22
2023-05-02T00:54:16.170Z,70.00
2023-05-02T00:56:42.609Z,70.29
2023-05-02T00:59:10.835Z,70.44
2023-05-02T01:01:50.079Z,70.59
2023-05-02T01:04:19.909Z,70.18
2023-05-02T01:07:05.329Z,70.94
2023-05-02T01:09:42.133Z,70.81
2023-05-02T01:12:28.113Z,70.80
2023-05-02T01:14:55.859Z,71.46
2023-05-02T01:17:24.936Z,70.96
2023-05-02T01:19:54.133Z,72.11
2023-05-02T01:22:21.884Z,71.78
2023-05-02T01:24:51.364Z,71.92
2023-05-02T01:27:23.696Z,72.31
2023-05-02T01:29:51.297Z,73.40
2023-05-02T01:32:20.430Z,72.94
2023-05-02T01:34:47.163Z,72.89
2023-05-02T01:37:14.521Z,73.00
2023-05-02T01:39:41.442Z,73.00
2023-05-02T01:42:07.912Z,73.31
2023-05-02T01:44:36.522Z,73.07
2023-05-02T01:47:05.399Z,73.41
2023-05-02T01:49:33.358Z,73.18
2023-05-02T01:52:03.271Z,73.98
2023-05-02T01:54:30.891Z,74.29
2023-05-02T01:56:58.525Z,73.76
2023-05-02T01:59:25.689Z,74.77
2023-05-02T02:01:52.757Z,75.12
2023-05-02T02:04:19.770Z,75.31
2023-05-02T02:06:48.408Z,74.22
2023-05-02T02:09:15.097Z,73.98
2023-05-02T02:11:47.768Z,72.33
2023-05-02T02:14:26.225Z,71.52
2023-05-02T02:16:55.303Z,71.46
2023-05-02T02:19:22.811Z,70.58
2023-05-02T02:21:50.884Z,70.22
2023-05-02T02:24:18.871Z,70.72
2023-05-02T02:26:46.479Z,69.05
2023-05-02T02:29:12.999Z,68.84
2023-05-02T02:31:39.883Z,68.38
2023-05-02T02:34:06.609Z,68.54
2023-05-02T02:36:33.049Z,68.31
2023-05-02T02:39:02.473Z,67.94
2023-05-02T02:41:33.073Z,68.91
2023-05-02T02:44:14.785Z,68.22
2023-05-02T02:46:44.326Z,68.25
2023-05-02T02:49:30.336Z,69.50
2023-05-02T02:51:56.806Z,69.46
2023-05-02T02:54:46.577Z,69.46
2023-05-02T02:57:16.104Z,69.70
2023-05-02T02:59:48.616Z,70.68
2023-05-02T03:02:17.443Z,71.05
2023-05-02T03:04:44.613Z,71.80
2023-05-02T03:07:11.184Z,73.16
2023-05-02T03:09:41.394Z,72.50
2023-05-02T03:12:07.924Z,73.36
2023-05-02T03:14:34.527Z,73.79
2023-05-02T03:17:00.951Z,73.01
2023-05-02T03:19:27.867Z,72.95
2023-05-02T03:21:54.293Z,72.68
2023-05-02T03:24:20.722Z,72.28
2023-05-02T03:26:48.081Z,72.47
2023-05-02T03:29:15.530Z,72.37
2023-05-02T03:31:42.206Z,72.87
2023-05-02T03:34:08.718Z,73.07
2023-05-02T03:36:35.166Z,72.99
2023-05-02T03:39:01.609Z,72.81
2023-05-02T03:41:28.040Z,73.32
2023-05-02T03:43:54.461Z,72.52
2023-05-02T03:46:21.326Z,72.67
2023-05-02T03:48:47.894Z,71.87
2023-05-02T03:51:14.504Z,73.71
2023-05-02T03:53:40.978Z,73.25
2023-05-02T03:56:08.445Z,72.54
2023-05-02T03:58:36.384Z,71.73
2023-05-02T04:01:02.944Z,72.54
2023-05-02T04:03:30.096Z,72.22
2023-05-02T04:05:56.682Z,72.21
2023-05-02T04:08:23.667Z,72.15
2023-05-02T04:10:51.139Z,70.99
2023-05-02T04:13:17.560Z,70.73
2023-05-02T04:15:45.184Z,70.72
2023-05-02T04:18:11.664Z,70.33
2023-05-02T04:20:38.158Z,69.26
2023-05-02T04:23:04.580Z,68.73
2023-05-02T04:25:32.813Z,68.25
2023-05-02T04:27:59.232Z,66.71
2023-05-02T04:30:25.799Z,67.36
2023-05-02T04:32:52.375Z,67.04
2023-05-02T04:35:18.931Z,66.49
2023-05-02T04:37:45.370Z,66.23
2023-05-02T04:40:12.523Z,66.50
2023-05-02T04:42:38.984Z,66.25
2023-05-02T04:45:05.903Z,65.89
2023-05-02T04:47:32.312Z,65.21
2023-05-02T04:49:58.971Z,65.16
2023-05-02T04:52:25.626Z,64.95
2023-05-02T04:54:52.179Z,64.99
2023-05-02T04:57:19.044Z,64.74
2023-05-02T04:59:46.410Z,64.21
2023-05-02T05:02:13.223Z,63.98
2023-05-02T05:04:39.776Z,63.10
2023-05-02T05:07:06.572Z,62.99
2023-05-02T05:09:32.953Z,61.74
2023-05-02T05:11:59.594Z,61.84
2023-05-02T05:14:26.341Z,62.43
2023-05-02T05:16:52.900Z,61.96
2023-05-02T05:19:19.334Z,62.45
2023-05-02T05:21:45.759Z,62.38
2023-05-02T05:24:12.195Z,62.30
2023-05-02T05:26:38.690Z,62.26
2023-05-02T05:29:05.106Z,61.85
2023-05-02T05:31:31.556Z,61.00
2023-05-02T05:33:58.139Z,61.10
2023-05-02T05:36:24.802Z,60.41
2023-05-02T05:38:51.424Z,59.42
2023-05-02T05:41:18.038Z,59.43
2023-05-02T05:43:44.512Z,59.17
2023-05-02T05:46:10.956Z,59.22
2023-05-02T05:48:37.422Z,59.34
2023-05-02T05:51:06.872Z,59.01
2023-05-02T05:53:33.671Z,58.80
2023-05-02T05:56:00.247Z,58.83
2023-05-02T05:58:26.647Z,57.75
2023-05-02T06:00:53.348Z,57.98
2023-05-02T06:03:19.963Z,58.13
2023-05-02T06:05:46.474Z,57.72
2023-05-02T06:08:12.929Z,56.51
2023-05-02T06:10:39.365Z,56.30
2023-05-02T06:13:06.100Z,55.25
2023-05-02T06:15:33.452Z,56.53
2023-05-02T06:18:00.012Z,55.92
2023-05-02T06:20:26.743Z,55.98
2023-05-02T06:22:53.188Z,56.54
2023-05-02T06:25:19.588Z,54.98
2023-05-02T06:27:45.977Z,53.86
2023-05-02T06:30:12.570Z,52.89
2023-05-02T06:32:39.072Z,53.57
2023-05-02T06:35:06.014Z,51.80
2023-05-02T06:37:35.918Z,52.52
2023-05-02T06:40:03.096Z,52.62
2023-05-02T06:42:29.752Z,52.62
2023-05-02T06:44:56.567Z,53.22
2023-05-02T06:47:24.384Z,53.34
2023-05-02T06:49:51.944Z,54.73
2023-05-02T06:52:18.484Z,54.36
2023-05-02T06:54:44.961Z,54.12
2023-05-02T06:57:11.569Z,54.37
2023-05-02T06:59:38.005Z,53.61
2023-05-02T07:02:05.493Z,54.31
2023-05-02T07:04:32.237Z,54.48
2023-05-02T07:06:58.686Z,54.99
2023-05-02T07:09:25.150Z,55.28
2023-05-02T07:11:51.591Z,54.36
2023-05-02T07:14:18.016Z,55.08
2023-05-02T07:16:44.561Z,54.75
2023-05-02T07:19:10.986Z,54.41
2023-05-02T07:21:37.409Z,54.52
2023-05-02T07:24:03.973Z,54.33
2023-05-02T07:26:30.507Z,54.02
2023-05-02T07:28:56.922Z,54.16
2023-05-02T07:31:23.620Z,54.95
2023-05-02T07:33:50.125Z,54.41
2023-05-02T07:36:18.032Z,54.56
2023-05-02T07:38:44.498Z,54.07
2023-05-02T07:41:10.995Z,54.46
2023-05-02T07:43:37.430Z,55.38
2023-05-02T07:46:04.431Z,55.08
2023-05-02T07:48:31.201Z,55.74
2023-05-02T07:51:05.841Z,55.26
2023-05-02T07:53:32.340Z,55.27
2023-05-02T07:55:58.747Z,55.21
2023-05-02T07:58:25.173Z,54.75
2023-05-02T08:00:51.604Z,55.14
2023-05-02T08:03:18.054Z,53.87
2023-05-02T08:05:44.531Z,54.26
2023-05-02T08:08:10.957Z,53.11
2023-05-02T08:10:37.365Z,53.01
2023-05-02T08:13:03.804Z,53.17
2023-05-02T08:15:30.748Z,52.77
2023-05-02T08:17:57.424Z,53.01
2023-05-02T08:20:23.916Z,52.94
2023-05-02T08:22:51.451Z,52.30
2023-05-02T08:25:17.876Z,52.38
2023-05-02T08:27:44.302Z,52.67
2023-05-02T08:30:11.102Z,52.97
2023-05-02T08:32:37.750Z,52.32
2023-05-02T08:35:04.374Z,53.14
2023-05-02T08:37:32.183Z,52.62
2023-05-02T08:39:58.910Z,53.28
2023-05-02T08:42:26.209Z,52.52
2023-05-02T08:44:52.875Z,52.28
2023-05-02T08:47:19.613Z,52.58
2023-05-02T08:49:46.692Z,52.18
2023-05-02T08:52:13.675Z,52.22
2023-05-02T08:54:40.699Z,51.20
2023-05-02T08:57:08.012Z,51.96
2023-05-02T08:59:34.525Z,52.50
2023-05-02T09:02:23.311Z,52.29
2023-05-02T09:04:51.093Z,52.18
2023-05-02T09:07:17.540Z,53.10
2023-05-02T09:09:44.157Z,53.25
2023-05-02T09:12:10.679Z,53.47
2023-05-02T09:14:37.099Z,52.66
2023-05-02T09:17:03.837Z,52.94
2023-05-02T09:19:30.436Z,52.66
2023-05-02T09:22:01.463Z,52.36
2023-05-02T09:24:28.568Z,52.50
2023-05-02T09:26:59.189Z,53.08
2023-05-02T09:29:27.044Z,52.72
2023-05-02T09:31:56.286Z,52.99
2023-05-02T09:34:23.539Z,52.24
2023-05-02T09:36:52.198Z,53.53
2023-05-02T09:39:22.433Z,51.98
2023-05-02T09:41:49.267Z,51.62
2023-05-02T09:44:18.454Z,51.47
2023-05-02T09:46:48.883Z,51.27
2023-05-02T09:49:15.449Z,51.42
2023-05-02T09:51:44.080Z,51.42
2023-05-02T09:54:10.675Z,50.77
2023-05-02T09:56:58.928Z,51.32
2023-05-02T09:59:25.762Z,52.35
2023-05-02T10:02:00.020Z,53.02
2023-05-02T10:04:27.332Z,51.64
2023-05-02T10:06:54.257Z,52.33
2023-05-02T10:09:21.807Z,52.31
2023-05-02T10:11:51.545Z,51.62
2023-05-02T10:14:19.689Z,51.74
2023-05-02T10:16:52.177Z,51.05
2023-05-02T10:19:22.642Z,50.67
2023-05-02T10:21:49.648Z,50.11
2023-05-02T10:24:16.702Z,49.84
2023-05-02T10:26:43.602Z,49.46
2023-05-02T10:29:11.490Z,49.20
2023-05-02T10:31:39.797Z,49.41
2023-05-02T10:34:10.646Z,49.87
2023-05-02T10:36:37.192Z,50.34
2023-05-02T10:39:03.732Z,49.04
2023-05-02T10:41:32.047Z,49.61
2023-05-02T10:44:00.022Z,50.11
2023-05-02T10:46:34.078Z,50.33
2023-05-02T10:49:03.751Z,50.46
2023-05-02T10:51:31.442Z,50.00
2023-05-02T10:54:33.238Z,48.66
2023-05-02T10:57:00.314Z,50.50
2023-05-02T10:59:27.780Z,49.84
2023-05-02T11:01:54.284Z,50.60
2023-05-02T11:04:20.752Z,50.76
2023-05-02T11:06:59.447Z,48.60
2023-05-02T11:09:28.668Z,48.42
2023-05-02T11:11:56.520Z,48.04
2023-05-02T11:14:26.092Z,47.77
2023-05-02T11:17:01.791Z,49.56
2023-05-02T11:19:31.085Z,49.77
2023-05-02T11:22:21.863Z,48.18
2023-05-02T11:24:49.237Z,48.05
2023-05-02T11:27:31.137Z,49.55
2023-05-02T11:30:07.627Z,49.99
2023-05-02T11:32:46.710Z,50.97
2023-05-02T11:35:16.413Z,51.60
2023-05-02T11:37:42.845Z,50.22
2023-05-02T11:40:12.998Z,50.07
2023-05-02T11:42:39.498Z,50.12
2023-05-02T11:45:06.080Z,49.48
2023-05-02T11:47:32.896Z,49.80
2023-05-02T11:50:02.307Z,49.26
2023-05-02T11:52:28.878Z,49.22
2023-05-02T11:54:58.313Z,47.62
2023-05-02T11:57:25.556Z,47.97
2023-05-02T11:59:53.023Z,49.58
2023-05-02T12:02:19.745Z,50.37
2023-05-02T12:04:46.197Z,49.61
2023-05-02T12:07:12.983Z,49.74
2023-05-02T12:09:52.934Z,50.22
2023-05-02T12:12:20.011Z,51.25
2023-05-02T12:14:46.433Z,51.52
2023-05-02T12:17:13.024Z,50.45
2023-05-02T12:19:39.813Z,50.82
2023-05-02T12:22:07.855Z,51.09
2023-05-02T12:24:36.215Z,51.32
2023-05-02T12:27:15.969Z,51.42
2023-05-02T12:29:43.397Z,52.09
2023-05-02T12:32:10.626Z,52.33
2023-05-02T12:34:37.621Z,51.71
2023-05-02T12:37:04.435Z,52.01
2023-05-02T12:39:43.525Z,52.46
2023-05-02T12:42:16.746Z,52.65
2023-05-02T12:44:44.601Z,52.71
2023-05-02T12:47:12.332Z,52.61
2023-05-02T12:49:56.439Z,52.97
2023-05-02T12:52:43.280Z,53.55
2023-05-02T12:55:19.726Z,53.27
2023-05-02T12:57:46.670Z,53.37
2023-05-02T13:00:13.680Z,53.14
2023-05-02T13:02:40.126Z,53.09
2023-05-02T13:05:16.371Z,54.15
2023-05-02T13:07:42.830Z,54.42
2023-05-02T13:10:09.608Z,54.71
2023-05-02T13:12:38.283Z,54.39
2023-05-02T13:15:05.434Z,55.35
2023-05-02T13:17:32.119Z,55.51
2023-05-02T13:20:01.976Z,59.74
2023-05-02T13:22:29.182Z,61.90
2023-05-02T13:24:55.994Z,61.65
2023-05-02T13:27:25.439Z,60.69
2023-05-02T13:29:52.323Z,60.86
2023-05-02T13:32:18.836Z,62.55
2023-05-02T13:34:46.017Z,62.36
2023-05-02T13:37:12.517Z,63.23
2023-05-02T13:39:38.949Z,62.57
2023-05-02T13:42:06.431Z,62.67
2023-05-02T13:44:33.064Z,62.47
2023-05-02T13:46:59.556Z,60.59
2023-05-02T13:49:26.130Z,60.39
2023-05-02T13:51:52.586Z,59.10
2023-05-02T13:54:19.084Z,58.46
2023-05-02T13:56:45.511Z,57.45
2023-05-02T13:59:11.913Z,57.00
2023-05-02T14:01:40.545Z,56.60
2023-05-02T14:04:09.106Z,54.29
2023-05-02T14:06:36.166Z,55.57
2023-05-02T14:09:02.686Z,52.79
2023-05-02T14:11:29.130Z,53.26
2023-05-02T14:13:57.662Z,52.06
2023-05-02T14:16:24.502Z,51.48
2023-05-02T14:18:51.155Z,51.79
2023-05-02T14:21:17.612Z,51.49
2023-05-02T14:23:44.075Z,51.51
2023-05-02T14:26:10.559Z,51.15
2023-05-02T14:28:38.463Z,51.21
2023-05-02T14:31:07.507Z,51.36
2023-05-02T14:33:34.057Z,51.73
2023-05-02T14:36:00.619Z,52.77
2023-05-02T14:38:27.050Z,52.74
2023-05-02T14:40:53.474Z,53.07
2023-05-02T14:43:19.917Z,52.78
2023-05-02T14:45:46.320Z,53.05
2023-05-02T14:48:14.241Z,53.69
2023-05-02T14:50:40.991Z,54.85
2023-05-02T14:53:07.466Z,56.21
2023-05-02T14:55:38.708Z,56.09
2023-05-02T14:58:06.087Z,56.07
2023-05-02T15:00:33.841Z,56.30
2023-05-02T15:03:01.572Z,56.59
2023-05-02T15:05:28.309Z,57.63
2023-05-02T15:07:54.782Z,57.89
2023-05-02T15:10:21.258Z,58.21
2023-05-02T15:12:50.882Z,58.50
2023-05-02T15:15:17.918Z,58.60
2023-05-02T15:17:44.596Z,57.95
2023-05-02T15:20:11.742Z,58.26
2023-05-02T15:22:38.185Z,58.43
2023-05-02T15:25:05.474Z,58.80
2023-05-02T15:27:32.058Z,58.75
2023-05-02T15:29:58.514Z,58.43
2023-05-02T15:32:24.960Z,58.24
2023-05-02T15:34:51.424Z,58.51
2023-05-02T15:37:17.816Z,58.98
2023-05-02T15:39:44.247Z,59.40
2023-05-02T15:42:11.011Z,59.68
2023-05-02T15:44:37.708Z,60.05
2023-05-02T15:47:04.189Z,60.75
2023-05-02T15:49:33.141Z,60.29
2023-05-02T15:52:00.158Z,60.82
2023-05-02T15:54:26.752Z,61.17
2023-05-02T15:56:53.398Z,61.12
2023-05-02T15:59:19.860Z,61.58
2023-05-02T16:01:46.329Z,61.56
2023-05-02T16:04:12.863Z,61.28
2023-05-02T16:06:42.406Z,62.76
2023-05-02T16:09:10.090Z,62.71
2023-05-02T16:11:36.614Z,63.71
2023-05-02T16:14:03.772Z,64.67
2023-05-02T16:16:30.424Z,64.90
2023-05-02T16:18:57.057Z,64.66
2023-05-02T16:21:23.515Z,63.54
2023-05-02T16:23:49.936Z,63.33
2023-05-02T16:26:16.379Z,65.60
2023-05-02T16:28:42.790Z,65.72
2023-05-02T16:31:11.427Z,65.52
2023-05-02T16:33:39.058Z,67.13
2023-05-02T16:36:05.997Z,67.03
2023-05-02T16:38:32.692Z,67.76
2023-05-02T16:41:02.625Z,69.14
2023-05-02T16:43:29.074Z,68.58
2023-05-02T16:46:02.421Z,69.62
2023-05-02T16:48:28.949Z,69.50
2023-05-02T16:50:56.771Z,69.43
2023-05-02T16:53:23.242Z,70.09
2023-05-02T16:55:49.668Z,71.19
2023-05-02T16:58:16.273Z,71.80
2023-05-02T17:00:42.699Z,71.89
2023-05-02T17:03:09.470Z,73.41
2023-05-02T17:08:03.286Z,73.56
2023-05-02T17:10:29.787Z,73.81
2023-05-02T17:12:58.395Z,74.27
2023-05-02T17:15:24.992Z,73.96
2023-05-02T17:17:51.837Z,73.66
2023-05-02T17:20:18.719Z,75.50
2023-05-02T17:22:45.165Z,75.02
2023-05-02T17:25:11.657Z,76.04
2023-05-02T17:27:40.677Z,75.26
2023-05-02T17:30:07.912Z,76.18
2023-05-02T17:32:35.452Z,74.79
2023-05-02T17:35:02.011Z,76.74
2023-05-02T17:37:28.898Z,78.09
2023-05-02T17:39:55.437Z,75.97
2023-05-02T17:42:21.850Z,76.85
2023-05-02T17:44:48.467Z,77.51
2023-05-02T17:47:14.955Z,78.65
2023-05-02T17:49:41.537Z,79.05
2023-05-02T17:52:07.969Z,79.25
2023-05-02T17:54:34.409Z,79.57
2023-05-02T17:57:00.825Z,79.33
2023-05-02T17:59:27.515Z,80.00
2023-05-02T18:01:53.993Z,81.11
2023-05-02T18:04:20.627Z,78.76
2023-05-02T18:06:47.164Z,79.52
2023-05-02T18:09:13.746Z,80.21
2023-05-02T18:11:40.236Z,79.81
2023-05-02T18:14:07.726Z,79.96
2023-05-02T18:16:36.397Z,80.69
2023-05-02T18:19:03.419Z,81.09
2023-05-02T18:21:35.402Z,82.49
2023-05-02T18:24:03.366Z,83.00
2023-05-02T18:26:32.881Z,82.60
2023-05-02T18:29:02.322Z,81.81
2023-05-02T18:31:29.486Z,82.21
2023-05-02T18:33:56.368Z,83.45
2023-05-02T18:36:27.144Z,83.44
2023-05-02T18:38:54.205Z,83.95
2023-05-02T18:41:20.907Z,84.53
2023-05-02T18:43:47.684Z,84.43
2023-05-02T18:46:21.577Z,84.17
2023-05-02T18:48:50.350Z,84.62
2023-05-02T18:51:17.119Z,84.18
2023-05-02T18:53:45.874Z,84.46
2023-05-02T18:56:14.224Z,83.27
2023-05-02T18:58:41.380Z,84.16
2023-05-02T19:01:15.184Z,84.64
2023-05-02T19:03:43.567Z,83.39
2023-05-02T19:06:10.919Z,83.74
2023-05-02T19:08:38.263Z,84.25
2023-05-02T19:11:05.737Z,84.18
2023-05-02T19:13:32.640Z,83.88
2023-05-02T19:16:04.084Z,84.24
2023-05-02T19:18:31.107Z,84.45
2023-05-02T19:20:57.978Z,84.67
2023-05-02T19:23:25.263Z,85.09
2023-05-02T19:25:52.758Z,85.85
2023-05-02T19:28:21.827Z,85.05
2023-05-02T19:30:48.431Z,86.29
2023-05-02T19:33:15.199Z,85.62
2023-05-02T19:35:42.439Z,86.18
2023-05-02T19:38:09.436Z,87.02
2023-05-02T19:40:37.332Z,85.88
2023-05-02T19:43:11.233Z,86.52
2023-05-02T19:45:38.601Z,86.77
2023-05-02T19:48:05.630Z,87.13
2023-05-02T19:50:34.053Z,86.67
2023-05-02T19:53:02.440Z,86.84
2023-05-02T19:55:29.156Z,86.90
2023-05-02T19:57:57.088Z,86.62
2023-05-02T20:00:24.385Z,87.15
2023-05-02T20:02:51.743Z,86.14
2023-05-02T20:05:18.869Z,87.11
2023-05-02T20:07:47.162Z,86.90
2023-05-02T20:10:15.551Z,86.33
2023-05-02T20:12:48.575Z,86.46
2023-05-02T20:15:18.869Z,86.49
2023-05-02T20:17:46.113Z,86.17
2023-05-02T20:20:15.272Z,86.72
2023-05-02T20:22:42.294Z,86.28
2023-05-02T20:25:10.444Z,86.40
2023-05-02T20:27:39.880Z,87.13
2023-05-02T20:30:13.232Z,87.21
2023-05-02T20:32:40.123Z,87.15
2023-05-02T20:35:10.345Z,86.89
2023-05-02T20:37:37.373Z,87.01
2023-05-02T20:40:10.987Z,86.61
2023-05-02T20:42:40.426Z,86.76
2023-05-02T20:45:10.797Z,86.79
2023-05-02T20:47:40.172Z,87.51
2023-05-02T20:50:11.648Z,86.69
2023-05-02T20:52:39.775Z,87.07
2023-05-02T20:55:09.516Z,87.17
2023-05-02T20:57:36.349Z,86.75
2023-05-02T21:00:08.849Z,87.21
2023-05-02T21:02:43.395Z,86.66
2023-05-02T21:05:10.262Z,86.46
2023-05-02T21:07:42.954Z,87.64
2023-05-02T21:10:09.825Z,86.87
2023-05-02T21:12:38.992Z,87.09
2023-05-02T21:15:06.524Z,87.36
2023-05-02T21:17:34.435Z,87.26
2023-05-02T21:20:01.731Z,86.96
2023-05-02T21:22:33.708Z,87.55
2023-05-02T21:25:04.150Z,87.16
2023-05-02T21:27:31.443Z,87.53
2023-05-02T21:29:58.402Z,87.07
2023-05-02T21:32:28.173Z,87.63
2023-05-02T21:34:55.165Z,87.67
2023-05-02T21:37:22.562Z,87.33
2023-05-02T21:39:54.058Z,86.71
2023-05-02T21:42:21.530Z,86.99
2023-05-02T21:44:48.144Z,86.72
2023-05-02T21:47:17.814Z,86.27
2023-05-02T21:49:44.641Z,86.69
2023-05-02T21:52:12.978Z,85.40
2023-05-02T21:54:40.022Z,85.73
2023-05-02T21:57:07.446Z,85.29
2023-05-02T21:59:36.224Z,85.86
2023-05-02T22:02:02.967Z,86.17
2023-05-02T22:04:31.965Z,86.69
2023-05-02T22:07:01.971Z,86.64
2023-05-02T22:09:30.342Z,86.46
2023-05-02T22:11:58.935Z,86.08
2023-05-02T22:14:33.925Z,86.63
2023-05-02T22:17:10.851Z,87.06
2023-05-02T22:19:38.488Z,87.04
2023-05-02T22:22:05.761Z,86.94
2023-05-02T22:24:33.437Z,86.58
2023-05-02T22:27:00.096Z,86.93
2023-05-02T22:29:27.222Z,86.33
2023-05-02T22:31:54.081Z,85.86
2023-05-02T22:34:21.091Z,85.18
2023-05-02T22:36:48.808Z,85.32
2023-05-02T22:39:15.944Z,86.07
2023-05-02T22:41:43.034Z,86.38
2023-05-02T22:44:11.742Z,85.92
2023-05-02T22:46:38.751Z,86.12
2023-05-02T22:49:06.413Z,86.11
2023-05-02T22:51:33.438Z,85.61
2023-05-02T22:54:03.097Z,85.29
2023-05-02T22:56:31.305Z,86.27
2023-05-02T22:58:58.196Z,86.22
2023-05-02T23:01:25.315Z,85.94
2023-05-02T23:03:52.136Z,85.66
2023-05-02T23:06:21.581Z,86.07
2023-05-02T23:08:48.403Z,85.56
2023-05-02T23:11:15.196Z,86.04
2023-05-02T23:13:41.900Z,85.83
2023-05-02T23:16:08.924Z,85.29
2023-05-02T23:18:35.513Z,85.66
2023-05-02T23:21:03.637Z,85.60
2023-05-02T23:23:32.427Z,85.42
2023-05-02T23:25:59.057Z,85.60
2023-05-02T23:28:26.205Z,86.29
2023-05-02T23:30:53.712Z,86.12
2023-05-02T23:33:20.478Z,86.67
2023-05-02T23:35:47.193Z,85.67
2023-05-02T23:38:14.255Z,88.05
2023-05-02T23:40:43.150Z,87.47
2023-05-02T23:43:10.400Z,86.88
2023-05-02T23:45:37.386Z,87.00
2023-05-02T23:48:04.154Z,87.62
2023-05-02T23:50:31.976Z,87.50
2023-05-02T23:52:58.932Z,86.64
2023-05-02T23:55:25.774Z,87.28
2023-05-02T23:57:52.448Z,87.45
