createdAt,value
2022-10-15T00:01:11.389Z,13.84
2022-10-15T00:06:12.529Z,13.84
2022-10-15T00:11:13.857Z,13.84
2022-10-15T00:16:16.860Z,13.84
2022-10-15T00:21:16.968Z,13.84
2022-10-15T00:26:16.087Z,13.84
2022-10-15T00:31:17.210Z,13.84
2022-10-15T00:36:19.944Z,13.84
2022-10-15T00:41:20.100Z,13.84
2022-10-15T00:46:19.206Z,13.84
2022-10-15T00:51:21.318Z,13.84
2022-10-15T00:56:20.617Z,13.84
2022-10-15T01:01:22.758Z,13.84
2022-10-15T01:06:22.858Z,13.84
2022-10-15T01:11:22.208Z,13.84
2022-10-15T01:16:24.358Z,13.84
2022-10-15T01:21:23.435Z,13.84
2022-10-15T01:26:24.755Z,12.85
2022-10-15T01:31:25.840Z,12.85
2022-10-15T01:36:26.944Z,13.84
2022-10-15T01:41:28.252Z,12.85
2022-10-15T01:46:30.572Z,12.85
2022-10-15T01:51:30.666Z,12.85
2022-10-15T01:56:29.027Z,12.85
2022-10-15T02:01:30.579Z,12.85
2022-10-15T02:06:29.720Z,12.85
2022-10-15T02:11:31.801Z,12.85
2022-10-15T02:16:30.896Z,12.85
2022-10-15T02:21:32.255Z,12.85
2022-10-15T02:26:34.336Z,13.84
2022-10-15T02:31:34.465Z,13.84
2022-10-15T02:36:33.555Z,13.84
2022-10-15T02:41:34.641Z,13.84
2022-10-15T02:46:35.739Z,13.84
2022-10-15T02:51:37.096Z,13.84
2022-10-15T02:56:38.191Z,13.84
2022-10-15T03:01:39.278Z,13.84
2022-10-15T03:06:40.525Z,13.84
2022-10-15T03:11:43.616Z,13.84
2022-10-15T03:16:42.932Z,13.84
2022-10-15T03:21:44.995Z,13.84
2022-10-15T03:26:44.076Z,13.84
2022-10-15T03:31:45.177Z,13.84
2022-10-15T03:36:46.284Z,13.84
2022-10-15T03:41:47.902Z,13.84
2022-10-15T03:46:46.986Z,13.84
2022-10-15T03:51:48.076Z,13.84
2022-10-15T03:56:49.162Z,13.84
2022-10-15T04:01:50.465Z,13.84
2022-10-15T04:06:51.809Z,13.84
2022-10-15T04:11:53.102Z,13.84
2022-10-15T04:16:54.200Z,13.84
2022-10-15T04:21:56.363Z,13.84
2022-10-15T04:26:55.458Z,13.84
2022-10-15T04:31:56.729Z,13.84
2022-10-15T04:36:57.841Z,13.84
2022-10-15T04:41:59.187Z,13.69
2022-10-15T04:47:01.285Z,13.53
2022-10-15T04:52:02.405Z,13.53
2022-10-15T04:57:01.842Z,13.37
2022-10-15T05:02:02.984Z,13.37
2022-10-15T05:07:04.226Z,13.21
2022-10-15T05:12:05.598Z,13.05
2022-10-15T05:17:06.991Z,13.05
2022-10-15T05:22:09.105Z,13.21
2022-10-15T05:27:08.186Z,13.21
2022-10-15T05:32:10.319Z,13.37
2022-10-15T05:37:10.443Z,13.53
2022-10-15T05:42:13.417Z,13.53
2022-10-15T05:47:10.769Z,13.53
2022-10-15T05:52:12.027Z,13.53
2022-10-15T05:57:13.099Z,13.53
2022-10-15T06:02:14.587Z,13.53
2022-10-15T06:07:13.719Z,13.37
2022-10-15T06:12:15.813Z,13.37
2022-10-15T06:17:15.398Z,13.37
2022-10-15T06:22:14.501Z,13.21
2022-10-15T06:27:17.637Z,13.05
2022-10-15T06:32:17.747Z,13.05
2022-10-15T06:37:17.831Z,13.21
2022-10-15T06:42:16.990Z,13.21
2022-10-15T06:47:18.075Z,13.21
2022-10-15T06:52:21.178Z,13.21
2022-10-15T06:57:21.329Z,13.05
2022-10-15T07:02:20.695Z,14.04
2022-10-15T07:07:21.900Z,13.71
2022-10-15T07:12:23.272Z,13.37
2022-10-15T07:17:24.447Z,13.37
2022-10-15T07:22:26.960Z,13.20
2022-10-15T07:27:27.158Z,13.54
2022-10-15T07:32:27.272Z,14.37
2022-10-15T07:37:26.399Z,14.20
2022-10-15T07:42:27.527Z,13.88
2022-10-15T07:47:28.686Z,14.53
2022-10-15T07:52:29.837Z,14.36
2022-10-15T07:57:30.924Z,14.01
2022-10-15T08:02:32.089Z,13.48
2022-10-15T08:07:33.210Z,13.30
2022-10-15T08:12:34.325Z,13.84
2022-10-15T08:17:35.514Z,13.66
2022-10-15T08:22:36.617Z,14.27
2022-10-15T08:27:38.304Z,14.27
2022-10-15T08:32:38.393Z,14.46
2022-10-15T08:37:37.518Z,14.27
2022-10-15T08:42:42.577Z,15.44
2022-10-15T08:47:40.768Z,15.07
2022-10-15T08:52:40.937Z,14.69
2022-10-15T08:57:39.056Z,14.69
2022-10-15T09:02:40.223Z,14.88
2022-10-15T09:07:42.358Z,14.69
2022-10-15T09:12:42.450Z,14.69
2022-10-15T09:17:41.572Z,14.69
2022-10-15T09:22:42.698Z,15.07
2022-10-15T09:27:43.798Z,15.25
2022-10-15T09:32:47.515Z,14.88
2022-10-15T09:37:45.479Z,14.50
2022-10-15T09:42:44.601Z,14.10
2022-10-15T09:47:45.739Z,15.07
2022-10-15T09:52:47.055Z,14.10
2022-10-15T09:57:47.187Z,14.30
2022-10-15T10:02:48.279Z,14.88
2022-10-15T10:07:49.439Z,15.25
2022-10-15T10:12:50.693Z,15.07
2022-10-15T10:17:51.987Z,14.69
2022-10-15T10:22:53.227Z,14.50
2022-10-15T10:27:55.310Z,14.50
2022-10-15T10:32:54.449Z,14.88
2022-10-15T10:37:55.715Z,14.88
2022-10-15T10:42:59.552Z,15.66
2022-10-15T10:47:57.769Z,15.47
2022-10-15T10:52:56.978Z,15.07
2022-10-15T10:57:59.062Z,14.67
2022-10-15T11:02:59.157Z,14.67
2022-10-15T11:07:58.248Z,14.67
2022-10-15T11:12:59.540Z,14.87
2022-10-15T11:18:00.797Z,15.07
2022-10-15T11:23:02.081Z,15.07
2022-10-15T11:28:04.254Z,15.07
2022-10-15T11:33:08.527Z,15.47
2022-10-15T11:38:03.465Z,15.66
2022-10-15T11:43:04.678Z,14.87
2022-10-15T11:48:05.840Z,14.67
2022-10-15T11:53:07.079Z,15.07
2022-10-15T11:58:08.267Z,14.47
2022-10-15T12:03:10.417Z,14.50
2022-10-15T12:08:10.692Z,16.05
2022-10-15T12:13:11.809Z,15.66
2022-10-15T12:18:10.944Z,15.86
2022-10-15T12:23:12.065Z,16.44
2022-10-15T12:28:14.163Z,16.40
2022-10-15T12:33:17.174Z,16.40
2022-10-15T12:38:14.266Z,16.40
2022-10-15T12:43:15.410Z,16.40
2022-10-15T12:48:16.536Z,16.40
2022-10-15T12:53:17.656Z,16.40
2022-10-15T12:58:18.762Z,16.19
2022-10-15T13:03:19.955Z,16.61
2022-10-15T13:08:21.149Z,15.64
2022-10-15T13:13:23.262Z,15.64
2022-10-15T13:18:22.371Z,17.02
2022-10-15T13:23:31.400Z,16.40
2022-10-15T13:28:25.468Z,16.40
2022-10-15T13:33:24.589Z,16.40
2022-10-15T13:38:26.712Z,16.19
2022-10-15T13:43:25.874Z,16.19
2022-10-15T13:48:27.998Z,16.40
2022-10-15T13:53:27.099Z,16.93
2022-10-15T13:58:28.218Z,16.72
2022-10-15T14:03:29.347Z,17.15
2022-10-15T14:08:31.466Z,17.15
2022-10-15T14:13:30.759Z,16.40
2022-10-15T14:18:31.930Z,17.02
2022-10-15T14:23:35.069Z,16.24
2022-10-15T14:28:34.191Z,16.24
2022-10-15T14:33:35.353Z,16.64
2022-10-15T14:38:36.451Z,16.24
2022-10-15T14:43:37.550Z,16.24
2022-10-15T14:48:38.668Z,16.44
2022-10-15T14:53:40.771Z,16.64
2022-10-15T14:58:40.845Z,16.44
2022-10-15T15:03:39.948Z,16.83
2022-10-15T15:08:41.037Z,16.64
2022-10-15T15:13:43.138Z,16.64
2022-10-15T15:18:42.311Z,17.02
2022-10-15T15:23:44.417Z,17.02
2022-10-15T15:28:45.625Z,16.42
2022-10-15T15:33:44.726Z,16.23
2022-10-15T15:38:45.860Z,16.42
2022-10-15T15:43:46.994Z,16.79
2022-10-15T15:48:48.118Z,16.79
2022-10-15T15:53:49.230Z,16.97
2022-10-15T15:58:51.349Z,16.97
2022-10-15T16:03:50.457Z,17.14
2022-10-15T16:08:51.578Z,17.14
2022-10-15T16:13:53.716Z,16.16
2022-10-15T16:18:51.924Z,16.33
2022-10-15T16:23:53.134Z,16.51
2022-10-15T16:28:54.259Z,16.51
2022-10-15T16:33:55.377Z,16.68
2022-10-15T16:38:57.473Z,15.69
2022-10-15T16:43:56.680Z,15.86
2022-10-15T16:48:57.779Z,15.86
2022-10-15T16:53:58.892Z,15.86
2022-10-15T16:58:59.991Z,16.19
2022-10-15T17:04:01.093Z,15.52
2022-10-15T17:09:02.388Z,15.36
2022-10-15T17:14:03.521Z,15.20
2022-10-15T17:19:04.824Z,15.36
2022-10-15T17:24:07.004Z,15.52
2022-10-15T17:29:06.983Z,15.52
2022-10-15T17:34:07.388Z,15.52
2022-10-15T17:39:07.605Z,15.52
2022-10-15T17:44:07.963Z,15.68
2022-10-15T17:49:07.168Z,15.68
2022-10-15T17:54:08.276Z,14.69
2022-10-15T17:59:10.392Z,14.53
2022-10-15T18:04:09.493Z,14.84
2022-10-15T18:09:10.709Z,14.84
2022-10-15T18:14:11.925Z,14.84
2022-10-15T18:19:13.121Z,14.84
2022-10-15T18:24:14.490Z,14.69
2022-10-15T18:29:16.846Z,14.53
2022-10-15T18:34:16.295Z,15.20
2022-10-15T18:39:18.622Z,15.03
2022-10-15T18:44:18.030Z,15.86
2022-10-15T18:49:19.273Z,15.69
2022-10-15T18:54:21.046Z,15.52
2022-10-15T18:59:21.529Z,15.52
2022-10-15T19:04:21.881Z,15.52
2022-10-15T19:09:21.258Z,15.35
2022-10-15T19:14:22.403Z,15.35
2022-10-15T19:19:24.521Z,15.35
2022-10-15T19:24:23.821Z,15.35
2022-10-15T19:29:25.939Z,15.35
2022-10-15T19:34:25.035Z,15.17
2022-10-15T19:39:26.160Z,15.17
2022-10-15T19:44:29.142Z,15.17
2022-10-15T19:49:31.330Z,15.17
2022-10-15T19:54:31.670Z,15.17
2022-10-15T19:59:30.309Z,15.00
2022-10-15T20:04:31.509Z,14.82
2022-10-15T20:09:30.619Z,15.00
2022-10-15T20:14:31.702Z,15.17
2022-10-15T20:19:33.816Z,15.35
2022-10-15T20:24:33.935Z,15.35
2022-10-15T20:29:33.029Z,14.53
2022-10-15T20:34:34.170Z,14.70
2022-10-15T20:39:37.320Z,14.70
2022-10-15T20:44:36.730Z,14.87
2022-10-15T20:49:37.855Z,14.70
2022-10-15T20:54:40.006Z,14.87
2022-10-15T20:59:40.199Z,14.87
2022-10-15T21:04:39.557Z,14.87
2022-10-15T21:09:41.654Z,15.03
2022-10-15T21:14:42.785Z,15.20
2022-10-15T21:19:40.899Z,14.20
2022-10-15T21:24:42.245Z,15.03
2022-10-15T21:29:44.365Z,15.03
2022-10-15T21:34:43.484Z,15.03
2022-10-15T21:39:44.659Z,15.03
2022-10-15T21:44:45.816Z,14.20
2022-10-15T21:49:47.928Z,14.20
2022-10-15T21:54:47.044Z,14.20
2022-10-15T21:59:49.130Z,14.04
2022-10-15T22:04:49.247Z,14.04
2022-10-15T22:09:49.370Z,14.04
2022-10-15T22:14:49.698Z,14.04
2022-10-15T22:19:50.136Z,13.88
2022-10-15T22:24:49.412Z,14.53
2022-10-15T22:29:51.686Z,14.70
2022-10-15T22:34:50.796Z,14.53
2022-10-15T22:39:52.902Z,14.53
2022-10-15T22:44:52.002Z,14.53
2022-10-15T22:49:53.816Z,14.53
2022-10-15T22:54:52.899Z,14.70
2022-10-15T22:59:57.164Z,14.53
2022-10-15T23:04:54.130Z,14.53
2022-10-15T23:09:55.239Z,14.53
2022-10-15T23:14:56.347Z,14.53
2022-10-15T23:19:58.618Z,14.53
2022-10-15T23:24:58.684Z,14.19
2022-10-15T23:30:14.095Z,14.19
2022-10-15T23:34:59.729Z,14.19
2022-10-15T23:39:58.837Z,14.19
2022-10-15T23:44:59.940Z,14.19
2022-10-15T23:50:01.173Z,14.01
2022-10-15T23:55:03.237Z,13.84
