createdAt,value
2023-06-20T00:02:29.300Z,9.00
2023-06-20T00:05:07.460Z,9.30
2023-06-20T00:07:37.258Z,9.40
2023-06-20T00:10:07.069Z,9.80
2023-06-20T00:12:36.470Z,10.40
2023-06-20T00:15:10.486Z,10.80
2023-06-20T00:17:45.438Z,11.00
2023-06-20T00:20:15.446Z,10.50
2023-06-20T00:22:44.945Z,10.30
2023-06-20T00:25:14.552Z,11.10
2023-06-20T00:27:43.250Z,10.70
2023-06-20T00:30:13.249Z,10.90
2023-06-20T00:32:42.073Z,11.50
2023-06-20T00:35:11.147Z,10.50
2023-06-20T00:37:40.327Z,11.30
2023-06-20T00:40:09.615Z,11.60
2023-06-20T00:42:38.519Z,11.80
2023-06-20T00:45:29.611Z,11.90
2023-06-20T00:47:59.884Z,11.00
2023-06-20T00:50:35.244Z,12.30
2023-06-20T00:53:08.407Z,11.90
2023-06-20T00:55:45.979Z,11.90
2023-06-20T00:58:18.460Z,11.80
2023-06-20T01:00:51.504Z,11.00
2023-06-20T01:03:25.760Z,10.80
2023-06-20T01:06:16.964Z,11.20
2023-06-20T01:09:27.721Z,11.60
2023-06-20T01:12:29.109Z,10.70
2023-06-20T01:15:15.323Z,10.70
2023-06-20T01:17:56.960Z,11.10
2023-06-20T01:20:34.145Z,10.70
2023-06-20T01:23:11.665Z,11.20
2023-06-20T01:26:06.268Z,10.70
2023-06-20T01:28:40.149Z,11.00
2023-06-20T01:31:12.762Z,10.10
2023-06-20T01:34:09.513Z,10.00
2023-06-20T01:36:43.815Z,10.40
2023-06-20T01:39:24.368Z,10.70
2023-06-20T01:41:53.588Z,10.20
2023-06-20T01:44:22.976Z,10.50
2023-06-20T01:46:52.185Z,10.40
2023-06-20T01:49:21.242Z,9.70
2023-06-20T01:51:57.242Z,10.30
2023-06-20T01:54:28.962Z,10.50
2023-06-20T01:57:01.032Z,9.80
2023-06-20T01:59:30.375Z,9.70
2023-06-20T02:02:00.969Z,9.80
2023-06-20T02:04:30.557Z,10.30
2023-06-20T02:07:00.080Z,10.80
2023-06-20T02:09:29.978Z,10.70
2023-06-20T02:11:59.792Z,10.60
2023-06-20T02:14:28.718Z,10.50
2023-06-20T02:16:58.698Z,10.50
2023-06-20T02:19:28.127Z,11.10
2023-06-20T02:21:58.643Z,10.50
2023-06-20T02:24:29.194Z,10.70
2023-06-20T02:26:59.595Z,11.20
2023-06-20T02:29:33.596Z,9.40
2023-06-20T02:32:04.487Z,9.40
2023-06-20T02:34:35.206Z,10.10
2023-06-20T02:37:06.141Z,9.30
2023-06-20T02:39:35.110Z,9.40
2023-06-20T02:42:06.046Z,10.00
2023-06-20T02:44:34.630Z,10.90
2023-06-20T02:47:15.498Z,11.70
2023-06-20T02:50:03.357Z,10.00
2023-06-20T02:52:55.842Z,9.50
2023-06-20T02:55:56.634Z,9.90
2023-06-20T02:58:29.489Z,10.10
2023-06-20T03:01:05.149Z,11.60
2023-06-20T03:03:41.677Z,10.80
2023-06-20T03:06:16.989Z,10.20
2023-06-20T03:08:52.359Z,11.30
2023-06-20T03:11:27.244Z,11.20
2023-06-20T03:14:06.670Z,11.10
2023-06-20T03:16:39.776Z,11.30
2023-06-20T03:19:16.126Z,11.30
2023-06-20T03:21:46.351Z,10.90
2023-06-20T03:24:15.684Z,10.90
2023-06-20T03:26:44.520Z,12.00
2023-06-20T03:29:13.329Z,11.80
2023-06-20T03:31:42.684Z,11.90
2023-06-20T03:34:11.750Z,11.50
2023-06-20T03:36:41.146Z,12.40
2023-06-20T03:39:10.335Z,12.00
2023-06-20T03:41:39.141Z,11.50
2023-06-20T03:44:07.685Z,11.20
2023-06-20T03:46:36.624Z,11.10
2023-06-20T03:49:06.124Z,9.60
2023-06-20T03:51:36.197Z,10.10
2023-06-20T03:54:07.039Z,11.10
2023-06-20T03:56:36.038Z,10.20
2023-06-20T03:59:05.350Z,10.60
2023-06-20T04:01:34.201Z,11.20
2023-06-20T04:04:05.699Z,10.20
2023-06-20T04:06:35.215Z,9.90
2023-06-20T04:09:06.031Z,11.00
2023-06-20T04:11:35.136Z,10.80
2023-06-20T04:14:06.978Z,10.70
2023-06-20T04:16:43.093Z,11.70
2023-06-20T04:19:18.680Z,10.90
2023-06-20T04:21:53.413Z,11.00
2023-06-20T04:24:26.059Z,11.20
2023-06-20T04:27:00.711Z,11.70
2023-06-20T04:29:33.404Z,12.10
2023-06-20T04:32:09.551Z,11.30
2023-06-20T04:34:43.916Z,11.30
2023-06-20T04:37:17.956Z,11.30
2023-06-20T04:39:49.463Z,11.60
2023-06-20T04:42:24.101Z,12.10
2023-06-20T04:44:54.500Z,11.50
2023-06-20T04:47:23.849Z,11.50
2023-06-20T04:49:52.793Z,11.60
2023-06-20T04:52:25.275Z,11.40
2023-06-20T04:55:09.947Z,11.10
2023-06-20T04:57:43.569Z,10.60
2023-06-20T05:00:17.690Z,10.30
2023-06-20T05:02:50.163Z,10.90
2023-06-20T05:05:22.925Z,11.10
2023-06-20T05:07:55.086Z,11.00
2023-06-20T05:10:35.219Z,10.50
2023-06-20T05:13:09.928Z,10.70
2023-06-20T05:15:42.274Z,9.90
2023-06-20T05:18:20.814Z,10.10
2023-06-20T05:20:59.872Z,10.00
2023-06-20T05:23:32.678Z,9.60
2023-06-20T05:26:03.570Z,9.70
2023-06-20T05:28:34.097Z,9.00
2023-06-20T05:31:05.611Z,8.50
2023-06-20T05:33:34.679Z,8.90
2023-06-20T05:36:04.262Z,9.00
2023-06-20T05:38:33.244Z,8.70
2023-06-20T05:41:02.878Z,8.30
2023-06-20T05:43:32.675Z,8.90
2023-06-20T05:46:01.462Z,8.90
2023-06-20T05:48:31.802Z,9.00
2023-06-20T05:51:01.671Z,8.60
2023-06-20T05:53:31.106Z,9.60
2023-06-20T05:56:00.195Z,9.30
2023-06-20T05:58:30.324Z,9.40
2023-06-20T06:01:00.695Z,8.80
2023-06-20T06:03:31.986Z,9.10
2023-06-20T06:06:02.376Z,8.70
2023-06-20T06:08:31.203Z,8.90
2023-06-20T06:11:00.284Z,9.30
2023-06-20T06:13:30.621Z,9.00
2023-06-20T06:16:01.188Z,9.10
2023-06-20T06:18:32.253Z,8.70
2023-06-20T06:21:01.487Z,8.70
2023-06-20T06:23:31.208Z,8.80
2023-06-20T06:26:00.408Z,8.20
2023-06-20T06:28:32.366Z,8.50
2023-06-20T06:31:02.950Z,8.30
2023-06-20T06:33:33.068Z,8.40
2023-06-20T06:36:02.117Z,7.70
2023-06-20T06:38:34.177Z,8.20
2023-06-20T06:41:04.296Z,8.30
2023-06-20T06:43:33.198Z,7.30
2023-06-20T06:46:02.657Z,7.70
2023-06-20T06:48:32.092Z,7.70
2023-06-20T06:51:01.839Z,7.80
2023-06-20T06:53:31.017Z,7.60
2023-06-20T06:56:00.091Z,7.30
2023-06-20T06:58:28.895Z,7.50
2023-06-20T07:00:58.506Z,7.60
2023-06-20T07:03:27.823Z,7.60
2023-06-20T07:05:57.294Z,7.70
2023-06-20T07:08:26.096Z,7.70
2023-06-20T07:10:56.204Z,8.10
2023-06-20T07:13:25.724Z,7.70
2023-06-20T07:15:55.272Z,7.40
2023-06-20T07:18:25.074Z,7.70
2023-06-20T07:20:54.525Z,7.60
2023-06-20T07:23:23.848Z,7.90
2023-06-20T07:25:53.555Z,7.30
2023-06-20T07:28:22.746Z,7.70
2023-06-20T07:30:51.620Z,7.20
2023-06-20T07:33:20.628Z,7.30
2023-06-20T07:35:49.957Z,7.50
2023-06-20T07:38:20.114Z,7.30
2023-06-20T07:40:49.363Z,7.50
2023-06-20T07:43:20.969Z,6.90
2023-06-20T07:45:50.000Z,7.50
2023-06-20T07:48:19.084Z,7.20
2023-06-20T07:50:47.757Z,7.10
2023-06-20T07:53:16.736Z,6.60
2023-06-20T07:55:45.552Z,7.40
2023-06-20T07:58:14.649Z,7.30
2023-06-20T08:00:44.931Z,7.30
2023-06-20T08:03:14.348Z,7.60
2023-06-20T08:05:43.580Z,7.80
2023-06-20T08:08:12.772Z,7.40
2023-06-20T08:10:41.863Z,7.10
2023-06-20T08:13:12.309Z,7.60
2023-06-20T08:15:41.320Z,7.20
2023-06-20T08:18:10.429Z,7.10
2023-06-20T08:20:39.492Z,7.20
2023-06-20T08:23:08.728Z,7.50
2023-06-20T08:25:38.182Z,7.10
2023-06-20T08:28:14.708Z,7.50
2023-06-20T08:30:44.763Z,6.80
2023-06-20T08:33:13.923Z,6.70
2023-06-20T08:35:42.967Z,7.10
2023-06-20T08:38:12.248Z,7.00
2023-06-20T08:40:41.242Z,6.90
2023-06-20T08:43:16.787Z,6.50
2023-06-20T08:45:46.415Z,6.90
2023-06-20T08:48:16.040Z,6.00
2023-06-20T08:50:48.932Z,6.20
2023-06-20T08:53:22.707Z,6.90
2023-06-20T08:55:54.268Z,6.40
2023-06-20T08:58:23.968Z,7.00
2023-06-20T09:00:53.160Z,6.70
2023-06-20T09:03:22.363Z,6.50
2023-06-20T09:05:51.971Z,7.30
2023-06-20T09:08:21.705Z,6.70
2023-06-20T09:11:06.842Z,6.90
2023-06-20T09:13:36.402Z,6.80
2023-06-20T09:16:12.900Z,6.90
2023-06-20T09:18:42.647Z,6.60
2023-06-20T09:21:18.078Z,7.00
2023-06-20T09:23:47.487Z,6.90
2023-06-20T09:26:19.570Z,6.20
2023-06-20T09:28:48.644Z,5.80
2023-06-20T09:31:19.065Z,6.50
2023-06-20T09:33:48.353Z,7.00
2023-06-20T09:36:22.777Z,6.60
2023-06-20T09:38:57.801Z,6.90
2023-06-20T09:41:26.912Z,6.00
2023-06-20T09:43:56.366Z,6.60
2023-06-20T09:46:25.379Z,6.80
2023-06-20T09:48:55.723Z,7.60
2023-06-20T09:51:26.164Z,6.60
2023-06-20T09:54:25.148Z,6.50
2023-06-20T09:56:59.493Z,7.10
2023-06-20T09:59:29.739Z,6.40
2023-06-20T10:02:00.570Z,6.50
2023-06-20T10:04:31.046Z,7.20
2023-06-20T10:07:00.769Z,6.90
2023-06-20T10:09:30.088Z,6.50
2023-06-20T10:11:59.073Z,6.80
2023-06-20T10:14:27.947Z,7.00
2023-06-20T10:16:56.642Z,7.10
2023-06-20T10:19:25.634Z,6.80
2023-06-20T10:22:01.647Z,6.80
2023-06-20T10:24:32.004Z,7.00
2023-06-20T10:27:02.043Z,5.90
2023-06-20T10:29:31.260Z,6.30
2023-06-20T10:32:07.819Z,6.50
2023-06-20T10:34:42.886Z,7.10
2023-06-20T10:37:19.127Z,7.30
2023-06-20T10:39:58.565Z,7.20
2023-06-20T10:42:36.547Z,6.00
2023-06-20T10:45:22.841Z,6.60
2023-06-20T10:47:52.508Z,5.70
2023-06-20T10:50:22.798Z,6.60
2023-06-20T10:52:51.889Z,6.50
2023-06-20T10:55:25.691Z,6.70
2023-06-20T10:57:55.800Z,6.30
2023-06-20T11:00:25.821Z,6.10
2023-06-20T11:02:57.088Z,6.80
2023-06-20T11:05:31.017Z,6.60
2023-06-20T11:08:09.180Z,6.80
2023-06-20T11:10:40.947Z,6.10
2023-06-20T11:13:10.049Z,6.50
2023-06-20T11:15:39.527Z,6.70
2023-06-20T11:18:11.046Z,5.50
2023-06-20T11:20:42.042Z,6.20
2023-06-20T11:23:12.669Z,6.00
2023-06-20T11:25:46.059Z,5.70
2023-06-20T11:28:16.292Z,6.00
2023-06-20T11:30:47.789Z,5.90
2023-06-20T11:33:18.107Z,6.10
2023-06-20T11:35:54.528Z,6.30
2023-06-20T11:38:27.272Z,5.50
2023-06-20T11:41:05.908Z,5.50
2023-06-20T11:43:42.486Z,5.60
2023-06-20T11:46:14.048Z,5.60
2023-06-20T11:48:58.403Z,6.10
2023-06-20T11:51:28.301Z,6.40
2023-06-20T11:54:09.107Z,6.10
2023-06-20T11:56:38.082Z,5.80
2023-06-20T11:59:07.173Z,4.80
2023-06-20T12:01:37.113Z,5.00
2023-06-20T12:04:08.279Z,5.20
2023-06-20T12:06:39.062Z,4.60
2023-06-20T12:09:17.926Z,4.40
2023-06-20T12:11:51.109Z,4.00
2023-06-20T12:14:20.617Z,4.30
2023-06-20T12:16:50.755Z,4.50
2023-06-20T12:19:24.000Z,4.30
2023-06-20T12:21:53.001Z,5.50
2023-06-20T12:24:24.910Z,4.70
2023-06-20T12:26:55.402Z,5.00
2023-06-20T12:29:24.253Z,5.50
2023-06-20T12:31:53.815Z,5.80
2023-06-20T12:34:25.225Z,5.40
2023-06-20T12:36:54.319Z,5.10
2023-06-20T12:39:23.356Z,5.60
2023-06-20T12:41:52.410Z,5.30
2023-06-20T12:44:21.834Z,6.20
2023-06-20T12:46:51.314Z,5.60
2023-06-20T12:49:21.657Z,6.10
2023-06-20T12:51:50.835Z,6.50
2023-06-20T12:54:19.717Z,6.00
2023-06-20T12:56:48.520Z,5.70
2023-06-20T12:59:19.841Z,5.60
2023-06-20T13:01:49.614Z,5.40
2023-06-20T13:04:19.168Z,5.40
2023-06-20T13:06:48.680Z,5.20
2023-06-20T13:09:17.876Z,5.50
2023-06-20T13:11:47.912Z,6.00
2023-06-20T13:14:18.593Z,5.60
2023-06-20T13:16:51.114Z,5.10
2023-06-20T13:19:22.722Z,4.90
2023-06-20T13:21:52.260Z,5.70
2023-06-20T13:24:21.684Z,5.40
2023-06-20T13:26:51.486Z,5.80
2023-06-20T13:29:20.488Z,5.50
2023-06-20T13:31:50.286Z,5.70
2023-06-20T13:34:20.408Z,6.10
2023-06-20T13:36:49.495Z,5.60
2023-06-20T13:39:18.700Z,5.70
2023-06-20T13:41:47.887Z,5.20
2023-06-20T13:44:16.883Z,5.40
2023-06-20T13:46:46.289Z,5.70
2023-06-20T13:49:15.506Z,5.10
2023-06-20T13:51:44.803Z,5.20
2023-06-20T13:54:14.069Z,5.00
2023-06-20T13:56:42.870Z,9.60
2023-06-20T13:59:11.882Z,5.50
2023-06-20T14:01:42.704Z,5.10
2023-06-20T14:04:12.081Z,5.00
2023-06-20T14:06:41.951Z,4.20
2023-06-20T14:09:11.350Z,4.70
2023-06-20T14:11:40.614Z,5.10
2023-06-20T14:14:10.769Z,4.90
2023-06-20T14:16:39.872Z,4.90
2023-06-20T14:19:09.150Z,4.80
2023-06-20T14:21:38.437Z,5.00
2023-06-20T14:24:07.448Z,5.20
2023-06-20T14:26:36.428Z,4.40
2023-06-20T14:29:05.230Z,5.00
2023-06-20T14:31:34.370Z,5.10
2023-06-20T14:34:03.614Z,5.30
2023-06-20T14:36:36.712Z,5.90
2023-06-20T14:39:06.333Z,4.60
2023-06-20T14:41:35.307Z,5.60
2023-06-20T14:44:05.428Z,5.30
2023-06-20T14:46:34.648Z,5.20
2023-06-20T14:49:03.726Z,5.50
2023-06-20T14:51:32.631Z,5.30
2023-06-20T14:54:01.410Z,5.30
2023-06-20T14:56:30.509Z,5.90
2023-06-20T14:58:59.493Z,5.20
2023-06-20T15:01:28.834Z,5.20
2023-06-20T15:03:58.475Z,5.50
2023-06-20T15:06:27.819Z,5.80
2023-06-20T15:08:57.193Z,5.30
2023-06-20T15:11:25.986Z,5.30
2023-06-20T15:13:55.003Z,5.20
2023-06-20T15:16:24.053Z,5.60
2023-06-20T15:18:52.757Z,5.60
2023-06-20T15:21:22.369Z,5.30
2023-06-20T15:23:51.365Z,5.20
2023-06-20T15:26:20.171Z,5.90
2023-06-20T15:28:49.354Z,5.50
2023-06-20T15:31:19.199Z,5.10
2023-06-20T15:33:48.865Z,5.10
2023-06-20T15:36:17.889Z,5.60
2023-06-20T15:38:47.115Z,6.00
2023-06-20T15:41:17.188Z,5.30
2023-06-20T15:43:46.489Z,5.10
2023-06-20T15:46:15.913Z,5.80
2023-06-20T15:49:01.281Z,5.60
2023-06-20T15:51:31.067Z,5.70
2023-06-20T15:54:00.279Z,5.50
2023-06-20T15:56:29.814Z,5.30
2023-06-20T15:58:59.323Z,5.50
2023-06-20T16:01:29.124Z,5.50
2023-06-20T16:03:58.403Z,6.40
2023-06-20T16:06:28.636Z,5.40
2023-06-20T16:08:57.708Z,5.30
2023-06-20T16:11:30.294Z,5.40
2023-06-20T16:13:59.747Z,7.30
2023-06-20T16:16:29.481Z,7.30
2023-06-20T16:18:58.175Z,7.10
2023-06-20T16:21:32.099Z,7.10
2023-06-20T16:24:01.173Z,6.80
2023-06-20T16:26:30.183Z,6.00
2023-06-20T16:29:00.714Z,6.40
2023-06-20T16:31:29.707Z,5.60
2023-06-20T16:33:58.604Z,5.70
2023-06-20T16:36:27.580Z,6.00
2023-06-20T16:38:56.685Z,6.20
2023-06-20T16:41:26.623Z,6.20
2023-06-20T16:43:55.638Z,5.40
2023-06-20T16:46:24.725Z,6.00
2023-06-20T16:48:53.670Z,5.20
2023-06-20T16:51:22.885Z,6.20
2023-06-20T16:53:52.400Z,6.00
2023-06-20T16:56:24.003Z,6.00
2023-06-20T16:58:54.947Z,6.50
2023-06-20T17:01:24.688Z,7.40
2023-06-20T17:03:53.797Z,6.90
2023-06-20T17:06:22.622Z,6.80
2023-06-20T17:08:51.565Z,6.30
2023-06-20T17:11:23.350Z,6.30
2023-06-20T17:13:54.367Z,7.00
2023-06-20T17:16:23.599Z,6.50
2023-06-20T17:18:53.272Z,6.30
2023-06-20T17:21:23.874Z,6.40
2023-06-20T17:23:53.898Z,6.00
2023-06-20T17:26:22.638Z,6.00
2023-06-20T17:28:51.498Z,6.40
2023-06-20T17:31:21.144Z,6.70
2023-06-20T17:33:50.298Z,6.10
2023-06-20T17:36:19.504Z,6.50
2023-06-20T17:38:49.101Z,6.60
2023-06-20T17:41:19.523Z,6.80
2023-06-20T17:43:48.744Z,7.30
2023-06-20T17:46:18.277Z,6.40
2023-06-20T17:48:47.350Z,6.40
2023-06-20T17:51:16.330Z,6.20
2023-06-20T17:53:45.961Z,6.00
2023-06-20T17:56:15.833Z,5.20
2023-06-20T17:58:44.838Z,5.10
2023-06-20T18:01:14.123Z,6.00
2023-06-20T18:03:43.487Z,5.80
2023-06-20T18:06:13.036Z,5.90
2023-06-20T18:08:42.651Z,5.80
2023-06-20T18:11:13.011Z,5.50
2023-06-20T18:13:41.746Z,5.40
2023-06-20T18:16:15.214Z,5.00
2023-06-20T18:18:45.842Z,5.00
2023-06-20T18:21:15.105Z,5.10
2023-06-20T18:23:44.399Z,4.80
2023-06-20T18:26:16.746Z,5.30
2023-06-20T18:28:45.804Z,4.50
2023-06-20T18:31:15.079Z,5.00
2023-06-20T18:33:44.245Z,5.10
2023-06-20T18:36:13.511Z,4.90
2023-06-20T18:38:44.180Z,4.80
2023-06-20T18:41:13.247Z,4.90
2023-06-20T18:43:43.655Z,4.60
2023-06-20T18:46:12.899Z,4.60
2023-06-20T18:48:42.610Z,4.30
2023-06-20T18:51:13.226Z,3.80
2023-06-20T18:53:42.577Z,3.90
2023-06-20T18:56:14.856Z,4.10
2023-06-20T18:58:45.902Z,4.70
2023-06-20T19:01:17.749Z,5.10
2023-06-20T19:03:48.176Z,5.80
2023-06-20T19:06:18.374Z,4.90
2023-06-20T19:08:48.080Z,3.80
2023-06-20T19:11:20.506Z,4.70
2023-06-20T19:13:51.071Z,3.90
2023-06-20T19:16:22.823Z,4.20
2023-06-20T19:18:52.148Z,3.80
2023-06-20T19:21:22.260Z,4.30
2023-06-20T19:23:53.594Z,4.50
2023-06-20T19:26:22.809Z,4.30
2023-06-20T19:28:52.000Z,4.90
2023-06-20T19:31:22.180Z,4.30
2023-06-20T19:33:51.413Z,4.60
2023-06-20T19:36:20.718Z,4.20
2023-06-20T19:38:50.154Z,4.50
2023-06-20T19:41:19.848Z,5.10
2023-06-20T19:43:49.122Z,4.90
2023-06-20T19:46:18.962Z,4.90
2023-06-20T19:48:50.289Z,5.00
2023-06-20T19:51:20.331Z,5.10
2023-06-20T19:53:51.618Z,4.70
2023-06-20T19:56:20.773Z,5.20
2023-06-20T19:58:52.829Z,4.90
2023-06-20T20:01:23.141Z,5.20
2023-06-20T20:03:52.831Z,5.50
2023-06-20T20:06:23.611Z,5.40
2023-06-20T20:08:52.494Z,5.00
2023-06-20T20:11:22.467Z,5.70
2023-06-20T20:13:52.110Z,5.90
2023-06-20T20:16:21.861Z,5.80
2023-06-20T20:18:51.450Z,5.50
2023-06-20T20:21:20.551Z,6.00
2023-06-20T20:23:50.037Z,6.40
2023-06-20T20:26:20.368Z,6.00
2023-06-20T20:31:24.180Z,5.80
2023-06-20T20:33:54.098Z,6.30
2023-06-20T20:36:24.309Z,6.20
2023-06-20T20:38:53.799Z,6.50
2023-06-20T20:41:22.915Z,6.50
2023-06-20T20:43:52.228Z,6.30
2023-06-20T20:46:22.652Z,6.80
2023-06-20T20:48:53.055Z,7.50
2023-06-20T20:51:22.476Z,7.60
2023-06-20T20:53:51.846Z,7.10
2023-06-20T20:56:20.844Z,7.20
2023-06-20T20:58:50.038Z,7.60
2023-06-20T21:01:19.031Z,7.90
2023-06-20T21:03:48.384Z,7.80
2023-06-20T21:06:17.845Z,8.30
2023-06-20T21:08:46.747Z,8.30
2023-06-20T21:11:16.865Z,8.00
2023-06-20T21:13:47.825Z,9.10
2023-06-20T21:16:17.000Z,9.20
2023-06-20T21:18:46.325Z,9.20
2023-06-20T21:21:15.807Z,9.10
2023-06-20T21:23:44.708Z,9.00
2023-06-20T21:26:16.651Z,9.80
2023-06-20T21:28:45.454Z,9.40
2023-06-20T21:31:14.722Z,8.70
2023-06-20T21:33:44.357Z,9.40
2023-06-20T21:36:13.359Z,9.20
2023-06-20T21:38:43.783Z,8.60
2023-06-20T21:41:14.710Z,8.80
2023-06-20T21:43:44.640Z,24.00
2023-06-20T21:46:13.850Z,13.20
2023-06-20T21:48:43.241Z,9.90
2023-06-20T21:51:12.341Z,10.40
2023-06-20T21:53:41.685Z,9.30
2023-06-20T21:56:10.519Z,9.60
2023-06-20T21:58:39.932Z,8.90
2023-06-20T22:01:13.274Z,9.20
2023-06-20T22:03:42.300Z,8.90
2023-06-20T22:06:12.653Z,9.10
2023-06-20T22:08:42.864Z,10.10
2023-06-20T22:11:11.658Z,9.60
2023-06-20T22:13:41.043Z,9.50
2023-06-20T22:16:09.628Z,8.90
2023-06-20T22:18:38.610Z,8.80
2023-06-20T22:21:07.518Z,8.70
2023-06-20T22:23:36.613Z,8.50
2023-06-20T22:26:05.487Z,9.60
2023-06-20T22:28:34.506Z,9.30
2023-06-20T22:31:03.808Z,9.50
2023-06-20T22:33:32.899Z,9.00
2023-06-20T22:36:01.998Z,9.70
2023-06-20T22:38:32.423Z,9.60
2023-06-20T22:41:01.391Z,9.50
2023-06-20T22:43:32.559Z,9.00
2023-06-20T22:46:01.478Z,9.60
2023-06-20T22:48:31.355Z,9.80
2023-06-20T22:51:00.330Z,8.70
2023-06-20T22:53:29.231Z,9.30
2023-06-20T22:55:58.426Z,9.30
2023-06-20T22:58:27.111Z,8.70
2023-06-20T23:00:56.087Z,9.80
2023-06-20T23:03:25.989Z,9.50
2023-06-20T23:05:55.429Z,10.30
2023-06-20T23:08:24.311Z,9.70
2023-06-20T23:10:53.419Z,10.10
2023-06-20T23:13:22.194Z,9.90
2023-06-20T23:15:52.287Z,10.10
2023-06-20T23:18:24.203Z,9.60
2023-06-20T23:20:54.096Z,9.60
2023-06-20T23:23:23.077Z,9.20
2023-06-20T23:25:51.972Z,10.00
2023-06-20T23:28:23.417Z,9.70
2023-06-20T23:30:52.432Z,9.60
2023-06-20T23:33:21.842Z,10.00
2023-06-20T23:35:51.438Z,9.70
2023-06-20T23:38:20.219Z,9.20
2023-06-20T23:40:49.556Z,9.90
2023-06-20T23:43:18.777Z,9.80
2023-06-20T23:45:49.032Z,9.80
2023-06-20T23:48:18.146Z,9.80
2023-06-20T23:50:47.156Z,10.20
2023-06-20T23:53:16.309Z,10.30
2023-06-20T23:55:45.841Z,9.80
2023-06-20T23:58:14.606Z,9.90
