createdAt,value
2023-03-26T07:18:29.343Z,0.00
2023-03-26T07:19:24.363Z,0.00
2023-03-26T07:20:19.700Z,0.00
2023-03-26T07:21:15.107Z,0.00
2023-03-26T07:22:10.492Z,0.00
2023-03-26T07:23:05.815Z,0.00
2023-03-26T07:24:00.971Z,0.00
2023-03-26T07:24:56.295Z,0.00
2023-03-26T07:25:51.650Z,0.00
2023-03-26T07:26:47.054Z,0.00
2023-03-26T07:27:42.421Z,0.00
2023-03-26T07:28:37.953Z,0.00
2023-03-26T07:29:33.072Z,0.00
2023-03-26T07:30:28.453Z,0.00
2023-03-26T07:31:23.704Z,0.00
2023-03-26T07:32:19.316Z,0.00
2023-03-26T07:33:14.414Z,0.00
2023-03-26T07:34:09.779Z,0.00
2023-03-26T07:35:05.067Z,0.00
2023-03-26T07:36:00.433Z,0.00
2023-03-26T07:36:55.708Z,0.00
2023-03-26T07:37:51.273Z,0.00
2023-03-26T07:38:46.469Z,0.00
2023-03-26T07:39:41.754Z,0.00
2023-03-26T07:40:37.093Z,0.00
2023-03-26T07:41:32.543Z,0.00
2023-03-26T07:42:27.794Z,0.00
2023-03-26T07:43:23.046Z,0.00
2023-03-26T07:44:18.281Z,0.00
2023-03-26T07:45:13.672Z,0.00
2023-03-26T07:46:09.065Z,0.00
2023-03-26T07:47:04.304Z,0.00
2023-03-26T07:47:59.729Z,0.00
2023-03-26T07:48:55.247Z,0.00
2023-03-26T07:49:50.489Z,0.00
2023-03-26T07:50:45.886Z,0.00
2023-03-26T07:51:41.155Z,0.00
2023-03-26T07:52:36.603Z,0.00
2023-03-26T07:53:31.981Z,0.00
2023-03-26T07:54:27.229Z,0.00
2023-03-26T07:55:22.572Z,0.00
2023-03-26T07:56:18.019Z,0.00
2023-03-26T07:57:13.273Z,0.00
2023-03-26T07:58:08.730Z,0.00
2023-03-26T07:59:04.223Z,0.00
2023-03-26T07:59:59.367Z,0.00
2023-03-26T08:00:54.854Z,0.00
2023-03-26T08:01:50.055Z,0.00
2023-03-26T08:02:45.634Z,0.00
2023-03-26T08:03:40.916Z,0.00
2023-03-26T08:04:36.285Z,0.00
2023-03-26T08:05:31.519Z,0.00
2023-03-26T08:06:26.850Z,0.00
2023-03-26T08:07:22.263Z,0.00
2023-03-26T08:08:17.648Z,0.00
2023-03-26T08:09:13.019Z,0.00
2023-03-26T08:10:08.280Z,0.00
2023-03-26T08:11:03.598Z,0.00
2023-03-26T08:11:58.937Z,0.00
2023-03-26T08:12:54.296Z,0.00
2023-03-26T08:13:49.762Z,0.00
2023-03-26T08:14:44.878Z,0.00
2023-03-26T08:15:40.183Z,0.00
2023-03-26T08:16:35.502Z,0.00
2023-03-26T08:17:31.321Z,0.00
2023-03-26T08:18:26.093Z,0.00
2023-03-26T08:19:21.384Z,0.00
2023-03-26T08:20:16.644Z,0.00
2023-03-26T08:21:11.927Z,0.00
2023-03-26T08:22:07.421Z,0.00
2023-03-26T08:23:02.792Z,0.00
2023-03-26T08:23:57.955Z,0.00
2023-03-26T08:24:53.201Z,0.00
2023-03-26T08:25:48.519Z,0.00
2023-03-26T08:26:43.949Z,0.00
2023-03-26T08:27:39.187Z,0.00
2023-03-26T08:28:34.350Z,0.00
2023-03-26T08:29:29.863Z,0.00
2023-03-26T08:30:25.117Z,0.00
2023-03-26T08:31:20.617Z,0.00
2023-03-26T08:32:15.929Z,0.00
2023-03-26T08:33:11.563Z,0.00
2023-03-26T08:34:06.725Z,0.00
2023-03-26T08:35:02.048Z,0.00
2023-03-26T08:35:57.478Z,0.00
2023-03-26T08:36:52.913Z,0.00
2023-03-26T08:37:48.396Z,0.00
2023-03-26T08:38:45.141Z,0.00
2023-03-26T08:39:39.021Z,0.00
2023-03-26T08:40:34.367Z,0.00
2023-03-26T08:41:29.629Z,0.00
2023-03-26T08:42:25.055Z,0.00
2023-03-26T08:43:20.301Z,0.00
2023-03-26T08:44:15.695Z,0.00
2023-03-26T08:45:10.950Z,0.00
2023-03-26T08:46:06.336Z,0.00
2023-03-26T08:47:01.907Z,0.00
2023-03-26T08:47:57.254Z,0.00
2023-03-26T08:48:52.383Z,0.00
2023-03-26T08:49:47.912Z,0.00
2023-03-26T08:50:43.087Z,0.00
2023-03-26T08:51:38.548Z,0.00
2023-03-26T08:52:33.865Z,0.00
2023-03-26T08:53:29.289Z,0.00
2023-03-26T08:54:24.696Z,0.00
2023-03-26T08:55:20.165Z,0.00
2023-03-26T08:56:15.631Z,0.00
2023-03-26T08:57:11.291Z,0.00
2023-03-26T08:58:06.454Z,0.00
2023-03-26T08:59:01.942Z,0.00
2023-03-26T08:59:57.389Z,0.00
2023-03-26T09:00:52.955Z,0.00
2023-03-26T09:01:48.192Z,0.00
2023-03-26T09:02:43.740Z,0.00
2023-03-26T09:03:38.868Z,0.00
2023-03-26T09:04:34.316Z,0.00
2023-03-26T09:05:29.617Z,0.00
2023-03-26T09:06:25.418Z,0.00
2023-03-26T09:07:20.728Z,0.00
2023-03-26T09:08:15.918Z,0.00
2023-03-26T09:09:18.709Z,0.00
2023-03-26T09:10:07.846Z,0.00
2023-03-26T09:11:02.076Z,0.00
2023-03-26T09:11:57.492Z,0.00
2023-03-26T09:12:53.171Z,0.00
2023-03-26T09:13:48.324Z,0.00
2023-03-26T09:14:43.820Z,0.00
2023-03-26T09:15:39.160Z,0.00
2023-03-26T09:16:34.647Z,0.00
2023-03-26T09:17:29.961Z,0.00
2023-03-26T09:18:25.300Z,0.00
2023-03-26T09:19:20.696Z,0.00
2023-03-26T09:20:16.322Z,0.00
2023-03-26T09:21:11.508Z,0.00
2023-03-26T09:22:07.117Z,0.00
2023-03-26T09:23:02.287Z,0.00
2023-03-26T09:23:57.765Z,0.00
2023-03-26T09:24:53.042Z,0.00
2023-03-26T09:25:48.543Z,0.00
2023-03-26T09:26:43.849Z,0.00
2023-03-26T09:27:39.465Z,0.00
2023-03-26T09:28:34.630Z,0.00
2023-03-26T09:29:32.319Z,0.00
2023-03-26T09:30:25.462Z,0.00
2023-03-26T09:31:20.785Z,0.00
2023-03-26T09:32:16.146Z,0.00
2023-03-26T09:33:11.289Z,0.00
2023-03-26T09:34:06.664Z,0.00
2023-03-26T09:35:02.035Z,0.00
2023-03-26T09:35:57.322Z,0.00
2023-03-26T09:36:52.700Z,0.00
2023-03-26T09:37:57.523Z,0.00
2023-03-26T09:38:44.451Z,0.00
2023-03-26T09:39:38.732Z,0.00
2023-03-26T09:40:34.241Z,0.00
2023-03-26T09:41:29.512Z,0.00
2023-03-26T09:42:25.057Z,0.00
2023-03-26T09:43:20.205Z,0.00
2023-03-26T09:44:15.661Z,0.00
2023-03-26T09:45:10.948Z,0.00
2023-03-26T09:46:06.312Z,0.00
2023-03-26T09:47:01.617Z,0.00
2023-03-26T09:47:56.970Z,0.00
2023-03-26T09:48:52.289Z,0.00
2023-03-26T09:49:47.744Z,0.00
2023-03-26T09:50:43.166Z,0.00
2023-03-26T09:51:38.464Z,0.00
2023-03-26T09:52:33.822Z,0.00
2023-03-26T09:53:29.140Z,0.00
2023-03-26T09:54:24.432Z,0.00
2023-03-26T09:55:19.894Z,0.00
2023-03-26T09:56:15.198Z,0.00
2023-03-26T09:57:10.856Z,0.00
2023-03-26T09:58:06.052Z,0.00
2023-03-26T09:59:01.586Z,1.00
2023-03-26T09:59:56.764Z,1.00
2023-03-26T10:00:52.470Z,1.00
2023-03-26T10:01:47.783Z,1.00
2023-03-26T10:02:46.299Z,1.00
2023-03-26T10:03:38.629Z,2.00
2023-03-26T10:04:34.194Z,2.00
2023-03-26T10:05:29.629Z,1.00
2023-03-26T10:06:25.032Z,1.00
2023-03-26T10:07:20.563Z,1.00
2023-03-26T10:08:15.802Z,1.00
2023-03-26T10:09:11.194Z,3.00
2023-03-26T10:10:06.878Z,2.00
2023-03-26T10:11:02.228Z,1.00
2023-03-26T10:11:57.821Z,1.00
2023-03-26T10:12:57.714Z,0.00
2023-03-26T10:13:49.574Z,0.00
2023-03-26T10:14:43.919Z,0.00
2023-03-26T10:15:39.361Z,0.00
2023-03-26T10:16:34.940Z,0.00
2023-03-26T10:17:30.356Z,0.00
2023-03-26T10:18:27.070Z,0.00
2023-03-26T10:19:21.083Z,0.00
2023-03-26T10:20:16.242Z,1.00
2023-03-26T10:21:11.750Z,1.00
2023-03-26T10:22:07.191Z,5.00
2023-03-26T10:23:02.618Z,7.00
2023-03-26T10:23:58.039Z,8.00
2023-03-26T10:24:53.500Z,6.00
2023-03-26T10:25:48.848Z,4.00
2023-03-26T10:27:10.072Z,7.00
2023-03-26T10:27:41.215Z,6.00
2023-03-26T10:28:35.490Z,5.00
2023-03-26T10:29:30.714Z,5.00
2023-03-26T10:30:26.434Z,5.00
2023-03-26T10:31:21.781Z,5.00
2023-03-26T10:32:17.353Z,5.00
2023-03-26T10:33:12.614Z,4.00
2023-03-26T10:34:08.090Z,6.00
2023-03-26T10:35:03.790Z,6.00
2023-03-26T10:35:59.411Z,5.00
2023-03-26T10:36:54.868Z,3.00
2023-03-26T10:37:50.252Z,8.00
2023-03-26T10:38:45.818Z,3.00
2023-03-26T10:39:43.502Z,2.00
2023-03-26T10:40:36.665Z,8.00
2023-03-26T10:41:32.402Z,2.00
2023-03-26T10:42:27.638Z,2.00
2023-03-26T10:43:22.923Z,3.00
2023-03-26T10:44:18.371Z,4.00
2023-03-26T10:45:13.717Z,8.00
2023-03-26T10:46:09.332Z,9.00
2023-03-26T10:47:04.791Z,7.00
2023-03-26T10:48:00.201Z,4.00
2023-03-26T10:48:55.385Z,4.00
2023-03-26T10:49:50.814Z,2.00
2023-03-26T10:50:46.303Z,2.00
2023-03-26T10:51:41.718Z,2.00
2023-03-26T10:52:37.379Z,2.00
2023-03-26T10:53:32.686Z,8.00
2023-03-26T10:54:28.309Z,2.00
2023-03-26T10:55:25.522Z,1.00
2023-03-26T10:56:19.331Z,1.00
2023-03-26T10:57:14.732Z,2.00
2023-03-26T10:58:10.319Z,2.00
2023-03-26T10:59:05.615Z,1.00
2023-03-26T11:00:00.992Z,1.00
2023-03-26T11:00:56.710Z,1.00
2023-03-26T11:01:51.870Z,1.00
2023-03-26T11:02:47.529Z,5.00
2023-03-26T11:03:42.810Z,1.00
2023-03-26T11:04:38.104Z,1.00
2023-03-26T11:05:33.471Z,1.00
2023-03-26T11:06:28.919Z,1.00
2023-03-26T11:07:24.276Z,2.00
2023-03-26T11:08:19.725Z,2.00
2023-03-26T11:09:15.924Z,3.00
2023-03-26T11:10:10.527Z,2.00
2023-03-26T11:11:05.961Z,1.00
2023-03-26T11:12:01.471Z,1.00
2023-03-26T11:12:57.046Z,1.00
2023-03-26T11:13:52.712Z,1.00
2023-03-26T11:14:47.819Z,0.00
2023-03-26T11:15:43.158Z,0.00
2023-03-26T11:16:38.741Z,0.00
2023-03-26T11:17:40.963Z,0.00
2023-03-26T11:18:30.526Z,0.00
2023-03-26T11:19:24.812Z,0.00
2023-03-26T11:20:20.407Z,0.00
2023-03-26T11:21:19.950Z,0.00
2023-03-26T11:22:11.274Z,0.00
2023-03-26T11:23:06.785Z,0.00
2023-03-26T11:24:05.471Z,0.00
2023-03-26T11:24:57.326Z,0.00
2023-03-26T11:25:52.906Z,0.00
2023-03-26T11:26:48.506Z,0.00
2023-03-26T11:27:43.701Z,0.00
2023-03-26T11:28:39.159Z,0.00
2023-03-26T11:29:34.494Z,0.00
2023-03-26T11:30:29.656Z,0.00
2023-03-26T11:31:25.157Z,0.00
2023-03-26T11:32:20.475Z,0.00
2023-03-26T11:33:16.096Z,0.00
2023-03-26T11:34:11.237Z,0.00
2023-03-26T11:35:06.756Z,1.00
2023-03-26T11:36:02.231Z,4.00
2023-03-26T11:36:57.667Z,4.00
2023-03-26T11:37:53.071Z,6.00
2023-03-26T11:38:48.802Z,4.00
2023-03-26T11:39:44.205Z,3.00
2023-03-26T11:40:39.616Z,4.00
2023-03-26T11:41:35.009Z,3.00
2023-03-26T11:42:30.577Z,2.00
2023-03-26T11:43:26.016Z,2.00
2023-03-26T11:44:21.315Z,2.00
2023-03-26T11:45:16.681Z,1.00
2023-03-26T11:46:12.230Z,1.00
2023-03-26T11:47:07.705Z,1.00
2023-03-26T11:48:03.195Z,1.00
2023-03-26T11:48:58.733Z,1.00
2023-03-26T11:49:53.981Z,1.00
2023-03-26T11:50:49.348Z,1.00
2023-03-26T11:51:44.980Z,1.00
2023-03-26T11:52:40.334Z,1.00
2023-03-26T11:53:35.925Z,1.00
2023-03-26T11:54:31.283Z,1.00
2023-03-26T11:55:26.797Z,1.00
2023-03-26T11:56:22.156Z,1.00
2023-03-26T11:57:17.647Z,0.00
2023-03-26T11:58:12.900Z,0.00
2023-03-26T11:59:08.555Z,0.00
2023-03-26T12:00:03.696Z,0.00
2023-03-26T12:00:59.314Z,0.00
2023-03-26T12:01:54.485Z,0.00
2023-03-26T12:02:49.975Z,0.00
2023-03-26T12:03:45.442Z,0.00
2023-03-26T12:04:40.704Z,0.00
2023-03-26T12:05:35.920Z,0.00
2023-03-26T12:06:31.257Z,0.00
2023-03-26T12:07:26.532Z,0.00
2023-03-26T12:08:22.001Z,0.00
2023-03-26T12:09:17.583Z,0.00
2023-03-26T12:10:17.830Z,0.00
2023-03-26T12:11:09.150Z,0.00
2023-03-26T12:12:03.409Z,0.00
2023-03-26T12:12:58.675Z,0.00
2023-03-26T12:13:54.234Z,0.00
2023-03-26T12:14:49.323Z,0.00
2023-03-26T12:15:44.902Z,0.00
2023-03-26T12:16:40.057Z,0.00
2023-03-26T12:17:35.476Z,0.00
2023-03-26T12:18:30.875Z,0.00
2023-03-26T12:19:26.374Z,0.00
2023-03-26T12:20:21.529Z,0.00
2023-03-26T12:21:17.095Z,0.00
2023-03-26T12:22:12.246Z,0.00
2023-03-26T12:23:07.708Z,0.00
2023-03-26T12:24:03.013Z,0.00
2023-03-26T12:24:58.610Z,0.00
2023-03-26T12:25:53.738Z,0.00
2023-03-26T12:26:49.222Z,0.00
2023-03-26T12:27:44.534Z,1.00
2023-03-26T12:28:41.471Z,1.00
2023-03-26T12:29:35.359Z,1.00
2023-03-26T12:30:30.893Z,1.00
2023-03-26T12:31:26.404Z,1.00
2023-03-26T12:33:17.241Z,2.00
2023-03-26T12:34:13.026Z,4.00
2023-03-26T12:35:08.309Z,4.00
2023-03-26T12:36:03.812Z,5.00
2023-03-26T12:36:59.331Z,7.00
2023-03-26T12:37:54.794Z,6.00
2023-03-26T12:39:42.737Z,6.00
2023-03-26T12:40:06.646Z,7.00
2023-03-26T12:40:42.275Z,7.00
2023-03-26T12:43:51.346Z,7.00
2023-03-26T12:44:50.336Z,7.00
2023-03-26T12:44:53.052Z,7.00
2023-03-26T12:44:53.964Z,1.00
2023-03-26T12:45:19.802Z,4.00
2023-03-26T12:47:56.097Z,3.00
2023-03-26T12:48:00.155Z,2.00
2023-03-26T12:48:06.391Z,1.00
2023-03-26T12:49:01.105Z,1.00
2023-03-26T12:49:56.266Z,1.00
2023-03-26T12:50:51.506Z,0.00
2023-03-26T12:51:46.880Z,0.00
2023-03-26T12:52:42.665Z,1.00
2023-03-26T12:53:38.262Z,1.00
2023-03-26T12:54:33.405Z,1.00
2023-03-26T12:55:29.036Z,1.00
2023-03-26T12:56:24.408Z,1.00
2023-03-26T12:57:19.845Z,1.00
2023-03-26T12:58:15.360Z,1.00
2023-03-26T12:59:10.855Z,1.00
2023-03-26T13:00:05.976Z,1.00
2023-03-26T13:01:01.388Z,1.00
2023-03-26T13:01:56.990Z,1.00
2023-03-26T13:02:52.391Z,1.00
2023-03-26T13:03:47.735Z,1.00
2023-03-26T13:04:51.906Z,1.00
2023-03-26T13:05:39.583Z,1.00
2023-03-26T13:06:59.208Z,1.00
2023-03-26T13:07:30.415Z,1.00
2023-03-26T13:08:24.906Z,1.00
2023-03-26T13:09:20.243Z,0.00
2023-03-26T13:10:15.703Z,0.00
2023-03-26T13:11:11.086Z,0.00
2023-03-26T13:12:06.600Z,0.00
2023-03-26T13:13:02.092Z,0.00
2023-03-26T13:13:57.641Z,0.00
2023-03-26T13:14:52.985Z,0.00
2023-03-26T13:15:49.108Z,0.00
2023-03-26T13:16:44.043Z,0.00
2023-03-26T13:17:39.587Z,0.00
2023-03-26T13:18:34.910Z,0.00
2023-03-26T13:19:30.168Z,1.00
2023-03-26T13:20:25.553Z,1.00
2023-03-26T13:21:21.012Z,1.00
2023-03-26T13:22:16.413Z,1.00
2023-03-26T13:23:12.063Z,1.00
2023-03-26T13:24:07.607Z,1.00
2023-03-26T13:25:02.882Z,1.00
2023-03-26T13:25:58.241Z,1.00
2023-03-26T13:26:53.719Z,1.00
2023-03-26T13:27:49.055Z,0.00
2023-03-26T13:28:44.738Z,1.00
2023-03-26T13:29:39.965Z,1.00
2023-03-26T13:30:35.550Z,1.00
2023-03-26T13:31:31.111Z,1.00
2023-03-26T13:32:26.632Z,1.00
2023-03-26T13:33:22.217Z,1.00
2023-03-26T13:34:17.636Z,1.00
2023-03-26T13:35:13.068Z,1.00
2023-03-26T13:36:22.610Z,1.00
2023-03-26T13:37:04.874Z,1.00
2023-03-26T13:37:59.334Z,1.00
2023-03-26T13:38:59.139Z,1.00
2023-03-26T13:39:51.379Z,1.00
2023-03-26T13:40:45.946Z,1.00
2023-03-26T13:41:41.376Z,1.00
2023-03-26T13:42:37.025Z,1.00
2023-03-26T13:43:32.436Z,1.00
2023-03-26T13:44:28.006Z,1.00
2023-03-26T13:45:23.347Z,1.00
2023-03-26T13:46:18.733Z,1.00
2023-03-26T13:47:14.531Z,1.00
2023-03-26T13:48:09.788Z,0.00
2023-03-26T13:49:05.300Z,0.00
2023-03-26T13:50:00.961Z,0.00
2023-03-26T13:50:56.273Z,0.00
2023-03-26T13:51:51.543Z,0.00
2023-03-26T13:52:46.943Z,0.00
2023-03-26T13:53:42.419Z,0.00
2023-03-26T13:54:37.898Z,0.00
2023-03-26T13:55:33.260Z,0.00
2023-03-26T13:56:28.529Z,0.00
2023-03-26T13:57:24.045Z,0.00
2023-03-26T13:58:19.330Z,0.00
2023-03-26T13:59:14.661Z,0.00
2023-03-26T14:00:10.641Z,0.00
2023-03-26T14:01:05.615Z,0.00
2023-03-26T14:02:01.178Z,0.00
2023-03-26T14:02:56.889Z,0.00
2023-03-26T14:03:52.176Z,0.00
2023-03-26T14:04:47.510Z,0.00
2023-03-26T14:05:43.133Z,0.00
2023-03-26T14:06:38.346Z,0.00
2023-03-26T14:07:33.685Z,0.00
2023-03-26T14:08:32.655Z,0.00
2023-03-26T14:09:25.916Z,0.00
2023-03-26T14:10:21.535Z,0.00
2023-03-26T14:11:16.818Z,0.00
2023-03-26T14:12:21.168Z,0.00
2023-03-26T14:13:08.340Z,0.00
2023-03-26T14:14:02.356Z,1.00
2023-03-26T14:14:57.633Z,1.00
2023-03-26T14:15:52.449Z,2.00
2023-03-26T14:16:47.617Z,1.00
2023-03-26T14:17:42.687Z,1.00
2023-03-26T14:18:37.682Z,1.00
2023-03-26T14:19:32.753Z,0.00
2023-03-26T14:20:28.077Z,0.00
2023-03-26T14:21:22.910Z,0.00
2023-03-26T14:22:18.176Z,0.00
2023-03-26T14:23:13.403Z,0.00
2023-03-26T14:24:08.978Z,1.00
2023-03-26T14:25:04.619Z,3.00
2023-03-26T14:25:59.946Z,2.00
2023-03-26T14:26:55.347Z,2.00
2023-03-26T14:27:50.745Z,2.00
2023-03-26T14:28:46.171Z,1.00
2023-03-26T14:29:56.674Z,1.00
2023-03-26T14:30:38.373Z,1.00
2023-03-26T14:31:32.896Z,1.00
2023-03-26T14:32:28.321Z,1.00
2023-03-26T14:33:27.345Z,1.00
2023-03-26T14:34:19.224Z,1.00
2023-03-26T14:35:14.624Z,0.00
2023-03-26T14:36:09.601Z,0.00
2023-03-26T14:37:04.700Z,0.00
2023-03-26T14:37:59.711Z,1.00
2023-03-26T14:38:54.756Z,1.00
2023-03-26T14:39:49.752Z,1.00
2023-03-26T14:40:44.986Z,1.00
2023-03-26T14:41:39.861Z,1.00
2023-03-26T14:42:34.947Z,1.00
2023-03-26T14:43:31.844Z,1.00
2023-03-26T14:44:26.960Z,1.00
2023-03-26T14:45:22.128Z,1.00
2023-03-26T14:46:17.155Z,0.00
2023-03-26T14:47:14.834Z,0.00
2023-03-26T14:48:09.687Z,0.00
2023-03-26T14:49:02.261Z,0.00
2023-03-26T14:49:57.409Z,0.00
2023-03-26T14:50:52.815Z,0.00
2023-03-26T14:51:47.939Z,0.00
2023-03-26T14:52:44.514Z,0.00
2023-03-26T14:53:40.179Z,0.00
2023-03-26T14:54:35.940Z,0.00
2023-03-26T14:55:31.595Z,0.00
2023-03-26T14:56:26.839Z,0.00
2023-03-26T14:57:22.954Z,0.00
2023-03-26T14:58:18.241Z,0.00
2023-03-26T14:59:14.106Z,0.00
2023-03-26T15:00:09.698Z,0.00
2023-03-26T15:01:04.935Z,0.00
2023-03-26T15:02:00.572Z,0.00
2023-03-26T15:02:56.147Z,0.00
2023-03-26T15:03:51.488Z,0.00
2023-03-26T15:04:47.924Z,0.00
2023-03-26T15:05:43.346Z,0.00
2023-03-26T15:06:39.334Z,0.00
2023-03-26T15:07:34.883Z,0.00
2023-03-26T15:08:33.899Z,0.00
2023-03-26T15:09:26.302Z,0.00
2023-03-26T15:10:22.049Z,0.00
2023-03-26T15:11:17.745Z,0.00
2023-03-26T15:12:13.673Z,0.00
2023-03-26T15:13:08.586Z,0.00
2023-03-26T15:14:04.449Z,0.00
2023-03-26T15:14:59.906Z,0.00
2023-03-26T15:15:55.366Z,0.00
2023-03-26T15:16:51.705Z,0.00
2023-03-26T15:17:47.102Z,0.00
2023-03-26T15:18:42.924Z,0.00
2023-03-26T15:19:38.397Z,0.00
2023-03-26T15:20:34.102Z,0.00
2023-03-26T15:21:29.635Z,0.00
2023-03-26T15:22:26.103Z,0.00
2023-03-26T15:23:20.829Z,0.00
2023-03-26T15:24:16.131Z,0.00
2023-03-26T15:25:11.880Z,0.00
2023-03-26T15:26:07.612Z,0.00
2023-03-26T15:27:03.271Z,0.00
2023-03-26T15:27:58.641Z,0.00
2023-03-26T15:28:55.161Z,0.00
2023-03-26T15:29:50.708Z,0.00
2023-03-26T15:30:46.514Z,0.00
2023-03-26T15:31:41.774Z,0.00
2023-03-26T15:32:37.357Z,0.00
2023-03-26T15:33:33.048Z,0.00
2023-03-26T15:34:28.731Z,0.00
2023-03-26T15:35:24.719Z,0.00
2023-03-26T15:36:19.984Z,0.00
2023-03-26T15:37:15.478Z,0.00
2023-03-26T15:38:11.255Z,0.00
2023-03-26T15:39:06.630Z,0.00
2023-03-26T15:40:02.324Z,0.00
2023-03-26T15:41:01.101Z,0.00
2023-03-26T15:41:56.494Z,0.00
2023-03-26T15:42:51.784Z,0.00
2023-03-26T15:43:54.993Z,0.00
2023-03-26T15:44:54.188Z,0.00
2023-03-26T15:45:38.632Z,0.00
2023-03-26T15:46:33.499Z,0.00
2023-03-26T15:47:28.648Z,0.00
2023-03-26T15:48:28.083Z,0.00
2023-03-26T15:49:23.656Z,0.00
2023-03-26T15:50:19.274Z,0.00
2023-03-26T15:51:15.175Z,0.00
2023-03-26T15:52:10.559Z,0.00
2023-03-26T15:53:06.003Z,0.00
2023-03-26T15:54:02.267Z,0.00
2023-03-26T15:54:58.056Z,0.00
2023-03-26T15:55:53.733Z,0.00
2023-03-26T15:56:49.320Z,0.00
2023-03-26T15:57:44.481Z,0.00
2023-03-26T15:58:39.965Z,0.00
2023-03-26T15:59:36.114Z,0.00
2023-03-26T16:00:31.567Z,0.00
2023-03-26T16:01:26.967Z,0.00
2023-03-26T16:02:22.426Z,0.00
2023-03-26T16:03:17.399Z,0.00
2023-03-26T16:04:12.685Z,0.00
2023-03-26T16:05:07.609Z,0.00
2023-03-26T16:06:02.868Z,0.00
2023-03-26T16:06:57.901Z,0.00
2023-03-26T16:07:56.572Z,0.00
2023-03-26T16:08:51.775Z,0.00
2023-03-26T16:09:46.817Z,0.00
2023-03-26T16:10:41.882Z,0.00
2023-03-26T16:11:36.916Z,0.00
2023-03-26T16:12:32.000Z,0.00
2023-03-26T16:13:27.013Z,0.00
2023-03-26T16:14:23.763Z,0.00
2023-03-26T16:15:18.018Z,0.00
2023-03-26T16:16:13.522Z,0.00
2023-03-26T16:17:08.994Z,0.00
2023-03-26T16:18:04.736Z,0.00
2023-03-26T16:19:00.094Z,0.00
2023-03-26T16:19:55.934Z,0.00
2023-03-26T16:20:51.363Z,0.00
2023-03-26T16:21:46.746Z,0.00
2023-03-26T16:22:43.789Z,0.00
2023-03-26T16:23:47.738Z,0.00
2023-03-26T16:24:34.279Z,0.00
2023-03-26T16:25:29.365Z,0.00
2023-03-26T16:26:24.470Z,0.00
2023-03-26T16:27:19.827Z,0.00
2023-03-26T16:28:15.318Z,0.00
2023-03-26T16:29:12.140Z,0.00
2023-03-26T16:30:07.355Z,0.00
2023-03-26T16:31:03.175Z,0.00
2023-03-26T16:31:59.678Z,0.00
2023-03-26T16:32:53.900Z,0.00
2023-03-26T16:33:50.459Z,0.00
2023-03-26T16:34:45.789Z,0.00
2023-03-26T16:35:41.788Z,0.00
2023-03-26T16:36:36.914Z,0.00
2023-03-26T16:37:32.493Z,0.00
2023-03-26T16:38:28.142Z,0.00
2023-03-26T16:39:23.645Z,0.00
2023-03-26T16:40:18.869Z,0.00
2023-03-26T16:41:15.293Z,0.00
2023-03-26T16:42:10.603Z,0.00
2023-03-26T16:43:06.342Z,0.00
2023-03-26T16:44:01.622Z,0.00
2023-03-26T16:44:56.917Z,0.00
2023-03-26T16:45:52.712Z,0.00
2023-03-26T16:46:48.182Z,0.00
2023-03-26T16:47:43.902Z,0.00
2023-03-26T16:48:39.274Z,0.00
2023-03-26T16:49:34.722Z,0.00
2023-03-26T16:50:30.264Z,0.00
2023-03-26T16:51:25.541Z,0.00
2023-03-26T16:52:20.962Z,0.00
2023-03-26T16:53:17.032Z,0.00
2023-03-26T16:54:12.455Z,0.00
2023-03-26T16:55:08.365Z,0.00
2023-03-26T16:56:03.660Z,0.00
2023-03-26T16:56:59.076Z,0.00
2023-03-26T16:57:54.910Z,0.00
2023-03-26T16:58:50.315Z,0.00
2023-03-26T16:59:46.328Z,0.00
2023-03-26T17:00:42.344Z,0.00
2023-03-26T17:01:37.394Z,0.00
2023-03-26T17:02:32.935Z,0.00
2023-03-26T17:03:28.611Z,0.00
2023-03-26T17:04:23.935Z,0.00
2023-03-26T17:05:19.428Z,0.00
2023-03-26T17:06:15.067Z,0.00
2023-03-26T17:07:10.564Z,0.00
2023-03-26T17:08:05.880Z,0.00
2023-03-26T17:09:02.084Z,0.00
2023-03-26T17:09:57.512Z,0.00
2023-03-26T17:10:53.402Z,0.00
2023-03-26T17:11:48.583Z,0.00
2023-03-26T17:12:43.830Z,0.00
2023-03-26T17:13:39.156Z,0.00
2023-03-26T17:14:34.418Z,0.00
2023-03-26T17:15:31.191Z,0.00
2023-03-26T17:16:26.342Z,0.00
2023-03-26T17:17:22.199Z,0.00
2023-03-26T17:18:17.472Z,0.00
2023-03-26T17:19:12.602Z,0.00
2023-03-26T17:20:08.331Z,0.00
2023-03-26T17:21:04.023Z,0.00
2023-03-26T17:21:59.624Z,0.00
2023-03-26T17:22:54.961Z,0.00
2023-03-26T17:23:50.291Z,0.00
2023-03-26T17:24:46.216Z,0.00
2023-03-26T17:25:41.595Z,0.00
2023-03-26T17:26:36.765Z,0.00
2023-03-26T17:27:33.171Z,0.00
2023-03-26T17:28:28.486Z,0.00
2023-03-26T17:29:24.240Z,0.00
2023-03-26T17:30:19.603Z,0.00
2023-03-26T17:31:15.110Z,0.00
2023-03-26T17:32:10.194Z,0.00
2023-03-26T17:33:05.491Z,0.00
2023-03-26T17:34:00.912Z,0.00
2023-03-26T17:34:58.296Z,0.00
2023-03-26T17:35:53.716Z,0.00
2023-03-26T17:36:48.698Z,0.00
2023-03-26T17:37:44.042Z,0.00
2023-03-26T17:38:39.108Z,0.00
2023-03-26T17:39:34.117Z,0.00
2023-03-26T17:40:29.159Z,0.00
2023-03-26T17:41:24.335Z,0.00
2023-03-26T17:42:19.398Z,0.00
2023-03-26T17:43:14.427Z,0.00
2023-03-26T17:44:09.428Z,0.00
2023-03-26T17:45:04.478Z,0.00
2023-03-26T17:46:02.686Z,0.00
2023-03-26T17:46:54.604Z,0.00
2023-03-26T17:47:49.714Z,0.00
2023-03-26T17:48:44.801Z,0.00
2023-03-26T17:49:39.804Z,0.00
2023-03-26T17:50:34.858Z,0.00
2023-03-26T17:51:30.007Z,0.00
2023-03-26T17:52:24.872Z,0.00
2023-03-26T17:53:19.942Z,0.00
2023-03-26T17:54:15.020Z,0.00
2023-03-26T17:55:10.077Z,0.00
2023-03-26T17:56:05.182Z,0.00
2023-03-26T17:57:00.206Z,0.00
2023-03-26T17:57:55.243Z,0.00
2023-03-26T17:58:50.228Z,0.00
2023-03-26T17:59:45.361Z,0.00
2023-03-26T18:00:40.429Z,0.00
2023-03-26T18:01:35.671Z,0.00
2023-03-26T18:02:30.620Z,0.00
2023-03-26T18:03:25.631Z,0.00
2023-03-26T18:04:20.757Z,0.00
2023-03-26T18:05:15.848Z,0.00
2023-03-26T18:06:10.960Z,0.00
2023-03-26T18:07:05.994Z,0.00
2023-03-26T18:08:01.070Z,0.00
2023-03-26T18:08:56.162Z,0.00
2023-03-26T18:09:51.203Z,0.00
2023-03-26T18:10:46.850Z,0.00
2023-03-26T18:11:42.311Z,0.00
2023-03-26T18:12:38.065Z,0.00
2023-03-26T18:13:33.206Z,0.00
2023-03-26T18:14:28.467Z,0.00
2023-03-26T18:15:24.191Z,0.00
2023-03-26T18:16:19.465Z,0.00
2023-03-26T18:17:14.749Z,0.00
2023-03-26T18:18:10.933Z,0.00
2023-03-26T18:19:06.105Z,0.00
2023-03-26T18:20:01.905Z,0.00
2023-03-26T18:20:57.224Z,0.00
2023-03-26T18:21:52.575Z,0.00
2023-03-26T18:22:48.185Z,0.00
2023-03-26T18:23:43.381Z,0.00
2023-03-26T18:24:39.350Z,0.00
2023-03-26T18:25:34.414Z,0.00
2023-03-26T18:26:29.719Z,0.00
2023-03-26T18:27:25.812Z,0.00
2023-03-26T18:28:20.853Z,0.00
2023-03-26T18:29:16.158Z,0.00
2023-03-26T18:30:12.196Z,0.00
2023-03-26T18:31:07.400Z,0.00
2023-03-26T18:32:03.254Z,0.00
2023-03-26T18:33:00.125Z,0.00
2023-03-26T18:33:53.707Z,0.00
2023-03-26T18:34:48.788Z,0.00
2023-03-26T18:35:44.022Z,0.00
2023-03-26T18:36:42.063Z,0.00
2023-03-26T18:37:37.379Z,0.00
2023-03-26T18:38:37.575Z,0.00
2023-03-26T18:39:29.271Z,0.00
2023-03-26T18:40:23.600Z,0.00
2023-03-26T18:41:18.582Z,0.00
2023-03-26T18:42:23.197Z,0.00
2023-03-26T18:43:11.256Z,0.00
2023-03-26T18:44:06.045Z,0.00
2023-03-26T18:45:02.763Z,0.00
2023-03-26T18:45:56.474Z,0.00
2023-03-26T18:46:51.472Z,0.00
2023-03-26T18:47:46.609Z,0.00
2023-03-26T18:48:46.096Z,0.00
2023-03-26T18:49:41.258Z,0.00
2023-03-26T18:50:36.572Z,0.00
2023-03-26T18:51:33.052Z,0.00
2023-03-26T18:52:27.612Z,0.00
2023-03-26T18:53:22.802Z,0.00
2023-03-26T18:54:18.948Z,0.00
2023-03-26T18:55:14.182Z,0.00
2023-03-26T18:56:09.891Z,0.00
2023-03-26T18:57:05.146Z,0.00
2023-03-26T18:58:01.746Z,0.00
2023-03-26T18:58:55.976Z,0.00
2023-03-26T18:59:51.852Z,0.00
2023-03-26T19:00:47.230Z,0.00
2023-03-26T19:01:42.327Z,0.00
2023-03-26T19:02:38.430Z,0.00
2023-03-26T19:03:33.268Z,0.00
2023-03-26T19:04:28.434Z,0.00
2023-03-26T19:05:23.488Z,0.00
2023-03-26T19:06:19.637Z,0.00
2023-03-26T19:07:14.685Z,0.00
2023-03-26T19:08:10.004Z,0.00
2023-03-26T19:10:01.204Z,0.00
2023-03-26T19:10:57.103Z,0.00
2023-03-26T19:11:52.063Z,0.00
2023-03-26T19:12:47.147Z,0.00
2023-03-26T19:13:43.220Z,0.00
2023-03-26T19:14:38.123Z,0.00
2023-03-26T19:15:34.028Z,0.00
2023-03-26T19:16:29.232Z,0.00
2023-03-26T19:17:24.420Z,0.00
2023-03-26T19:18:20.387Z,0.00
2023-03-26T19:19:15.502Z,0.00
2023-03-26T19:20:10.677Z,0.00
2023-03-26T19:21:05.870Z,0.00
2023-03-26T19:22:01.039Z,0.00
2023-03-26T19:22:56.095Z,0.00
2023-03-26T19:23:51.324Z,0.00
2023-03-26T19:24:46.293Z,0.00
2023-03-26T19:25:41.346Z,0.00
2023-03-26T19:26:36.541Z,0.00
2023-03-26T19:27:31.578Z,0.00
2023-03-26T19:28:26.879Z,0.00
2023-03-26T19:29:21.757Z,0.00
2023-03-26T19:30:16.810Z,0.00
2023-03-26T19:31:11.919Z,0.00
2023-03-26T19:32:06.937Z,0.00
2023-03-26T19:33:12.305Z,0.00
2023-03-26T19:33:58.064Z,0.00
2023-03-26T19:34:51.973Z,0.00
2023-03-26T19:35:47.076Z,0.00
2023-03-26T19:36:42.003Z,0.00
2023-03-26T19:37:37.094Z,0.00