createdAt,value
2018-08-24T00:00:24.339Z,18.00
2018-08-24T00:02:53.750Z,18.00
2018-08-24T00:05:23.142Z,17.90
2018-08-24T00:07:52.562Z,17.90
2018-08-24T00:10:21.941Z,17.90
2018-08-24T00:12:51.372Z,17.90
2018-08-24T00:15:20.754Z,18.00
2018-08-24T00:22:38.561Z,17.90
2018-08-24T00:25:08.020Z,17.80
2018-08-24T00:27:37.425Z,17.70
2018-08-24T00:30:07.228Z,17.70
2018-08-24T00:32:36.637Z,17.70
2018-08-24T00:35:06.060Z,17.70
2018-08-24T00:37:35.437Z,17.70
2018-08-24T00:40:04.869Z,17.70
2018-08-24T00:42:34.322Z,17.70
2018-08-24T00:45:03.677Z,17.60
2018-08-24T00:47:33.073Z,17.60
2018-08-24T00:50:02.590Z,17.60
2018-08-24T00:52:31.989Z,17.50
2018-08-24T00:55:01.568Z,17.60
2018-08-24T00:57:30.979Z,17.60
2018-08-24T01:00:00.421Z,17.60
2018-08-24T01:02:29.859Z,17.60
2018-08-24T01:04:59.313Z,17.50
2018-08-24T01:07:28.706Z,17.50
2018-08-24T01:10:02.174Z,17.50
2018-08-24T01:12:31.708Z,17.50
2018-08-24T01:15:04.609Z,17.50
2018-08-24T01:17:39.221Z,17.50
2018-08-24T01:20:08.628Z,17.50
2018-08-24T01:22:38.120Z,17.40
2018-08-24T01:25:07.511Z,17.40
2018-08-24T01:27:36.928Z,17.40
2018-08-24T01:30:06.631Z,17.40
2018-08-24T01:32:36.048Z,17.30
2018-08-24T01:35:05.453Z,17.30
2018-08-24T01:37:34.856Z,17.40
2018-08-24T01:40:04.234Z,17.30
2018-08-24T01:42:33.838Z,17.30
2018-08-24T01:45:03.246Z,17.20
2018-08-24T01:47:32.675Z,17.20
2018-08-24T01:50:02.067Z,17.00
2018-08-24T01:52:31.547Z,17.10
2018-08-24T01:55:00.941Z,17.20
2018-08-24T01:57:30.370Z,17.20
2018-08-24T01:59:59.720Z,17.20
2018-08-24T02:02:29.157Z,17.10
2018-08-24T02:04:58.523Z,17.10
2018-08-24T02:07:28.004Z,17.10
2018-08-24T02:09:57.383Z,17.20
2018-08-24T02:12:32.025Z,17.20
2018-08-24T02:15:01.385Z,17.20
2018-08-24T02:17:35.997Z,17.10
2018-08-24T02:20:10.776Z,17.20
2018-08-24T02:22:40.136Z,17.20
2018-08-24T02:25:09.553Z,17.10
2018-08-24T02:27:38.959Z,17.20
2018-08-24T02:30:08.365Z,17.10
2018-08-24T02:32:37.764Z,17.10
2018-08-24T02:35:09.041Z,17.20
2018-08-24T02:37:38.435Z,17.10
2018-08-24T02:40:07.937Z,17.10
2018-08-24T02:42:37.358Z,17.10
2018-08-24T02:45:06.847Z,17.00
2018-08-24T02:47:36.241Z,17.10
2018-08-24T02:50:06.034Z,17.20
2018-08-24T02:52:35.685Z,17.20
2018-08-24T02:55:05.161Z,17.00
2018-08-24T02:57:34.541Z,17.00
2018-08-24T03:00:04.009Z,16.90
2018-08-24T03:02:33.397Z,17.00
2018-08-24T03:05:02.894Z,17.00
2018-08-24T03:07:32.273Z,17.00
2018-08-24T03:10:01.691Z,16.90
2018-08-24T03:12:31.073Z,16.90
2018-08-24T03:15:00.539Z,16.90
2018-08-24T03:17:35.127Z,16.90
2018-08-24T03:20:04.525Z,16.90
2018-08-24T03:22:34.937Z,16.80
2018-08-24T03:25:04.333Z,16.80
2018-08-24T03:27:33.745Z,16.80
2018-08-24T03:30:03.136Z,16.80
2018-08-24T03:32:32.525Z,16.80
2018-08-24T03:35:01.950Z,16.80
2018-08-24T03:37:31.348Z,16.80
2018-08-24T03:40:00.733Z,16.80
2018-08-24T03:42:30.160Z,16.70
2018-08-24T03:44:59.553Z,16.60
2018-08-24T03:47:28.961Z,16.60
2018-08-24T03:49:58.365Z,16.60
2018-08-24T03:52:27.881Z,16.70
2018-08-24T03:54:57.252Z,16.60
2018-08-24T03:57:26.705Z,16.60
2018-08-24T03:59:56.057Z,16.70
2018-08-24T04:02:25.468Z,16.70
2018-08-24T04:04:54.817Z,16.70
2018-08-24T04:07:24.276Z,16.70
2018-08-24T04:09:53.624Z,16.70
2018-08-24T04:12:23.069Z,16.70
2018-08-24T04:14:52.426Z,16.70
2018-08-24T04:17:52.737Z,16.60
2018-08-24T04:20:22.081Z,16.60
2018-08-24T04:22:51.516Z,16.60
2018-08-24T04:25:20.881Z,16.70
2018-08-24T04:27:50.313Z,16.80
2018-08-24T04:30:19.692Z,16.80
2018-08-24T04:32:49.116Z,16.80
2018-08-24T04:35:18.466Z,16.80
2018-08-24T04:37:47.922Z,16.70
2018-08-24T04:40:17.351Z,16.70
2018-08-24T04:42:46.722Z,16.70
2018-08-24T04:45:16.108Z,16.70
2018-08-24T04:47:45.524Z,16.60
2018-08-24T04:50:14.888Z,16.70
2018-08-24T04:52:44.345Z,16.80
2018-08-24T04:55:13.696Z,16.80
2018-08-24T04:57:43.132Z,16.80
2018-08-24T05:00:12.477Z,16.90
2018-08-24T05:02:41.937Z,16.80
2018-08-24T05:05:11.390Z,16.90
2018-08-24T05:07:40.813Z,16.90
2018-08-24T05:10:10.200Z,16.80
2018-08-24T05:12:39.648Z,16.90
2018-08-24T05:15:09.057Z,17.00
2018-08-24T05:17:38.440Z,17.00
2018-08-24T05:20:08.008Z,17.00
2018-08-24T05:22:37.461Z,17.00
2018-08-24T05:25:07.089Z,17.00
2018-08-24T05:27:36.479Z,17.10
2018-08-24T05:30:06.298Z,17.10
2018-08-24T05:32:35.704Z,17.00
2018-08-24T05:35:05.070Z,17.00
2018-08-24T05:37:34.502Z,17.10
2018-08-24T05:40:03.864Z,17.10
2018-08-24T05:42:33.293Z,17.30
2018-08-24T05:45:02.666Z,17.30
2018-08-24T05:47:32.092Z,17.20
2018-08-24T05:50:01.463Z,17.30
2018-08-24T05:52:31.221Z,17.30
2018-08-24T05:55:00.589Z,17.30
2018-08-24T05:57:30.021Z,17.40
2018-08-24T05:59:59.373Z,17.50
2018-08-24T06:02:28.828Z,17.50
2018-08-24T06:04:58.214Z,17.70
2018-08-24T06:07:27.903Z,17.80
2018-08-24T06:09:57.445Z,17.70
2018-08-24T06:12:26.869Z,17.90
2018-08-24T06:14:56.249Z,17.80
2018-08-24T06:17:30.918Z,17.90
2018-08-24T06:20:00.289Z,17.90
2018-08-24T06:22:29.684Z,18.30
2018-08-24T06:24:59.191Z,18.40
2018-08-24T06:27:28.577Z,18.50
2018-08-24T06:29:57.948Z,18.40
2018-08-24T06:32:27.423Z,18.50
2018-08-24T06:34:56.950Z,18.60
2018-08-24T06:37:26.566Z,18.60
2018-08-24T06:39:55.995Z,18.80
2018-08-24T06:42:25.423Z,18.50
2018-08-24T06:44:54.813Z,18.60
2018-08-24T06:47:24.294Z,18.60
2018-08-24T06:49:53.765Z,18.60
2018-08-24T06:52:23.277Z,18.70
2018-08-24T06:54:52.705Z,18.60
2018-08-24T06:57:22.199Z,18.50
2018-08-24T06:59:51.590Z,18.40
2018-08-24T07:02:21.202Z,18.50
2018-08-24T07:04:50.605Z,18.60
2018-08-24T07:07:20.102Z,18.50
2018-08-24T07:09:49.510Z,18.80
2018-08-24T07:12:18.893Z,18.80
2018-08-24T07:14:48.298Z,18.90
2018-08-24T07:17:23.076Z,19.00
2018-08-24T07:19:52.497Z,19.20
2018-08-24T07:22:21.938Z,19.40
2018-08-24T07:24:51.345Z,19.50
2018-08-24T07:27:20.797Z,19.60
2018-08-24T07:29:50.183Z,19.90
2018-08-24T07:32:19.625Z,20.00
2018-08-24T07:34:48.985Z,20.00
2018-08-24T07:37:18.437Z,20.00
2018-08-24T07:39:47.858Z,20.10
2018-08-24T07:42:17.236Z,19.90
2018-08-24T07:44:54.856Z,19.70
2018-08-24T07:47:24.975Z,19.70
2018-08-24T07:49:54.357Z,19.80
2018-08-24T07:52:23.769Z,19.80
2018-08-24T07:54:53.177Z,19.60
2018-08-24T07:57:22.531Z,19.50
2018-08-24T07:59:51.957Z,19.60
2018-08-24T08:02:25.392Z,19.70
2018-08-24T08:04:55.132Z,19.60
2018-08-24T08:07:24.574Z,19.40
2018-08-24T08:09:54.020Z,19.40
2018-08-24T08:12:23.468Z,19.40
2018-08-24T08:14:58.328Z,19.40
2018-08-24T08:17:27.713Z,19.40
2018-08-24T08:19:57.148Z,19.50
2018-08-24T08:22:26.511Z,19.40
2018-08-24T08:24:55.909Z,19.60
2018-08-24T08:27:25.326Z,19.70
2018-08-24T08:30:02.160Z,19.80
2018-08-24T08:32:32.188Z,19.50
2018-08-24T08:35:02.053Z,19.60
2018-08-24T08:37:31.484Z,19.80
2018-08-24T08:40:02.189Z,19.90
2018-08-24T08:42:31.712Z,20.00
2018-08-24T08:45:01.401Z,20.00
2018-08-24T08:47:30.879Z,20.30
2018-08-24T08:50:00.353Z,20.50
2018-08-24T08:52:29.819Z,20.50
2018-08-24T08:54:59.257Z,20.20
2018-08-24T08:57:28.737Z,20.00
2018-08-24T08:59:58.125Z,19.90
2018-08-24T09:02:27.525Z,19.80
2018-08-24T09:04:56.917Z,19.60
2018-08-24T09:07:26.325Z,19.60
2018-08-24T09:09:56.143Z,19.70
2018-08-24T09:12:25.658Z,19.70
2018-08-24T09:14:55.041Z,19.90
2018-08-24T09:18:29.519Z,19.90
2018-08-24T09:21:04.091Z,19.90
2018-08-24T09:23:38.728Z,19.80
2018-08-24T09:26:13.358Z,20.20
2018-08-24T09:28:42.964Z,20.40
2018-08-24T09:31:22.512Z,20.70
2018-08-24T09:33:51.925Z,21.10
2018-08-24T09:36:22.432Z,21.30
2018-08-24T09:38:52.865Z,20.90
2018-08-24T09:41:22.373Z,20.60
2018-08-24T09:43:59.154Z,20.40
2018-08-24T09:46:33.762Z,20.60
2018-08-24T09:49:08.562Z,20.40
2018-08-24T09:51:37.869Z,20.70
2018-08-24T09:54:08.432Z,20.90
2018-08-24T09:56:39.065Z,20.80
2018-08-24T09:59:08.552Z,20.50
2018-08-24T10:01:43.289Z,20.30
2018-08-24T10:04:18.317Z,19.90
2018-08-24T10:06:53.005Z,19.80
2018-08-24T10:09:22.307Z,19.70
2018-08-24T10:11:51.707Z,19.70
2018-08-24T10:14:21.069Z,19.60
2018-08-24T10:16:50.536Z,19.50
2018-08-24T10:19:19.902Z,19.40
2018-08-24T10:21:49.330Z,19.10
2018-08-24T10:24:18.718Z,19.00
2018-08-24T10:26:48.140Z,19.10
2018-08-24T10:29:17.533Z,19.30
2018-08-24T10:31:46.948Z,19.40
2018-08-24T10:34:16.330Z,19.40
2018-08-24T10:36:45.759Z,19.70
2018-08-24T10:39:15.117Z,19.60
2018-08-24T10:41:44.549Z,19.80
2018-08-24T10:44:13.929Z,19.90
2018-08-24T10:46:43.351Z,20.20
2018-08-24T10:49:12.739Z,19.80
2018-08-24T10:51:42.161Z,19.50
2018-08-24T10:54:11.534Z,19.20
2018-08-24T10:56:40.978Z,19.10
2018-08-24T10:59:10.348Z,19.00
2018-08-24T11:01:39.762Z,18.90
2018-08-24T11:04:09.121Z,18.60
2018-08-24T11:06:38.574Z,18.50
2018-08-24T11:09:09.860Z,18.30
2018-08-24T11:11:39.373Z,18.30
2018-08-24T11:14:09.079Z,18.20
2018-08-24T11:16:38.557Z,18.10
2018-08-24T11:19:07.950Z,18.40
2018-08-24T11:21:37.353Z,18.20
2018-08-24T11:24:06.709Z,18.10
2018-08-24T11:26:36.140Z,18.10
2018-08-24T11:29:05.513Z,18.00
2018-08-24T11:31:34.965Z,18.30
2018-08-24T11:34:04.438Z,18.50
2018-08-24T11:36:33.760Z,18.30
2018-08-24T11:39:03.136Z,18.30
2018-08-24T11:41:32.568Z,18.30
2018-08-24T11:44:01.937Z,17.90
2018-08-24T11:46:31.368Z,17.60
2018-08-24T11:49:00.726Z,18.00
2018-08-24T11:51:30.206Z,18.30
2018-08-24T11:53:59.926Z,18.20
2018-08-24T11:56:29.390Z,18.30
2018-08-24T11:58:58.733Z,18.30
2018-08-24T12:01:28.093Z,18.20
2018-08-24T12:03:57.497Z,18.30
2018-08-24T12:06:26.892Z,18.50
2018-08-24T12:08:56.245Z,18.50
2018-08-24T12:11:25.716Z,18.20
2018-08-24T12:13:55.111Z,18.20
2018-08-24T12:16:24.753Z,17.80
2018-08-24T12:18:54.215Z,17.90
2018-08-24T12:21:23.722Z,17.60
2018-08-24T12:23:52.976Z,18.00
2018-08-24T12:26:22.439Z,17.90
2018-08-24T12:28:52.381Z,17.80
2018-08-24T12:31:21.848Z,18.30
2018-08-24T12:33:51.221Z,18.40
2018-08-24T12:36:20.663Z,18.10
2018-08-24T12:38:50.080Z,18.00
2018-08-24T12:41:19.525Z,18.00
2018-08-24T12:43:48.874Z,17.70
2018-08-24T12:46:18.250Z,17.60
2018-08-24T12:48:47.653Z,17.60
2018-08-24T12:51:17.079Z,17.30
2018-08-24T12:53:46.512Z,17.30
2018-08-24T12:56:21.169Z,17.30
2018-08-24T12:58:51.490Z,17.50
2018-08-24T13:01:21.280Z,17.30
2018-08-24T13:03:50.828Z,17.30
2018-08-24T13:06:20.399Z,17.30
2018-08-24T13:08:49.790Z,17.30
2018-08-24T13:11:19.273Z,17.30
2018-08-24T13:13:48.657Z,18.50
2018-08-24T13:16:18.088Z,19.40
2018-08-24T13:18:47.461Z,19.40
2018-08-24T13:21:16.892Z,19.80
2018-08-24T13:23:46.277Z,20.10
2018-08-24T13:26:15.705Z,19.60
2018-08-24T13:28:45.101Z,19.30
2018-08-24T13:31:14.633Z,19.30
2018-08-24T13:33:44.027Z,19.40
2018-08-24T13:36:13.508Z,19.20
2018-08-24T13:38:42.928Z,19.20
2018-08-24T13:41:12.416Z,19.00
2018-08-24T13:43:41.825Z,19.20
2018-08-24T13:46:15.387Z,18.50
2018-08-24T13:48:44.792Z,18.70
2018-08-24T13:51:14.244Z,19.00
2018-08-24T13:53:43.709Z,18.70
2018-08-24T13:56:13.345Z,18.60
2018-08-24T13:58:42.716Z,18.60
2018-08-24T14:01:13.506Z,18.40
2018-08-24T14:03:42.963Z,18.30
2018-08-24T14:06:12.380Z,18.60
2018-08-24T14:08:41.801Z,18.60
2018-08-24T14:11:11.193Z,18.50
2018-08-24T14:13:40.614Z,18.40
2018-08-24T14:16:10.092Z,18.30
2018-08-24T14:18:39.490Z,18.60
2018-08-24T14:21:08.898Z,18.90
2018-08-24T14:23:38.314Z,18.70
2018-08-24T14:26:07.808Z,18.40
2018-08-24T14:28:37.229Z,18.50
2018-08-24T14:31:06.693Z,18.90
2018-08-24T14:33:36.094Z,18.90
2018-08-24T14:36:05.532Z,19.70
2018-08-24T14:38:34.949Z,19.30
2018-08-24T14:41:04.672Z,19.20
2018-08-24T14:43:34.068Z,19.00
2018-08-24T14:46:03.516Z,19.70
2018-08-24T14:48:32.913Z,19.50
2018-08-24T14:51:02.346Z,19.30
2018-08-24T14:53:31.725Z,19.50
2018-08-24T14:56:01.345Z,19.70
2018-08-24T14:58:30.733Z,19.60
2018-08-24T15:01:00.516Z,20.00
2018-08-24T15:03:29.921Z,20.50
2018-08-24T15:05:59.374Z,20.70
2018-08-24T15:08:28.745Z,20.60
2018-08-24T15:10:58.265Z,20.30
2018-08-24T15:13:27.904Z,20.30
2018-08-24T15:15:57.450Z,19.50
2018-08-24T15:18:26.973Z,19.20
2018-08-24T15:20:56.408Z,19.20
2018-08-24T15:23:25.919Z,18.90
2018-08-24T15:25:55.312Z,18.80
2018-08-24T15:28:24.724Z,19.00
2018-08-24T15:30:54.120Z,18.90
2018-08-24T15:33:23.626Z,18.80
2018-08-24T15:35:53.011Z,18.80
2018-08-24T15:38:22.415Z,18.80
2018-08-24T15:40:51.860Z,18.70
2018-08-24T15:43:21.265Z,18.90
2018-08-24T15:45:50.769Z,18.90
2018-08-24T15:48:20.174Z,19.20
2018-08-24T15:50:49.663Z,19.00
2018-08-24T15:53:19.009Z,18.90
2018-08-24T15:55:48.416Z,18.70
2018-08-24T15:58:17.776Z,18.60
2018-08-24T16:00:47.223Z,18.70
2018-08-24T16:03:16.591Z,18.60
2018-08-24T16:05:46.037Z,18.70
2018-08-24T16:08:15.431Z,18.90
2018-08-24T16:10:44.857Z,18.70
2018-08-24T16:13:14.243Z,18.60
2018-08-24T16:15:43.781Z,18.60
2018-08-24T16:18:18.616Z,18.60
2018-08-24T16:20:47.961Z,18.70
2018-08-24T16:23:17.393Z,18.60
2018-08-24T16:25:47.131Z,18.60
2018-08-24T16:28:16.853Z,18.60
2018-08-24T16:30:46.257Z,18.60
2018-08-24T16:33:15.725Z,18.50
2018-08-24T16:35:45.088Z,18.30
2018-08-24T16:38:14.872Z,18.30
2018-08-24T16:40:44.268Z,18.40
2018-08-24T16:43:14.289Z,18.50
2018-08-24T16:45:43.681Z,18.40
2018-08-24T16:48:13.146Z,18.40
2018-08-24T16:50:42.504Z,18.40
2018-08-24T16:53:11.968Z,18.30
2018-08-24T16:55:41.345Z,18.40
2018-08-24T16:58:10.831Z,18.30
2018-08-24T17:00:40.124Z,18.30
2018-08-24T17:03:09.557Z,18.20
2018-08-24T17:05:38.941Z,18.10
2018-08-24T17:08:08.399Z,18.10
2018-08-24T17:10:37.766Z,18.30
2018-08-24T17:13:07.198Z,18.40
2018-08-24T17:15:36.668Z,18.70
2018-08-24T17:18:06.477Z,18.70
2018-08-24T17:20:35.849Z,19.00
2018-08-24T17:23:05.311Z,19.00
2018-08-24T17:25:34.690Z,18.70
2018-08-24T17:28:04.162Z,18.70
2018-08-24T17:30:33.538Z,18.60
2018-08-24T17:33:03.066Z,18.60
2018-08-24T17:35:32.496Z,18.20
2018-08-24T17:38:01.937Z,18.00
2018-08-24T17:40:31.378Z,17.80
2018-08-24T17:43:00.815Z,17.70
2018-08-24T17:45:30.261Z,17.70
2018-08-24T17:47:59.763Z,17.80
2018-08-24T17:50:29.143Z,17.80
2018-08-24T17:52:58.577Z,17.70
2018-08-24T17:55:27.979Z,17.70
2018-08-24T17:57:57.507Z,17.60
2018-08-24T18:00:26.993Z,17.60
2018-08-24T18:02:56.414Z,17.60
2018-08-24T18:05:25.905Z,17.50
2018-08-24T18:07:55.306Z,17.30
2018-08-24T18:10:24.701Z,17.40
2018-08-24T18:12:54.110Z,17.30
2018-08-24T18:15:23.625Z,17.30
2018-08-24T18:17:53.049Z,17.20
2018-08-24T18:20:22.513Z,17.30
2018-08-24T18:22:51.917Z,17.20
2018-08-24T18:25:21.421Z,17.20
2018-08-24T18:27:50.842Z,17.10
2018-08-24T18:30:20.337Z,17.10
2018-08-24T18:32:49.745Z,17.10
2018-08-24T18:35:19.250Z,17.00
2018-08-24T18:37:48.658Z,16.90
2018-08-24T18:40:18.142Z,16.90
2018-08-24T18:42:47.558Z,16.90
2018-08-24T18:45:17.060Z,16.90
2018-08-24T18:47:46.545Z,16.80
2018-08-24T18:50:15.971Z,16.80
2018-08-24T18:52:45.382Z,16.90
2018-08-24T18:55:14.902Z,16.80
2018-08-24T18:57:44.357Z,16.90
2018-08-24T19:00:13.897Z,16.80
2018-08-24T19:02:43.321Z,16.80
2018-08-24T19:05:12.744Z,16.80
2018-08-24T19:07:42.197Z,16.70
2018-08-24T19:10:11.606Z,16.70
2018-08-24T19:12:41.009Z,16.70
2018-08-24T19:15:10.514Z,16.60
2018-08-24T19:17:45.229Z,16.60
2018-08-24T19:20:19.850Z,16.60
2018-08-24T19:22:51.721Z,16.60
2018-08-24T19:25:21.229Z,16.60
2018-08-24T19:27:56.192Z,16.60
2018-08-24T19:30:31.082Z,16.60
2018-08-24T19:33:00.529Z,16.60
2018-08-24T19:35:30.054Z,16.60
2018-08-24T19:37:59.701Z,16.50
2018-08-24T19:40:34.372Z,16.50
2018-08-24T19:43:03.913Z,16.50
2018-08-24T19:45:33.372Z,16.40
2018-08-24T19:48:08.070Z,16.40
2018-08-24T19:50:37.669Z,16.40
2018-08-24T19:53:07.176Z,16.40
2018-08-24T19:55:36.634Z,16.40
2018-08-24T19:59:11.522Z,16.30
2018-08-24T20:01:40.947Z,16.40
2018-08-24T20:04:10.458Z,16.40
2018-08-24T20:06:45.372Z,16.30
2018-08-24T20:09:19.980Z,16.30
2018-08-24T20:11:53.287Z,16.30
2018-08-24T20:14:27.961Z,16.30
2018-08-24T20:17:02.625Z,16.30
2018-08-24T20:19:32.052Z,16.30
2018-08-24T20:22:01.737Z,16.30
2018-08-24T20:24:31.234Z,16.20
2018-08-24T20:27:00.642Z,16.20
2018-08-24T20:29:30.053Z,16.20
2018-08-24T20:31:59.553Z,16.20
2018-08-24T20:34:29.231Z,16.20
2018-08-24T20:36:58.673Z,16.20
2018-08-24T20:39:28.283Z,16.20
2018-08-24T20:41:57.727Z,16.20
2018-08-24T20:44:27.173Z,16.20
2018-08-24T20:46:56.592Z,16.20
2018-08-24T20:49:26.140Z,16.20
2018-08-24T20:51:55.549Z,16.10
2018-08-24T20:54:24.953Z,16.10
2018-08-24T20:56:54.437Z,16.10
2018-08-24T20:59:23.897Z,16.10
2018-08-24T21:01:53.413Z,16.10
2018-08-24T21:04:23.029Z,16.10
2018-08-24T21:06:52.538Z,16.10
2018-08-24T21:09:22.072Z,16.10
2018-08-24T21:11:51.530Z,16.00
2018-08-24T21:14:21.182Z,16.00
2018-08-24T21:16:50.769Z,16.00
2018-08-24T21:19:20.334Z,16.00
2018-08-24T21:21:49.726Z,16.00
2018-08-24T21:24:19.225Z,16.00
2018-08-24T21:26:49.094Z,15.90
2018-08-24T21:29:18.798Z,15.90
2018-08-24T21:31:48.273Z,15.90
2018-08-24T21:34:17.825Z,15.90
2018-08-24T21:36:47.293Z,15.90
2018-08-24T21:39:16.878Z,15.90
2018-08-24T21:41:46.313Z,15.80
2018-08-24T21:44:15.909Z,15.90
2018-08-24T21:46:45.386Z,15.90
2018-08-24T21:49:14.871Z,15.90
2018-08-24T21:51:44.308Z,15.80
2018-08-24T21:54:13.770Z,15.80
2018-08-24T21:56:43.141Z,15.70
2018-08-24T21:59:12.593Z,15.80
2018-08-24T22:01:42.027Z,15.80
2018-08-24T22:04:11.401Z,15.80
2018-08-24T22:06:40.817Z,15.70
2018-08-24T22:09:10.879Z,15.70
2018-08-24T22:11:40.410Z,15.70
2018-08-24T22:14:09.813Z,15.70
2018-08-24T22:16:39.261Z,15.60
2018-08-24T22:19:08.629Z,15.70
2018-08-24T22:21:38.055Z,15.70
2018-08-24T22:24:07.444Z,15.70
2018-08-24T22:26:36.853Z,15.70
2018-08-24T22:29:06.506Z,15.60
2018-08-24T22:31:36.097Z,15.60
2018-08-24T22:34:05.522Z,15.60
2018-08-24T22:36:34.981Z,15.60
2018-08-24T22:39:05.385Z,15.60
2018-08-24T22:41:34.805Z,15.60
2018-08-24T22:44:04.191Z,15.60
2018-08-24T22:46:33.628Z,15.60
2018-08-24T22:49:02.981Z,15.50
2018-08-24T22:51:32.397Z,15.60
2018-08-24T22:54:01.821Z,15.60
2018-08-24T22:56:31.261Z,15.50
2018-08-24T22:59:00.681Z,15.40
2018-08-24T23:01:30.166Z,15.40
2018-08-24T23:03:59.589Z,15.40
2018-08-24T23:06:29.066Z,15.40
2018-08-24T23:08:58.466Z,15.40
2018-08-24T23:11:27.957Z,15.50
2018-08-24T23:13:57.381Z,15.30
2018-08-24T23:16:26.874Z,15.40
2018-08-24T23:18:56.262Z,15.30
2018-08-24T23:21:25.693Z,15.20
2018-08-24T23:23:55.080Z,15.20
2018-08-24T23:26:24.569Z,15.20
2018-08-24T23:28:53.969Z,15.10
2018-08-24T23:31:23.364Z,15.10
2018-08-24T23:33:52.842Z,15.10
2018-08-24T23:36:22.173Z,15.00
2018-08-24T23:38:51.571Z,15.00
2018-08-24T23:41:21.025Z,15.00
2018-08-24T23:43:50.429Z,14.90
2018-08-24T23:46:19.864Z,15.00
2018-08-24T23:48:49.220Z,14.90
2018-08-24T23:51:18.676Z,14.90
2018-08-24T23:53:48.108Z,14.90
2018-08-24T23:56:17.468Z,14.80
2018-08-24T23:58:46.829Z,14.90
