createdAt,value
2018-06-27T00:03:32.602Z,9.10
2018-06-27T00:07:05.627Z,9.27
2018-06-27T00:10:38.908Z,10.90
2018-06-27T00:14:11.916Z,10.97
2018-06-27T00:17:45.170Z,10.80
2018-06-27T00:21:18.476Z,10.90
2018-06-27T00:24:51.783Z,10.17
2018-06-27T00:28:25.075Z,9.27
2018-06-27T00:31:59.242Z,9.83
2018-06-27T00:35:32.488Z,9.77
2018-06-27T00:39:08.153Z,10.50
2018-06-27T00:42:41.542Z,9.90
2018-06-27T00:46:14.846Z,9.57
2018-06-27T00:49:48.170Z,9.63
2018-06-27T00:53:25.665Z,10.30
2018-06-27T00:56:58.953Z,10.20
2018-06-27T01:00:32.239Z,10.77
2018-06-27T01:04:05.575Z,11.67
2018-06-27T01:07:38.849Z,9.70
2018-06-27T01:11:12.154Z,10.37
2018-06-27T01:14:45.481Z,9.70
2018-06-27T01:18:18.776Z,10.70
2018-06-27T01:21:52.032Z,10.37
2018-06-27T01:25:25.371Z,11.60
2018-06-27T01:28:58.693Z,10.17
2018-06-27T01:32:31.945Z,10.40
2018-06-27T01:36:05.382Z,10.50
2018-06-27T01:39:38.701Z,10.17
2018-06-27T01:43:11.968Z,9.27
2018-06-27T01:46:45.348Z,10.80
2018-06-27T01:50:18.601Z,11.27
2018-06-27T01:53:51.871Z,10.77
2018-06-27T01:57:25.153Z,10.43
2018-06-27T02:00:58.455Z,10.37
2018-06-27T02:04:31.733Z,9.30
2018-06-27T02:08:05.221Z,9.57
2018-06-27T02:11:38.522Z,10.23
2018-06-27T02:15:11.783Z,10.63
2018-06-27T02:18:45.081Z,9.23
2018-06-27T02:22:18.349Z,10.33
2018-06-27T02:25:51.631Z,10.30
2018-06-27T02:29:24.891Z,11.43
2018-06-27T02:32:58.148Z,9.70
2018-06-27T02:36:31.391Z,10.97
2018-06-27T02:40:04.764Z,10.70
2018-06-27T02:43:38.366Z,10.00
2018-06-27T02:47:11.672Z,10.13
2018-06-27T02:50:44.944Z,11.00
2018-06-27T02:54:18.230Z,11.40
2018-06-27T02:57:51.522Z,8.70
2018-06-27T03:01:24.517Z,8.60
2018-06-27T03:04:57.788Z,9.47
2018-06-27T03:08:31.052Z,10.37
2018-06-27T03:12:04.344Z,10.17
2018-06-27T03:15:37.667Z,10.73
2018-06-27T03:19:10.930Z,9.30
2018-06-27T03:22:44.665Z,10.20
2018-06-27T03:26:17.895Z,9.63
2018-06-27T03:29:51.216Z,9.83
2018-06-27T03:33:24.492Z,9.67
2018-06-27T03:36:57.833Z,9.73
2018-06-27T03:40:31.165Z,7.50
2018-06-27T03:44:04.493Z,8.47
2018-06-27T03:47:37.725Z,8.47
2018-06-27T03:51:11.054Z,8.47
2018-06-27T03:54:44.362Z,7.63
2018-06-27T03:58:18.631Z,8.33
2018-06-27T04:01:51.911Z,8.23
2018-06-27T04:05:25.165Z,8.37
2018-06-27T04:08:58.451Z,8.30
2018-06-27T04:12:31.758Z,7.73
2018-06-27T04:16:05.103Z,7.43
2018-06-27T04:19:38.414Z,7.27
2018-06-27T04:23:11.692Z,7.23
2018-06-27T04:26:44.957Z,7.97
2018-06-27T04:30:18.255Z,7.10
2018-06-27T04:33:51.727Z,7.23
2018-06-27T04:37:25.097Z,6.93
2018-06-27T04:40:58.358Z,7.40
2018-06-27T04:44:31.617Z,7.93
2018-06-27T04:48:05.034Z,9.83
2018-06-27T04:51:38.321Z,6.87
2018-06-27T04:55:11.712Z,6.63
2018-06-27T04:58:45.158Z,6.93
2018-06-27T05:02:18.537Z,8.47
2018-06-27T05:05:51.892Z,7.00
2018-06-27T05:09:25.146Z,6.70
2018-06-27T05:12:58.592Z,8.23
2018-06-27T05:16:31.863Z,6.93
2018-06-27T05:20:05.156Z,6.90
2018-06-27T05:23:38.432Z,6.93
2018-06-27T05:27:11.799Z,6.40
2018-06-27T05:30:45.032Z,5.80
2018-06-27T05:34:18.354Z,7.93
2018-06-27T05:37:51.609Z,7.63
2018-06-27T05:41:24.852Z,6.83
2018-06-27T05:44:58.180Z,7.20
2018-06-27T05:48:31.467Z,7.30
2018-06-27T05:52:04.833Z,7.60
2018-06-27T05:55:38.493Z,6.40
2018-06-27T05:59:11.819Z,7.40
2018-06-27T06:02:45.164Z,8.17
2018-06-27T06:06:18.854Z,7.13
2018-06-27T06:09:52.190Z,8.00
2018-06-27T06:13:25.460Z,8.30
2018-06-27T06:16:58.824Z,7.00
2018-06-27T06:20:32.161Z,8.20
2018-06-27T06:24:05.959Z,8.10
2018-06-27T06:27:39.520Z,7.97
2018-06-27T06:31:12.906Z,8.90
2018-06-27T06:34:46.428Z,8.47
2018-06-27T06:38:19.707Z,8.23
2018-06-27T06:41:53.217Z,8.40
2018-06-27T06:45:26.740Z,7.43
2018-06-27T06:49:00.137Z,8.07
2018-06-27T06:52:33.837Z,8.00
2018-06-27T06:56:07.266Z,6.33
2018-06-27T06:59:40.624Z,5.90
2018-06-27T07:03:13.983Z,5.70
2018-06-27T07:06:47.665Z,8.43
2018-06-27T07:10:21.065Z,9.50
2018-06-27T07:13:54.478Z,4.47
2018-06-27T07:17:27.767Z,4.10
2018-06-27T07:21:01.091Z,3.90
2018-06-27T07:24:34.672Z,3.40
2018-06-27T07:28:08.053Z,7.70
2018-06-27T07:31:41.384Z,3.93
2018-06-27T07:35:14.772Z,3.80
2018-06-27T07:38:48.108Z,3.60
2018-06-27T07:42:21.458Z,3.10
2018-06-27T07:45:54.837Z,3.60
2018-06-27T07:49:28.212Z,4.10
2018-06-27T07:53:01.630Z,4.43
2018-06-27T07:56:34.917Z,3.67
2018-06-27T08:00:09.523Z,3.40
2018-06-27T08:03:42.909Z,2.77
2018-06-27T08:07:16.316Z,3.23
2018-06-27T08:10:49.829Z,3.30
2018-06-27T08:14:23.189Z,5.03
2018-06-27T08:17:56.512Z,2.70
2018-06-27T08:21:30.517Z,4.37
2018-06-27T08:25:03.895Z,3.10
2018-06-27T08:28:37.224Z,3.20
2018-06-27T08:32:10.578Z,3.30
2018-06-27T08:35:44.063Z,3.23
2018-06-27T08:39:17.412Z,3.37
2018-06-27T08:42:50.961Z,3.10
2018-06-27T08:46:24.344Z,3.07
2018-06-27T08:49:57.816Z,3.33
2018-06-27T08:53:31.018Z,2.80
2018-06-27T08:57:04.680Z,2.80
2018-06-27T09:00:38.576Z,3.93
2018-06-27T09:04:12.219Z,2.10
2018-06-27T09:07:45.544Z,2.47
2018-06-27T09:11:18.960Z,3.60
2018-06-27T09:14:53.159Z,2.63
2018-06-27T09:18:26.424Z,3.53
2018-06-27T09:21:59.740Z,2.33
2018-06-27T09:25:32.973Z,4.03
2018-06-27T09:29:06.216Z,2.10
2018-06-27T09:32:39.884Z,2.00
2018-06-27T09:36:13.412Z,2.40
2018-06-27T09:39:46.466Z,1.97
2018-06-27T09:43:19.764Z,2.07
2018-06-27T09:46:53.165Z,2.37
2018-06-27T09:50:26.970Z,2.40
2018-06-27T09:54:00.310Z,2.00
2018-06-27T09:57:33.715Z,2.10
2018-06-27T10:01:07.106Z,2.40
2018-06-27T10:04:41.826Z,2.20
2018-06-27T10:08:15.260Z,1.90
2018-06-27T10:11:48.633Z,2.33
2018-06-27T10:15:22.193Z,2.33
2018-06-27T10:18:55.650Z,2.43
2018-06-27T10:22:29.426Z,2.10
2018-06-27T10:26:02.588Z,3.30
2018-06-27T10:29:37.402Z,2.43
2018-06-27T10:33:11.449Z,2.60
2018-06-27T10:36:44.501Z,1.97
2018-06-27T10:40:17.872Z,2.13
2018-06-27T10:43:51.438Z,2.07
2018-06-27T10:47:24.795Z,2.10
2018-06-27T10:50:58.192Z,2.70
2018-06-27T10:54:31.621Z,2.53
2018-06-27T10:58:05.045Z,2.30
2018-06-27T11:01:38.373Z,2.13
2018-06-27T11:05:12.017Z,5.13
2018-06-27T11:08:45.644Z,2.27
2018-06-27T11:12:18.881Z,2.07
2018-06-27T11:15:52.178Z,2.37
2018-06-27T11:19:25.429Z,2.80
2018-06-27T11:22:58.668Z,2.57
2018-06-27T11:26:31.913Z,2.50
2018-06-27T11:30:05.188Z,2.40
2018-06-27T11:33:38.438Z,2.80
2018-06-27T11:37:11.681Z,2.10
2018-06-27T11:40:44.917Z,2.40
2018-06-27T11:44:18.421Z,5.57
2018-06-27T11:47:51.648Z,2.00
2018-06-27T11:51:24.913Z,2.73
2018-06-27T11:55:03.460Z,3.53
2018-06-27T11:58:36.716Z,2.30
2018-06-27T12:02:09.963Z,2.67
2018-06-27T12:05:43.234Z,5.20
2018-06-27T12:09:16.468Z,3.10
2018-06-27T12:12:49.713Z,2.20
2018-06-27T12:16:22.997Z,2.67
2018-06-27T12:19:56.240Z,3.53
2018-06-27T12:23:29.496Z,2.70
2018-06-27T12:27:02.873Z,2.60
2018-06-27T12:30:36.114Z,3.30
2018-06-27T12:34:09.380Z,4.17
2018-06-27T12:37:42.642Z,9.90
2018-06-27T12:41:16.013Z,3.10
2018-06-27T12:44:49.250Z,2.90
2018-06-27T12:48:22.596Z,3.30
2018-06-27T12:51:55.864Z,3.10
2018-06-27T12:55:29.198Z,2.93
2018-06-27T12:59:02.523Z,3.10
2018-06-27T13:02:35.830Z,3.50
2018-06-27T13:06:09.092Z,3.40
2018-06-27T13:09:42.423Z,3.17
2018-06-27T13:13:15.685Z,3.97
2018-06-27T13:16:48.921Z,3.60
2018-06-27T13:20:22.142Z,3.83
2018-06-27T13:23:55.487Z,3.90
2018-06-27T13:27:28.803Z,3.13
2018-06-27T13:31:02.131Z,3.43
2018-06-27T13:34:35.397Z,3.13
2018-06-27T13:38:08.663Z,2.73
2018-06-27T13:41:41.911Z,2.87
2018-06-27T13:45:15.176Z,5.70
2018-06-27T13:48:48.420Z,3.00
2018-06-27T13:52:21.689Z,2.87
2018-06-27T13:55:54.951Z,2.73
2018-06-27T13:59:28.203Z,3.40
2018-06-27T14:03:01.464Z,3.70
2018-06-27T14:06:34.699Z,3.17
2018-06-27T14:10:07.960Z,3.60
2018-06-27T14:13:41.209Z,2.80
2018-06-27T14:17:14.488Z,4.03
2018-06-27T14:20:47.759Z,2.50
2018-06-27T14:24:21.077Z,2.50
2018-06-27T14:27:54.088Z,2.70
2018-06-27T14:31:27.328Z,2.40
2018-06-27T14:35:00.340Z,8.93
2018-06-27T14:38:33.380Z,2.70
2018-06-27T14:42:06.663Z,3.23
2018-06-27T14:45:39.889Z,2.77
2018-06-27T14:49:13.183Z,3.30
2018-06-27T14:52:46.487Z,2.90
2018-06-27T14:56:19.771Z,3.20
2018-06-27T14:59:53.433Z,3.40
2018-06-27T15:03:27.003Z,2.80
2018-06-27T15:07:00.517Z,3.43
2018-06-27T15:10:34.669Z,3.03
2018-06-27T15:14:07.951Z,3.30
2018-06-27T15:17:41.220Z,5.10
2018-06-27T15:21:14.452Z,3.23
2018-06-27T15:24:47.694Z,3.00
2018-06-27T15:28:20.920Z,3.40
2018-06-27T15:31:54.160Z,2.50
2018-06-27T15:35:27.411Z,1.90
2018-06-27T15:39:00.660Z,2.30
2018-06-27T15:42:33.898Z,2.13
2018-06-27T15:46:07.128Z,2.37
2018-06-27T15:49:40.376Z,2.53
2018-06-27T15:53:13.628Z,3.77
2018-06-27T15:56:46.936Z,2.20
2018-06-27T16:00:20.168Z,2.43
2018-06-27T16:03:53.209Z,2.10
2018-06-27T16:07:26.432Z,2.50
2018-06-27T16:10:59.709Z,2.10
2018-06-27T16:14:32.972Z,2.27
2018-06-27T16:18:06.308Z,2.60
2018-06-27T16:21:39.550Z,2.30
2018-06-27T16:25:12.802Z,2.50
2018-06-27T16:28:46.116Z,2.80
2018-06-27T16:32:19.361Z,2.80
2018-06-27T16:35:52.396Z,2.40
2018-06-27T16:39:25.640Z,5.00
2018-06-27T16:42:58.932Z,2.63
2018-06-27T16:46:32.161Z,2.37
2018-06-27T16:50:05.351Z,2.83
2018-06-27T16:53:38.632Z,2.83
2018-06-27T16:57:11.897Z,8.03
2018-06-27T17:00:45.157Z,2.60
2018-06-27T17:04:18.398Z,2.90
2018-06-27T17:07:51.623Z,2.80
2018-06-27T17:11:24.836Z,3.57
2018-06-27T17:14:58.088Z,3.40
2018-06-27T17:18:31.329Z,2.90
2018-06-27T17:22:04.557Z,3.10
2018-06-27T17:25:37.808Z,3.10
2018-06-27T17:29:11.039Z,2.67
2018-06-27T17:32:44.349Z,3.10
2018-06-27T17:36:17.583Z,2.90
2018-06-27T17:39:50.842Z,3.30
2018-06-27T17:43:24.110Z,2.80
2018-06-27T17:46:57.341Z,3.73
2018-06-27T17:50:30.585Z,3.60
2018-06-27T17:54:04.584Z,2.50
2018-06-27T17:57:37.575Z,2.63
2018-06-27T18:01:10.804Z,3.07
2018-06-27T18:04:44.069Z,3.13
2018-06-27T18:08:17.318Z,3.70
2018-06-27T18:11:50.574Z,3.63
2018-06-27T18:15:23.819Z,3.33
2018-06-27T18:18:57.928Z,3.20
2018-06-27T18:22:31.203Z,3.60
2018-06-27T18:26:04.728Z,3.10
2018-06-27T18:29:37.985Z,2.93
2018-06-27T18:33:11.227Z,2.80
2018-06-27T18:36:44.510Z,3.33
2018-06-27T18:40:17.858Z,3.43
2018-06-27T18:43:51.071Z,3.17
2018-06-27T18:47:24.335Z,3.47
2018-06-27T18:50:57.597Z,3.23
2018-06-27T18:54:30.812Z,3.30
2018-06-27T18:58:04.104Z,3.20
2018-06-27T19:01:37.339Z,4.50
2018-06-27T19:05:10.585Z,3.87
2018-06-27T19:08:43.567Z,4.40
2018-06-27T19:12:16.813Z,3.53
2018-06-27T19:15:50.089Z,3.03
2018-06-27T19:19:23.327Z,3.07
2018-06-27T19:22:56.556Z,3.13
2018-06-27T19:26:29.792Z,3.53
2018-06-27T19:30:03.024Z,3.87
2018-06-27T19:33:36.322Z,3.80
2018-06-27T19:37:09.487Z,3.43
2018-06-27T19:40:42.880Z,3.40
2018-06-27T19:44:16.118Z,3.17
2018-06-27T19:47:49.714Z,4.43
2018-06-27T19:51:23.017Z,4.00
2018-06-27T19:54:56.196Z,4.47
2018-06-27T19:58:29.437Z,3.37
2018-06-27T20:02:02.709Z,4.30
2018-06-27T20:05:35.952Z,4.20
2018-06-27T20:09:10.037Z,4.33
2018-06-27T20:12:43.320Z,5.20
2018-06-27T20:16:16.553Z,4.20
2018-06-27T20:19:49.806Z,4.33
2018-06-27T20:23:23.336Z,4.20
2018-06-27T20:26:56.616Z,4.60
2018-06-27T20:30:29.607Z,4.10
2018-06-27T20:34:03.724Z,4.50
2018-06-27T20:37:36.976Z,4.07
2018-06-27T20:41:10.221Z,4.93
2018-06-27T20:44:43.452Z,5.20
2018-06-27T20:48:16.716Z,9.83
2018-06-27T20:51:49.957Z,4.60
2018-06-27T20:55:23.314Z,4.60
2018-06-27T20:58:56.679Z,5.30
2018-06-27T21:02:29.920Z,6.13
2018-06-27T21:06:03.147Z,4.47
2018-06-27T21:09:36.400Z,4.90
2018-06-27T21:13:09.649Z,4.27
2018-06-27T21:16:42.905Z,6.77
2018-06-27T21:20:16.195Z,3.90
2018-06-27T21:23:49.388Z,4.77
2018-06-27T21:27:22.634Z,4.53
2018-06-27T21:30:55.599Z,4.97
2018-06-27T21:34:28.842Z,5.20
2018-06-27T21:38:02.073Z,4.70
2018-06-27T21:41:35.311Z,4.63
2018-06-27T21:45:08.484Z,4.30
2018-06-27T21:48:41.723Z,4.07
2018-06-27T21:52:14.971Z,5.20
2018-06-27T21:55:48.203Z,4.80
2018-06-27T21:59:21.457Z,4.60
2018-06-27T22:02:54.836Z,4.47
2018-06-27T22:06:28.092Z,4.90
2018-06-27T22:10:01.314Z,4.47
2018-06-27T22:13:34.551Z,5.57
2018-06-27T22:17:07.788Z,4.67
2018-06-27T22:20:41.033Z,4.83
2018-06-27T22:24:14.257Z,5.43
2018-06-27T22:27:47.512Z,4.37
2018-06-27T22:31:20.495Z,4.97
2018-06-27T22:34:53.753Z,5.77
2018-06-27T22:38:26.994Z,5.03
2018-06-27T22:42:00.228Z,5.10
2018-06-27T22:45:33.452Z,4.30
2018-06-27T22:49:06.692Z,5.47
2018-06-27T22:52:39.932Z,5.53
2018-06-27T22:56:13.179Z,5.70
2018-06-27T22:59:46.423Z,5.60
2018-06-27T23:03:19.664Z,5.57
2018-06-27T23:06:52.928Z,5.87
2018-06-27T23:10:26.173Z,5.03
2018-06-27T23:13:59.409Z,5.00
2018-06-27T23:17:32.648Z,4.90
2018-06-27T23:21:05.905Z,5.33
2018-06-27T23:24:38.900Z,7.53
2018-06-27T23:28:12.137Z,5.57
2018-06-27T23:31:45.387Z,4.70
2018-06-27T23:35:18.628Z,5.40
2018-06-27T23:38:51.856Z,5.40
2018-06-27T23:42:25.101Z,5.63
2018-06-27T23:45:58.333Z,6.07
2018-06-27T23:49:31.624Z,6.20
2018-06-27T23:53:04.992Z,5.90
2018-06-27T23:56:38.260Z,6.80
