createdAt,value
2023-04-17T00:01:56.789Z,17.55
2023-04-17T00:04:26.108Z,18.52
2023-04-17T00:06:54.477Z,16.77
2023-04-17T00:09:24.213Z,17.98
2023-04-17T00:11:52.545Z,17.17
2023-04-17T00:14:20.885Z,20.63
2023-04-17T00:16:49.658Z,18.30
2023-04-17T00:19:17.962Z,17.77
2023-04-17T00:21:46.342Z,18.88
2023-04-17T00:24:14.822Z,18.15
2023-04-17T00:26:44.555Z,22.67
2023-04-17T00:29:13.073Z,25.40
2023-04-17T00:31:41.571Z,24.15
2023-04-17T00:34:09.910Z,26.02
2023-04-17T00:36:38.189Z,21.92
2023-04-17T00:39:06.637Z,24.05
2023-04-17T00:41:34.993Z,20.17
2023-04-17T00:44:04.875Z,20.15
2023-04-17T00:46:34.093Z,18.83
2023-04-17T00:49:02.834Z,16.75
2023-04-17T00:51:31.678Z,15.80
2023-04-17T00:54:01.760Z,15.00
2023-04-17T00:56:31.020Z,15.13
2023-04-17T00:59:02.554Z,14.18
2023-04-17T01:01:32.472Z,14.10
2023-04-17T01:04:02.015Z,13.68
2023-04-17T01:06:30.528Z,13.95
2023-04-17T01:08:59.835Z,14.10
2023-04-17T01:11:28.480Z,12.85
2023-04-17T01:13:56.864Z,13.13
2023-04-17T01:16:25.231Z,13.35
2023-04-17T01:18:55.085Z,12.30
2023-04-17T01:21:23.454Z,11.70
2023-04-17T01:23:53.373Z,13.35
2023-04-17T01:26:24.813Z,12.57
2023-04-17T01:28:54.849Z,13.20
2023-04-17T01:31:24.206Z,14.07
2023-04-17T01:33:53.051Z,14.63
2023-04-17T01:36:21.672Z,13.98
2023-04-17T01:38:50.128Z,13.00
2023-04-17T01:41:18.395Z,13.68
2023-04-17T01:43:48.931Z,13.77
2023-04-17T01:46:17.424Z,12.75
2023-04-17T01:48:45.796Z,12.75
2023-04-17T01:51:14.151Z,12.07
2023-04-17T01:53:42.530Z,12.63
2023-04-17T01:56:11.761Z,13.10
2023-04-17T01:58:40.153Z,12.93
2023-04-17T02:01:10.376Z,12.68
2023-04-17T02:03:38.760Z,12.35
2023-04-17T02:06:07.816Z,12.82
2023-04-17T02:08:36.144Z,12.90
2023-04-17T02:11:04.868Z,13.27
2023-04-17T02:13:33.274Z,13.52
2023-04-17T02:16:01.642Z,13.15
2023-04-17T02:18:31.461Z,14.13
2023-04-17T02:20:59.831Z,13.32
2023-04-17T02:23:28.137Z,14.00
2023-04-17T02:25:56.528Z,14.50
2023-04-17T02:28:24.961Z,14.45
2023-04-17T02:30:53.653Z,13.35
2023-04-17T02:33:21.969Z,14.43
2023-04-17T02:35:51.958Z,14.60
2023-04-17T02:38:20.602Z,14.98
2023-04-17T02:40:48.920Z,14.82
2023-04-17T02:43:17.429Z,14.52
2023-04-17T02:45:45.716Z,14.20
2023-04-17T02:48:14.168Z,14.95
2023-04-17T02:50:42.760Z,13.95
2023-04-17T02:53:12.622Z,14.63
2023-04-17T02:55:41.370Z,14.25
2023-04-17T02:58:09.715Z,13.52
2023-04-17T03:00:38.029Z,14.07
2023-04-17T03:03:06.743Z,13.95
2023-04-17T03:05:36.050Z,14.00
2023-04-17T03:08:04.804Z,13.82
2023-04-17T03:10:34.934Z,13.48
2023-04-17T03:13:03.837Z,14.48
2023-04-17T03:15:32.117Z,13.80
2023-04-17T03:18:00.471Z,13.98
2023-04-17T03:20:28.830Z,13.23
2023-04-17T03:22:57.113Z,13.55
2023-04-17T03:25:25.498Z,14.23
2023-04-17T03:27:56.866Z,14.02
2023-04-17T03:30:26.207Z,14.40
2023-04-17T03:32:54.603Z,14.00
2023-04-17T03:35:23.209Z,13.52
2023-04-17T03:37:51.657Z,14.18
2023-04-17T03:40:20.008Z,13.85
2023-04-17T03:42:48.401Z,14.13
2023-04-17T03:45:18.289Z,14.20
2023-04-17T03:47:47.910Z,14.75
2023-04-17T03:50:16.498Z,14.50
2023-04-17T03:52:44.905Z,14.88
2023-04-17T03:55:13.330Z,14.65
2023-04-17T03:57:42.037Z,13.85
2023-04-17T04:00:12.448Z,13.75
2023-04-17T04:02:42.571Z,13.88
2023-04-17T04:05:11.823Z,13.38
2023-04-17T04:07:40.210Z,13.52
2023-04-17T04:10:09.872Z,12.73
2023-04-17T04:12:38.175Z,12.90
2023-04-17T04:15:07.950Z,13.63
2023-04-17T04:17:36.307Z,13.80
2023-04-17T04:20:08.626Z,14.18
2023-04-17T04:22:37.045Z,14.68
2023-04-17T04:25:06.631Z,13.32
2023-04-17T04:27:35.321Z,11.93
2023-04-17T04:30:05.020Z,12.77
2023-04-17T04:32:34.081Z,13.43
2023-04-17T04:35:02.538Z,12.35
2023-04-17T04:37:32.524Z,9.90
2023-04-17T04:40:10.577Z,9.95
2023-04-17T04:42:39.825Z,10.43
2023-04-17T04:45:09.357Z,10.38
2023-04-17T04:47:37.820Z,10.45
2023-04-17T04:50:07.383Z,12.40
2023-04-17T04:52:37.136Z,12.60
2023-04-17T04:55:06.083Z,11.35
2023-04-17T04:57:34.531Z,11.93
2023-04-17T05:00:03.478Z,10.77
2023-04-17T05:02:31.891Z,10.30
2023-04-17T05:05:00.475Z,10.90
2023-04-17T05:07:28.885Z,11.88
2023-04-17T05:09:58.626Z,11.82
2023-04-17T05:12:26.968Z,13.63
2023-04-17T05:14:55.425Z,12.70
2023-04-17T05:17:23.885Z,15.07
2023-04-17T05:19:52.283Z,15.15
2023-04-17T05:22:21.826Z,12.77
2023-04-17T05:24:50.207Z,11.55
2023-04-17T05:27:20.882Z,10.70
2023-04-17T05:29:49.209Z,9.55
2023-04-17T05:32:17.565Z,9.30
2023-04-17T05:34:47.466Z,9.23
2023-04-17T05:37:15.854Z,9.50
2023-04-17T05:39:44.272Z,9.90
2023-04-17T05:42:12.544Z,8.77
2023-04-17T05:44:42.259Z,9.02
2023-04-17T05:47:10.654Z,8.27
2023-04-17T05:49:39.293Z,9.18
2023-04-17T05:52:07.993Z,8.73
2023-04-17T05:54:36.678Z,8.00
2023-04-17T05:57:05.118Z,7.60
2023-04-17T05:59:33.444Z,7.68
2023-04-17T06:02:03.323Z,7.68
2023-04-17T06:04:32.284Z,8.00
2023-04-17T06:07:02.676Z,7.93
2023-04-17T06:09:31.475Z,8.77
2023-04-17T06:11:59.814Z,9.52
2023-04-17T06:14:28.094Z,9.02
2023-04-17T06:16:56.516Z,9.88
2023-04-17T06:19:26.586Z,10.13
2023-04-17T06:21:55.549Z,10.32
2023-04-17T06:24:23.876Z,11.05
2023-04-17T06:26:52.268Z,11.40
2023-04-17T06:29:20.554Z,10.45
2023-04-17T06:31:48.945Z,10.75
2023-04-17T06:34:17.249Z,9.90
2023-04-17T06:36:47.062Z,9.43
2023-04-17T06:39:15.403Z,10.18
2023-04-17T06:41:43.750Z,10.57
2023-04-17T06:44:12.242Z,8.77
2023-04-17T06:46:40.665Z,11.43
2023-04-17T06:49:09.140Z,8.80
2023-04-17T06:51:37.525Z,8.77
2023-04-17T06:54:09.992Z,8.82
2023-04-17T06:56:38.314Z,10.15
2023-04-17T06:59:06.887Z,10.23
2023-04-17T07:01:35.331Z,13.13
2023-04-17T07:04:03.703Z,10.98
2023-04-17T07:06:33.993Z,13.68
2023-04-17T07:09:02.861Z,13.60
2023-04-17T07:11:32.920Z,14.20
2023-04-17T07:14:01.432Z,13.05
2023-04-17T07:16:29.885Z,11.75
2023-04-17T07:18:58.221Z,11.88
2023-04-17T07:21:27.082Z,11.10
2023-04-17T07:23:55.499Z,11.73
2023-04-17T07:26:24.069Z,11.00
2023-04-17T07:28:53.827Z,10.30
2023-04-17T07:31:22.473Z,9.80
2023-04-17T07:33:50.946Z,9.57
2023-04-17T07:36:19.620Z,10.68
2023-04-17T07:38:47.897Z,9.10
2023-04-17T07:41:16.464Z,8.10
2023-04-17T07:43:44.854Z,8.35
2023-04-17T07:46:15.057Z,7.88
2023-04-17T07:48:43.381Z,7.97
2023-04-17T07:51:11.896Z,8.98
2023-04-17T07:53:40.206Z,8.30
2023-04-17T07:56:08.687Z,8.90
2023-04-17T07:58:37.087Z,7.22
2023-04-17T08:01:06.286Z,10.30
2023-04-17T08:03:36.365Z,7.82
2023-04-17T08:06:04.947Z,7.78
2023-04-17T08:08:33.311Z,7.07
2023-04-17T08:11:01.714Z,6.13
2023-04-17T08:13:32.309Z,7.13
2023-04-17T08:16:01.689Z,7.22
2023-04-17T08:18:30.185Z,7.32
2023-04-17T08:21:00.042Z,7.47
2023-04-17T08:23:28.502Z,7.50
2023-04-17T08:25:56.867Z,6.95
2023-04-17T08:28:25.760Z,5.70
2023-04-17T08:30:54.206Z,5.55
2023-04-17T08:33:22.575Z,7.43
2023-04-17T08:35:50.912Z,9.07
2023-04-17T08:38:21.125Z,7.78
2023-04-17T08:40:53.958Z,7.78
2023-04-17T08:43:22.794Z,8.80
2023-04-17T08:45:54.324Z,8.68
2023-04-17T08:48:23.289Z,7.72
2023-04-17T08:50:54.091Z,7.60
2023-04-17T08:53:23.917Z,7.85
2023-04-17T08:55:52.434Z,9.20
2023-04-17T08:58:22.094Z,8.18
2023-04-17T09:00:50.547Z,9.38
2023-04-17T09:03:19.042Z,9.73
2023-04-17T09:05:48.669Z,10.95
2023-04-17T09:08:20.911Z,10.73
2023-04-17T09:10:52.529Z,14.07
2023-04-17T09:13:25.054Z,10.40
2023-04-17T09:16:06.488Z,11.70
2023-04-17T09:18:36.219Z,12.32
2023-04-17T09:21:06.290Z,10.13
2023-04-17T09:23:49.961Z,11.55
2023-04-17T09:26:21.264Z,10.93
2023-04-17T09:29:09.328Z,10.55
2023-04-17T09:31:39.558Z,13.00
2023-04-17T09:34:09.278Z,12.00
2023-04-17T09:36:39.150Z,11.40
2023-04-17T09:39:18.125Z,12.20
2023-04-17T09:41:48.868Z,11.73
2023-04-17T09:44:28.241Z,11.52
2023-04-17T09:46:57.672Z,11.77
2023-04-17T09:49:35.402Z,10.95
2023-04-17T09:52:04.450Z,13.23
2023-04-17T09:54:33.292Z,11.75
2023-04-17T09:57:04.589Z,11.15
2023-04-17T09:59:33.610Z,12.27
2023-04-17T10:02:02.828Z,12.43
2023-04-17T10:04:32.032Z,11.48
2023-04-17T10:07:00.792Z,11.50
2023-04-17T10:09:29.074Z,11.88
2023-04-17T10:11:58.298Z,11.27
2023-04-17T10:14:29.693Z,11.85
2023-04-17T10:16:58.198Z,11.60
2023-04-17T10:19:29.694Z,11.80
2023-04-17T10:22:41.512Z,11.45
2023-04-17T10:25:23.899Z,12.60
2023-04-17T10:27:59.969Z,12.00
2023-04-17T10:30:55.192Z,13.73
2023-04-17T10:33:25.962Z,13.75
2023-04-17T10:35:55.273Z,12.90
2023-04-17T10:38:34.820Z,13.95
2023-04-17T10:41:05.311Z,13.93
2023-04-17T10:43:33.655Z,13.68
2023-04-17T10:46:10.287Z,12.57
2023-04-17T10:48:41.956Z,13.45
2023-04-17T10:51:43.971Z,13.10
2023-04-17T10:54:15.800Z,12.05
2023-04-17T10:56:46.441Z,11.93
2023-04-17T10:59:16.011Z,11.55
2023-04-17T11:02:04.509Z,10.90
2023-04-17T11:04:34.112Z,13.35
2023-04-17T11:07:02.723Z,16.98
2023-04-17T11:09:31.410Z,12.50
2023-04-17T11:12:03.379Z,11.38
2023-04-17T11:14:32.780Z,10.65
2023-04-17T11:17:02.873Z,9.95
2023-04-17T11:19:33.783Z,11.32
2023-04-17T11:22:03.005Z,10.02
2023-04-17T11:24:32.650Z,10.05
2023-04-17T11:27:04.028Z,9.45
2023-04-17T11:29:32.417Z,10.15
2023-04-17T11:32:02.237Z,9.65
2023-04-17T11:34:31.905Z,9.57
2023-04-17T11:37:02.478Z,9.93
2023-04-17T11:39:34.774Z,8.25
2023-04-17T11:42:03.956Z,9.05
2023-04-17T11:44:32.281Z,8.38
2023-04-17T11:47:04.161Z,8.02
2023-04-17T11:49:34.637Z,7.30
2023-04-17T11:52:04.445Z,7.03
2023-04-17T11:54:37.526Z,6.82
2023-04-17T11:57:08.320Z,7.07
2023-04-17T11:59:38.120Z,6.93
2023-04-17T12:02:09.621Z,7.18
2023-04-17T12:04:40.124Z,7.50
2023-04-17T12:07:09.817Z,6.78
2023-04-17T12:09:38.212Z,7.32
2023-04-17T12:12:08.972Z,6.68
2023-04-17T12:14:37.292Z,6.45
2023-04-17T12:17:05.715Z,6.45
2023-04-17T12:19:35.491Z,7.28
2023-04-17T12:22:03.882Z,7.07
2023-04-17T12:24:32.206Z,8.93
2023-04-17T12:27:02.085Z,7.97
2023-04-17T12:29:42.993Z,10.82
2023-04-17T12:32:13.323Z,6.93
2023-04-17T12:34:43.153Z,6.68
2023-04-17T12:37:11.753Z,7.75
2023-04-17T12:39:40.145Z,7.15
2023-04-17T12:42:08.400Z,7.30
2023-04-17T12:44:37.026Z,7.10
2023-04-17T12:47:05.453Z,7.50
2023-04-17T12:49:33.872Z,6.60
2023-04-17T12:52:04.115Z,7.93
2023-04-17T12:54:33.217Z,7.32
2023-04-17T12:57:01.723Z,7.25
2023-04-17T12:59:30.016Z,7.82
2023-04-17T13:01:58.431Z,7.40
2023-04-17T13:04:27.066Z,7.57
2023-04-17T13:06:55.881Z,7.72
2023-04-17T13:09:25.976Z,7.18
2023-04-17T13:11:54.276Z,6.80
2023-04-17T13:14:22.672Z,6.75
2023-04-17T13:16:51.794Z,7.30
2023-04-17T13:19:20.308Z,7.32
2023-04-17T13:21:48.672Z,7.32
2023-04-17T13:24:16.964Z,7.55
2023-04-17T13:26:46.652Z,7.60
2023-04-17T13:29:17.060Z,7.60
2023-04-17T13:31:46.831Z,8.68
2023-04-17T13:34:15.169Z,8.80
2023-04-17T13:36:45.063Z,8.38
2023-04-17T13:39:14.049Z,8.27
2023-04-17T13:41:42.563Z,8.50
2023-04-17T13:44:12.738Z,9.40
2023-04-17T13:46:41.762Z,8.48
2023-04-17T13:49:10.267Z,8.88
2023-04-17T13:51:38.757Z,9.32
2023-04-17T13:54:07.223Z,8.50
2023-04-17T13:56:35.595Z,9.25
2023-04-17T13:59:05.793Z,8.60
2023-04-17T14:01:35.740Z,8.77
2023-04-17T14:04:04.796Z,8.27
2023-04-17T14:06:34.405Z,8.40
2023-04-17T14:09:02.827Z,8.50
2023-04-17T14:11:31.177Z,8.52
2023-04-17T14:13:59.778Z,8.73
2023-04-17T14:16:28.371Z,8.98
2023-04-17T14:19:06.435Z,7.90
2023-04-17T14:21:41.562Z,8.27
2023-04-17T14:24:09.974Z,7.93
2023-04-17T14:26:39.261Z,7.65
2023-04-17T14:29:07.586Z,8.50
2023-04-17T14:31:36.026Z,8.35
2023-04-17T14:34:05.883Z,8.40
2023-04-17T14:36:35.843Z,8.43
2023-04-17T14:39:04.613Z,8.70
2023-04-17T14:41:34.391Z,8.65
2023-04-17T14:44:02.832Z,9.52
2023-04-17T14:46:31.176Z,9.40
2023-04-17T14:48:59.480Z,9.50
2023-04-17T14:51:30.687Z,8.82
2023-04-17T14:53:59.158Z,9.10
2023-04-17T14:56:27.524Z,9.20
2023-04-17T14:58:55.901Z,8.95
2023-04-17T15:01:24.327Z,10.15
2023-04-17T15:03:53.035Z,9.32
2023-04-17T15:06:21.788Z,8.40
2023-04-17T15:08:52.007Z,8.93
2023-04-17T15:11:21.140Z,8.85
2023-04-17T15:13:49.492Z,8.05
2023-04-17T15:16:18.078Z,7.60
2023-04-17T15:18:46.484Z,8.13
2023-04-17T15:21:16.829Z,8.15
2023-04-17T15:23:45.131Z,7.65
2023-04-17T15:26:15.399Z,6.55
2023-04-17T15:28:43.783Z,6.88
2023-04-17T15:31:12.478Z,7.65
2023-04-17T15:33:40.880Z,7.50
2023-04-17T15:36:09.296Z,7.47
2023-04-17T15:38:37.855Z,8.43
2023-04-17T15:41:06.585Z,8.52
2023-04-17T15:43:37.114Z,8.10
2023-04-17T15:46:05.591Z,7.80
2023-04-17T15:48:33.901Z,7.38
2023-04-17T15:51:04.637Z,7.18
2023-04-17T15:53:33.393Z,7.00
2023-04-17T15:56:01.791Z,7.60
2023-04-17T15:58:30.273Z,7.38
2023-04-17T16:01:00.024Z,7.63
2023-04-17T16:03:28.715Z,8.45
2023-04-17T16:05:57.314Z,7.55
2023-04-17T16:08:25.793Z,7.50
2023-04-17T16:10:54.174Z,7.65
2023-04-17T16:13:22.517Z,10.98
2023-04-17T16:15:51.964Z,7.85
2023-04-17T16:18:21.797Z,7.93
2023-04-17T16:20:50.136Z,7.47
2023-04-17T16:23:18.428Z,7.40
2023-04-17T16:25:46.742Z,7.50
2023-04-17T16:28:17.286Z,7.40
2023-04-17T16:30:52.677Z,7.20
2023-04-17T16:33:25.125Z,8.00
2023-04-17T16:35:53.458Z,7.75
2023-04-17T16:38:21.792Z,7.45
2023-04-17T16:40:50.168Z,7.82
2023-04-17T16:43:18.855Z,8.25
2023-04-17T16:45:47.159Z,8.65
2023-04-17T16:48:16.541Z,7.72
2023-04-17T16:50:46.358Z,7.43
2023-04-17T16:53:14.790Z,7.85
2023-04-17T16:55:43.154Z,7.78
2023-04-17T16:58:11.649Z,8.73
2023-04-17T17:00:40.073Z,7.85
2023-04-17T17:03:08.660Z,9.02
2023-04-17T17:05:37.325Z,7.50
2023-04-17T17:08:07.163Z,7.88
2023-04-17T17:10:35.549Z,7.65
2023-04-17T17:13:03.941Z,9.07
2023-04-17T17:15:32.224Z,8.07
2023-04-17T17:18:00.602Z,8.75
2023-04-17T17:20:28.917Z,7.97
2023-04-17T17:22:57.269Z,8.88
2023-04-17T17:25:27.138Z,7.88
2023-04-17T17:27:55.620Z,8.00
2023-04-17T17:30:24.109Z,7.78
2023-04-17T17:32:52.500Z,7.70
2023-04-17T17:35:21.154Z,8.32
2023-04-17T17:37:49.508Z,7.75
2023-04-17T17:40:17.970Z,8.27
2023-04-17T17:42:47.937Z,7.95
2023-04-17T17:45:16.244Z,7.78
2023-04-17T17:47:44.662Z,8.50
2023-04-17T17:50:13.054Z,8.50
2023-04-17T17:52:41.318Z,7.95
2023-04-17T17:55:14.292Z,7.38
2023-04-17T17:57:48.885Z,7.43
2023-04-17T18:00:20.468Z,8.43
2023-04-17T18:02:48.893Z,7.97
2023-04-17T18:05:17.716Z,7.47
2023-04-17T18:07:46.066Z,8.00
2023-04-17T18:10:14.685Z,8.07
2023-04-17T18:12:43.365Z,7.78
2023-04-17T18:15:12.440Z,8.10
2023-04-17T18:17:42.309Z,8.77
2023-04-17T18:20:11.540Z,8.77
2023-04-17T18:22:39.859Z,8.45
2023-04-17T18:25:09.046Z,7.82
2023-04-17T18:27:37.493Z,8.50
2023-04-17T18:30:06.911Z,8.63
2023-04-17T18:32:35.671Z,8.38
2023-04-17T18:35:06.360Z,8.18
2023-04-17T18:37:34.652Z,7.88
2023-04-17T18:40:03.193Z,8.20
2023-04-17T18:42:31.545Z,8.57
2023-04-17T18:44:59.937Z,8.80
2023-04-17T18:47:28.323Z,7.95
2023-04-17T18:49:56.683Z,9.50
2023-04-17T18:52:26.537Z,9.32
2023-04-17T18:54:54.878Z,9.50
2023-04-17T18:57:23.188Z,9.55
2023-04-17T18:59:51.496Z,9.00
2023-04-17T19:02:19.849Z,9.10
2023-04-17T19:04:48.221Z,9.07
2023-04-17T19:07:16.499Z,10.27
2023-04-17T19:09:46.294Z,15.68
2023-04-17T19:12:14.751Z,12.65
2023-04-17T19:14:43.065Z,12.77
2023-04-17T19:17:11.463Z,13.02
2023-04-17T19:19:39.755Z,12.35
2023-04-17T19:22:08.090Z,13.80
2023-04-17T19:24:36.419Z,17.40
2023-04-17T19:27:06.188Z,13.20
2023-04-17T19:29:34.615Z,12.18
2023-04-17T19:32:03.414Z,12.27
2023-04-17T19:34:31.804Z,12.38
2023-04-17T19:37:00.758Z,11.30
2023-04-17T19:39:29.710Z,10.98
2023-04-17T19:41:58.201Z,11.32
2023-04-17T19:44:28.703Z,11.30
2023-04-17T19:46:57.864Z,11.68
2023-04-17T19:49:26.234Z,11.88
2023-04-17T19:51:54.578Z,11.90
2023-04-17T19:54:22.852Z,11.48
2023-04-17T19:56:51.242Z,10.60
2023-04-17T19:59:19.596Z,11.48
2023-04-17T20:01:50.022Z,12.05
2023-04-17T20:04:18.695Z,11.57
2023-04-17T20:06:47.282Z,12.23
2023-04-17T20:09:16.835Z,11.52
2023-04-17T20:11:45.560Z,11.73
2023-04-17T20:14:15.827Z,11.80
2023-04-17T20:16:46.457Z,12.60
2023-04-17T20:19:16.843Z,12.27
2023-04-17T20:21:47.086Z,13.15
2023-04-17T20:24:16.261Z,12.90
2023-04-17T20:26:45.775Z,12.75
2023-04-17T20:29:14.367Z,13.13
2023-04-17T20:31:43.050Z,14.27
2023-04-17T20:34:11.450Z,13.02
2023-04-17T20:36:41.421Z,12.80
2023-04-17T20:39:11.258Z,12.05
2023-04-17T20:41:39.916Z,12.05
2023-04-17T20:44:08.495Z,13.00
2023-04-17T20:46:36.827Z,12.20
2023-04-17T20:49:05.181Z,12.40
2023-04-17T20:51:33.456Z,13.80
2023-04-17T20:54:03.211Z,12.32
2023-04-17T20:56:31.874Z,11.43
2023-04-17T20:59:00.145Z,12.10
2023-04-17T21:01:28.961Z,11.75
2023-04-17T21:03:57.601Z,11.60
2023-04-17T21:06:26.993Z,12.30
2023-04-17T21:08:55.650Z,12.75
2023-04-17T21:11:25.393Z,12.45
2023-04-17T21:13:53.744Z,12.57
2023-04-17T21:16:22.126Z,12.38
2023-04-17T21:18:50.514Z,12.05
2023-04-17T21:21:18.910Z,11.98
2023-04-17T21:23:47.294Z,11.95
2023-04-17T21:26:15.630Z,12.65
2023-04-17T21:28:45.359Z,12.82
2023-04-17T21:31:15.502Z,13.43
2023-04-17T21:33:43.861Z,12.30
2023-04-17T21:36:12.290Z,12.68
2023-04-17T21:38:40.818Z,11.95
2023-04-17T21:41:09.564Z,12.23
2023-04-17T21:43:37.894Z,12.98
2023-04-17T21:46:11.047Z,12.70
2023-04-17T21:48:40.328Z,12.05
2023-04-17T21:51:08.634Z,11.38
2023-04-17T21:53:38.235Z,12.10
2023-04-17T21:56:07.230Z,12.40
2023-04-17T21:58:35.640Z,10.88
2023-04-17T22:01:04.856Z,12.00
2023-04-17T22:03:35.103Z,11.75
2023-04-17T22:06:03.794Z,11.80
2023-04-17T22:08:32.209Z,12.40
2023-04-17T22:11:00.623Z,12.13
2023-04-17T22:13:28.990Z,12.05
2023-04-17T22:15:58.502Z,12.18
2023-04-17T22:18:27.541Z,12.10
2023-04-17T22:20:57.305Z,13.43
2023-04-17T22:23:25.629Z,12.27
2023-04-17T22:25:53.905Z,12.35
2023-04-17T22:28:22.260Z,13.32
2023-04-17T22:30:52.108Z,14.13
2023-04-17T22:33:20.479Z,13.55
2023-04-17T22:35:49.554Z,12.73
2023-04-17T22:38:20.285Z,13.70
2023-04-17T22:40:48.774Z,14.40
2023-04-17T22:43:17.082Z,13.48
2023-04-17T22:45:45.371Z,14.18
2023-04-17T22:48:13.775Z,18.92
2023-04-17T22:50:42.926Z,15.77
2023-04-17T22:53:11.280Z,14.23
2023-04-17T22:55:41.271Z,14.73
2023-04-17T22:58:09.653Z,14.90
2023-04-17T23:00:38.414Z,16.38
2023-04-17T23:03:07.191Z,15.18
2023-04-17T23:05:35.553Z,15.90
2023-04-17T23:08:03.903Z,15.38
2023-04-17T23:10:32.179Z,15.25
2023-04-17T23:13:01.946Z,16.00
2023-04-17T23:15:30.448Z,15.82
2023-04-17T23:17:58.919Z,16.58
2023-04-17T23:20:27.332Z,15.95
2023-04-17T23:22:55.729Z,16.35
2023-04-17T23:25:24.065Z,14.98
2023-04-17T23:27:52.400Z,16.17
