createdAt,value
2022-09-02T00:01:37.953Z,4.50
2022-09-02T00:06:36.380Z,4.55
2022-09-02T00:11:35.745Z,4.57
2022-09-02T00:16:33.591Z,4.40
2022-09-02T00:21:34.401Z,4.85
2022-09-02T00:26:32.161Z,4.15
2022-09-02T00:31:29.490Z,4.22
2022-09-02T00:36:27.462Z,4.25
2022-09-02T00:41:28.071Z,4.68
2022-09-02T00:46:27.371Z,4.70
2022-09-02T00:51:33.420Z,4.38
2022-09-02T00:56:32.633Z,4.30
2022-09-02T01:01:30.233Z,4.68
2022-09-02T01:06:29.451Z,4.57
2022-09-02T01:11:48.670Z,4.50
2022-09-02T01:16:55.241Z,4.00
2022-09-02T01:21:54.463Z,3.83
2022-09-02T01:26:57.120Z,4.00
2022-09-02T01:31:54.714Z,4.22
2022-09-02T01:36:52.355Z,4.03
2022-09-02T01:41:49.806Z,4.35
2022-09-02T01:46:47.439Z,4.03
2022-09-02T01:51:44.865Z,4.65
2022-09-02T01:56:42.431Z,4.22
2022-09-02T02:01:39.847Z,3.70
2022-09-02T02:06:43.095Z,3.50
2022-09-02T02:11:41.952Z,3.67
2022-09-02T02:16:39.332Z,3.90
2022-09-02T02:21:37.224Z,3.55
2022-09-02T02:26:35.488Z,3.85
2022-09-02T02:31:33.387Z,3.65
2022-09-02T02:36:30.864Z,3.20
2022-09-02T02:41:30.288Z,3.05
2022-09-02T02:46:28.874Z,3.07
2022-09-02T02:51:27.372Z,2.80
2022-09-02T02:56:24.742Z,3.13
2022-09-02T03:01:22.442Z,3.72
2022-09-02T03:06:24.843Z,4.05
2022-09-02T03:11:26.872Z,3.85
2022-09-02T03:16:24.497Z,3.30
2022-09-02T03:21:22.171Z,2.78
2022-09-02T03:26:21.462Z,2.55
2022-09-02T03:31:21.918Z,2.60
2022-09-02T03:36:22.271Z,2.58
2022-09-02T03:41:19.912Z,3.03
2022-09-02T03:46:18.449Z,2.88
2022-09-02T03:51:17.091Z,2.50
2022-09-02T03:56:17.101Z,2.80
2022-09-02T04:01:20.356Z,2.67
2022-09-02T04:06:20.242Z,2.97
2022-09-02T04:11:21.851Z,2.85
2022-09-02T04:16:22.875Z,2.70
2022-09-02T04:21:20.173Z,2.65
2022-09-02T04:26:18.665Z,2.95
2022-09-02T04:31:18.976Z,2.90
2022-09-02T04:36:18.068Z,2.83
2022-09-02T04:41:23.142Z,2.90
2022-09-02T04:46:29.688Z,2.63
2022-09-02T04:51:33.233Z,2.55
2022-09-02T04:56:32.501Z,3.40
2022-09-02T05:01:34.219Z,2.28
2022-09-02T05:06:32.183Z,2.88
2022-09-02T05:11:31.381Z,2.50
2022-09-02T05:16:31.872Z,2.33
2022-09-02T05:21:31.304Z,3.05
2022-09-02T05:26:30.727Z,2.47
2022-09-02T05:31:29.270Z,2.33
2022-09-02T05:36:27.046Z,1.77
2022-09-02T05:41:25.310Z,2.20
2022-09-02T05:46:24.414Z,2.03
2022-09-02T05:51:22.909Z,2.73
2022-09-02T05:56:21.504Z,2.25
2022-09-02T06:01:20.260Z,2.25
2022-09-02T06:06:18.853Z,1.92
2022-09-02T06:11:18.091Z,1.65
2022-09-02T06:16:19.579Z,1.52
2022-09-02T06:21:17.519Z,1.50
2022-09-02T06:26:16.562Z,1.77
2022-09-02T06:31:18.126Z,1.77
2022-09-02T06:36:17.855Z,2.10
2022-09-02T06:41:18.041Z,2.33
2022-09-02T06:46:18.048Z,2.33
2022-09-02T06:56:16.650Z,2.72
2022-09-02T07:01:23.120Z,2.58
2022-09-02T07:06:21.512Z,2.50
2022-09-02T07:11:24.086Z,1.67
2022-09-02T07:16:26.979Z,1.60
2022-09-02T07:21:24.634Z,1.45
2022-09-02T07:26:23.023Z,1.40
2022-09-02T07:31:20.436Z,1.48
2022-09-02T07:36:21.772Z,1.23
2022-09-02T07:41:19.562Z,1.67
2022-09-02T07:46:17.683Z,1.20
2022-09-02T07:51:15.441Z,1.52
2022-09-02T07:56:14.080Z,1.37
2022-09-02T08:06:09.722Z,1.17
2022-09-02T08:11:07.778Z,1.25
2022-09-02T08:16:05.916Z,1.73
2022-09-02T08:21:03.671Z,1.58
2022-09-02T08:26:03.140Z,1.20
2022-09-02T08:31:05.846Z,1.30
2022-09-02T08:36:08.591Z,1.08
2022-09-02T08:41:21.491Z,1.08
2022-09-02T08:46:22.221Z,1.35
2022-09-02T08:51:43.151Z,1.02
2022-09-02T08:56:41.852Z,1.10
2022-09-02T09:01:54.622Z,1.05
2022-09-02T09:07:18.660Z,1.13
2022-09-02T09:12:48.211Z,1.08
2022-09-02T09:18:03.278Z,1.23
2022-09-02T09:23:06.101Z,1.17
2022-09-02T09:28:03.711Z,1.33
2022-09-02T09:33:01.343Z,0.90
2022-09-02T09:37:59.551Z,1.40
2022-09-02T09:48:23.935Z,1.08
2022-09-02T09:53:24.991Z,1.10
2022-09-02T09:58:41.232Z,0.90
2022-09-02T10:03:43.341Z,1.08
2022-09-02T10:09:00.701Z,1.20
2022-09-02T10:14:12.305Z,0.80
2022-09-02T10:19:41.640Z,1.02
2022-09-02T10:24:57.270Z,1.40
2022-09-02T10:30:25.843Z,0.80
2022-09-02T10:35:32.096Z,0.77
2022-09-02T10:40:41.952Z,1.27
2022-09-02T10:45:58.338Z,1.20
2022-09-02T10:51:16.762Z,0.73
2022-09-02T10:56:24.650Z,1.20
2022-09-02T11:01:41.787Z,1.02
2022-09-02T11:07:01.441Z,1.40
2022-09-02T11:12:18.170Z,0.98
2022-09-02T11:17:26.872Z,1.85
2022-09-02T11:22:49.900Z,1.35
2022-09-02T11:27:52.860Z,1.10
2022-09-02T11:33:05.072Z,1.05
2022-09-02T11:38:32.790Z,1.27
2022-09-02T11:43:50.047Z,1.20
2022-09-02T11:49:03.313Z,1.23
2022-09-02T11:54:04.660Z,1.20
2022-09-02T11:59:03.940Z,1.00
2022-09-02T12:04:48.604Z,0.80
2022-09-02T12:14:47.441Z,1.10
2022-09-02T12:19:46.091Z,0.90
2022-09-02T12:24:53.565Z,0.98
2022-09-02T12:29:53.227Z,1.10
2022-09-02T12:34:55.006Z,1.00
2022-09-02T12:39:55.324Z,1.10
2022-09-02T12:45:15.551Z,1.17
2022-09-02T12:50:32.536Z,1.15
2022-09-02T12:55:32.241Z,1.00
2022-09-02T13:05:49.972Z,0.70
2022-09-02T13:11:07.008Z,0.93
2022-09-02T13:16:19.581Z,0.73
2022-09-02T13:21:41.812Z,0.70
2022-09-02T13:27:01.404Z,0.75
2022-09-02T13:32:01.345Z,0.88
2022-09-02T13:36:58.683Z,0.82
2022-09-02T13:41:57.269Z,0.82
2022-09-02T13:47:05.441Z,1.20
2022-09-02T13:52:54.864Z,0.80
2022-09-02T13:57:46.650Z,0.88
2022-09-02T14:02:59.985Z,0.90
2022-09-02T14:08:00.605Z,0.73
2022-09-02T14:12:59.202Z,1.02
2022-09-02T14:18:19.861Z,0.82
2022-09-02T14:23:17.426Z,1.23
2022-09-02T14:28:22.502Z,1.73
2022-09-02T14:33:23.058Z,2.88
2022-09-02T14:38:24.644Z,1.50
2022-09-02T14:43:21.925Z,1.10
2022-09-02T14:48:23.983Z,1.08
2022-09-02T14:53:23.528Z,1.10
2022-09-02T14:58:27.029Z,1.05
2022-09-02T15:03:26.322Z,1.67
2022-09-02T15:08:24.399Z,0.90
2022-09-02T15:13:27.510Z,1.00
2022-09-02T15:18:25.825Z,0.98
2022-09-02T15:23:24.327Z,0.90
2022-09-02T15:28:22.053Z,1.17
2022-09-02T15:33:19.561Z,0.90
2022-09-02T15:38:17.276Z,0.80
2022-09-02T15:43:14.866Z,0.88
2022-09-02T15:48:12.111Z,1.00
2022-09-02T15:53:09.272Z,0.95
2022-09-02T15:58:06.766Z,1.00
2022-09-02T16:03:04.161Z,1.20
2022-09-02T16:08:01.785Z,0.73
2022-09-02T16:13:00.910Z,1.15
2022-09-02T16:17:58.496Z,0.80
2022-09-02T16:22:55.987Z,1.00
2022-09-02T16:27:53.642Z,1.00
2022-09-02T16:32:51.821Z,1.40
2022-09-02T16:37:49.573Z,1.15
2022-09-02T16:42:47.063Z,0.90
2022-09-02T16:47:44.942Z,0.93
2022-09-02T16:52:42.251Z,1.00
2022-09-02T16:57:39.542Z,0.85
2022-09-02T17:02:36.771Z,0.73
2022-09-02T17:07:34.124Z,1.00
2022-09-02T17:12:31.394Z,1.10
2022-09-02T17:17:29.317Z,1.00
2022-09-02T17:22:27.831Z,1.00
2022-09-02T17:27:25.160Z,0.90
2022-09-02T17:32:22.498Z,1.13
2022-09-02T17:37:22.364Z,1.73
2022-09-02T17:47:21.979Z,1.38
2022-09-02T17:52:24.074Z,1.52
2022-09-02T17:57:37.004Z,1.75
2022-09-02T18:02:36.430Z,1.73
2022-09-02T18:08:01.679Z,1.60
2022-09-02T18:13:02.479Z,2.15
2022-09-02T18:17:59.673Z,1.90
2022-09-02T18:23:15.957Z,1.60
