createdAt,value
2018-06-22T00:00:35.648Z,1.00
2018-06-22T00:03:08.691Z,1.20
2018-06-22T00:05:41.669Z,1.10
2018-06-22T00:08:14.717Z,1.27
2018-06-22T00:10:47.733Z,1.27
2018-06-22T00:13:20.728Z,1.30
2018-06-22T00:15:53.716Z,1.30
2018-06-22T00:18:26.770Z,1.20
2018-06-22T00:20:59.932Z,1.00
2018-06-22T00:23:32.995Z,1.40
2018-06-22T00:26:06.099Z,1.30
2018-06-22T00:28:39.140Z,1.50
2018-06-22T00:31:12.191Z,1.53
2018-06-22T00:33:45.331Z,1.20
2018-06-22T00:36:18.343Z,1.30
2018-06-22T00:38:51.395Z,1.30
2018-06-22T00:41:24.379Z,1.63
2018-06-22T00:43:57.415Z,1.33
2018-06-22T00:46:30.560Z,1.47
2018-06-22T00:49:03.612Z,1.00
2018-06-22T00:51:36.606Z,2.10
2018-06-22T00:54:13.381Z,1.30
2018-06-22T00:56:46.916Z,1.23
2018-06-22T00:59:19.960Z,1.73
2018-06-22T01:01:52.989Z,1.37
2018-06-22T01:04:26.044Z,1.90
2018-06-22T01:06:59.070Z,1.17
2018-06-22T01:09:32.133Z,1.27
2018-06-22T01:12:05.156Z,1.27
2018-06-22T01:14:38.201Z,1.63
2018-06-22T01:17:11.234Z,1.37
2018-06-22T01:19:44.259Z,2.07
2018-06-22T01:22:17.320Z,1.20
2018-06-22T01:24:50.308Z,3.07
2018-06-22T01:27:23.343Z,1.70
2018-06-22T01:29:56.182Z,1.23
2018-06-22T01:32:29.266Z,1.30
2018-06-22T01:35:02.271Z,1.47
2018-06-22T01:37:35.280Z,2.23
2018-06-22T01:40:08.292Z,1.70
2018-06-22T01:42:41.390Z,1.37
2018-06-22T01:45:14.415Z,1.47
2018-06-22T01:47:47.432Z,1.43
2018-06-22T01:50:20.430Z,1.70
2018-06-22T01:52:53.489Z,1.23
2018-06-22T01:55:26.507Z,1.80
2018-06-22T01:57:59.514Z,1.67
2018-06-22T02:00:32.510Z,1.63
2018-06-22T02:03:05.514Z,1.50
2018-06-22T02:05:38.546Z,1.77
2018-06-22T02:08:11.535Z,1.80
2018-06-22T02:10:45.043Z,1.80
2018-06-22T02:13:18.046Z,1.40
2018-06-22T02:15:51.096Z,1.50
2018-06-22T02:21:14.860Z,1.87
2018-06-22T02:23:47.903Z,1.43
2018-06-22T02:26:20.914Z,1.57
2018-06-22T02:28:53.943Z,1.53
2018-06-22T02:31:26.959Z,1.47
2018-06-22T02:33:59.972Z,1.53
2018-06-22T02:36:32.967Z,1.50
2018-06-22T02:39:09.670Z,1.50
2018-06-22T02:41:43.076Z,1.60
2018-06-22T02:44:16.103Z,1.93
2018-06-22T02:46:49.183Z,1.73
2018-06-22T02:49:22.199Z,1.57
2018-06-22T02:51:55.015Z,1.50
2018-06-22T02:54:28.025Z,1.50
2018-06-22T02:57:01.053Z,1.80
2018-06-22T02:59:34.043Z,2.00
2018-06-22T03:02:07.059Z,1.80
2018-06-22T03:04:40.046Z,1.80
2018-06-22T03:07:13.083Z,1.90
2018-06-22T03:09:46.080Z,1.53
2018-06-22T03:12:19.077Z,1.90
2018-06-22T03:14:52.088Z,1.93
2018-06-22T03:17:25.110Z,2.10
2018-06-22T03:19:58.594Z,1.70
2018-06-22T03:22:31.630Z,1.63
2018-06-22T03:25:04.927Z,1.80
2018-06-22T03:27:37.947Z,1.90
2018-06-22T03:30:16.590Z,2.33
2018-06-22T03:32:49.633Z,1.63
2018-06-22T03:35:22.635Z,1.70
2018-06-22T03:37:55.651Z,1.93
2018-06-22T03:40:28.668Z,1.80
2018-06-22T03:43:01.696Z,1.67
2018-06-22T03:45:34.731Z,1.53
2018-06-22T03:48:07.738Z,1.93
2018-06-22T03:50:40.750Z,1.73
2018-06-22T03:53:13.790Z,1.70
2018-06-22T03:55:46.834Z,1.87
2018-06-22T03:58:19.951Z,1.50
2018-06-22T04:00:52.975Z,2.10
2018-06-22T04:03:26.035Z,1.87
2018-06-22T04:05:59.056Z,1.90
2018-06-22T04:08:32.096Z,1.63
2018-06-22T04:11:05.135Z,2.00
2018-06-22T04:13:38.155Z,1.60
2018-06-22T04:16:11.204Z,1.70
2018-06-22T04:18:44.211Z,1.77
2018-06-22T04:21:17.234Z,2.03
2018-06-22T04:23:50.242Z,1.20
2018-06-22T04:26:23.278Z,1.90
2018-06-22T04:28:56.304Z,1.17
2018-06-22T04:31:29.344Z,1.77
2018-06-22T04:34:02.371Z,1.60
2018-06-22T04:36:35.376Z,1.70
2018-06-22T04:39:10.107Z,1.30
2018-06-22T04:41:43.101Z,1.60
2018-06-22T04:44:16.136Z,1.70
2018-06-22T04:46:49.143Z,2.00
2018-06-22T04:49:22.153Z,1.37
2018-06-22T04:51:55.170Z,1.30
2018-06-22T04:54:28.178Z,1.27
2018-06-22T04:57:01.248Z,1.60
2018-06-22T04:59:34.292Z,1.30
2018-06-22T05:02:07.310Z,1.43
2018-06-22T05:04:40.391Z,1.50
2018-06-22T05:07:13.402Z,1.30
2018-06-22T05:09:46.914Z,1.40
2018-06-22T05:12:19.946Z,1.20
2018-06-22T05:14:52.938Z,1.43
2018-06-22T05:17:25.940Z,1.50
2018-06-22T05:19:58.991Z,1.67
2018-06-22T05:22:32.036Z,1.50
2018-06-22T05:25:05.064Z,1.70
2018-06-22T05:27:38.578Z,1.63
2018-06-22T05:30:11.671Z,1.77
2018-06-22T05:32:44.659Z,1.47
2018-06-22T05:35:17.681Z,1.70
2018-06-22T05:37:50.713Z,1.20
2018-06-22T05:40:23.738Z,1.50
2018-06-22T05:42:56.733Z,1.30
2018-06-22T05:45:29.912Z,1.70
2018-06-22T05:48:02.990Z,1.50
2018-06-22T05:50:36.018Z,1.20
2018-06-22T05:53:09.038Z,2.50
2018-06-22T05:55:42.072Z,1.40
2018-06-22T05:58:15.091Z,1.53
2018-06-22T06:00:48.117Z,1.43
2018-06-22T06:03:21.129Z,1.60
2018-06-22T06:05:54.153Z,1.17
2018-06-22T06:08:27.168Z,1.10
2018-06-22T06:11:00.193Z,1.30
2018-06-22T06:13:33.198Z,1.27
2018-06-22T06:16:06.682Z,1.37
2018-06-22T06:18:39.708Z,1.17
2018-06-22T06:21:12.706Z,1.30
2018-06-22T06:23:45.702Z,1.17
2018-06-22T06:26:18.723Z,1.20
2018-06-22T06:28:51.797Z,1.20
2018-06-22T06:31:24.835Z,1.67
2018-06-22T06:33:57.840Z,0.90
2018-06-22T06:36:31.215Z,1.30
2018-06-22T06:39:06.253Z,1.20
2018-06-22T06:41:39.289Z,1.40
2018-06-22T06:44:12.836Z,1.00
2018-06-22T06:46:45.863Z,1.50
2018-06-22T06:49:18.678Z,1.27
2018-06-22T06:51:51.674Z,1.30
2018-06-22T06:54:24.656Z,1.50
2018-06-22T06:56:57.652Z,1.97
2018-06-22T06:59:30.638Z,1.30
2018-06-22T07:02:03.631Z,1.07
2018-06-22T07:04:36.616Z,1.00
2018-06-22T07:07:09.671Z,1.27
2018-06-22T07:09:42.691Z,1.10
2018-06-22T07:12:15.722Z,1.63
2018-06-22T07:14:48.739Z,0.90
2018-06-22T07:17:22.176Z,1.17
2018-06-22T07:19:55.179Z,1.27
2018-06-22T07:22:28.211Z,1.30
2018-06-22T07:25:01.264Z,0.93
2018-06-22T07:27:34.264Z,0.90
2018-06-22T07:30:07.287Z,0.80
2018-06-22T07:32:40.348Z,1.00
2018-06-22T07:35:13.348Z,1.07
2018-06-22T07:37:46.383Z,0.90
2018-06-22T07:40:19.804Z,0.80
2018-06-22T07:42:52.849Z,1.30
2018-06-22T07:45:25.883Z,1.00
2018-06-22T07:47:58.917Z,1.17
2018-06-22T07:50:33.894Z,1.10
2018-06-22T07:53:06.919Z,1.53
2018-06-22T07:55:39.946Z,1.20
2018-06-22T07:58:12.985Z,1.00
2018-06-22T08:00:45.984Z,0.80
2018-06-22T08:03:19.007Z,0.80
2018-06-22T08:05:52.031Z,1.13
2018-06-22T08:08:25.070Z,1.03
2018-06-22T08:10:58.067Z,0.90
2018-06-22T08:13:31.079Z,0.97
2018-06-22T08:16:04.203Z,1.27
2018-06-22T08:18:37.226Z,1.00
2018-06-22T08:21:10.079Z,1.40
2018-06-22T08:23:43.092Z,1.20
2018-06-22T08:26:16.079Z,0.80
2018-06-22T08:28:49.143Z,0.80
2018-06-22T08:31:22.182Z,1.00
2018-06-22T08:33:55.271Z,1.03
2018-06-22T08:36:28.308Z,1.13
2018-06-22T08:39:01.352Z,0.93
2018-06-22T08:41:34.426Z,1.53
2018-06-22T08:44:07.428Z,0.60
2018-06-22T08:46:40.549Z,0.87
2018-06-22T08:49:13.594Z,0.80
2018-06-22T08:51:46.606Z,0.70
2018-06-22T08:54:19.627Z,0.97
2018-06-22T08:56:52.690Z,0.90
2018-06-22T08:59:25.712Z,1.40
2018-06-22T09:01:58.731Z,0.70
2018-06-22T09:04:31.768Z,0.80
2018-06-22T09:07:04.794Z,0.53
2018-06-22T09:09:37.622Z,1.13
2018-06-22T09:12:10.620Z,0.53
2018-06-22T09:14:43.656Z,0.60
2018-06-22T09:17:16.984Z,0.43
2018-06-22T09:19:50.027Z,0.50
2018-06-22T09:22:23.076Z,0.70
2018-06-22T09:24:55.909Z,0.73
2018-06-22T09:27:28.950Z,0.60
2018-06-22T09:30:02.023Z,0.60
2018-06-22T09:32:37.645Z,0.63
2018-06-22T09:35:10.635Z,0.73
2018-06-22T09:37:43.633Z,0.80
2018-06-22T09:40:16.647Z,0.60
2018-06-22T09:42:49.663Z,0.53
2018-06-22T09:45:22.751Z,0.53
2018-06-22T09:47:55.804Z,0.40
2018-06-22T09:50:28.810Z,0.50
2018-06-22T09:53:01.884Z,0.73
2018-06-22T09:55:34.850Z,0.60
2018-06-22T09:58:07.853Z,0.50
2018-06-22T10:00:45.167Z,0.70
2018-06-22T10:03:18.831Z,0.60
2018-06-22T10:05:51.853Z,0.70
2018-06-22T10:08:24.896Z,0.57
2018-06-22T10:10:57.976Z,0.87
2018-06-22T10:13:30.975Z,1.03
2018-06-22T10:16:04.016Z,0.63
2018-06-22T10:18:37.036Z,0.57
2018-06-22T10:21:10.074Z,0.60
2018-06-22T10:23:43.110Z,0.97
2018-06-22T10:26:16.157Z,0.77
2018-06-22T10:28:49.155Z,0.83
2018-06-22T10:31:22.226Z,0.60
2018-06-22T10:33:55.483Z,0.80
2018-06-22T10:36:28.511Z,0.50
2018-06-22T10:39:01.546Z,0.57
2018-06-22T10:41:34.591Z,0.53
2018-06-22T10:44:08.162Z,0.80
2018-06-22T10:46:41.355Z,0.60
2018-06-22T10:49:14.366Z,1.30
2018-06-22T10:51:47.403Z,0.80
2018-06-22T10:54:20.419Z,0.83
2018-06-22T10:56:53.507Z,0.83
2018-06-22T10:59:26.543Z,0.80
2018-06-22T11:01:59.563Z,0.93
2018-06-22T11:04:32.586Z,0.90
2018-06-22T11:07:05.623Z,0.63
2018-06-22T11:09:38.654Z,0.60
2018-06-22T11:12:11.719Z,1.00
2018-06-22T11:14:44.787Z,0.60
2018-06-22T11:17:18.743Z,0.40
2018-06-22T11:19:51.821Z,0.60
2018-06-22T11:22:24.948Z,0.80
2018-06-22T11:24:58.010Z,0.90
2018-06-22T11:27:31.103Z,0.80
2018-06-22T11:30:04.645Z,0.70
2018-06-22T11:32:37.727Z,0.90
2018-06-22T11:35:10.780Z,1.00
2018-06-22T11:37:43.886Z,0.60
2018-06-22T11:40:16.925Z,0.63
2018-06-22T11:42:49.948Z,0.80
2018-06-22T11:45:22.975Z,0.50
2018-06-22T11:47:55.998Z,0.60
2018-06-22T11:50:29.021Z,0.60
2018-06-22T11:53:02.103Z,0.50
2018-06-22T11:55:35.115Z,0.67
2018-06-22T11:58:08.143Z,0.60
2018-06-22T12:00:41.172Z,0.77
2018-06-22T12:03:14.210Z,0.70
2018-06-22T12:05:47.265Z,0.53
2018-06-22T12:08:20.318Z,0.60
2018-06-22T12:10:53.324Z,0.70
2018-06-22T12:13:26.367Z,0.70
2018-06-22T12:15:59.419Z,0.60
2018-06-22T12:18:32.444Z,0.70
2018-06-22T12:21:05.600Z,0.83
2018-06-22T12:23:38.682Z,0.60
2018-06-22T12:26:11.687Z,0.60
2018-06-22T12:28:44.728Z,0.70
2018-06-22T12:31:17.755Z,0.90
2018-06-22T12:33:50.806Z,0.60
2018-06-22T12:36:23.827Z,0.50
2018-06-22T12:38:56.852Z,0.70
2018-06-22T12:41:29.899Z,0.70
2018-06-22T12:44:02.961Z,1.10
2018-06-22T12:46:36.262Z,0.80
2018-06-22T12:49:09.447Z,0.50
2018-06-22T12:51:42.479Z,0.50
2018-06-22T12:54:15.506Z,0.60
2018-06-22T12:56:48.540Z,0.73
2018-06-22T12:59:21.587Z,0.60
2018-06-22T13:01:55.204Z,0.93
2018-06-22T13:04:28.236Z,0.97
2018-06-22T13:07:01.263Z,0.60
2018-06-22T13:09:34.324Z,0.70
2018-06-22T13:12:07.343Z,0.93
2018-06-22T13:14:40.371Z,0.97
2018-06-22T13:17:25.178Z,0.70
2018-06-22T13:19:58.174Z,0.50
2018-06-22T13:22:31.186Z,1.47
2018-06-22T13:25:04.245Z,0.70
2018-06-22T13:27:37.291Z,1.20
2018-06-22T13:30:10.322Z,1.20
2018-06-22T13:32:43.371Z,0.63
2018-06-22T13:35:16.393Z,0.60
2018-06-22T13:37:49.218Z,0.80
2018-06-22T13:40:22.270Z,0.90
2018-06-22T13:42:55.284Z,1.03
2018-06-22T13:45:28.304Z,1.30
2018-06-22T13:48:01.344Z,1.23
2018-06-22T13:50:34.393Z,0.80
2018-06-22T13:53:07.563Z,1.00
2018-06-22T13:55:40.586Z,0.83
2018-06-22T13:58:13.588Z,0.77
2018-06-22T14:00:46.698Z,0.97
2018-06-22T14:03:19.802Z,0.80
2018-06-22T14:05:58.402Z,1.10
2018-06-22T14:08:31.406Z,0.90
2018-06-22T14:11:04.459Z,0.83
2018-06-22T14:13:37.568Z,0.73
2018-06-22T14:16:10.907Z,0.70
2018-06-22T14:18:44.248Z,1.00
2018-06-22T14:21:17.265Z,0.97
2018-06-22T14:23:50.303Z,1.10
2018-06-22T14:26:23.371Z,0.90
2018-06-22T14:28:56.406Z,0.97
2018-06-22T14:31:29.602Z,0.73
2018-06-22T14:34:02.646Z,0.90
2018-06-22T14:36:35.797Z,1.67
2018-06-22T14:39:09.142Z,0.90
2018-06-22T14:41:42.219Z,1.00
2018-06-22T14:44:15.329Z,0.87
2018-06-22T14:46:48.423Z,1.00
2018-06-22T14:49:21.442Z,0.80
2018-06-22T14:52:00.915Z,0.77
2018-06-22T14:54:41.555Z,0.83
2018-06-22T14:57:20.172Z,0.90
2018-06-22T14:59:59.155Z,0.80
2018-06-22T15:02:37.616Z,0.90
2018-06-22T15:05:16.268Z,1.00
2018-06-22T15:07:52.597Z,0.80
2018-06-22T15:10:26.055Z,0.67
2018-06-22T15:12:59.269Z,0.80
2018-06-22T15:15:32.450Z,0.97
2018-06-22T15:18:05.797Z,0.90
2018-06-22T15:20:39.202Z,1.00
2018-06-22T15:23:12.254Z,0.87
2018-06-22T15:25:45.466Z,0.90
2018-06-22T15:28:18.642Z,0.90
2018-06-22T15:30:51.803Z,0.80
2018-06-22T15:33:30.419Z,0.70
2018-06-22T15:36:09.163Z,0.90
2018-06-22T15:38:47.519Z,0.83
2018-06-22T15:41:26.185Z,0.90
2018-06-22T15:44:04.679Z,0.70
2018-06-22T15:46:43.062Z,1.17
2018-06-22T15:49:21.727Z,0.83
2018-06-22T15:52:00.635Z,0.80
2018-06-22T15:54:40.460Z,0.70
2018-06-22T15:57:13.786Z,1.10
2018-06-22T15:59:46.893Z,0.70
2018-06-22T16:02:25.336Z,1.13
2018-06-22T16:04:58.406Z,0.87
2018-06-22T16:07:31.789Z,1.03
2018-06-22T16:10:05.027Z,2.00
2018-06-22T16:12:39.704Z,1.27
2018-06-22T16:15:19.219Z,0.97
2018-06-22T16:17:58.446Z,1.67
2018-06-22T16:20:36.993Z,0.90
2018-06-22T16:23:15.911Z,1.10
2018-06-22T16:25:54.318Z,0.90
2018-06-22T16:28:27.522Z,1.03
2018-06-22T16:31:00.615Z,1.20
2018-06-22T16:33:33.918Z,1.40
2018-06-22T16:36:06.974Z,1.40
2018-06-22T16:38:39.819Z,1.00
2018-06-22T16:41:12.847Z,1.27
2018-06-22T16:43:45.891Z,1.20
2018-06-22T16:46:18.996Z,1.10
2018-06-22T16:48:52.113Z,0.90
2018-06-22T16:51:25.267Z,1.00
2018-06-22T16:53:58.453Z,0.83
2018-06-22T16:56:31.491Z,1.10
2018-06-22T16:59:05.135Z,0.90
2018-06-22T17:01:38.171Z,0.80
2018-06-22T17:04:14.940Z,1.00
2018-06-22T17:06:53.450Z,0.90
2018-06-22T17:09:31.796Z,1.43
2018-06-22T17:12:10.311Z,1.10
2018-06-22T17:14:48.822Z,1.33
2018-06-22T17:17:27.225Z,1.03
2018-06-22T17:20:00.424Z,1.20
2018-06-22T17:22:33.297Z,1.00
2018-06-22T17:25:06.394Z,1.67
2018-06-22T17:27:39.456Z,1.60
2018-06-22T17:30:12.498Z,1.17
2018-06-22T17:32:45.635Z,1.30
2018-06-22T17:35:18.715Z,1.93
2018-06-22T17:37:51.760Z,1.53
2018-06-22T17:40:24.788Z,1.87
2018-06-22T17:42:58.010Z,1.70
2018-06-22T17:45:31.130Z,1.83
2018-06-22T17:48:04.180Z,1.90
2018-06-22T17:50:37.320Z,1.70
2018-06-22T17:53:10.523Z,1.40
2018-06-22T17:55:43.757Z,1.70
2018-06-22T17:58:16.815Z,1.83
2018-06-22T18:00:55.188Z,1.20
2018-06-22T18:03:33.531Z,1.53
2018-06-22T18:06:12.040Z,1.20
2018-06-22T18:08:47.593Z,1.17
2018-06-22T18:11:26.395Z,1.57
2018-06-22T18:13:59.460Z,1.50
2018-06-22T18:16:32.508Z,1.43
2018-06-22T18:19:05.754Z,1.40
2018-06-22T18:21:38.926Z,1.50
2018-06-22T18:24:12.075Z,2.00
2018-06-22T18:26:45.361Z,1.90
2018-06-22T18:29:18.475Z,1.60
2018-06-22T18:31:51.804Z,1.60
2018-06-22T18:34:24.932Z,1.70
2018-06-22T18:36:58.147Z,2.43
2018-06-22T18:39:31.381Z,1.83
2018-06-22T18:42:04.420Z,1.50
2018-06-22T18:44:37.303Z,1.77
2018-06-22T18:47:10.417Z,1.57
2018-06-22T18:49:43.655Z,1.30
2018-06-22T18:52:22.157Z,1.57
2018-06-22T18:55:00.967Z,1.40
2018-06-22T18:57:39.502Z,1.87
2018-06-22T19:00:18.178Z,1.50
2018-06-22T19:02:56.598Z,1.70
2018-06-22T19:05:29.666Z,1.50
2018-06-22T19:08:02.681Z,1.80
2018-06-22T19:10:35.868Z,1.70
2018-06-22T19:13:09.024Z,1.93
2018-06-22T19:15:42.146Z,1.80
2018-06-22T19:18:15.411Z,1.37
2018-06-22T19:20:48.504Z,1.90
2018-06-22T19:23:21.579Z,1.60
2018-06-22T19:25:54.612Z,1.50
2018-06-22T19:28:27.715Z,1.63
2018-06-22T19:31:00.778Z,3.20
2018-06-22T19:33:33.935Z,1.40
2018-06-22T19:36:07.138Z,1.90
2018-06-22T19:38:40.167Z,1.83
2018-06-22T19:41:13.195Z,2.27
2018-06-22T19:43:51.635Z,1.87
2018-06-22T19:46:30.197Z,1.60
2018-06-22T19:49:08.737Z,2.07
2018-06-22T19:51:48.199Z,2.43
2018-06-22T19:54:21.281Z,1.80
2018-06-22T19:56:54.435Z,1.70
2018-06-22T19:59:27.441Z,2.10
2018-06-22T20:02:00.507Z,1.87
2018-06-22T20:04:33.540Z,2.33
2018-06-22T20:07:06.640Z,1.70
2018-06-22T20:09:39.696Z,1.73
2018-06-22T20:12:12.872Z,1.70
2018-06-22T20:14:45.932Z,1.43
2018-06-22T20:17:19.091Z,1.80
2018-06-22T20:19:52.240Z,1.20
2018-06-22T20:22:25.311Z,1.50
2018-06-22T20:26:06.325Z,1.50
2018-06-22T20:28:39.473Z,1.60
2018-06-22T20:31:18.943Z,1.77
2018-06-22T20:33:51.954Z,1.53
2018-06-22T20:36:30.471Z,1.67
2018-06-22T20:39:09.072Z,1.70
2018-06-22T20:41:48.587Z,1.57
2018-06-22T20:44:27.031Z,1.70
2018-06-22T20:47:05.570Z,1.53
2018-06-22T20:49:44.187Z,1.40
2018-06-22T20:52:17.263Z,1.67
2018-06-22T20:54:50.398Z,1.77
2018-06-22T20:57:23.652Z,1.40
2018-06-22T20:59:56.657Z,1.40
2018-06-22T21:02:29.655Z,1.77
2018-06-22T21:05:02.714Z,1.67
2018-06-22T21:07:35.746Z,1.53
2018-06-22T21:10:08.823Z,1.63
2018-06-22T21:12:41.845Z,1.37
2018-06-22T21:15:14.926Z,1.37
2018-06-22T21:17:47.959Z,2.00
2018-06-22T21:20:21.111Z,1.60
2018-06-22T21:22:54.270Z,1.43
2018-06-22T21:25:27.298Z,1.40
2018-06-22T21:28:05.680Z,1.63
2018-06-22T21:30:44.100Z,1.83
2018-06-22T21:33:22.628Z,1.40
2018-06-22T21:36:01.094Z,1.37
2018-06-22T21:38:39.523Z,1.57
2018-06-22T21:41:12.638Z,2.10
2018-06-22T21:43:45.739Z,2.03
2018-06-22T21:46:18.807Z,1.93
2018-06-22T21:48:51.847Z,1.80
2018-06-22T21:51:24.902Z,1.60
2018-06-22T21:53:57.925Z,1.70
2018-06-22T21:56:30.955Z,1.30
2018-06-22T21:59:03.995Z,1.77
2018-06-22T22:01:37.132Z,1.50
2018-06-22T22:04:10.160Z,1.73
2018-06-22T22:06:43.195Z,1.97
2018-06-22T22:09:16.223Z,1.83
2018-06-22T22:11:53.353Z,1.70
2018-06-22T22:14:26.515Z,1.63
2018-06-22T22:16:59.557Z,1.53
2018-06-22T22:19:32.600Z,2.17
2018-06-22T22:22:05.667Z,1.97
2018-06-22T22:24:38.731Z,1.60
2018-06-22T22:27:11.751Z,1.97
2018-06-22T22:29:44.783Z,2.20
2018-06-22T22:32:17.838Z,1.77
2018-06-22T22:34:50.925Z,1.77
2018-06-22T22:37:23.991Z,1.97
2018-06-22T22:39:57.010Z,1.93
2018-06-22T22:42:30.051Z,1.90
2018-06-22T22:45:03.103Z,2.10
2018-06-22T22:47:36.138Z,2.17
2018-06-22T22:50:09.162Z,2.20
2018-06-22T22:52:42.202Z,2.10
2018-06-22T22:55:15.226Z,2.40
2018-06-22T22:57:48.283Z,1.90
2018-06-22T23:00:21.298Z,2.40
2018-06-22T23:02:54.376Z,2.37
2018-06-22T23:05:27.463Z,2.40
2018-06-22T23:08:00.479Z,1.93
2018-06-22T23:10:33.496Z,1.53
2018-06-22T23:13:06.510Z,1.80
2018-06-22T23:15:39.534Z,2.00
2018-06-22T23:18:12.624Z,1.50
2018-06-22T23:20:45.652Z,1.67
2018-06-22T23:23:33.632Z,1.50
2018-06-22T23:26:06.898Z,1.77
2018-06-22T23:28:39.897Z,1.60
2018-06-22T23:31:12.923Z,1.50
2018-06-22T23:33:45.950Z,1.53
2018-06-22T23:36:19.099Z,1.87
2018-06-22T23:38:52.118Z,1.87
2018-06-22T23:41:25.182Z,1.50
2018-06-22T23:43:58.207Z,1.50
2018-06-22T23:46:31.211Z,1.97
2018-06-22T23:49:04.308Z,1.63
2018-06-22T23:51:37.141Z,1.70
2018-06-22T23:54:10.896Z,1.80
2018-06-22T23:56:43.962Z,2.20
2018-06-22T23:59:17.003Z,1.73
