createdAt,value
2019-06-20T00:00:49.902Z,9.87
2019-06-20T00:03:19.649Z,14.20
2019-06-20T00:05:48.219Z,10.60
2019-06-20T00:08:16.703Z,16.53
2019-06-20T00:10:45.200Z,9.73
2019-06-20T00:13:13.709Z,11.03
2019-06-20T00:15:42.207Z,15.20
2019-06-20T00:18:10.686Z,10.27
2019-06-20T00:20:39.213Z,11.57
2019-06-20T00:23:07.701Z,10.80
2019-06-20T00:25:36.187Z,16.27
2019-06-20T00:28:04.806Z,15.17
2019-06-20T00:30:33.271Z,8.57
2019-06-20T00:33:01.801Z,10.87
2019-06-20T00:35:30.343Z,9.83
2019-06-20T00:37:58.899Z,9.70
2019-06-20T00:40:27.379Z,11.93
2019-06-20T00:42:55.901Z,9.93
2019-06-20T00:45:26.051Z,9.47
2019-06-20T00:47:54.531Z,9.03
2019-06-20T00:50:23.013Z,9.67
2019-06-20T00:52:51.510Z,9.03
2019-06-20T00:55:20.091Z,8.93
2019-06-20T00:57:48.571Z,9.53
2019-06-20T01:00:18.191Z,8.90
2019-06-20T01:02:46.724Z,15.20
2019-06-20T01:05:16.241Z,7.90
2019-06-20T01:07:44.740Z,7.73
2019-06-20T01:10:13.335Z,7.57
2019-06-20T01:12:41.885Z,6.33
2019-06-20T01:15:10.736Z,8.53
2019-06-20T01:17:39.519Z,7.23
2019-06-20T01:20:09.592Z,6.90
2019-06-20T01:22:38.260Z,5.33
2019-06-20T01:25:08.480Z,4.67
2019-06-20T01:27:38.511Z,4.67
2019-06-20T01:30:08.246Z,5.13
2019-06-20T01:32:36.784Z,8.80
2019-06-20T01:35:07.124Z,5.50
2019-06-20T01:37:35.605Z,8.70
2019-06-20T01:40:05.183Z,4.63
2019-06-20T01:42:33.701Z,4.93
2019-06-20T01:45:02.261Z,3.93
2019-06-20T01:47:30.787Z,5.30
2019-06-20T01:49:59.268Z,3.90
2019-06-20T01:52:27.756Z,4.40
2019-06-20T01:54:56.261Z,4.83
2019-06-20T01:57:24.818Z,12.03
2019-06-20T01:59:53.293Z,5.57
2019-06-20T02:02:21.818Z,7.03
2019-06-20T02:04:50.295Z,5.90
2019-06-20T02:07:19.051Z,4.67
2019-06-20T02:09:47.609Z,4.37
2019-06-20T02:12:16.091Z,5.17
2019-06-20T02:14:44.578Z,6.50
2019-06-20T02:17:13.112Z,5.10
2019-06-20T02:19:41.614Z,4.83
2019-06-20T02:22:10.085Z,9.90
2019-06-20T02:24:38.621Z,5.17
2019-06-20T02:27:07.108Z,4.40
2019-06-20T02:29:35.582Z,7.73
2019-06-20T02:32:04.099Z,5.17
2019-06-20T02:34:32.586Z,5.40
2019-06-20T02:37:01.113Z,6.00
2019-06-20T02:39:29.647Z,4.87
2019-06-20T02:41:58.117Z,5.83
2019-06-20T02:44:30.405Z,4.77
2019-06-20T02:46:56.924Z,6.10
2019-06-20T02:49:25.452Z,6.03
2019-06-20T02:51:54.374Z,8.00
2019-06-20T02:54:23.050Z,5.60
2019-06-20T02:56:51.526Z,6.40
2019-06-20T02:59:20.085Z,6.57
2019-06-20T03:01:48.698Z,6.00
2019-06-20T03:04:17.198Z,6.03
2019-06-20T03:06:45.843Z,8.53
2019-06-20T03:09:15.387Z,9.77
2019-06-20T03:11:43.935Z,5.07
2019-06-20T03:14:12.514Z,4.80
2019-06-20T03:16:41.193Z,6.43
2019-06-20T03:19:09.678Z,6.10
2019-06-20T03:21:38.170Z,5.30
2019-06-20T03:24:06.709Z,15.63
2019-06-20T03:26:35.222Z,7.23
2019-06-20T03:29:03.714Z,6.07
2019-06-20T03:31:32.243Z,7.80
2019-06-20T03:34:00.726Z,5.60
2019-06-20T03:36:29.208Z,6.40
2019-06-20T03:38:57.751Z,7.23
2019-06-20T03:41:26.301Z,6.50
2019-06-20T03:43:54.790Z,10.60
2019-06-20T03:46:23.307Z,7.97
2019-06-20T03:48:51.805Z,6.67
2019-06-20T03:51:20.287Z,7.83
2019-06-20T03:53:48.883Z,15.10
2019-06-20T03:56:19.027Z,12.40
2019-06-20T03:58:47.513Z,9.10
2019-06-20T04:01:16.065Z,6.03
2019-06-20T04:03:44.538Z,6.00
2019-06-20T04:06:13.034Z,5.63
2019-06-20T04:08:41.585Z,5.70
2019-06-20T04:11:10.355Z,5.37
2019-06-20T04:13:38.841Z,5.90
2019-06-20T04:16:08.998Z,4.73
2019-06-20T04:18:37.662Z,5.30
2019-06-20T04:21:06.219Z,7.20
2019-06-20T04:23:34.739Z,7.27
2019-06-20T04:26:03.240Z,5.07
2019-06-20T04:28:31.735Z,5.23
2019-06-20T04:31:00.268Z,4.83
2019-06-20T04:33:28.846Z,5.00
2019-06-20T04:35:57.436Z,9.20
2019-06-20T04:38:25.982Z,5.43
2019-06-20T04:40:54.485Z,4.70
2019-06-20T04:43:23.000Z,6.03
2019-06-20T04:45:53.199Z,5.17
2019-06-20T04:48:21.688Z,4.87
2019-06-20T04:50:50.227Z,5.47
2019-06-20T04:53:18.750Z,4.27
2019-06-20T04:55:48.186Z,7.20
2019-06-20T04:58:16.691Z,7.80
2019-06-20T05:00:47.487Z,16.77
2019-06-20T05:03:15.978Z,5.50
2019-06-20T05:05:45.957Z,4.70
2019-06-20T05:08:14.509Z,7.50
2019-06-20T05:10:42.997Z,5.43
2019-06-20T05:13:11.864Z,4.90
2019-06-20T05:15:52.055Z,6.30
2019-06-20T05:18:10.776Z,12.53
2019-06-20T05:20:39.324Z,6.10
2019-06-20T05:23:07.866Z,4.40
2019-06-20T05:25:36.350Z,6.67
2019-06-20T05:28:04.857Z,5.03
2019-06-20T05:30:33.387Z,6.47
2019-06-20T05:33:01.876Z,6.03
2019-06-20T05:35:30.378Z,10.00
2019-06-20T05:37:58.899Z,5.50
2019-06-20T05:40:27.465Z,4.33
2019-06-20T05:42:55.960Z,5.40
2019-06-20T05:45:24.495Z,6.23
2019-06-20T05:47:53.074Z,5.77
2019-06-20T05:50:21.687Z,4.47
2019-06-20T05:52:50.266Z,3.63
2019-06-20T05:55:18.974Z,6.87
2019-06-20T05:57:47.566Z,8.53
2019-06-20T06:00:16.542Z,3.40
2019-06-20T06:02:45.090Z,3.33
2019-06-20T06:05:13.760Z,3.13
2019-06-20T06:07:42.359Z,4.03
2019-06-20T06:10:11.015Z,5.80
2019-06-20T06:12:39.512Z,4.10
2019-06-20T06:15:09.682Z,4.40
2019-06-20T06:17:38.711Z,2.97
2019-06-20T06:20:07.934Z,4.00
2019-06-20T06:22:36.514Z,2.50
2019-06-20T06:25:06.375Z,3.07
2019-06-20T06:27:34.914Z,3.07
2019-06-20T06:30:05.681Z,4.63
2019-06-20T06:32:40.097Z,2.80
2019-06-20T06:35:07.141Z,3.10
2019-06-20T06:37:35.682Z,5.43
2019-06-20T06:40:06.314Z,2.80
2019-06-20T06:42:34.778Z,3.63
2019-06-20T06:45:05.063Z,9.10
2019-06-20T06:47:33.557Z,4.40
2019-06-20T06:50:02.047Z,8.83
2019-06-20T06:52:30.854Z,2.73
2019-06-20T06:54:59.376Z,3.33
2019-06-20T06:57:27.911Z,3.30
2019-06-20T06:59:56.504Z,4.83
2019-06-20T07:02:25.005Z,2.80
2019-06-20T07:04:53.494Z,6.67
2019-06-20T07:07:22.041Z,3.20
2019-06-20T07:09:50.533Z,3.20
2019-06-20T07:12:19.015Z,2.73
2019-06-20T07:14:47.554Z,3.10
2019-06-20T07:17:17.055Z,9.00
2019-06-20T07:19:45.687Z,3.73
2019-06-20T07:22:14.232Z,3.20
2019-06-20T07:24:42.720Z,3.10
2019-06-20T07:27:11.271Z,2.93
2019-06-20T07:29:39.805Z,2.30
2019-06-20T07:32:08.285Z,3.00
2019-06-20T07:34:36.812Z,4.30
2019-06-20T07:37:05.315Z,3.27
2019-06-20T07:39:33.809Z,3.43
2019-06-20T07:42:02.334Z,8.20
2019-06-20T07:44:30.876Z,2.60
2019-06-20T07:46:59.370Z,3.00
2019-06-20T07:49:27.869Z,2.43
2019-06-20T07:51:56.388Z,4.90
2019-06-20T07:54:24.919Z,2.30
2019-06-20T07:56:53.416Z,2.70
2019-06-20T07:59:23.606Z,2.60
2019-06-20T08:01:52.107Z,2.40
2019-06-20T08:04:20.665Z,2.37
2019-06-20T08:06:49.172Z,3.43
2019-06-20T08:09:17.776Z,2.20
2019-06-20T08:11:46.300Z,5.60
2019-06-20T08:14:16.506Z,2.00
2019-06-20T08:16:45.000Z,4.83
2019-06-20T08:19:13.973Z,2.23
2019-06-20T08:21:44.205Z,3.83
2019-06-20T08:24:12.763Z,2.23
2019-06-20T08:26:41.320Z,2.80
2019-06-20T08:29:20.344Z,5.90
2019-06-20T08:31:40.366Z,3.60
2019-06-20T08:34:10.519Z,2.30
2019-06-20T08:36:39.124Z,2.67
2019-06-20T08:39:09.761Z,2.63
2019-06-20T08:41:38.254Z,2.40
2019-06-20T08:44:07.343Z,2.20
2019-06-20T08:46:35.995Z,2.20
2019-06-20T08:49:05.884Z,2.33
2019-06-20T08:51:34.404Z,2.30
2019-06-20T08:54:03.415Z,2.00
2019-06-20T08:56:32.129Z,3.43
2019-06-20T08:59:00.691Z,7.87
2019-06-20T09:01:29.867Z,2.77
2019-06-20T09:03:58.662Z,2.27
2019-06-20T09:06:27.307Z,2.70
2019-06-20T09:08:56.723Z,3.40
2019-06-20T09:11:26.012Z,3.33
2019-06-20T09:13:55.461Z,5.93
2019-06-20T09:16:24.940Z,3.97
2019-06-20T09:18:54.949Z,12.53
2019-06-20T09:21:24.711Z,5.67
2019-06-20T09:23:54.202Z,6.50
2019-06-20T09:26:22.951Z,3.60
2019-06-20T09:28:52.682Z,3.30
2019-06-20T09:31:21.688Z,4.87
2019-06-20T09:33:52.172Z,3.40
2019-06-20T09:36:22.699Z,4.23
2019-06-20T09:38:52.471Z,3.70
2019-06-20T09:41:21.473Z,4.20
2019-06-20T09:43:51.092Z,4.10
2019-06-20T09:46:20.237Z,4.10
2019-06-20T09:48:49.318Z,4.30
2019-06-20T09:51:18.989Z,6.60
2019-06-20T09:53:48.475Z,4.70
2019-06-20T09:56:17.380Z,6.60
2019-06-20T09:58:47.848Z,6.23
2019-06-20T10:01:16.133Z,3.80
2019-06-20T10:03:46.453Z,8.37
2019-06-20T10:06:15.011Z,5.17
2019-06-20T10:08:43.537Z,5.40
2019-06-20T10:11:11.985Z,4.43
2019-06-20T10:13:40.550Z,4.30
2019-06-20T10:16:09.093Z,6.20
2019-06-20T10:18:37.584Z,8.23
2019-06-20T10:21:07.757Z,3.40
2019-06-20T10:23:37.649Z,6.80
2019-06-20T10:26:06.225Z,4.17
2019-06-20T10:28:34.765Z,4.60
2019-06-20T10:31:03.259Z,4.70
2019-06-20T10:33:31.753Z,5.80
2019-06-20T10:36:00.271Z,7.40
2019-06-20T10:38:28.767Z,10.13
2019-06-20T10:40:59.903Z,6.00
2019-06-20T10:43:27.512Z,7.27
2019-06-20T10:45:56.756Z,4.80
2019-06-20T10:48:25.562Z,4.40
2019-06-20T10:50:55.745Z,4.43
2019-06-20T10:53:24.229Z,5.07
2019-06-20T10:55:52.705Z,5.03
2019-06-20T10:58:21.330Z,5.57
2019-06-20T11:00:50.425Z,4.60
2019-06-20T11:03:19.117Z,4.90
2019-06-20T11:05:48.179Z,6.00
2019-06-20T11:08:16.938Z,5.10
2019-06-20T11:10:45.501Z,4.90
2019-06-20T11:13:14.043Z,4.40
2019-06-20T11:15:42.540Z,4.97
2019-06-20T11:18:11.030Z,4.37
2019-06-20T11:20:41.031Z,5.37
2019-06-20T11:23:09.754Z,9.50
2019-06-20T11:25:40.164Z,6.57
2019-06-20T11:28:08.799Z,8.47
2019-06-20T11:30:52.992Z,8.13
2019-06-20T11:33:08.069Z,5.57
2019-06-20T11:35:37.760Z,5.30
2019-06-20T11:38:06.914Z,5.23
2019-06-20T11:40:36.814Z,5.13
2019-06-20T11:43:05.719Z,6.53
2019-06-20T11:45:35.422Z,5.13
2019-06-20T11:48:04.630Z,7.50
2019-06-20T11:50:34.408Z,10.37
2019-06-20T11:53:03.771Z,6.20
2019-06-20T11:55:32.337Z,4.60
2019-06-20T11:58:00.947Z,4.40
2019-06-20T12:00:29.898Z,5.67
2019-06-20T12:02:58.402Z,5.13
2019-06-20T12:05:27.759Z,6.20
2019-06-20T12:07:56.228Z,5.30
2019-06-20T12:10:24.797Z,5.10
2019-06-20T12:12:53.343Z,6.00
2019-06-20T12:15:23.504Z,6.07
2019-06-20T12:17:52.426Z,5.83
2019-06-20T12:20:21.938Z,7.27
2019-06-20T12:22:50.914Z,5.43
2019-06-20T12:25:20.070Z,5.10
2019-06-20T12:27:49.738Z,5.10
2019-06-20T12:30:19.682Z,11.43
2019-06-20T12:32:49.401Z,7.10
2019-06-20T12:35:19.050Z,4.17
2019-06-20T12:37:47.952Z,5.47
2019-06-20T12:40:16.701Z,7.20
2019-06-20T12:42:46.640Z,5.53
2019-06-20T12:45:16.088Z,5.80
2019-06-20T12:47:45.908Z,7.97
2019-06-20T12:50:15.296Z,8.20
2019-06-20T12:52:45.446Z,5.73
2019-06-20T12:55:14.105Z,5.17
2019-06-20T12:57:44.055Z,4.70
2019-06-20T13:00:13.847Z,5.77
2019-06-20T13:02:43.732Z,5.93
2019-06-20T13:05:14.556Z,5.30
2019-06-20T13:07:44.233Z,6.90
2019-06-20T13:10:14.026Z,5.60
2019-06-20T13:12:44.022Z,5.33
2019-06-20T13:15:13.428Z,5.40
2019-06-20T13:17:43.237Z,5.97
2019-06-20T13:20:12.654Z,8.33
2019-06-20T13:22:42.735Z,10.00
2019-06-20T13:25:12.654Z,5.80
2019-06-20T13:27:41.179Z,5.13
2019-06-20T13:30:10.794Z,5.30
2019-06-20T13:32:40.179Z,4.70
2019-06-20T13:35:09.830Z,5.30
2019-06-20T13:37:39.817Z,5.80
2019-06-20T13:40:12.068Z,5.40
2019-06-20T13:42:42.123Z,5.80
2019-06-20T13:45:20.655Z,5.50
2019-06-20T13:47:50.109Z,5.63
2019-06-20T13:50:20.361Z,5.70
2019-06-20T13:52:51.335Z,6.43
2019-06-20T13:55:20.200Z,5.60
2019-06-20T13:57:49.268Z,5.33
2019-06-20T14:00:20.395Z,4.97
2019-06-20T14:02:49.535Z,5.80
2019-06-20T14:05:19.397Z,6.50
2019-06-20T14:07:51.859Z,6.10
2019-06-20T14:10:18.448Z,7.07
2019-06-20T14:12:47.014Z,6.07
2019-06-20T14:15:16.090Z,6.33
2019-06-20T14:17:44.929Z,6.27
2019-06-20T14:20:14.067Z,6.80
2019-06-20T14:22:42.934Z,9.53
2019-06-20T14:25:11.825Z,5.93
2019-06-20T14:27:40.382Z,5.80
2019-06-20T14:30:10.450Z,9.80
2019-06-20T14:32:39.303Z,10.07
2019-06-20T14:35:09.037Z,6.50
2019-06-20T14:37:37.571Z,6.70
2019-06-20T14:40:07.670Z,6.87
2019-06-20T14:42:37.403Z,7.43
2019-06-20T14:45:07.746Z,7.60
2019-06-20T14:47:36.664Z,7.17
2019-06-20T14:50:08.768Z,7.60
2019-06-20T14:52:37.315Z,6.70
2019-06-20T14:55:10.355Z,7.37
2019-06-20T14:57:38.923Z,7.20
2019-06-20T15:00:09.652Z,6.50
2019-06-20T15:02:39.083Z,7.97
2019-06-20T15:05:20.542Z,7.37
2019-06-20T15:07:51.209Z,9.23
2019-06-20T15:10:20.959Z,7.67
2019-06-20T15:12:51.638Z,8.07
2019-06-20T15:15:19.776Z,7.90
2019-06-20T15:17:50.342Z,7.87
2019-06-20T15:20:18.991Z,7.60
2019-06-20T15:22:49.290Z,8.40
2019-06-20T15:25:17.869Z,7.63
2019-06-20T15:27:51.091Z,16.33
2019-06-20T15:30:19.380Z,7.57
2019-06-20T15:33:00.850Z,7.63
2019-06-20T15:35:19.262Z,6.87
2019-06-20T15:37:49.660Z,8.03
2019-06-20T15:40:18.282Z,9.90
2019-06-20T15:42:47.488Z,7.47
2019-06-20T15:45:18.026Z,8.37
2019-06-20T15:47:46.543Z,8.77
2019-06-20T15:50:15.246Z,10.13
2019-06-20T15:52:43.765Z,8.40
2019-06-20T15:55:12.953Z,11.00
2019-06-20T15:57:41.498Z,7.70
2019-06-20T16:00:11.529Z,7.03
2019-06-20T16:02:40.013Z,11.23
2019-06-20T16:05:08.888Z,8.03
2019-06-20T16:07:37.490Z,7.33
2019-06-20T16:10:07.973Z,8.00
2019-06-20T16:12:36.502Z,7.83
2019-06-20T16:15:09.526Z,10.33
2019-06-20T16:17:38.075Z,8.53
2019-06-20T16:20:07.233Z,7.53
2019-06-20T16:22:35.722Z,9.83
2019-06-20T16:25:05.434Z,7.47
2019-06-20T16:27:33.970Z,6.90
2019-06-20T16:30:02.495Z,7.10
2019-06-20T16:32:31.015Z,6.63
2019-06-20T16:34:59.526Z,8.20
2019-06-20T16:37:29.519Z,6.83
2019-06-20T16:39:58.031Z,9.60
2019-06-20T16:42:26.589Z,8.23
2019-06-20T16:44:55.066Z,12.90
2019-06-20T16:47:23.562Z,7.97
2019-06-20T16:49:52.124Z,8.00
2019-06-20T16:52:20.626Z,7.23
2019-06-20T16:54:49.142Z,6.73
2019-06-20T16:57:17.733Z,9.37
2019-06-20T16:59:46.257Z,6.50
2019-06-20T17:02:14.708Z,6.33
2019-06-20T17:04:43.256Z,10.33
2019-06-20T17:07:11.816Z,6.73
2019-06-20T17:09:40.331Z,6.10
2019-06-20T17:12:11.170Z,6.60
2019-06-20T17:14:39.237Z,5.50
2019-06-20T17:17:07.721Z,6.10
2019-06-20T17:19:36.236Z,5.13
2019-06-20T17:22:04.828Z,6.10
2019-06-20T17:24:33.361Z,7.20
2019-06-20T17:27:01.870Z,6.20
2019-06-20T17:29:30.432Z,10.83
2019-06-20T17:31:59.108Z,5.90
2019-06-20T17:34:27.666Z,5.53
2019-06-20T17:36:56.156Z,7.20
2019-06-20T17:39:25.743Z,6.43
2019-06-20T17:41:55.417Z,5.93
2019-06-20T17:44:27.334Z,5.90
2019-06-20T17:46:54.574Z,6.37
2019-06-20T17:49:25.587Z,7.73
2019-06-20T17:51:54.085Z,7.47
2019-06-20T17:54:22.581Z,9.20
2019-06-20T17:56:51.099Z,7.60
2019-06-20T17:59:22.679Z,7.13
2019-06-20T18:01:49.784Z,8.17
2019-06-20T18:04:18.317Z,8.77
2019-06-20T18:06:46.815Z,10.27
2019-06-20T18:09:15.302Z,13.63
2019-06-20T18:11:43.824Z,9.27
2019-06-20T18:14:12.850Z,9.47
2019-06-20T18:16:43.354Z,10.97
2019-06-20T18:19:12.110Z,10.30
2019-06-20T18:21:40.611Z,9.87
2019-06-20T18:24:09.183Z,10.97
2019-06-20T18:26:37.720Z,11.43
2019-06-20T18:29:06.344Z,10.57
2019-06-20T18:31:34.876Z,10.83
2019-06-20T18:34:03.425Z,10.90
2019-06-20T18:36:31.916Z,10.63
2019-06-20T18:39:00.423Z,12.77
2019-06-20T18:41:30.655Z,11.53
2019-06-20T18:43:59.137Z,10.93
2019-06-20T18:46:27.637Z,12.60
2019-06-20T18:48:59.572Z,10.33
2019-06-20T18:51:28.060Z,12.57
2019-06-20T18:53:56.566Z,13.33
2019-06-20T18:59:12.575Z,11.47
2019-06-20T19:01:42.468Z,13.23
2019-06-20T19:04:10.952Z,11.70
2019-06-20T19:06:39.618Z,11.97
2019-06-20T19:09:09.143Z,10.97
2019-06-20T19:11:37.643Z,13.33
2019-06-20T19:14:06.220Z,13.80
2019-06-20T19:16:34.757Z,12.50
2019-06-20T19:19:03.253Z,14.00
2019-06-20T19:21:31.764Z,13.30
2019-06-20T19:24:00.460Z,13.60
2019-06-20T19:26:28.968Z,15.67
2019-06-20T19:28:57.456Z,16.40
2019-06-20T19:31:26.024Z,15.07
2019-06-20T19:33:54.579Z,13.67
2019-06-20T19:36:23.090Z,19.63
2019-06-20T19:38:51.666Z,17.63
2019-06-20T19:41:21.289Z,14.20
2019-06-20T19:43:51.611Z,13.43
2019-06-20T19:46:20.154Z,14.43
2019-06-20T19:48:48.650Z,14.60
2019-06-20T19:51:17.209Z,15.80
2019-06-20T19:53:46.161Z,13.63
2019-06-20T19:56:14.796Z,17.40
2019-06-20T19:58:43.281Z,16.43
2019-06-20T20:01:11.890Z,16.77
2019-06-20T20:03:40.461Z,15.40
2019-06-20T20:06:09.121Z,16.23
2019-06-20T20:08:37.739Z,16.40
2019-06-20T20:11:06.436Z,25.00
2019-06-20T20:13:35.146Z,19.93
2019-06-20T20:16:04.015Z,17.23
2019-06-20T20:18:33.271Z,20.27
2019-06-20T20:21:02.071Z,18.77
2019-06-20T20:23:30.721Z,17.97
2019-06-20T20:25:59.240Z,18.13
2019-06-20T20:28:27.810Z,19.27
2019-06-20T20:30:57.094Z,18.97
2019-06-20T20:33:25.565Z,20.57
2019-06-20T20:35:55.765Z,18.37
2019-06-20T20:38:24.499Z,25.90
2019-06-20T20:40:52.983Z,22.80
2019-06-20T20:43:21.475Z,21.60
2019-06-20T20:45:50.441Z,22.57
2019-06-20T20:48:19.011Z,26.60
2019-06-20T20:50:47.585Z,21.17
2019-06-20T20:53:16.128Z,21.73
2019-06-20T20:55:44.681Z,19.63
2019-06-20T20:58:13.225Z,22.07
2019-06-20T21:00:50.862Z,20.50
2019-06-20T21:03:19.353Z,22.23
2019-06-20T21:05:51.763Z,25.83
2019-06-20T21:08:18.120Z,26.33
2019-06-20T21:10:46.685Z,19.93
2019-06-20T21:13:15.194Z,25.10
2019-06-20T21:15:43.793Z,22.30
2019-06-20T21:18:12.286Z,23.63
2019-06-20T21:20:40.944Z,17.83
2019-06-20T21:23:09.482Z,17.47
2019-06-20T21:25:37.977Z,26.47
2019-06-20T21:28:06.467Z,15.87
2019-06-20T21:30:35.000Z,16.40
2019-06-20T21:33:03.572Z,14.20
2019-06-20T21:35:32.071Z,15.73
2019-06-20T21:38:00.602Z,17.43
2019-06-20T21:40:29.158Z,20.03
2019-06-20T21:42:57.679Z,12.70
2019-06-20T21:45:26.294Z,15.10
2019-06-20T21:47:55.036Z,16.57
2019-06-20T21:50:23.680Z,14.53
2019-06-20T21:52:52.223Z,16.90
2019-06-20T21:55:20.783Z,13.40
2019-06-20T21:57:49.300Z,23.30
2019-06-20T22:00:39.273Z,13.70
2019-06-20T22:03:08.213Z,13.40
2019-06-20T22:05:36.715Z,18.10
2019-06-20T22:08:05.614Z,25.03
2019-06-20T22:10:34.238Z,17.87
2019-06-20T22:13:02.749Z,22.10
2019-06-20T22:15:31.418Z,18.10
2019-06-20T22:18:00.127Z,13.37
2019-06-20T22:20:28.892Z,13.20
2019-06-20T22:22:57.514Z,15.57
2019-06-20T22:25:26.725Z,13.40
2019-06-20T22:27:55.226Z,17.63
2019-06-20T22:30:42.231Z,15.57
2019-06-20T22:33:10.915Z,17.27
2019-06-20T22:35:39.492Z,21.97
2019-06-20T22:38:08.046Z,14.83
2019-06-20T22:40:36.542Z,14.30
2019-06-20T22:43:05.206Z,12.10
2019-06-20T22:45:33.800Z,13.67
2019-06-20T22:48:02.843Z,11.30
2019-06-20T22:50:31.409Z,21.33
2019-06-20T22:52:59.939Z,11.60
2019-06-20T22:55:28.450Z,17.73
2019-06-20T22:57:56.949Z,13.33
2019-06-20T23:00:25.808Z,13.83
2019-06-20T23:02:54.300Z,14.50
2019-06-20T23:05:22.788Z,14.37
2019-06-20T23:07:51.391Z,15.37
2019-06-20T23:10:19.963Z,16.70
2019-06-20T23:12:48.467Z,14.37
2019-06-20T23:15:17.969Z,14.63
2019-06-20T23:17:46.458Z,15.87
2019-06-20T23:20:15.025Z,15.10
2019-06-20T23:22:43.570Z,14.40
2019-06-20T23:25:13.614Z,15.93
2019-06-20T23:27:42.186Z,16.50
2019-06-20T23:30:13.033Z,21.10
2019-06-20T23:32:41.529Z,22.47
2019-06-20T23:35:10.394Z,19.20
2019-06-20T23:37:38.939Z,18.10
2019-06-20T23:40:08.178Z,17.17
2019-06-20T23:42:36.667Z,19.40
2019-06-20T23:45:06.989Z,15.57
2019-06-20T23:47:35.563Z,14.30
2019-06-20T23:50:06.118Z,15.30
2019-06-20T23:52:48.259Z,16.13
2019-06-20T23:55:16.814Z,14.40
2019-06-20T23:57:45.321Z,16.70
