createdAt,value
2018-04-01T00:00:16.380Z,99.90
2018-04-01T00:02:43.323Z,99.90
2018-04-01T00:05:10.308Z,99.90
2018-04-01T00:07:37.256Z,99.90
2018-04-01T00:10:04.202Z,99.90
2018-04-01T00:12:31.161Z,99.90
2018-04-01T00:14:58.091Z,99.90
2018-04-01T00:17:25.045Z,99.90
2018-04-01T00:19:52.755Z,99.90
2018-04-01T00:22:19.728Z,99.90
2018-04-01T00:24:46.680Z,99.90
2018-04-01T00:27:13.633Z,99.90
2018-04-01T00:29:40.580Z,99.90
2018-04-01T00:32:07.560Z,99.90
2018-04-01T00:34:34.496Z,99.90
2018-04-01T00:37:01.469Z,99.90
2018-04-01T00:39:28.424Z,99.90
2018-04-01T00:41:55.375Z,99.90
2018-04-01T00:44:22.326Z,99.90
2018-04-01T00:46:49.276Z,99.90
2018-04-01T00:49:16.217Z,99.90
2018-04-01T00:51:43.173Z,99.90
2018-04-01T00:54:10.121Z,99.90
2018-04-01T00:56:37.075Z,99.90
2018-04-01T00:59:04.032Z,99.90
2018-04-01T01:01:30.984Z,99.90
2018-04-01T01:03:58.775Z,99.90
2018-04-01T01:06:25.734Z,99.90
2018-04-01T01:08:52.687Z,99.90
2018-04-01T01:11:19.640Z,99.90
2018-04-01T01:13:46.600Z,99.90
2018-04-01T01:16:13.556Z,99.90
2018-04-01T01:18:40.500Z,99.90
2018-04-01T01:21:07.430Z,99.90
2018-04-01T01:23:34.383Z,99.90
2018-04-01T01:26:01.349Z,99.90
2018-04-01T01:28:28.291Z,99.90
2018-04-01T01:30:55.235Z,99.90
2018-04-01T01:33:22.197Z,99.90
2018-04-01T01:35:49.908Z,99.90
2018-04-01T01:38:16.872Z,99.90
2018-04-01T01:40:43.849Z,99.90
2018-04-01T01:43:11.551Z,99.90
2018-04-01T01:45:38.501Z,99.90
2018-04-01T01:48:05.668Z,99.90
2018-04-01T01:50:32.644Z,99.90
2018-04-01T01:53:00.356Z,99.90
2018-04-01T01:55:27.335Z,99.90
2018-04-01T01:57:54.288Z,99.90
2018-04-01T02:00:21.245Z,99.90
2018-04-01T02:02:48.208Z,99.90
2018-04-01T02:05:15.136Z,99.90
2018-04-01T02:07:42.869Z,99.90
2018-04-01T02:10:09.992Z,99.90
2018-04-01T02:12:36.919Z,99.90
2018-04-01T02:15:03.876Z,99.90
2018-04-01T02:17:30.852Z,99.90
2018-04-01T02:19:57.788Z,99.90
2018-04-01T02:22:24.757Z,99.90
2018-04-01T02:24:51.699Z,99.90
2018-04-01T02:27:18.664Z,99.90
2018-04-01T02:29:45.607Z,99.90
2018-04-01T02:32:12.553Z,99.90
2018-04-01T02:34:39.500Z,99.90
2018-04-01T02:37:06.395Z,99.90
2018-04-01T02:39:33.387Z,99.90
2018-04-01T02:42:00.332Z,99.90
2018-04-01T02:44:27.275Z,99.90
2018-04-01T02:46:54.217Z,99.90
2018-04-01T02:49:21.153Z,99.90
2018-04-01T02:51:48.101Z,99.90
2018-04-01T02:54:15.098Z,99.90
2018-04-01T02:56:42.054Z,99.90
2018-04-01T02:59:09.004Z,99.90
2018-04-01T03:01:35.973Z,99.90
2018-04-01T03:04:02.902Z,99.90
2018-04-01T03:06:29.844Z,99.90
2018-04-01T03:08:56.807Z,99.90
2018-04-01T03:11:23.767Z,99.90
2018-04-01T03:13:50.727Z,99.90
2018-04-01T03:16:17.812Z,99.90
2018-04-01T03:18:44.756Z,99.90
2018-04-01T03:21:11.720Z,99.90
2018-04-01T03:23:38.682Z,99.90
2018-04-01T03:26:05.631Z,99.90
2018-04-01T03:28:32.603Z,99.90
2018-04-01T03:30:59.524Z,99.90
2018-04-01T03:33:26.463Z,99.90
2018-04-01T03:35:53.417Z,99.90
2018-04-01T03:38:20.360Z,99.90
2018-04-01T03:40:47.337Z,99.90
2018-04-01T03:43:14.273Z,99.90
2018-04-01T03:45:41.207Z,99.90
2018-04-01T03:48:08.146Z,99.90
2018-04-01T03:50:35.101Z,99.90
2018-04-01T03:53:02.040Z,99.90
2018-04-01T03:55:28.979Z,99.90
2018-04-01T03:57:55.980Z,99.90
2018-04-01T04:00:22.956Z,99.90
2018-04-01T04:02:49.872Z,99.90
2018-04-01T04:05:16.836Z,99.90
2018-04-01T04:07:43.815Z,99.90
2018-04-01T04:10:10.765Z,99.90
2018-04-01T04:12:37.707Z,99.90
2018-04-01T04:15:04.653Z,99.90
2018-04-01T04:17:31.647Z,99.90
2018-04-01T04:19:58.544Z,99.90
2018-04-01T04:22:25.484Z,99.90
2018-04-01T04:24:52.424Z,99.90
2018-04-01T04:27:19.378Z,99.90
2018-04-01T04:29:46.327Z,99.90
2018-04-01T04:32:13.272Z,99.90
2018-04-01T04:34:40.224Z,99.90
2018-04-01T04:37:07.151Z,99.90
2018-04-01T04:39:34.099Z,99.90
2018-04-01T04:42:01.046Z,99.90
2018-04-01T04:44:27.992Z,99.90
2018-04-01T04:46:54.936Z,99.90
2018-04-01T04:49:21.876Z,99.90
2018-04-01T04:51:48.823Z,99.90
2018-04-01T04:54:15.765Z,99.90
2018-04-01T04:56:42.712Z,99.90
2018-04-01T04:59:09.645Z,99.90
2018-04-01T05:01:36.596Z,99.90
2018-04-01T05:04:03.560Z,99.90
2018-04-01T05:06:30.503Z,99.90
2018-04-01T05:08:57.462Z,99.90
2018-04-01T05:11:24.389Z,99.90
2018-04-01T05:13:51.332Z,99.90
2018-04-01T05:16:18.273Z,99.90
2018-04-01T05:18:45.224Z,99.90
2018-04-01T05:21:12.175Z,99.90
2018-04-01T05:23:39.117Z,99.90
2018-04-01T05:26:06.060Z,99.90
2018-04-01T05:28:33.004Z,99.90
2018-04-01T05:30:59.944Z,99.90
2018-04-01T05:33:26.888Z,99.90
2018-04-01T05:35:53.839Z,99.90
2018-04-01T05:38:20.791Z,99.90
2018-04-01T05:40:47.739Z,99.90
2018-04-01T05:43:14.703Z,99.90
2018-04-01T05:45:42.424Z,99.90
2018-04-01T05:48:09.472Z,99.90
2018-04-01T05:50:36.416Z,99.90
2018-04-01T05:53:03.376Z,99.90
2018-04-01T05:55:30.323Z,99.90
2018-04-01T05:57:57.284Z,99.90
2018-04-01T06:00:24.231Z,99.90
2018-04-01T06:02:52.032Z,99.90
2018-04-01T06:05:18.993Z,99.90
2018-04-01T06:07:45.956Z,99.90
2018-04-01T06:10:13.939Z,99.90
2018-04-01T06:12:40.904Z,99.90
2018-04-01T06:15:07.843Z,99.90
2018-04-01T06:17:34.783Z,99.90
2018-04-01T06:20:01.726Z,99.90
2018-04-01T06:22:28.685Z,99.90
2018-04-01T06:24:55.612Z,99.90
2018-04-01T06:27:22.580Z,99.90
2018-04-01T06:29:49.524Z,99.90
2018-04-01T06:32:17.249Z,99.90
2018-04-01T06:34:44.183Z,99.90
2018-04-01T06:37:11.147Z,99.90
2018-04-01T06:39:38.119Z,99.90
2018-04-01T06:42:05.052Z,99.90
2018-04-01T06:44:31.988Z,99.90
2018-04-01T06:46:58.943Z,99.90
2018-04-01T06:49:25.899Z,99.90
2018-04-01T06:51:52.829Z,99.90
2018-04-01T06:54:19.769Z,99.90
2018-04-01T06:56:46.704Z,99.90
2018-04-01T06:59:13.658Z,99.90
2018-04-01T07:01:40.608Z,99.90
2018-04-01T07:04:07.574Z,99.90
2018-04-01T07:06:34.524Z,99.90
2018-04-01T07:09:02.238Z,99.90
2018-04-01T07:11:29.188Z,99.90
2018-04-01T07:13:56.136Z,99.90
2018-04-01T07:16:23.161Z,99.90
2018-04-01T07:18:50.095Z,99.90
2018-04-01T07:21:17.088Z,99.90
2018-04-01T07:23:44.020Z,99.90
2018-04-01T07:26:10.975Z,99.90
2018-04-01T07:28:37.911Z,99.90
2018-04-01T07:31:04.875Z,99.90
2018-04-01T07:33:31.830Z,99.90
2018-04-01T07:35:58.771Z,99.90
2018-04-01T07:38:25.727Z,99.90
2018-04-01T07:40:53.441Z,99.90
2018-04-01T07:43:20.394Z,99.90
2018-04-01T07:45:47.333Z,99.90
2018-04-01T07:48:14.304Z,99.90
2018-04-01T07:50:41.238Z,99.90
2018-04-01T07:53:08.189Z,99.90
2018-04-01T07:55:35.120Z,99.90
2018-04-01T07:58:02.076Z,99.90
2018-04-01T08:00:29.086Z,99.90
2018-04-01T08:02:56.024Z,99.90
2018-04-01T08:05:23.001Z,99.90
2018-04-01T08:07:49.920Z,99.90
2018-04-01T08:10:16.868Z,99.90
2018-04-01T08:12:43.827Z,99.90
2018-04-01T08:15:10.755Z,99.90
2018-04-01T08:17:37.700Z,99.90
2018-04-01T08:20:04.626Z,99.90
2018-04-01T08:22:31.619Z,99.90
2018-04-01T08:24:58.563Z,99.90
2018-04-01T08:27:25.507Z,99.90
2018-04-01T08:29:52.463Z,99.90
2018-04-01T08:32:19.417Z,99.90
2018-04-01T08:34:46.375Z,99.90
2018-04-01T08:37:13.339Z,99.90
2018-04-01T08:39:41.049Z,99.90
2018-04-01T08:42:08.005Z,99.90
2018-04-01T08:44:35.033Z,99.90
2018-04-01T08:47:01.987Z,99.90
2018-04-01T08:49:28.940Z,99.90
2018-04-01T08:51:55.878Z,99.90
2018-04-01T08:54:22.829Z,99.90
2018-04-01T08:56:49.775Z,99.90
2018-04-01T08:59:16.764Z,99.90
2018-04-01T09:01:43.684Z,99.90
2018-04-01T09:04:10.628Z,99.90
2018-04-01T09:06:37.587Z,99.90
2018-04-01T09:09:04.524Z,99.90
2018-04-01T09:11:31.471Z,99.90
2018-04-01T09:13:58.436Z,99.90
2018-04-01T09:16:25.372Z,99.90
2018-04-01T09:18:52.333Z,99.90
2018-04-01T09:21:20.064Z,99.90
2018-04-01T09:23:47.008Z,99.90
2018-04-01T09:26:13.948Z,99.90
2018-04-01T09:28:41.918Z,99.90
2018-04-01T09:31:08.852Z,99.90
2018-04-01T09:33:35.790Z,99.90
2018-04-01T09:36:02.740Z,99.90
2018-04-01T09:38:29.707Z,99.90
2018-04-01T09:40:56.674Z,99.90
2018-04-01T09:43:23.600Z,99.90
2018-04-01T09:45:50.553Z,99.90
2018-04-01T09:48:17.508Z,99.90
2018-04-01T09:50:44.451Z,99.90
2018-04-01T09:53:11.400Z,99.90
2018-04-01T09:55:38.349Z,99.90
2018-04-01T09:58:05.272Z,99.90
2018-04-01T10:00:32.708Z,99.90
2018-04-01T10:03:00.141Z,99.90
2018-04-01T10:05:27.588Z,99.90
2018-04-01T10:07:55.017Z,99.90
2018-04-01T10:10:22.468Z,99.90
2018-04-01T10:12:49.919Z,99.90
2018-04-01T10:15:17.355Z,99.40
2018-04-01T10:17:44.818Z,99.70
2018-04-01T10:20:12.300Z,99.30
2018-04-01T10:22:39.713Z,98.40
2018-04-01T10:25:07.158Z,97.80
2018-04-01T10:27:34.580Z,97.20
2018-04-01T10:30:02.803Z,95.50
2018-04-01T10:32:30.239Z,95.50
2018-04-01T10:34:57.884Z,95.00
2018-04-01T10:37:25.324Z,93.70
2018-04-01T10:39:52.755Z,94.10
2018-04-01T10:42:20.196Z,94.30
2018-04-01T10:44:47.712Z,95.30
2018-04-01T10:47:15.144Z,96.30
2018-04-01T10:49:42.607Z,97.20
2018-04-01T10:52:10.044Z,97.70
2018-04-01T10:54:36.994Z,97.50
2018-04-01T10:57:03.955Z,97.70
2018-04-01T10:59:30.907Z,96.80
2018-04-01T11:01:58.622Z,95.90
2018-04-01T11:04:25.567Z,95.90
2018-04-01T11:06:52.528Z,95.00
2018-04-01T11:09:19.483Z,94.30
2018-04-01T11:11:46.437Z,94.20
2018-04-01T11:14:13.392Z,93.60
2018-04-01T11:16:40.340Z,92.70
2018-04-01T11:19:07.325Z,91.50
2018-04-01T11:21:34.285Z,86.10
2018-04-01T11:24:01.242Z,73.80
2018-04-01T11:26:28.183Z,71.80
2018-04-01T11:28:55.123Z,71.40
2018-04-01T11:31:22.076Z,76.60
2018-04-01T11:33:49.040Z,78.60
2018-04-01T11:36:15.996Z,77.50
2018-04-01T11:38:42.964Z,76.40
2018-04-01T11:41:09.910Z,77.00
2018-04-01T11:43:37.627Z,76.10
2018-04-01T11:46:04.573Z,76.10
2018-04-01T11:48:31.525Z,73.80
2018-04-01T11:50:58.482Z,74.60
2018-04-01T11:53:25.442Z,88.60
2018-04-01T11:55:52.364Z,87.60
2018-04-01T11:58:19.335Z,85.10
2018-04-01T12:00:46.260Z,82.70
2018-04-01T12:03:13.247Z,78.20
2018-04-01T12:05:40.207Z,73.20
2018-04-01T12:08:07.166Z,71.30
2018-04-01T12:10:34.122Z,71.10
2018-04-01T12:13:01.073Z,69.00
2018-04-01T12:15:28.034Z,71.40
2018-04-01T12:17:54.976Z,73.90
2018-04-01T12:20:21.941Z,73.70
2018-04-01T12:22:48.940Z,75.50
2018-04-01T12:25:15.871Z,73.80
2018-04-01T12:27:42.831Z,72.10
2018-04-01T12:30:09.776Z,70.40
2018-04-01T12:32:36.729Z,67.50
2018-04-01T12:35:03.665Z,64.50
2018-04-01T12:37:30.622Z,63.50
2018-04-01T12:39:57.556Z,46.60
2018-04-01T12:42:24.503Z,39.10
2018-04-01T12:44:51.447Z,34.80
2018-04-01T12:47:18.393Z,31.90
2018-04-01T12:49:45.343Z,31.20
2018-04-01T12:52:12.288Z,32.30
2018-04-01T12:54:39.236Z,35.90
2018-04-01T12:57:06.208Z,37.90
2018-04-01T12:59:33.152Z,38.80
2018-04-01T13:02:00.113Z,39.50
2018-04-01T13:04:27.052Z,40.30
2018-04-01T13:06:54.021Z,41.10
2018-04-01T13:09:21.723Z,43.50
2018-04-01T13:11:48.718Z,43.40
2018-04-01T13:14:15.687Z,45.00
2018-04-01T13:16:42.657Z,47.30
2018-04-01T13:19:09.633Z,52.70
2018-04-01T13:21:36.574Z,79.70
2018-04-01T13:24:03.508Z,99.60
2018-04-01T13:26:30.456Z,99.90
2018-04-01T13:28:57.399Z,99.90
2018-04-01T13:31:24.352Z,99.90
2018-04-01T13:33:51.303Z,99.90
2018-04-01T13:36:18.249Z,99.90
2018-04-01T13:38:45.204Z,99.90
2018-04-01T13:41:12.151Z,99.90
2018-04-01T13:43:39.110Z,99.90
2018-04-01T13:46:06.818Z,99.90
2018-04-01T13:48:33.777Z,99.90
2018-04-01T13:51:00.783Z,99.90
2018-04-01T13:53:27.715Z,99.90
2018-04-01T13:55:55.436Z,88.60
2018-04-01T13:58:22.368Z,91.40
2018-04-01T14:00:49.313Z,66.50
2018-04-01T14:03:16.264Z,48.10
2018-04-01T14:05:43.197Z,50.20
2018-04-01T14:08:10.146Z,56.10
2018-04-01T14:10:37.100Z,47.90
2018-04-01T14:13:04.064Z,45.60
2018-04-01T14:15:31.012Z,42.00
2018-04-01T14:17:57.968Z,41.40
2018-04-01T14:20:24.929Z,41.30
2018-04-01T14:22:52.645Z,45.30
2018-04-01T14:25:19.635Z,45.30
2018-04-01T14:27:46.604Z,43.00
2018-04-01T14:30:14.300Z,48.00
2018-04-01T14:32:41.223Z,47.90
2018-04-01T14:35:08.210Z,65.60
2018-04-01T14:37:35.148Z,81.80
2018-04-01T14:40:02.105Z,93.20
2018-04-01T14:42:29.068Z,96.10
2018-04-01T14:44:56.797Z,99.90
2018-04-01T14:47:23.755Z,99.90
2018-04-01T14:49:50.719Z,99.90
2018-04-01T14:52:18.454Z,99.90
2018-04-01T14:54:45.409Z,99.90
2018-04-01T14:57:12.358Z,99.90
2018-04-01T14:59:39.304Z,99.90
2018-04-01T15:02:06.269Z,99.90
2018-04-01T15:04:33.218Z,99.90
2018-04-01T15:07:00.932Z,99.90
2018-04-01T15:09:27.886Z,99.90
2018-04-01T15:11:54.877Z,98.20
2018-04-01T15:14:21.914Z,96.90
2018-04-01T15:16:48.812Z,95.20
2018-04-01T15:19:15.753Z,91.00
2018-04-01T15:21:42.703Z,89.20
2018-04-01T15:24:09.652Z,67.80
2018-04-01T15:26:36.599Z,52.00
2018-04-01T15:29:03.544Z,45.30
2018-04-01T15:31:30.488Z,43.30
2018-04-01T15:33:57.457Z,42.40
2018-04-01T15:36:24.408Z,45.60
2018-04-01T15:38:51.343Z,48.20
2018-04-01T15:41:18.293Z,51.50
2018-04-01T15:43:45.236Z,54.70
2018-04-01T15:46:12.204Z,58.50
2018-04-01T15:48:39.148Z,59.80
2018-04-01T15:51:06.088Z,64.70
2018-04-01T15:53:33.045Z,66.80
2018-04-01T15:56:00.795Z,75.50
2018-04-01T15:58:27.724Z,75.40
2018-04-01T16:00:54.852Z,77.00
2018-04-01T16:03:21.807Z,71.90
2018-04-01T16:05:48.753Z,70.30
2018-04-01T16:08:15.731Z,70.60
2018-04-01T16:10:42.916Z,69.60
2018-04-01T16:13:09.870Z,70.70
2018-04-01T16:15:36.880Z,72.90
2018-04-01T16:18:03.822Z,75.00
2018-04-01T16:20:30.775Z,76.60
2018-04-01T16:22:57.739Z,79.70
2018-04-01T16:25:24.710Z,82.30
2018-04-01T16:27:51.654Z,83.90
2018-04-01T16:30:18.636Z,84.10
2018-04-01T16:32:45.576Z,85.90
2018-04-01T16:35:12.534Z,86.90
2018-04-01T16:37:39.471Z,88.70
2018-04-01T16:40:06.409Z,91.50
2018-04-01T16:42:33.357Z,93.40
2018-04-01T16:45:00.431Z,94.70
2018-04-01T16:47:27.389Z,96.70
2018-04-01T16:49:54.377Z,97.20
2018-04-01T16:52:21.314Z,98.90
2018-04-01T16:54:48.261Z,99.40
2018-04-01T16:57:15.208Z,99.90
2018-04-01T16:59:42.170Z,99.90
2018-04-01T17:02:09.110Z,99.90
2018-04-01T17:04:36.073Z,99.90
2018-04-01T17:07:03.300Z,99.90
2018-04-01T17:09:30.331Z,99.90
2018-04-01T17:11:57.201Z,99.90
2018-04-01T17:14:24.132Z,99.90
2018-04-01T17:16:51.108Z,99.90
2018-04-01T17:19:18.060Z,99.90
2018-04-01T17:21:44.991Z,99.90
2018-04-01T17:24:11.937Z,99.90
2018-04-01T17:26:38.879Z,99.90
2018-04-01T17:29:05.812Z,99.90
2018-04-01T17:31:32.793Z,99.90
2018-04-01T17:33:59.731Z,99.90
2018-04-01T17:36:26.668Z,99.90
2018-04-01T17:38:53.611Z,99.90
2018-04-01T17:41:20.589Z,99.90
2018-04-01T17:43:47.500Z,99.90
2018-04-01T17:46:14.444Z,99.90
2018-04-01T17:48:41.423Z,99.90
2018-04-01T17:51:11.688Z,99.90
2018-04-01T17:53:38.630Z,99.90
2018-04-01T17:56:05.608Z,99.90
2018-04-01T17:58:32.551Z,99.90
2018-04-01T18:00:59.495Z,99.90
2018-04-01T18:03:26.427Z,99.90
2018-04-01T18:05:53.383Z,99.90
2018-04-01T18:08:20.356Z,99.90
2018-04-01T18:10:47.293Z,99.90
2018-04-01T18:13:17.663Z,99.90
2018-04-01T18:15:44.614Z,99.90
2018-04-01T18:18:11.611Z,99.90
2018-04-01T18:20:38.564Z,99.90
2018-04-01T18:23:05.508Z,99.90
2018-04-01T18:25:33.231Z,99.90
2018-04-01T18:28:00.179Z,99.90
2018-04-01T18:30:27.159Z,99.90
2018-04-01T18:32:54.095Z,99.90
2018-04-01T18:35:21.048Z,99.90
2018-04-01T18:37:47.991Z,99.90
2018-04-01T18:40:14.944Z,99.90
2018-04-01T18:42:42.669Z,99.90
2018-04-01T18:45:10.163Z,99.90
2018-04-01T18:47:37.144Z,99.90
2018-04-01T18:50:04.110Z,99.90
2018-04-01T18:52:31.086Z,99.90
2018-04-01T18:54:58.009Z,99.90
2018-04-01T18:57:25.047Z,99.90
2018-04-01T18:59:52.000Z,99.90
2018-04-01T19:02:18.971Z,99.90
2018-04-01T19:04:45.903Z,99.90
2018-04-01T19:07:12.847Z,99.90
2018-04-01T19:09:39.792Z,99.90
2018-04-01T19:12:06.727Z,99.90
2018-04-01T19:14:33.692Z,99.90
2018-04-01T19:17:07.799Z,99.90
2018-04-01T19:19:41.832Z,99.90
2018-04-01T19:22:09.260Z,99.90
2018-04-01T19:24:36.703Z,99.90
2018-04-01T19:27:04.157Z,99.90
2018-04-01T19:29:31.616Z,99.90
2018-04-01T19:31:59.037Z,99.90
2018-04-01T19:34:26.512Z,99.90
2018-04-01T19:36:53.964Z,99.90
2018-04-01T19:39:21.387Z,99.90
2018-04-01T19:41:48.815Z,99.90
2018-04-01T19:44:16.250Z,99.90
2018-04-01T19:46:43.696Z,99.90
2018-04-01T19:49:11.132Z,99.90
2018-04-01T19:51:38.580Z,99.90
2018-04-01T19:54:06.015Z,99.90
2018-04-01T19:56:33.464Z,99.90
2018-04-01T19:59:00.901Z,99.90
2018-04-01T20:01:28.340Z,99.90
2018-04-01T20:03:57.599Z,99.90
2018-04-01T20:06:25.808Z,99.90
2018-04-01T20:08:53.232Z,99.90
2018-04-01T20:11:20.671Z,99.90
2018-04-01T20:13:48.149Z,99.90
2018-04-01T20:16:15.573Z,99.90
2018-04-01T20:18:43.024Z,99.90
2018-04-01T20:21:11.236Z,99.90
2018-04-01T20:23:38.672Z,99.90
2018-04-01T20:26:06.268Z,99.90
2018-04-01T20:28:34.510Z,99.90
2018-04-01T20:31:01.950Z,99.90
2018-04-01T20:33:29.412Z,99.90
2018-04-01T20:35:56.851Z,99.90
2018-04-01T20:38:24.312Z,99.90
2018-04-01T20:40:51.787Z,99.90
2018-04-01T20:43:19.232Z,99.90
2018-04-01T20:45:46.688Z,99.90
2018-04-01T20:48:14.292Z,99.90
2018-04-01T20:50:41.742Z,99.90
2018-04-01T20:53:09.184Z,99.90
2018-04-01T20:55:36.635Z,99.90
2018-04-01T20:58:04.124Z,99.90
2018-04-01T21:00:31.556Z,99.90
2018-04-01T21:02:59.009Z,99.90
2018-04-01T21:05:26.455Z,99.90
2018-04-01T21:07:53.884Z,99.90
2018-04-01T21:10:21.407Z,99.90
2018-04-01T21:12:48.844Z,99.90
2018-04-01T21:15:16.274Z,99.90
2018-04-01T21:17:43.732Z,99.90
2018-04-01T21:20:11.193Z,99.90
2018-04-01T21:22:38.661Z,99.90
2018-04-01T21:25:06.112Z,99.90
2018-04-01T21:27:33.573Z,99.90
2018-04-01T21:30:01.024Z,99.90
2018-04-01T21:32:28.532Z,99.90
2018-04-01T21:34:55.964Z,99.90
2018-04-01T21:37:23.404Z,99.90
2018-04-01T21:39:50.856Z,99.90
2018-04-01T21:42:18.299Z,99.90
2018-04-01T21:44:45.761Z,99.90
2018-04-01T21:47:13.252Z,99.90
2018-04-01T21:49:40.688Z,99.90
2018-04-01T21:52:08.136Z,99.90
2018-04-01T21:54:35.655Z,99.90
2018-04-01T21:57:03.084Z,99.90
2018-04-01T21:59:30.523Z,99.90
2018-04-01T22:01:57.962Z,99.90
2018-04-01T22:04:25.405Z,99.90
2018-04-01T22:06:52.827Z,99.90
2018-04-01T22:09:21.052Z,99.90
2018-04-01T22:11:48.548Z,99.90
2018-04-01T22:14:16.005Z,99.90
2018-04-01T22:16:49.190Z,99.90
2018-04-01T22:19:16.636Z,99.90
2018-04-01T22:21:44.064Z,99.90
2018-04-01T22:24:11.520Z,99.90
2018-04-01T22:26:38.947Z,99.90
2018-04-01T22:29:07.161Z,99.90
2018-04-01T22:31:34.597Z,99.90
2018-04-01T22:34:02.028Z,99.90
2018-04-01T22:36:29.472Z,99.90
2018-04-01T22:38:58.852Z,99.90
2018-04-01T22:41:26.306Z,99.90
2018-04-01T22:43:54.240Z,99.90
2018-04-01T22:46:21.692Z,99.90
2018-04-01T22:48:49.117Z,99.90
2018-04-01T22:51:17.347Z,99.90
2018-04-01T22:53:44.846Z,99.90
2018-04-01T22:56:12.277Z,99.90
2018-04-01T22:58:39.720Z,99.90
2018-04-01T23:01:07.168Z,99.90
2018-04-01T23:03:34.644Z,99.90
2018-04-01T23:06:02.082Z,99.90
2018-04-01T23:08:29.529Z,99.90
2018-04-01T23:10:56.952Z,99.90
2018-04-01T23:13:24.391Z,99.90
2018-04-01T23:15:51.823Z,99.90
2018-04-01T23:18:19.285Z,99.90
2018-04-01T23:20:46.754Z,99.90
2018-04-01T23:23:17.629Z,99.90
2018-04-01T23:25:45.079Z,99.90
2018-04-01T23:28:12.515Z,99.90
2018-04-01T23:30:39.996Z,99.90
2018-04-01T23:33:07.410Z,99.90
2018-04-01T23:35:34.847Z,99.90
2018-04-01T23:38:02.286Z,99.90
2018-04-01T23:40:29.705Z,99.90
2018-04-01T23:42:57.152Z,99.90
2018-04-01T23:45:24.748Z,99.90
2018-04-01T23:47:52.172Z,99.90
2018-04-01T23:50:19.615Z,99.90
2018-04-01T23:52:47.047Z,99.90
2018-04-01T23:55:14.492Z,99.90
2018-04-01T23:57:41.942Z,99.90
