createdAt,value
2018-05-06T00:01:56.138Z,5.53
2018-05-06T00:04:27.998Z,6.23
2018-05-06T00:06:59.536Z,5.23
2018-05-06T00:09:31.449Z,6.70
2018-05-06T00:12:04.308Z,6.47
2018-05-06T00:14:36.585Z,6.30
2018-05-06T00:17:08.054Z,4.13
2018-05-06T00:19:40.051Z,4.23
2018-05-06T00:22:12.822Z,6.20
2018-05-06T00:24:44.451Z,5.20
2018-05-06T00:27:16.060Z,5.33
2018-05-06T00:30:21.444Z,7.32
2018-05-06T00:32:53.298Z,5.82
2018-05-06T00:35:25.161Z,6.83
2018-05-06T00:37:56.581Z,5.70
2018-05-06T00:40:28.033Z,5.90
2018-05-06T00:42:59.576Z,4.40
2018-05-06T00:45:32.458Z,6.43
2018-05-06T00:48:03.993Z,6.23
2018-05-06T00:50:35.587Z,6.77
2018-05-06T00:53:07.880Z,5.43
2018-05-06T00:58:10.990Z,4.50
2018-05-06T01:00:42.953Z,6.00
2018-05-06T01:03:15.203Z,6.30
2018-05-06T01:05:47.027Z,7.30
2018-05-06T01:08:19.279Z,8.23
2018-05-06T01:10:51.456Z,5.30
2018-05-06T01:13:24.736Z,4.93
2018-05-06T01:15:56.988Z,4.50
2018-05-06T01:18:29.281Z,5.97
2018-05-06T01:21:01.182Z,5.10
2018-05-06T01:23:32.861Z,5.50
2018-05-06T01:26:05.214Z,4.70
2018-05-06T01:28:37.077Z,4.35
2018-05-06T01:31:08.769Z,4.70
2018-05-06T01:33:40.550Z,4.37
2018-05-06T01:38:14.963Z,5.10
2018-05-06T01:40:46.551Z,4.85
2018-05-06T01:43:18.548Z,5.28
2018-05-06T01:45:50.541Z,5.20
2018-05-06T01:48:21.993Z,5.00
2018-05-06T01:50:53.445Z,5.50
2018-05-06T01:53:26.638Z,4.80
2018-05-06T01:57:39.483Z,5.40
2018-05-06T02:00:12.488Z,4.60
2018-05-06T02:02:45.476Z,4.83
2018-05-06T02:05:18.752Z,4.83
2018-05-06T02:07:51.445Z,3.63
2018-05-06T02:10:24.410Z,5.07
2018-05-06T02:12:57.095Z,3.97
2018-05-06T02:15:30.441Z,3.20
2018-05-06T02:18:03.571Z,3.70
2018-05-06T02:20:36.498Z,4.37
2018-05-06T02:23:09.407Z,4.70
2018-05-06T02:25:42.675Z,4.37
2018-05-06T02:28:15.450Z,5.20
2018-05-06T02:30:48.445Z,3.95
2018-05-06T02:33:21.457Z,3.33
2018-05-06T02:35:54.625Z,5.05
2018-05-06T02:38:27.450Z,4.93
2018-05-06T02:41:00.272Z,5.12
2018-05-06T02:43:33.197Z,4.60
2018-05-06T02:46:05.878Z,4.63
2018-05-06T02:48:38.721Z,3.60
2018-05-06T02:51:11.674Z,3.40
2018-05-06T02:53:44.928Z,4.45
2018-05-06T02:56:18.102Z,4.63
2018-05-06T02:58:51.165Z,3.60
2018-05-06T03:01:24.425Z,4.30
2018-05-06T03:03:57.424Z,3.72
2018-05-06T03:06:29.966Z,4.20
2018-05-06T03:09:03.505Z,5.20
2018-05-06T03:11:36.073Z,4.17
2018-05-06T03:14:09.509Z,4.10
2018-05-06T03:16:42.607Z,4.87
2018-05-06T03:19:15.599Z,4.28
2018-05-06T03:21:48.411Z,4.07
2018-05-06T03:24:21.487Z,5.18
2018-05-06T03:26:54.249Z,4.53
2018-05-06T03:29:26.950Z,4.67
2018-05-06T03:31:59.699Z,5.00
2018-05-06T03:34:32.951Z,3.50
2018-05-06T03:37:06.238Z,3.57
2018-05-06T03:39:39.562Z,3.77
2018-05-06T03:42:13.243Z,4.23
2018-05-06T03:44:46.538Z,3.40
2018-05-06T03:47:19.534Z,4.97
2018-05-06T03:49:53.090Z,4.05
2018-05-06T03:52:25.941Z,4.70
2018-05-06T03:54:58.864Z,4.33
2018-05-06T03:57:42.669Z,4.07
2018-05-06T04:00:26.794Z,4.07
2018-05-06T04:03:00.023Z,3.70
2018-05-06T04:05:34.355Z,4.12
2018-05-06T04:08:07.333Z,4.73
2018-05-06T04:10:40.698Z,3.90
2018-05-06T04:13:13.395Z,3.92
2018-05-06T04:15:46.063Z,5.10
2018-05-06T04:18:19.530Z,6.93
2018-05-06T04:20:53.107Z,6.62
2018-05-06T04:23:26.211Z,7.87
2018-05-06T04:25:59.454Z,6.62
2018-05-06T04:28:33.382Z,7.90
2018-05-06T04:31:06.527Z,6.68
2018-05-06T04:33:39.424Z,4.78
2018-05-06T04:36:12.075Z,5.70
2018-05-06T04:38:45.692Z,5.40
2018-05-06T04:41:18.424Z,6.27
2018-05-06T04:43:51.430Z,6.75
2018-05-06T04:46:24.617Z,4.80
2018-05-06T04:48:57.815Z,4.43
2018-05-06T04:51:30.400Z,4.87
2018-05-06T04:54:03.458Z,4.60
2018-05-06T04:56:36.417Z,5.95
2018-05-06T04:59:10.581Z,4.80
2018-05-06T05:01:43.777Z,6.60
2018-05-06T05:04:17.790Z,5.70
2018-05-06T05:06:51.465Z,4.37
2018-05-06T05:09:24.244Z,5.30
2018-05-06T05:11:57.150Z,6.27
2018-05-06T05:14:29.878Z,5.83
2018-05-06T05:17:03.159Z,5.82
2018-05-06T05:19:35.956Z,4.70
2018-05-06T05:22:09.131Z,3.60
2018-05-06T05:24:42.481Z,6.00
2018-05-06T05:27:15.437Z,5.57
2018-05-06T05:29:47.798Z,5.63
2018-05-06T05:32:20.449Z,4.40
2018-05-06T05:34:53.481Z,6.60
2018-05-06T05:37:26.418Z,5.13
2018-05-06T05:39:59.786Z,4.37
2018-05-06T05:42:33.062Z,4.10
2018-05-06T05:45:06.332Z,5.80
2018-05-06T05:47:39.222Z,4.13
2018-05-06T05:50:12.074Z,4.30
2018-05-06T05:52:45.788Z,4.23
2018-05-06T05:55:18.628Z,4.75
2018-05-06T05:57:52.555Z,5.37
2018-05-06T06:00:25.547Z,5.25
2018-05-06T06:02:58.228Z,5.13
2018-05-06T06:05:31.233Z,5.10
2018-05-06T06:08:04.343Z,4.72
2018-05-06T06:10:37.252Z,6.20
2018-05-06T06:13:10.554Z,5.17
2018-05-06T06:15:43.550Z,5.93
2018-05-06T06:18:17.079Z,4.20
2018-05-06T06:20:49.496Z,5.13
2018-05-06T06:25:06.093Z,6.00
2018-05-06T06:27:39.091Z,3.75
2018-05-06T06:30:12.692Z,5.70
2018-05-06T06:32:45.722Z,4.20
2018-05-06T06:35:19.114Z,4.75
2018-05-06T06:37:52.340Z,4.20
2018-05-06T06:40:25.496Z,3.97
2018-05-06T06:42:58.352Z,5.40
2018-05-06T06:48:10.205Z,4.10
2018-05-06T06:50:43.555Z,4.60
2018-05-06T06:53:16.347Z,4.45
2018-05-06T06:55:49.956Z,3.87
2018-05-06T06:58:23.270Z,3.90
2018-05-06T07:00:56.134Z,4.30
2018-05-06T07:03:28.353Z,4.57
2018-05-06T07:06:01.367Z,4.10
2018-05-06T07:08:34.355Z,3.92
2018-05-06T07:11:07.494Z,4.80
2018-05-06T07:16:12.422Z,4.00
2018-05-06T07:18:46.551Z,4.00
2018-05-06T07:21:19.478Z,4.27
2018-05-06T07:23:52.562Z,5.57
2018-05-06T07:26:25.568Z,3.73
2018-05-06T07:28:59.248Z,4.70
2018-05-06T07:31:32.279Z,5.25
2018-05-06T07:34:05.576Z,4.32
2018-05-06T07:36:38.261Z,3.50
2018-05-06T07:39:16.356Z,4.00
2018-05-06T07:41:49.638Z,3.97
2018-05-06T07:44:23.567Z,4.32
2018-05-06T07:46:56.297Z,3.80
2018-05-06T07:49:29.269Z,4.77
2018-05-06T07:52:01.582Z,4.20
2018-05-06T07:54:35.606Z,4.65
2018-05-06T07:57:08.438Z,5.30
2018-05-06T07:59:40.814Z,4.10
2018-05-06T08:02:14.443Z,4.30
2018-05-06T08:04:47.267Z,4.03
2018-05-06T08:07:20.139Z,4.30
2018-05-06T08:09:53.435Z,5.80
2018-05-06T08:12:26.575Z,4.30
2018-05-06T08:15:00.443Z,4.82
2018-05-06T08:17:33.515Z,4.33
2018-05-06T08:20:06.449Z,4.15
2018-05-06T08:22:39.714Z,4.47
2018-05-06T08:25:12.705Z,5.03
2018-05-06T08:27:45.465Z,4.30
2018-05-06T08:30:18.649Z,4.20
2018-05-06T08:32:51.589Z,3.60
2018-05-06T08:35:23.974Z,3.93
2018-05-06T08:37:57.502Z,4.43
2018-05-06T08:40:30.794Z,3.80
2018-05-06T08:43:04.316Z,4.13
2018-05-06T08:45:37.459Z,5.10
2018-05-06T08:48:10.370Z,3.70
2018-05-06T08:50:44.075Z,3.80
2018-05-06T08:53:17.589Z,3.63
2018-05-06T08:55:51.485Z,4.40
2018-05-06T08:58:24.468Z,3.20
2018-05-06T09:00:57.180Z,3.47
2018-05-06T09:03:29.969Z,3.33
2018-05-06T09:06:03.618Z,4.20
2018-05-06T09:08:36.530Z,2.80
2018-05-06T09:11:10.387Z,3.45
2018-05-06T09:13:43.711Z,3.70
2018-05-06T09:18:48.686Z,4.68
2018-05-06T09:21:21.552Z,3.20
2018-05-06T09:23:54.514Z,4.62
2018-05-06T09:26:27.521Z,3.22
2018-05-06T09:29:00.425Z,3.35
2018-05-06T09:31:33.508Z,2.97
2018-05-06T09:34:05.967Z,3.20
2018-05-06T09:36:39.453Z,3.47
2018-05-06T09:39:12.068Z,3.40
2018-05-06T09:41:44.974Z,4.03
2018-05-06T09:44:18.343Z,4.10
2018-05-06T09:46:51.444Z,3.40
2018-05-06T09:49:24.540Z,3.73
2018-05-06T09:51:58.170Z,4.47
2018-05-06T09:54:31.415Z,4.73
2018-05-06T09:57:04.542Z,3.50
2018-05-06T09:59:38.240Z,3.40
2018-05-06T10:02:10.944Z,3.60
2018-05-06T10:04:44.422Z,4.10
2018-05-06T10:07:19.543Z,3.90
2018-05-06T10:09:52.538Z,3.70
2018-05-06T10:12:25.849Z,3.65
2018-05-06T10:14:58.541Z,3.40
2018-05-06T10:17:31.539Z,4.33
2018-05-06T10:20:05.406Z,3.90
2018-05-06T10:22:37.945Z,5.17
2018-05-06T10:25:11.105Z,3.40
2018-05-06T10:27:44.535Z,3.10
2018-05-06T10:30:17.881Z,3.87
2018-05-06T10:32:50.513Z,4.50
2018-05-06T10:35:23.242Z,4.23
2018-05-06T10:37:55.471Z,3.53
2018-05-06T10:40:29.623Z,4.70
2018-05-06T10:43:02.434Z,3.50
2018-05-06T10:45:35.545Z,3.60
2018-05-06T10:48:08.731Z,5.10
2018-05-06T10:50:41.787Z,3.70
2018-05-06T10:53:14.940Z,3.93
2018-05-06T10:55:47.250Z,2.90
2018-05-06T10:58:20.946Z,3.37
2018-05-06T11:00:54.342Z,3.50
2018-05-06T11:03:27.096Z,3.67
2018-05-06T11:05:59.946Z,3.20
2018-05-06T11:08:33.689Z,3.30
2018-05-06T11:11:07.430Z,2.67
2018-05-06T11:13:40.710Z,2.97
2018-05-06T11:16:12.963Z,3.43
2018-05-06T11:18:45.977Z,3.37
2018-05-06T11:21:18.962Z,3.08
2018-05-06T11:23:51.677Z,4.03
2018-05-06T11:26:24.623Z,3.60
2018-05-06T11:28:57.437Z,3.30
2018-05-06T11:31:30.364Z,3.43
2018-05-06T11:34:03.476Z,3.13
2018-05-06T11:36:36.554Z,3.93
2018-05-06T11:39:09.638Z,4.62
2018-05-06T11:42:15.427Z,3.40
2018-05-06T11:44:48.717Z,3.85
2018-05-06T11:47:21.674Z,3.15
2018-05-06T11:49:54.947Z,3.63
2018-05-06T11:52:28.544Z,3.87
2018-05-06T11:55:01.506Z,3.50
2018-05-06T11:57:34.317Z,4.20
2018-05-06T12:00:06.948Z,3.70
2018-05-06T12:02:39.661Z,2.93
2018-05-06T12:05:12.078Z,4.10
2018-05-06T12:07:45.252Z,3.10
2018-05-06T12:10:17.564Z,3.30
2018-05-06T12:12:50.554Z,2.97
2018-05-06T12:15:23.550Z,3.28
2018-05-06T12:17:56.533Z,3.07
2018-05-06T12:20:29.257Z,3.10
2018-05-06T12:23:02.713Z,3.20
2018-05-06T12:25:35.647Z,3.03
2018-05-06T12:28:09.455Z,3.20
2018-05-06T12:30:42.396Z,4.93
2018-05-06T12:33:15.571Z,3.87
2018-05-06T12:35:48.540Z,3.58
2018-05-06T12:38:21.428Z,3.08
2018-05-06T12:40:54.905Z,3.97
2018-05-06T12:43:27.533Z,4.07
2018-05-06T12:46:00.856Z,3.43
2018-05-06T12:48:34.044Z,3.00
2018-05-06T12:54:02.277Z,3.83
2018-05-06T12:56:34.854Z,3.97
2018-05-06T12:59:08.572Z,3.85
2018-05-06T13:01:41.714Z,3.70
2018-05-06T13:04:15.575Z,3.30
2018-05-06T13:06:49.675Z,3.40
2018-05-06T13:09:23.545Z,3.33
2018-05-06T13:11:57.439Z,4.10
2018-05-06T13:14:30.543Z,3.40
2018-05-06T13:17:03.708Z,3.80
2018-05-06T13:19:37.258Z,3.67
2018-05-06T13:22:10.208Z,2.80
2018-05-06T13:24:43.404Z,3.33
2018-05-06T13:27:16.565Z,3.20
2018-05-06T13:29:50.419Z,4.12
2018-05-06T13:32:24.549Z,3.35
2018-05-06T13:34:57.090Z,3.00
2018-05-06T13:37:29.874Z,3.80
2018-05-06T13:40:02.990Z,2.50
2018-05-06T13:42:36.254Z,3.27
2018-05-06T13:45:09.502Z,3.00
2018-05-06T13:47:42.443Z,3.13
2018-05-06T13:50:15.559Z,3.30
2018-05-06T13:52:47.988Z,3.00
2018-05-06T13:55:21.606Z,4.50
2018-05-06T13:57:54.568Z,3.07
2018-05-06T14:00:27.454Z,3.30
2018-05-06T14:03:00.436Z,3.17
2018-05-06T14:05:32.947Z,4.03
2018-05-06T14:08:05.954Z,3.20
2018-05-06T14:10:39.608Z,3.70
2018-05-06T14:13:12.545Z,3.13
2018-05-06T14:15:45.170Z,2.90
2018-05-06T14:18:18.540Z,4.47
2018-05-06T14:20:52.118Z,3.00
2018-05-06T14:23:25.559Z,2.97
2018-05-06T14:25:59.101Z,3.22
2018-05-06T14:28:32.343Z,3.22
2018-05-06T14:31:05.709Z,3.08
2018-05-06T14:33:39.441Z,2.42
2018-05-06T14:36:12.253Z,2.80
2018-05-06T14:38:44.775Z,2.30
2018-05-06T14:41:18.676Z,3.60
2018-05-06T14:43:51.509Z,2.40
2018-05-06T14:46:34.698Z,2.33
2018-05-06T14:49:07.501Z,2.40
2018-05-06T14:51:40.046Z,2.83
2018-05-06T14:54:13.508Z,2.43
2018-05-06T14:56:46.339Z,2.43
2018-05-06T14:59:19.644Z,2.62
2018-05-06T15:01:53.433Z,2.78
2018-05-06T15:04:26.433Z,2.63
2018-05-06T15:06:59.494Z,2.37
2018-05-06T15:09:32.344Z,2.40
2018-05-06T15:12:05.559Z,2.35
2018-05-06T15:14:41.266Z,4.30
2018-05-06T15:17:14.520Z,2.40
2018-05-06T15:19:47.615Z,3.17
2018-05-06T15:22:21.191Z,2.78
2018-05-06T15:24:54.621Z,2.97
2018-05-06T15:27:27.438Z,2.28
2018-05-06T15:30:00.445Z,2.37
2018-05-06T15:32:33.755Z,2.50
2018-05-06T15:35:07.249Z,2.92
2018-05-06T15:37:40.449Z,5.00
2018-05-06T15:40:13.286Z,2.20
2018-05-06T15:42:45.954Z,2.80
2018-05-06T15:45:18.750Z,1.97
2018-05-06T15:47:52.351Z,3.20
2018-05-06T15:50:25.602Z,2.33
2018-05-06T15:52:58.352Z,2.30
2018-05-06T15:55:31.695Z,3.87
2018-05-06T15:58:04.705Z,3.50
2018-05-06T16:00:37.688Z,14.85
2018-05-06T16:03:21.721Z,6.90
2018-05-06T16:05:54.502Z,7.03
2018-05-06T16:08:27.461Z,3.00
2018-05-06T16:11:00.130Z,2.77
2018-05-06T16:13:33.062Z,2.70
2018-05-06T16:16:06.099Z,3.25
2018-05-06T16:18:39.436Z,3.70
2018-05-06T16:21:12.284Z,2.80
2018-05-06T16:23:45.198Z,4.23
2018-05-06T16:26:18.310Z,3.13
2018-05-06T16:28:51.186Z,3.43
2018-05-06T16:31:24.425Z,3.15
2018-05-06T16:33:57.189Z,3.43
2018-05-06T16:36:30.469Z,4.07
2018-05-06T16:39:03.849Z,2.60
2018-05-06T16:41:36.979Z,2.85
2018-05-06T16:44:09.204Z,4.50
2018-05-06T16:46:42.441Z,2.80
2018-05-06T16:49:15.690Z,2.43
2018-05-06T16:51:49.099Z,4.50
2018-05-06T16:54:22.012Z,3.97
2018-05-06T16:56:54.434Z,2.43
2018-05-06T16:59:27.515Z,3.40
2018-05-06T17:02:00.362Z,2.90
2018-05-06T17:04:33.487Z,4.20
2018-05-06T17:07:05.973Z,2.20
2018-05-06T17:09:39.012Z,2.10
2018-05-06T17:12:12.262Z,2.10
2018-05-06T17:14:45.171Z,2.53
2018-05-06T17:17:18.003Z,2.30
2018-05-06T17:19:51.733Z,2.40
2018-05-06T17:22:25.366Z,2.42
2018-05-06T17:24:57.984Z,2.20
2018-05-06T17:27:31.277Z,3.57
2018-05-06T17:30:04.084Z,2.30
2018-05-06T17:32:37.135Z,2.53
2018-05-06T17:35:10.096Z,1.80
2018-05-06T17:37:43.567Z,2.40
2018-05-06T17:40:16.700Z,1.60
2018-05-06T17:42:48.505Z,2.73
2018-05-06T17:45:19.989Z,2.37
2018-05-06T17:47:52.000Z,2.00
2018-05-06T17:50:24.019Z,1.30
2018-05-06T17:52:57.532Z,1.70
2018-05-06T17:55:30.457Z,2.93
2018-05-06T17:58:03.157Z,1.53
2018-05-06T18:00:36.905Z,1.33
2018-05-06T18:03:09.526Z,1.30
2018-05-06T18:05:42.266Z,1.40
2018-05-06T18:08:15.720Z,1.62
2018-05-06T18:10:48.542Z,1.73
2018-05-06T18:13:22.418Z,1.85
2018-05-06T18:15:55.462Z,1.45
2018-05-06T18:18:28.597Z,2.67
2018-05-06T18:21:01.589Z,1.98
2018-05-06T18:23:35.781Z,2.95
2018-05-06T18:26:09.529Z,1.20
2018-05-06T18:28:44.345Z,1.50
2018-05-06T18:31:17.836Z,3.00
2018-05-06T18:33:50.993Z,3.53
2018-05-06T18:36:23.767Z,4.65
2018-05-06T18:38:57.544Z,1.83
2018-05-06T18:41:30.156Z,2.73
2018-05-06T18:44:02.988Z,3.10
2018-05-06T18:46:37.474Z,1.87
2018-05-06T18:49:10.052Z,1.87
2018-05-06T18:51:44.532Z,2.25
2018-05-06T18:54:17.473Z,1.80
2018-05-06T18:56:50.078Z,2.00
2018-05-06T18:59:22.390Z,2.95
2018-05-06T19:01:54.593Z,2.10
2018-05-06T19:04:27.951Z,2.07
2018-05-06T19:07:00.325Z,2.40
2018-05-06T19:09:34.094Z,2.00
2018-05-06T19:12:07.023Z,2.20
2018-05-06T19:14:39.537Z,2.43
2018-05-06T19:17:13.634Z,2.00
2018-05-06T19:19:47.157Z,3.80
2018-05-06T19:22:20.514Z,3.70
2018-05-06T19:24:53.684Z,3.53
2018-05-06T19:27:26.428Z,2.80
2018-05-06T19:29:59.518Z,2.73
2018-05-06T19:32:32.332Z,1.80
2018-05-06T19:35:05.274Z,1.85
2018-05-06T19:37:38.823Z,2.10
2018-05-06T19:40:11.610Z,2.23
2018-05-06T19:42:44.804Z,2.00
2018-05-06T19:45:18.363Z,3.00
2018-05-06T19:47:51.474Z,2.12
2018-05-06T19:50:23.938Z,2.13
2018-05-06T19:52:56.412Z,2.00
2018-05-06T19:55:29.231Z,1.70
2018-05-06T19:58:02.327Z,2.50
2018-05-06T20:00:35.412Z,1.83
2018-05-06T20:03:09.408Z,2.25
2018-05-06T20:05:42.276Z,1.80
2018-05-06T20:08:15.699Z,2.70
2018-05-06T20:10:49.240Z,2.13
2018-05-06T20:13:22.082Z,1.60
2018-05-06T20:15:54.952Z,3.07
2018-05-06T20:18:27.660Z,2.47
2018-05-06T20:21:01.038Z,2.00
2018-05-06T20:23:34.364Z,2.03
2018-05-06T20:26:06.451Z,3.37
2018-05-06T20:28:38.953Z,2.17
2018-05-06T20:31:11.784Z,2.87
2018-05-06T20:33:45.724Z,1.73
2018-05-06T20:36:19.442Z,2.08
2018-05-06T20:38:52.548Z,2.97
2018-05-06T20:41:25.769Z,1.50
2018-05-06T20:43:58.765Z,1.95
2018-05-06T20:46:31.472Z,2.10
2018-05-06T20:49:04.751Z,2.67
2018-05-06T20:51:38.571Z,2.50
2018-05-06T20:56:57.646Z,1.75
2018-05-06T20:59:31.015Z,2.47
2018-05-06T21:02:04.857Z,2.28
2018-05-06T21:04:38.304Z,1.50
2018-05-06T21:07:11.624Z,2.95
2018-05-06T21:09:44.808Z,1.47
2018-05-06T21:12:18.631Z,1.25
2018-05-06T21:14:51.483Z,3.60
2018-05-06T21:17:24.449Z,1.87
2018-05-06T21:19:57.491Z,1.47
2018-05-06T21:22:31.077Z,2.72
2018-05-06T21:25:03.591Z,1.87
2018-05-06T21:27:36.380Z,1.40
2018-05-06T21:30:09.176Z,3.00
2018-05-06T21:32:42.257Z,2.30
2018-05-06T21:35:15.459Z,1.80
2018-05-06T21:37:48.432Z,2.70
2018-05-06T21:40:21.493Z,1.63
2018-05-06T21:42:54.520Z,3.03
2018-05-06T21:45:27.132Z,3.10
2018-05-06T21:48:00.674Z,1.67
2018-05-06T21:50:33.976Z,1.30
2018-05-06T21:53:07.629Z,1.80
2018-05-06T21:55:41.043Z,1.15
2018-05-06T21:58:14.058Z,5.10
2018-05-06T22:00:47.660Z,2.78
2018-05-06T22:03:21.497Z,1.95
2018-05-06T22:05:54.488Z,1.70
2018-05-06T22:08:27.842Z,3.28
2018-05-06T22:11:00.937Z,1.50
2018-05-06T22:13:34.332Z,2.33
2018-05-06T22:16:06.951Z,1.20
2018-05-06T22:18:39.944Z,1.50
2018-05-06T22:21:13.264Z,2.17
2018-05-06T22:23:46.422Z,1.60
2018-05-06T22:26:19.769Z,1.13
2018-05-06T22:28:53.224Z,1.95
2018-05-06T22:31:25.439Z,1.10
2018-05-06T22:33:58.080Z,1.60
2018-05-06T22:36:31.337Z,2.10
2018-05-06T22:39:05.091Z,4.80
2018-05-06T22:41:38.022Z,1.50
2018-05-06T22:44:11.229Z,2.10
2018-05-06T22:46:44.337Z,2.30
2018-05-06T22:49:17.997Z,2.90
2018-05-06T22:51:51.715Z,2.13
2018-05-06T22:54:24.852Z,1.87
2018-05-06T22:56:57.462Z,1.40
2018-05-06T22:59:41.773Z,1.50
2018-05-06T23:02:14.962Z,0.83
2018-05-06T23:04:48.344Z,1.80
2018-05-06T23:07:21.527Z,1.75
2018-05-06T23:09:54.149Z,2.10
2018-05-06T23:12:26.810Z,2.85
2018-05-06T23:15:00.435Z,1.85
2018-05-06T23:17:34.344Z,1.48
2018-05-06T23:20:07.506Z,1.70
2018-05-06T23:22:40.833Z,1.70
2018-05-06T23:25:17.994Z,1.10
2018-05-06T23:27:51.753Z,3.20
2018-05-06T23:30:25.433Z,1.85
2018-05-06T23:33:01.803Z,1.77
2018-05-06T23:35:34.905Z,2.95
2018-05-06T23:38:08.446Z,1.65
2018-05-06T23:40:41.822Z,1.50
2018-05-06T23:43:14.472Z,2.30
2018-05-06T23:45:48.450Z,1.33
2018-05-06T23:48:21.657Z,1.37
2018-05-06T23:50:54.458Z,1.33
2018-05-06T23:53:27.525Z,1.60
2018-05-06T23:56:00.346Z,1.47
2018-05-06T23:58:33.192Z,2.57
