createdAt,value
2018-11-12T00:01:34.025Z,25.80
2018-11-12T00:04:02.380Z,27.20
2018-11-12T00:06:30.556Z,28.60
2018-11-12T00:08:58.737Z,29.90
2018-11-12T00:11:26.902Z,33.30
2018-11-12T00:13:55.167Z,33.40
2018-11-12T00:16:23.306Z,34.20
2018-11-12T00:18:51.472Z,35.90
2018-11-12T00:21:19.723Z,36.90
2018-11-12T00:23:47.868Z,38.30
2018-11-12T00:26:16.042Z,38.70
2018-11-12T00:28:44.195Z,37.70
2018-11-12T00:31:12.443Z,40.00
2018-11-12T00:33:40.578Z,41.50
2018-11-12T00:36:08.741Z,43.20
2018-11-12T00:38:36.920Z,44.40
2018-11-12T00:41:05.136Z,45.50
2018-11-12T00:43:33.313Z,48.00
2018-11-12T00:46:01.532Z,48.40
2018-11-12T00:48:29.707Z,48.10
2018-11-12T00:50:57.896Z,49.40
2018-11-12T00:53:26.104Z,51.60
2018-11-12T00:55:54.278Z,54.00
2018-11-12T00:58:22.426Z,56.20
2018-11-12T01:00:50.602Z,57.30
2018-11-12T01:03:18.797Z,58.50
2018-11-12T01:05:46.953Z,56.60
2018-11-12T01:08:15.117Z,58.80
2018-11-12T01:10:43.338Z,58.10
2018-11-12T01:13:11.557Z,59.20
2018-11-12T01:15:39.728Z,60.90
2018-11-12T01:18:07.885Z,60.80
2018-11-12T01:20:36.072Z,61.40
2018-11-12T01:23:04.256Z,63.00
2018-11-12T01:25:32.436Z,62.70
2018-11-12T01:28:00.599Z,64.40
2018-11-12T01:30:28.775Z,64.80
2018-11-12T01:32:56.930Z,66.30
2018-11-12T01:35:25.119Z,69.00
2018-11-12T01:37:53.288Z,68.60
2018-11-12T01:40:21.433Z,69.20
2018-11-12T01:42:49.616Z,70.40
2018-11-12T01:45:18.886Z,72.40
2018-11-12T01:47:48.207Z,71.90
2018-11-12T01:50:16.893Z,73.00
2018-11-12T01:52:45.683Z,72.40
2018-11-12T01:55:14.912Z,70.90
2018-11-12T01:57:43.408Z,69.70
2018-11-12T02:00:16.639Z,69.60
2018-11-12T02:02:46.922Z,67.50
2018-11-12T02:05:15.317Z,67.00
2018-11-12T02:07:43.475Z,63.20
2018-11-12T02:10:12.913Z,66.50
2018-11-12T02:12:41.426Z,67.10
2018-11-12T02:15:12.257Z,66.80
2018-11-12T02:17:40.532Z,66.50
2018-11-12T02:20:10.615Z,66.00
2018-11-12T02:22:38.747Z,66.10
2018-11-12T02:25:07.771Z,65.40
2018-11-12T02:27:36.196Z,62.90
2018-11-12T02:30:05.955Z,66.20
2018-11-12T02:32:34.118Z,64.40
2018-11-12T02:35:02.239Z,64.80
2018-11-12T02:37:30.376Z,62.50
2018-11-12T02:39:58.567Z,62.90
2018-11-12T02:42:26.696Z,63.40
2018-11-12T02:44:54.822Z,60.90
2018-11-12T02:47:22.982Z,59.50
2018-11-12T02:49:51.259Z,60.60
2018-11-12T02:52:19.432Z,65.40
2018-11-12T02:54:47.576Z,65.00
2018-11-12T02:57:15.811Z,65.90
2018-11-12T02:59:43.900Z,64.60
2018-11-12T03:02:12.045Z,65.70
2018-11-12T03:04:40.174Z,64.50
2018-11-12T03:07:08.316Z,67.60
2018-11-12T03:09:36.458Z,67.40
2018-11-12T03:12:04.729Z,67.90
2018-11-12T03:14:32.885Z,66.90
2018-11-12T03:17:01.014Z,65.10
2018-11-12T03:19:29.263Z,64.50
2018-11-12T03:21:57.448Z,64.40
2018-11-12T03:24:25.585Z,63.20
2018-11-12T03:26:53.740Z,63.80
2018-11-12T03:29:21.859Z,63.20
2018-11-12T03:31:50.015Z,62.50
2018-11-12T03:34:18.124Z,62.20
2018-11-12T03:36:46.256Z,63.40
2018-11-12T03:39:14.443Z,63.90
2018-11-12T03:41:42.587Z,64.70
2018-11-12T03:44:10.719Z,65.40
2018-11-12T03:46:38.885Z,65.50
2018-11-12T03:49:06.997Z,67.30
2018-11-12T03:51:35.153Z,69.10
2018-11-12T03:54:03.288Z,71.30
2018-11-12T03:56:31.460Z,72.60
2018-11-12T03:58:59.603Z,73.30
2018-11-12T04:01:33.268Z,74.20
2018-11-12T04:04:01.403Z,73.20
2018-11-12T04:06:29.524Z,73.40
2018-11-12T04:08:57.673Z,73.50
2018-11-12T04:11:25.792Z,72.80
2018-11-12T04:13:53.958Z,72.80
2018-11-12T04:16:22.085Z,72.50
2018-11-12T04:18:50.216Z,71.60
2018-11-12T04:21:18.359Z,71.40
2018-11-12T04:23:46.480Z,71.00
2018-11-12T04:26:14.608Z,70.90
2018-11-12T04:28:42.767Z,69.20
2018-11-12T04:31:11.036Z,66.80
2018-11-12T04:33:39.224Z,63.10
2018-11-12T04:36:07.385Z,61.00
2018-11-12T04:38:35.656Z,60.90
2018-11-12T04:41:03.944Z,59.70
2018-11-12T04:43:32.070Z,58.10
2018-11-12T04:46:00.216Z,56.40
2018-11-12T04:48:28.379Z,54.90
2018-11-12T04:50:56.492Z,53.80
2018-11-12T04:53:24.621Z,52.30
2018-11-12T04:55:52.765Z,53.40
2018-11-12T04:58:20.896Z,52.90
2018-11-12T05:00:49.037Z,51.50
2018-11-12T05:03:17.181Z,51.20
2018-11-12T05:05:45.298Z,52.40
2018-11-12T05:08:13.445Z,51.40
2018-11-12T05:10:41.620Z,50.90
2018-11-12T05:13:09.756Z,51.00
2018-11-12T05:15:37.937Z,53.40
2018-11-12T05:18:06.145Z,53.30
2018-11-12T05:20:34.374Z,53.10
2018-11-12T05:23:02.497Z,53.60
2018-11-12T05:25:30.700Z,53.50
2018-11-12T05:27:58.859Z,52.60
2018-11-12T05:30:28.180Z,53.40
2018-11-12T05:32:56.774Z,53.20
2018-11-12T05:35:27.134Z,52.40
2018-11-12T05:37:55.348Z,52.30
2018-11-12T05:40:24.621Z,51.90
2018-11-12T05:42:52.836Z,52.60
2018-11-12T05:45:22.112Z,53.50
2018-11-12T05:47:50.257Z,54.50
2018-11-12T05:50:19.603Z,52.80
2018-11-12T05:52:49.944Z,52.80
2018-11-12T05:55:19.508Z,52.80
2018-11-12T05:57:47.973Z,53.20
2018-11-12T06:00:18.088Z,51.50
2018-11-12T06:02:46.218Z,51.60
2018-11-12T06:05:15.288Z,55.30
2018-11-12T06:07:43.880Z,55.30
2018-11-12T06:10:15.240Z,56.20
2018-11-12T06:12:43.952Z,56.30
2018-11-12T06:15:12.664Z,56.30
2018-11-12T06:17:41.548Z,56.90
2018-11-12T06:20:13.844Z,57.90
2018-11-12T06:22:42.067Z,58.00
2018-11-12T06:25:11.544Z,58.30
2018-11-12T06:27:39.680Z,58.40
2018-11-12T06:30:10.801Z,59.40
2018-11-12T06:32:40.130Z,58.40
2018-11-12T06:35:09.889Z,55.30
2018-11-12T06:37:39.143Z,53.30
2018-11-12T06:40:09.537Z,53.30
2018-11-12T06:42:38.395Z,52.80
2018-11-12T06:45:09.695Z,50.80
2018-11-12T06:47:38.008Z,52.80
2018-11-12T06:50:08.637Z,51.50
2018-11-12T06:52:36.982Z,52.40
2018-11-12T06:55:06.132Z,52.60
2018-11-12T06:57:34.257Z,52.40
2018-11-12T07:00:02.664Z,53.80
2018-11-12T07:02:35.029Z,53.50
2018-11-12T07:05:03.202Z,53.70
2018-11-12T07:07:31.608Z,52.80
2018-11-12T07:09:59.939Z,50.80
2018-11-12T07:12:28.081Z,50.70
2018-11-12T07:14:56.229Z,52.30
2018-11-12T07:17:24.388Z,51.50
2018-11-12T07:19:53.263Z,51.30
2018-11-12T07:22:21.884Z,50.60
2018-11-12T07:24:50.034Z,48.30
2018-11-12T07:27:18.342Z,48.10
2018-11-12T07:29:47.037Z,46.90
2018-11-12T07:32:15.204Z,45.40
2018-11-12T07:34:43.373Z,43.20
2018-11-12T07:37:11.664Z,46.20
2018-11-12T07:39:39.826Z,46.30
2018-11-12T07:42:08.121Z,43.70
2018-11-12T07:44:36.961Z,36.30
2018-11-12T07:47:05.148Z,36.90
2018-11-12T07:49:33.333Z,36.70
2018-11-12T07:52:01.463Z,36.00
2018-11-12T07:54:29.601Z,35.00
2018-11-12T07:56:57.727Z,34.20
2018-11-12T07:59:25.867Z,34.90
2018-11-12T08:01:54.032Z,34.80
2018-11-12T08:04:22.152Z,34.30
2018-11-12T08:06:50.291Z,35.30
2018-11-12T08:09:18.558Z,35.30
2018-11-12T08:11:46.589Z,35.00
2018-11-12T08:14:14.753Z,35.60
2018-11-12T08:16:42.880Z,34.80
2018-11-12T08:21:39.025Z,34.60
2018-11-12T08:24:07.199Z,33.00
2018-11-12T08:26:35.327Z,30.30
2018-11-12T08:29:03.677Z,31.70
2018-11-12T08:31:31.798Z,30.90
2018-11-12T08:34:00.337Z,30.60
2018-11-12T08:36:28.511Z,29.00
2018-11-12T08:38:56.632Z,26.60
2018-11-12T08:41:25.639Z,25.80
2018-11-12T08:43:53.793Z,23.00
2018-11-12T08:46:21.944Z,23.70
2018-11-12T08:48:50.100Z,20.70
2018-11-12T08:51:18.214Z,21.00
2018-11-12T08:53:46.368Z,22.00
2018-11-12T08:56:14.544Z,22.20
2018-11-12T08:58:42.781Z,24.30
2018-11-12T09:01:10.985Z,23.60
2018-11-12T09:03:39.219Z,20.40
2018-11-12T09:06:07.357Z,21.90
2018-11-12T09:08:35.482Z,20.40
2018-11-12T09:11:03.724Z,20.70
2018-11-12T09:13:32.291Z,20.10
2018-11-12T09:16:00.276Z,16.70
2018-11-12T09:18:28.416Z,16.00
2018-11-12T09:20:56.571Z,16.00
2018-11-12T09:23:31.430Z,16.40
2018-11-12T09:25:59.871Z,14.30
2018-11-12T09:28:28.077Z,14.10
2018-11-12T09:30:57.072Z,13.80
2018-11-12T09:33:24.451Z,11.10
2018-11-12T09:35:52.996Z,10.70
2018-11-12T09:40:49.277Z,9.80
2018-11-12T09:43:17.492Z,10.70
2018-11-12T09:45:45.789Z,8.80
2018-11-12T09:48:13.923Z,9.10
2018-11-12T09:50:42.079Z,7.30
2018-11-12T09:53:10.236Z,5.80
2018-11-12T09:55:38.414Z,5.50
2018-11-12T09:58:07.611Z,4.90
2018-11-12T10:00:36.241Z,3.50
2018-11-12T10:03:05.486Z,3.90
2018-11-12T10:05:34.387Z,3.00
2018-11-12T10:08:04.660Z,1.30
2018-11-12T10:10:38.744Z,2.00
2018-11-12T10:13:08.033Z,2.10
2018-11-12T10:15:36.861Z,1.00
2018-11-12T10:18:03.788Z,1.00
2018-11-12T10:20:29.939Z,1.00
2018-11-12T10:22:58.047Z,1.00
2018-11-12T10:25:26.207Z,1.00
2018-11-12T10:27:54.335Z,1.00
2018-11-12T10:30:22.686Z,1.00
2018-11-12T10:32:50.813Z,1.30
2018-11-12T10:35:19.164Z,1.50
2018-11-12T10:37:47.364Z,1.70
2018-11-12T10:40:16.820Z,2.70
2018-11-12T10:42:45.235Z,1.00
2018-11-12T10:45:13.476Z,1.00
2018-11-12T10:47:41.948Z,1.00
2018-11-12T10:50:10.140Z,1.00
2018-11-12T10:52:38.308Z,1.00
2018-11-12T10:55:08.573Z,1.00
2018-11-12T10:57:36.782Z,1.00
2018-11-12T11:00:15.410Z,1.00
2018-11-12T11:02:49.104Z,1.00
2018-11-12T11:05:17.493Z,1.40
2018-11-12T11:07:45.644Z,2.40
2018-11-12T11:10:13.883Z,2.00
2018-11-12T11:12:42.512Z,2.30
2018-11-12T11:15:10.648Z,1.00
2018-11-12T11:17:38.788Z,1.10
2018-11-12T11:20:06.949Z,2.60
2018-11-12T11:22:35.103Z,4.60
2018-11-12T11:25:03.380Z,4.80
2018-11-12T11:27:31.633Z,4.20
2018-11-12T11:29:59.772Z,3.80
2018-11-12T11:32:27.899Z,2.90
2018-11-12T11:34:56.083Z,2.50
2018-11-12T11:37:25.199Z,2.30
2018-11-12T11:39:53.368Z,2.20
2018-11-12T11:42:21.508Z,2.70
2018-11-12T11:44:49.980Z,1.60
2018-11-12T11:47:18.124Z,1.00
2018-11-12T11:49:46.242Z,1.00
2018-11-12T11:52:14.405Z,1.00
2018-11-12T11:54:42.556Z,1.00
2018-11-12T11:57:10.904Z,1.00
2018-11-12T11:59:38.917Z,1.00
2018-11-12T12:02:07.090Z,1.00
2018-11-12T12:04:35.218Z,1.00
2018-11-12T12:07:03.370Z,1.00
2018-11-12T12:09:31.604Z,1.00
2018-11-12T12:11:59.748Z,1.00
2018-11-12T12:14:27.876Z,1.00
2018-11-12T12:16:56.007Z,1.00
2018-11-12T12:19:24.312Z,1.00
2018-11-12T12:21:52.556Z,1.00
2018-11-12T12:24:20.735Z,1.00
2018-11-12T12:26:49.569Z,1.00
2018-11-12T12:29:17.718Z,1.00
2018-11-12T12:31:45.856Z,1.00
2018-11-12T12:34:14.701Z,1.00
2018-11-12T12:36:42.862Z,1.00
2018-11-12T12:39:11.641Z,1.00
2018-11-12T12:41:40.143Z,1.00
2018-11-12T12:44:08.375Z,1.00
2018-11-12T12:46:36.440Z,1.00
2018-11-12T12:49:04.603Z,1.00
2018-11-12T12:51:33.001Z,1.00
2018-11-12T12:54:01.280Z,1.00
2018-11-12T12:56:29.515Z,1.00
2018-11-12T12:58:57.605Z,1.00
2018-11-12T13:01:25.856Z,1.00
2018-11-12T13:03:53.900Z,1.00
2018-11-12T13:06:22.059Z,1.00
2018-11-12T13:08:50.253Z,1.00
2018-11-12T13:11:18.369Z,1.00
2018-11-12T13:13:46.564Z,1.00
2018-11-12T13:16:14.657Z,1.00
2018-11-12T13:18:42.777Z,1.00
2018-11-12T13:21:10.933Z,1.00
2018-11-12T13:23:39.061Z,1.00
2018-11-12T13:26:07.194Z,1.00
2018-11-12T13:28:35.355Z,1.00
2018-11-12T13:31:03.487Z,1.00
2018-11-12T13:33:31.623Z,1.00
2018-11-12T13:35:59.767Z,1.00
2018-11-12T13:38:27.902Z,1.00
2018-11-12T13:40:56.017Z,1.00
2018-11-12T13:43:24.169Z,1.00
2018-11-12T13:45:52.326Z,1.00
2018-11-12T13:48:20.469Z,1.00
2018-11-12T13:50:48.591Z,1.00
2018-11-12T13:53:16.768Z,1.00
2018-11-12T13:55:44.900Z,1.00
2018-11-12T13:58:13.069Z,1.00
2018-11-12T14:00:41.272Z,1.00
2018-11-12T14:03:09.332Z,1.00
2018-11-12T14:05:37.468Z,1.00
2018-11-12T14:08:05.698Z,1.00
2018-11-12T14:10:33.843Z,1.00
2018-11-12T14:13:01.967Z,1.00
2018-11-12T14:15:30.089Z,1.00
2018-11-12T14:17:58.265Z,1.00
2018-11-12T14:20:26.873Z,1.00
2018-11-12T14:22:55.046Z,1.00
2018-11-12T14:25:24.166Z,1.00
2018-11-12T14:27:53.651Z,1.00
2018-11-12T14:30:24.368Z,1.00
2018-11-12T14:32:52.514Z,1.00
2018-11-12T14:35:20.700Z,1.00
2018-11-12T14:37:48.811Z,1.00
2018-11-12T14:40:18.023Z,1.00
2018-11-12T14:42:46.174Z,1.00
2018-11-12T14:45:15.726Z,1.00
2018-11-12T14:47:44.315Z,1.00
2018-11-12T14:50:12.480Z,1.00
2018-11-12T14:52:40.612Z,1.00
2018-11-12T14:55:10.097Z,1.00
2018-11-12T15:00:21.393Z,1.00
2018-11-12T15:02:49.652Z,1.00
2018-11-12T15:05:19.037Z,1.00
2018-11-12T15:07:47.198Z,1.00
2018-11-12T15:10:15.371Z,1.00
2018-11-12T15:12:44.221Z,1.00
2018-11-12T15:15:12.792Z,1.00
2018-11-12T15:17:40.982Z,1.00
2018-11-12T15:20:14.406Z,1.00
2018-11-12T15:22:42.640Z,1.00
2018-11-12T15:25:16.627Z,1.00
2018-11-12T15:27:45.191Z,1.00
2018-11-12T15:30:15.617Z,1.00
2018-11-12T15:32:44.367Z,1.00
2018-11-12T15:35:13.056Z,1.00
2018-11-12T15:37:41.758Z,1.00
2018-11-12T15:40:10.639Z,1.00
2018-11-12T15:42:39.568Z,1.00
2018-11-12T15:45:14.499Z,1.00
2018-11-12T15:47:43.411Z,1.00
2018-11-12T15:50:19.755Z,1.00
2018-11-12T15:52:47.997Z,1.00
2018-11-12T15:55:16.143Z,1.00
2018-11-12T15:57:44.332Z,1.00
2018-11-12T16:00:14.791Z,1.00
2018-11-12T16:02:42.936Z,1.00
2018-11-12T16:05:11.799Z,1.00
2018-11-12T16:07:40.097Z,1.00
2018-11-12T16:10:11.649Z,1.00
2018-11-12T16:12:40.044Z,1.00
2018-11-12T16:15:08.801Z,1.00
2018-11-12T16:17:37.134Z,1.00
2018-11-12T16:20:08.313Z,1.00
2018-11-12T16:22:36.442Z,1.00
2018-11-12T16:25:05.526Z,1.00
2018-11-12T16:27:33.656Z,1.00
2018-11-12T16:30:01.769Z,1.00
2018-11-12T16:32:29.910Z,1.00
2018-11-12T16:34:58.020Z,1.00
2018-11-12T16:37:26.156Z,1.00
2018-11-12T16:39:54.287Z,1.00
2018-11-12T16:42:22.435Z,1.00
2018-11-12T16:44:50.613Z,1.00
2018-11-12T16:47:18.746Z,1.00
2018-11-12T16:49:46.849Z,1.00
2018-11-12T16:52:15.060Z,1.00
2018-11-12T16:54:43.185Z,1.00
2018-11-12T16:57:11.417Z,1.00
2018-11-12T16:59:39.627Z,1.00
2018-11-12T17:02:07.804Z,1.00
2018-11-12T17:04:35.962Z,1.00
2018-11-12T17:07:04.175Z,1.00
2018-11-12T17:09:32.395Z,5.50
2018-11-12T17:12:00.662Z,7.40
2018-11-12T17:14:28.801Z,15.70
2018-11-12T17:16:56.997Z,20.10
2018-11-12T17:19:25.134Z,27.60
2018-11-12T17:21:53.347Z,32.20
2018-11-12T17:24:21.485Z,35.90
2018-11-12T17:26:49.732Z,44.90
2018-11-12T17:29:17.931Z,52.20
2018-11-12T17:31:46.140Z,60.10
2018-11-12T17:34:14.275Z,64.10
2018-11-12T17:36:42.633Z,65.90
2018-11-12T17:39:10.699Z,66.80
2018-11-12T17:41:39.000Z,67.90
2018-11-12T17:44:07.400Z,69.10
2018-11-12T17:46:35.584Z,71.70
2018-11-12T17:49:03.826Z,72.90
2018-11-12T17:51:32.018Z,76.80
2018-11-12T17:54:00.208Z,78.40
2018-11-12T17:56:28.375Z,78.40
2018-11-12T17:58:56.538Z,80.20
2018-11-12T18:01:24.756Z,82.50
2018-11-12T18:03:53.375Z,86.10
2018-11-12T18:06:21.527Z,84.60
2018-11-12T18:08:49.669Z,88.00
2018-11-12T18:11:17.800Z,87.70
2018-11-12T18:13:45.970Z,89.70
2018-11-12T18:16:14.084Z,90.10
2018-11-12T18:18:42.288Z,90.60
2018-11-12T18:21:10.477Z,90.90
2018-11-12T18:23:38.592Z,91.70
2018-11-12T18:26:06.731Z,92.40
2018-11-12T18:28:34.864Z,92.90
2018-11-12T18:31:03.228Z,93.30
2018-11-12T18:33:31.213Z,93.90
2018-11-12T18:35:59.371Z,94.70
2018-11-12T18:38:27.556Z,94.90
2018-11-12T18:40:55.902Z,95.00
2018-11-12T18:43:28.105Z,92.70
2018-11-12T18:45:56.240Z,93.20
2018-11-12T18:48:24.593Z,96.90
2018-11-12T18:50:53.531Z,97.20
2018-11-12T18:53:21.843Z,96.50
2018-11-12T18:55:50.113Z,97.60
2018-11-12T18:58:18.252Z,98.10
2018-11-12T19:00:46.383Z,99.90
2018-11-12T19:03:14.708Z,99.50
2018-11-12T19:05:42.866Z,99.90
2018-11-12T19:08:11.260Z,98.90
2018-11-12T19:10:39.844Z,99.90
2018-11-12T19:13:08.253Z,99.90
2018-11-12T19:15:37.574Z,99.90
2018-11-12T19:18:08.154Z,99.90
2018-11-12T19:20:36.240Z,99.90
2018-11-12T19:23:04.981Z,99.90
2018-11-12T19:25:33.128Z,99.90
2018-11-12T19:28:01.552Z,99.60
2018-11-12T19:30:30.400Z,99.60
2018-11-12T19:32:58.664Z,99.60
2018-11-12T19:35:29.324Z,98.20
2018-11-12T19:37:58.010Z,97.30
2018-11-12T19:40:28.588Z,99.90
2018-11-12T19:42:57.952Z,99.90
2018-11-12T19:45:27.757Z,96.20
2018-11-12T19:47:57.275Z,94.40
2018-11-12T19:50:27.830Z,94.60
2018-11-12T19:52:58.449Z,91.50
2018-11-12T19:55:27.583Z,90.70
2018-11-12T19:57:56.366Z,91.10
2018-11-12T20:00:26.387Z,92.00
2018-11-12T20:02:56.797Z,91.90
2018-11-12T20:05:25.415Z,92.20
2018-11-12T20:07:54.485Z,93.20
2018-11-12T20:10:24.053Z,94.10
2018-11-12T20:20:42.442Z,95.20
2018-11-12T20:23:11.324Z,97.40
2018-11-12T20:28:09.606Z,96.50
2018-11-12T20:30:40.177Z,95.20
2018-11-12T20:33:08.323Z,96.20
2018-11-12T20:35:36.548Z,98.00
2018-11-12T20:40:34.600Z,91.20
2018-11-12T20:45:32.688Z,90.20
2018-11-12T20:48:01.850Z,89.50
2018-11-12T20:50:30.867Z,90.30
2018-11-12T20:52:59.027Z,89.80
2018-11-12T20:55:27.277Z,90.60
2018-11-12T20:57:55.420Z,89.10
2018-11-12T21:00:25.994Z,86.90
2018-11-12T21:02:54.679Z,91.60
2018-11-12T21:05:24.209Z,92.10
2018-11-12T21:07:52.381Z,90.30
2018-11-12T21:10:20.850Z,94.10
2018-11-12T21:12:49.480Z,92.40
2018-11-12T21:15:18.978Z,94.00
2018-11-12T21:17:47.224Z,94.10
2018-11-12T21:20:17.816Z,93.40
2018-11-12T21:22:45.961Z,91.90
2018-11-12T21:25:15.537Z,88.50
2018-11-12T21:27:43.689Z,92.40
2018-11-12T21:32:44.456Z,87.20
2018-11-12T21:35:12.607Z,84.90
2018-11-12T21:37:40.860Z,84.10
2018-11-12T21:40:13.392Z,83.10
2018-11-12T21:42:41.486Z,82.60
2018-11-12T21:45:11.065Z,82.40
2018-11-12T21:47:40.095Z,81.20
2018-11-12T21:50:10.183Z,81.30
2018-11-12T21:52:38.632Z,80.50
2018-11-12T21:55:07.391Z,75.20
2018-11-12T21:57:35.576Z,74.30
2018-11-12T22:00:04.568Z,74.90
2018-11-12T22:02:32.676Z,74.20
2018-11-12T22:05:00.832Z,75.50
2018-11-12T22:07:28.964Z,76.20
2018-11-12T22:09:57.177Z,77.10
2018-11-12T22:12:25.358Z,75.90
2018-11-12T22:14:53.507Z,76.70
2018-11-12T22:17:21.727Z,78.30
2018-11-12T22:19:49.911Z,80.10
2018-11-12T22:22:18.010Z,80.80
2018-11-12T22:24:46.142Z,83.40
2018-11-12T22:27:14.295Z,85.90
2018-11-12T22:29:42.520Z,88.70
2018-11-12T22:32:10.664Z,91.60
2018-11-12T22:34:38.874Z,91.40
2018-11-12T22:37:07.003Z,93.30
2018-11-12T22:39:35.144Z,96.00
2018-11-12T22:42:03.293Z,99.90
2018-11-12T22:44:31.412Z,99.90
2018-11-12T22:46:59.549Z,99.90
2018-11-12T22:49:27.688Z,99.90
2018-11-12T22:51:55.831Z,99.90
2018-11-12T22:54:23.972Z,99.90
2018-11-12T22:56:52.134Z,99.90
2018-11-12T22:59:20.289Z,99.90
2018-11-12T23:01:48.443Z,99.90
2018-11-12T23:04:16.555Z,99.90
2018-11-12T23:06:44.700Z,99.90
2018-11-12T23:09:17.918Z,99.90
2018-11-12T23:11:46.331Z,99.90
2018-11-12T23:14:15.223Z,99.90
2018-11-12T23:16:44.041Z,99.90
2018-11-12T23:19:12.201Z,99.90
2018-11-12T23:21:41.032Z,99.90
2018-11-12T23:24:09.164Z,99.90
2018-11-12T23:26:37.795Z,99.90
2018-11-12T23:29:06.072Z,99.90
2018-11-12T23:31:34.175Z,99.90
2018-11-12T23:34:02.472Z,99.90
2018-11-12T23:36:30.619Z,99.90
2018-11-12T23:38:58.777Z,99.90
2018-11-12T23:41:26.933Z,99.90
2018-11-12T23:43:55.070Z,99.90
2018-11-12T23:46:23.177Z,99.90
2018-11-12T23:48:51.324Z,99.90
2018-11-12T23:51:19.459Z,99.90
2018-11-12T23:53:47.642Z,99.90
2018-11-12T23:56:15.799Z,99.90
2018-11-12T23:58:50.598Z,99.90
