createdAt,value
2019-04-29T00:01:31.610Z,35.11
2019-04-29T00:04:01.901Z,35.14
2019-04-29T00:06:32.915Z,35.17
2019-04-29T00:09:06.744Z,35.19
2019-04-29T00:11:36.035Z,35.20
2019-04-29T00:14:08.306Z,35.21
2019-04-29T00:17:00.356Z,35.25
2019-04-29T00:19:40.984Z,35.27
2019-04-29T00:22:12.172Z,35.26
2019-04-29T00:24:42.528Z,35.26
2019-04-29T00:27:14.365Z,35.28
2019-04-29T00:29:46.376Z,35.28
2019-04-29T00:32:16.665Z,35.28
2019-04-29T00:34:47.389Z,35.27
2019-04-29T00:37:45.997Z,35.27
2019-04-29T00:40:34.835Z,35.27
2019-04-29T00:43:28.783Z,35.27
2019-04-29T00:45:59.923Z,35.27
2019-04-29T00:48:30.408Z,35.29
2019-04-29T00:51:03.183Z,35.29
2019-04-29T00:53:34.105Z,35.29
2019-04-29T00:56:06.263Z,35.30
2019-04-29T00:58:36.802Z,35.31
2019-04-29T01:01:12.495Z,35.34
2019-04-29T01:03:43.673Z,35.32
2019-04-29T01:06:14.004Z,35.35
2019-04-29T01:08:44.760Z,35.37
2019-04-29T01:11:15.059Z,35.38
2019-04-29T01:13:46.982Z,35.39
2019-04-29T01:16:17.757Z,35.41
2019-04-29T01:18:50.160Z,35.42
2019-04-29T01:21:20.909Z,35.45
2019-04-29T01:23:51.247Z,35.49
2019-04-29T01:26:40.553Z,35.53
2019-04-29T01:29:12.468Z,35.53
2019-04-29T01:31:42.797Z,35.60
2019-04-29T01:34:21.996Z,35.62
2019-04-29T01:36:52.275Z,35.65
2019-04-29T01:39:26.461Z,35.66
2019-04-29T01:42:19.103Z,35.66
2019-04-29T01:44:49.423Z,35.67
2019-04-29T01:47:19.724Z,35.66
2019-04-29T01:49:50.388Z,35.66
2019-04-29T01:52:20.747Z,35.66
2019-04-29T01:54:51.058Z,35.66
2019-04-29T01:57:21.418Z,35.67
2019-04-29T01:59:53.347Z,35.70
2019-04-29T02:02:23.620Z,35.70
2019-04-29T02:04:54.335Z,35.72
2019-04-29T02:07:28.635Z,35.73
2019-04-29T02:10:07.131Z,35.75
2019-04-29T02:12:42.721Z,35.80
2019-04-29T02:15:18.882Z,35.82
2019-04-29T02:17:49.448Z,35.85
2019-04-29T02:20:22.694Z,35.88
2019-04-29T02:23:12.056Z,35.89
2019-04-29T02:25:44.649Z,35.91
2019-04-29T02:28:15.304Z,35.95
2019-04-29T02:30:49.353Z,35.95
2019-04-29T02:33:22.888Z,35.97
2019-04-29T02:35:53.162Z,35.97
2019-04-29T02:38:42.293Z,35.98
2019-04-29T02:41:31.823Z,35.99
2019-04-29T02:44:07.274Z,36.02
2019-04-29T02:46:37.617Z,36.04
2019-04-29T02:49:07.942Z,36.07
2019-04-29T02:51:52.979Z,36.11
2019-04-29T02:54:25.256Z,36.13
2019-04-29T02:57:05.438Z,36.16
2019-04-29T02:59:40.070Z,36.23
2019-04-29T03:02:29.097Z,36.27
2019-04-29T03:05:12.715Z,36.28
2019-04-29T03:07:43.443Z,36.30
2019-04-29T03:10:14.501Z,36.34
2019-04-29T03:12:45.960Z,36.38
2019-04-29T03:15:40.060Z,36.43
2019-04-29T03:18:13.864Z,36.48
2019-04-29T03:21:06.388Z,36.51
2019-04-29T03:23:37.172Z,36.52
2019-04-29T03:26:07.552Z,36.53
2019-04-29T03:28:38.054Z,36.54
2019-04-29T03:31:08.419Z,36.56
2019-04-29T03:33:38.768Z,36.59
2019-04-29T03:36:09.322Z,36.61
2019-04-29T03:38:39.932Z,36.65
2019-04-29T03:41:10.246Z,36.69
2019-04-29T03:43:40.768Z,36.72
2019-04-29T03:46:11.392Z,36.76
2019-04-29T03:48:41.756Z,36.80
2019-04-29T03:51:13.205Z,36.83
2019-04-29T03:53:45.002Z,36.87
2019-04-29T03:56:16.284Z,36.89
2019-04-29T03:58:46.720Z,36.93
2019-04-29T04:01:24.303Z,36.97
2019-04-29T04:04:02.980Z,37.03
2019-04-29T04:06:47.135Z,37.07
2019-04-29T04:09:23.186Z,37.14
2019-04-29T04:11:53.508Z,37.17
2019-04-29T04:14:25.298Z,37.23
2019-04-29T04:17:15.111Z,37.28
2019-04-29T04:19:46.573Z,37.32
2019-04-29T04:22:16.875Z,37.39
2019-04-29T04:24:47.553Z,37.47
2019-04-29T04:27:18.246Z,37.53
2019-04-29T04:29:49.760Z,37.58
2019-04-29T04:32:22.548Z,37.64
2019-04-29T04:34:52.840Z,37.69
2019-04-29T04:37:23.967Z,37.76
2019-04-29T04:39:54.654Z,37.83
2019-04-29T04:42:25.064Z,37.74
2019-04-29T04:44:55.443Z,37.74
2019-04-29T04:47:26.523Z,38.03
2019-04-29T04:49:57.280Z,38.09
2019-04-29T04:52:27.563Z,38.19
2019-04-29T04:54:57.946Z,38.25
2019-04-29T04:57:28.242Z,38.36
2019-04-29T04:59:58.378Z,38.48
2019-04-29T05:02:29.002Z,38.57
2019-04-29T05:04:59.284Z,38.70
2019-04-29T05:07:29.932Z,38.83
2019-04-29T05:10:00.196Z,38.95
2019-04-29T05:12:32.052Z,39.09
2019-04-29T05:15:03.527Z,39.19
2019-04-29T05:17:33.829Z,39.32
2019-04-29T05:20:05.520Z,39.43
2019-04-29T05:22:35.855Z,39.54
2019-04-29T05:25:06.563Z,39.64
2019-04-29T05:27:37.216Z,39.75
2019-04-29T05:30:07.643Z,39.83
2019-04-29T05:32:41.074Z,40.00
2019-04-29T05:35:16.396Z,40.25
2019-04-29T05:37:56.875Z,40.61
2019-04-29T05:40:38.033Z,40.98
2019-04-29T05:43:10.147Z,41.25
2019-04-29T05:46:03.363Z,41.50
2019-04-29T05:48:33.741Z,41.64
2019-04-29T05:51:28.558Z,41.83
2019-04-29T05:54:00.455Z,41.95
2019-04-29T05:56:32.010Z,42.14
2019-04-29T05:59:02.359Z,42.25
2019-04-29T06:01:32.653Z,42.40
2019-04-29T06:04:03.033Z,42.55
2019-04-29T06:06:38.089Z,42.66
2019-04-29T06:09:11.506Z,42.82
2019-04-29T06:11:41.294Z,42.94
2019-04-29T06:14:12.044Z,43.08
2019-04-29T06:16:42.435Z,43.10
2019-04-29T06:19:12.804Z,43.22
2019-04-29T06:21:43.518Z,43.29
2019-04-29T06:24:13.836Z,43.41
2019-04-29T06:26:44.377Z,43.50
2019-04-29T06:29:14.774Z,43.57
2019-04-29T06:31:45.281Z,43.67
2019-04-29T06:34:16.578Z,43.69
2019-04-29T06:36:46.893Z,43.65
2019-04-29T06:39:17.691Z,43.71
2019-04-29T06:41:48.019Z,43.85
2019-04-29T06:44:22.920Z,43.87
2019-04-29T06:46:54.438Z,43.94
2019-04-29T06:49:25.298Z,43.94
2019-04-29T06:51:55.620Z,43.97
2019-04-29T06:54:26.241Z,44.04
2019-04-29T06:56:56.883Z,44.04
2019-04-29T06:59:27.666Z,44.00
2019-04-29T07:01:59.090Z,43.99
2019-04-29T07:04:30.673Z,44.06
2019-04-29T07:07:01.693Z,44.02
2019-04-29T07:09:32.265Z,44.05
2019-04-29T07:12:08.239Z,44.04
2019-04-29T07:14:38.595Z,44.06
2019-04-29T07:17:08.105Z,44.08
2019-04-29T07:19:38.416Z,44.04
2019-04-29T07:22:09.023Z,43.94
2019-04-29T07:24:41.005Z,43.92
2019-04-29T07:27:11.339Z,43.86
2019-04-29T07:29:42.102Z,43.80
2019-04-29T07:32:12.409Z,43.75
2019-04-29T07:34:42.793Z,43.70
2019-04-29T07:37:13.114Z,43.65
2019-04-29T07:39:43.416Z,43.65
2019-04-29T07:42:14.133Z,43.71
2019-04-29T07:45:04.456Z,43.51
2019-04-29T07:47:38.659Z,43.47
2019-04-29T07:50:09.906Z,43.42
2019-04-29T07:52:45.597Z,43.29
2019-04-29T07:55:15.066Z,43.25
2019-04-29T07:57:52.175Z,43.22
2019-04-29T08:00:33.039Z,43.01
2019-04-29T08:03:06.838Z,42.90
2019-04-29T08:05:37.252Z,42.79
2019-04-29T08:08:07.588Z,42.73
2019-04-29T08:10:52.238Z,42.63
2019-04-29T08:13:11.535Z,42.61
2019-04-29T08:15:46.603Z,42.70
2019-04-29T08:18:18.249Z,42.59
2019-04-29T08:20:51.733Z,42.51
2019-04-29T08:23:22.021Z,42.42
2019-04-29T08:25:52.646Z,42.42
2019-04-29T08:28:22.999Z,42.44
2019-04-29T08:30:53.279Z,42.40
2019-04-29T08:33:24.043Z,42.33
2019-04-29T08:35:54.619Z,42.21
2019-04-29T08:38:29.355Z,42.06
2019-04-29T08:40:59.662Z,41.95
2019-04-29T08:43:52.490Z,41.83
2019-04-29T08:46:31.139Z,41.91
2019-04-29T08:49:05.962Z,41.86
2019-04-29T08:51:37.464Z,41.75
2019-04-29T08:54:08.047Z,41.78
2019-04-29T08:56:40.773Z,41.59
2019-04-29T08:59:11.134Z,41.51
2019-04-29T09:01:41.459Z,41.51
2019-04-29T09:04:12.138Z,41.31
2019-04-29T09:06:42.884Z,41.39
2019-04-29T09:09:27.893Z,41.15
2019-04-29T09:11:48.328Z,41.03
2019-04-29T09:14:20.620Z,40.84
2019-04-29T09:16:50.961Z,40.74
2019-04-29T09:21:53.997Z,40.33
2019-04-29T09:24:24.362Z,40.33
2019-04-29T09:27:00.645Z,40.20
2019-04-29T09:29:33.911Z,40.13
2019-04-29T09:32:06.894Z,39.97
2019-04-29T09:34:37.776Z,39.73
2019-04-29T09:37:08.107Z,39.67
2019-04-29T09:39:43.829Z,39.71
2019-04-29T09:42:51.983Z,39.72
2019-04-29T09:45:33.763Z,39.71
2019-04-29T09:48:04.272Z,39.67
2019-04-29T09:50:39.022Z,39.64
2019-04-29T09:53:07.763Z,39.56
2019-04-29T09:55:39.984Z,39.42
2019-04-29T09:58:10.840Z,39.35
2019-04-29T10:01:09.307Z,39.24
2019-04-29T10:03:57.411Z,39.17
2019-04-29T10:06:30.167Z,39.17
2019-04-29T10:09:00.778Z,39.02
2019-04-29T10:11:34.019Z,39.19
2019-04-29T10:14:04.912Z,38.87
2019-04-29T10:16:47.038Z,38.69
2019-04-29T10:19:56.817Z,38.64
2019-04-29T10:22:29.450Z,38.48
2019-04-29T10:25:00.099Z,38.50
2019-04-29T10:27:32.114Z,38.28
2019-04-29T10:30:05.313Z,38.06
2019-04-29T10:32:42.361Z,37.79
2019-04-29T10:35:10.872Z,37.62
2019-04-29T10:37:41.441Z,37.61
2019-04-29T10:40:29.093Z,37.58
2019-04-29T10:43:21.687Z,37.49
2019-04-29T10:46:09.260Z,37.28
2019-04-29T10:48:47.248Z,37.26
2019-04-29T10:51:18.815Z,37.21
2019-04-29T10:53:50.908Z,36.95
2019-04-29T10:56:22.106Z,36.96
2019-04-29T10:58:52.791Z,36.75
2019-04-29T11:02:35.371Z,36.71
2019-04-29T11:05:30.957Z,36.50
2019-04-29T11:08:24.957Z,36.46
2019-04-29T11:11:02.289Z,36.29
2019-04-29T11:13:29.113Z,36.28
2019-04-29T11:16:00.772Z,36.11
2019-04-29T11:18:31.181Z,36.17
2019-04-29T11:21:02.275Z,36.00
2019-04-29T11:23:57.763Z,35.73
2019-04-29T11:26:46.668Z,35.68
2019-04-29T11:29:17.457Z,35.45
2019-04-29T11:31:54.168Z,35.21
2019-04-29T11:34:37.223Z,35.15
2019-04-29T11:37:13.852Z,35.03
2019-04-29T11:39:46.222Z,35.03
2019-04-29T11:42:16.864Z,34.65
2019-04-29T11:44:49.565Z,34.65
2019-04-29T11:47:20.986Z,34.58
2019-04-29T11:50:00.224Z,34.49
2019-04-29T11:52:30.597Z,34.39
2019-04-29T11:55:00.903Z,34.27
2019-04-29T11:57:43.679Z,34.35
2019-04-29T12:00:32.681Z,34.15
2019-04-29T12:03:06.998Z,34.08
2019-04-29T12:05:49.630Z,33.97
2019-04-29T12:08:20.056Z,33.92
2019-04-29T12:11:05.885Z,33.73
2019-04-29T12:13:38.902Z,33.68
2019-04-29T12:16:13.718Z,33.57
2019-04-29T12:18:53.942Z,33.34
2019-04-29T12:21:28.788Z,33.32
2019-04-29T12:24:00.719Z,33.18
2019-04-29T12:26:35.509Z,33.04
2019-04-29T12:29:07.023Z,32.79
2019-04-29T12:31:55.252Z,32.65
2019-04-29T12:34:52.903Z,32.48
2019-04-29T12:37:48.464Z,32.34
2019-04-29T12:40:38.842Z,32.19
2019-04-29T12:43:27.817Z,32.13
2019-04-29T12:46:17.304Z,32.27
2019-04-29T12:48:49.146Z,32.20
2019-04-29T12:51:21.840Z,32.12
2019-04-29T12:53:53.160Z,32.04
2019-04-29T12:56:36.097Z,32.03
2019-04-29T12:59:06.734Z,31.92
2019-04-29T13:02:05.734Z,31.80
2019-04-29T13:04:53.926Z,31.80
2019-04-29T13:08:02.246Z,31.63
2019-04-29T13:10:50.548Z,31.51
2019-04-29T13:13:30.833Z,31.47
2019-04-29T13:16:21.982Z,31.39
2019-04-29T13:19:11.867Z,31.27
2019-04-29T13:21:39.629Z,31.19
2019-04-29T13:24:22.881Z,31.06
2019-04-29T13:26:45.595Z,31.05
2019-04-29T13:29:26.777Z,30.94
2019-04-29T13:31:49.355Z,30.81
2019-04-29T13:34:32.862Z,30.70
2019-04-29T13:37:07.177Z,30.64
2019-04-29T13:39:39.773Z,30.60
2019-04-29T13:42:10.592Z,30.58
2019-04-29T13:44:42.594Z,30.47
2019-04-29T13:47:31.014Z,30.23
2019-04-29T13:50:19.105Z,30.07
2019-04-29T13:52:43.015Z,29.99
2019-04-29T13:55:46.218Z,29.91
2019-04-29T13:57:51.003Z,29.81
2019-04-29T14:00:31.602Z,29.79
2019-04-29T14:03:07.315Z,29.69
2019-04-29T14:05:41.870Z,29.68
2019-04-29T14:08:12.337Z,29.60
2019-04-29T14:10:46.882Z,29.49
2019-04-29T14:13:20.817Z,29.42
2019-04-29T14:15:49.620Z,29.33
2019-04-29T14:18:23.357Z,29.27
2019-04-29T14:20:53.668Z,29.22
2019-04-29T14:23:24.266Z,29.13
2019-04-29T14:25:54.522Z,29.11
2019-04-29T14:28:30.320Z,28.97
2019-04-29T14:31:02.744Z,28.95
2019-04-29T14:33:40.593Z,28.83
2019-04-29T14:36:11.400Z,28.80
2019-04-29T14:38:42.667Z,28.73
2019-04-29T14:41:14.040Z,28.70
2019-04-29T14:44:02.148Z,28.68
2019-04-29T14:46:56.203Z,28.64
2019-04-29T14:49:39.841Z,28.55
2019-04-29T14:52:13.351Z,28.48
2019-04-29T14:54:43.544Z,28.44
2019-04-29T14:57:13.990Z,28.43
2019-04-29T14:59:44.574Z,28.40
2019-04-29T15:02:23.124Z,28.33
2019-04-29T15:04:55.502Z,28.32
2019-04-29T15:07:27.440Z,28.20
2019-04-29T15:09:58.677Z,28.19
2019-04-29T15:13:01.582Z,28.16
2019-04-29T15:15:42.384Z,28.12
2019-04-29T15:18:47.395Z,28.08
2019-04-29T15:21:13.739Z,28.06
2019-04-29T15:23:44.013Z,27.98
2019-04-29T15:26:14.348Z,27.91
2019-04-29T15:28:51.034Z,27.83
2019-04-29T15:31:24.420Z,27.71
2019-04-29T15:33:54.749Z,27.65
2019-04-29T15:36:25.100Z,27.57
2019-04-29T15:39:09.035Z,27.54
2019-04-29T15:41:31.045Z,27.50
2019-04-29T15:44:07.744Z,27.45
2019-04-29T15:46:45.219Z,27.41
2019-04-29T15:49:04.107Z,27.39
2019-04-29T15:51:34.631Z,27.36
2019-04-29T15:54:09.146Z,27.31
2019-04-29T15:56:39.977Z,27.28
2019-04-29T15:59:11.540Z,27.24
2019-04-29T16:01:43.395Z,27.22
2019-04-29T16:04:22.910Z,27.17
2019-04-29T16:07:06.960Z,27.16
2019-04-29T16:09:57.470Z,27.06
2019-04-29T16:12:36.847Z,27.05
2019-04-29T16:15:07.411Z,27.01
2019-04-29T16:17:39.442Z,26.97
2019-04-29T16:20:09.989Z,26.92
2019-04-29T16:22:45.239Z,26.92
2019-04-29T16:25:19.107Z,26.92
2019-04-29T16:27:53.315Z,26.88
2019-04-29T16:32:55.878Z,26.79
2019-04-29T16:35:34.466Z,26.74
2019-04-29T16:38:05.555Z,26.73
2019-04-29T16:41:51.152Z,26.72
2019-04-29T16:44:34.542Z,26.65
2019-04-29T16:46:54.850Z,26.60
2019-04-29T16:49:25.847Z,26.53
2019-04-29T16:51:56.258Z,26.50
2019-04-29T16:54:28.480Z,26.47
2019-04-29T16:56:59.065Z,26.44
2019-04-29T16:59:29.427Z,26.39
2019-04-29T17:02:02.549Z,26.38
2019-04-29T17:04:32.889Z,26.31
2019-04-29T17:07:13.946Z,26.32
2019-04-29T17:10:09.162Z,26.29
2019-04-29T17:12:46.312Z,26.27
2019-04-29T17:15:26.106Z,26.23
2019-04-29T17:17:57.169Z,26.21
2019-04-29T17:20:27.592Z,26.21
2019-04-29T17:22:58.232Z,26.18
2019-04-29T17:25:28.538Z,26.17
2019-04-29T17:28:12.452Z,26.15
2019-04-29T17:31:01.793Z,26.12
2019-04-29T17:33:49.144Z,26.12
2019-04-29T17:35:17.373Z,26.83
2019-04-29T17:36:13.710Z,26.11
2019-04-29T17:38:44.187Z,26.07
2019-04-29T17:41:14.582Z,26.08
2019-04-29T17:43:53.030Z,26.06
2019-04-29T17:46:48.388Z,26.05
2019-04-29T17:49:29.382Z,26.05
2019-04-29T17:52:02.933Z,26.04
2019-04-29T17:54:35.866Z,26.03
2019-04-29T17:57:29.210Z,26.01
2019-04-29T18:00:26.216Z,26.01
2019-04-29T18:03:22.097Z,26.01
2019-04-29T18:06:11.479Z,26.00
2019-04-29T18:08:56.674Z,25.99
2019-04-29T18:11:28.037Z,26.00
2019-04-29T18:13:58.731Z,25.99
2019-04-29T18:16:39.587Z,25.96
2019-04-29T18:19:17.508Z,25.96
2019-04-29T18:22:07.367Z,25.97
2019-04-29T18:24:45.318Z,25.96
2019-04-29T18:27:18.215Z,25.95
2019-04-29T18:29:48.574Z,25.95
2019-04-29T18:32:18.876Z,25.94
2019-04-29T18:34:49.540Z,25.93
2019-04-29T18:37:20.479Z,25.93
2019-04-29T18:39:50.816Z,25.92
2019-04-29T18:42:22.305Z,25.91
2019-04-29T18:44:59.325Z,25.92
2019-04-29T18:47:36.334Z,25.92
2019-04-29T18:50:06.419Z,25.92
2019-04-29T18:52:38.829Z,25.90
2019-04-29T18:55:09.228Z,25.92
2019-04-29T18:57:40.339Z,25.91
2019-04-29T19:00:12.021Z,25.90
2019-04-29T19:02:46.023Z,25.91
2019-04-29T19:05:46.038Z,25.90
2019-04-29T19:08:22.763Z,25.92
2019-04-29T19:10:51.008Z,25.94
2019-04-29T19:13:21.338Z,25.93
2019-04-29T19:15:51.810Z,25.93
2019-04-29T19:18:25.502Z,25.92
2019-04-29T19:20:57.920Z,25.92
2019-04-29T19:23:29.722Z,25.89
2019-04-29T19:26:00.258Z,25.88
2019-04-29T19:28:32.533Z,25.86
2019-04-29T19:31:09.384Z,25.84
2019-04-29T19:33:39.290Z,25.83
2019-04-29T19:36:17.080Z,25.83
2019-04-29T19:38:43.404Z,25.82
2019-04-29T19:41:16.346Z,25.82
2019-04-29T19:43:48.360Z,25.84
2019-04-29T19:46:24.150Z,25.85
2019-04-29T19:48:51.626Z,25.85
2019-04-29T19:51:23.105Z,25.85
2019-04-29T19:53:55.244Z,25.84
2019-04-29T19:56:27.110Z,25.84
2019-04-29T19:58:58.593Z,25.83
2019-04-29T20:01:32.069Z,25.83
2019-04-29T20:04:15.873Z,25.85
2019-04-29T20:06:44.904Z,25.83
2019-04-29T20:09:21.647Z,25.86
2019-04-29T20:11:49.062Z,25.88
2019-04-29T20:14:26.624Z,25.89
2019-04-29T20:17:23.653Z,25.89
2019-04-29T20:20:05.613Z,25.90
2019-04-29T20:22:37.404Z,25.88
2019-04-29T20:25:09.619Z,25.90
2019-04-29T20:27:42.943Z,25.92
2019-04-29T20:30:19.649Z,25.91
2019-04-29T20:32:47.712Z,25.90
2019-04-29T20:35:21.369Z,25.90
2019-04-29T20:37:58.482Z,25.91
2019-04-29T20:40:26.909Z,25.91
2019-04-29T20:42:58.693Z,25.90
2019-04-29T20:45:30.718Z,25.91
2019-04-29T20:48:01.481Z,25.90
2019-04-29T20:50:35.217Z,25.90
2019-04-29T20:53:39.922Z,25.92
2019-04-29T20:56:12.317Z,25.93
2019-04-29T20:58:40.876Z,25.94
2019-04-29T21:01:16.761Z,25.95
2019-04-29T21:03:52.180Z,25.98
2019-04-29T21:06:21.542Z,25.97
2019-04-29T21:08:52.288Z,25.98
2019-04-29T21:11:29.472Z,26.00
2019-04-29T21:14:33.707Z,26.02
2019-04-29T21:16:57.540Z,26.02
2019-04-29T21:19:30.804Z,26.04
2019-04-29T21:22:02.968Z,26.04
2019-04-29T21:24:35.410Z,26.04
2019-04-29T21:27:09.768Z,26.02
2019-04-29T21:29:40.097Z,26.03
2019-04-29T21:32:10.496Z,26.04
2019-04-29T21:34:47.461Z,26.07
2019-04-29T21:37:25.860Z,26.07
2019-04-29T21:40:14.701Z,26.08
2019-04-29T21:42:47.564Z,26.10
2019-04-29T21:45:19.231Z,26.11
2019-04-29T21:47:53.490Z,26.15
2019-04-29T21:50:27.196Z,26.15
2019-04-29T21:53:01.712Z,26.14
2019-04-29T21:55:29.313Z,26.13
2019-04-29T21:58:00.554Z,26.14
2019-04-29T22:00:31.984Z,26.16
2019-04-29T22:03:02.363Z,26.19
2019-04-29T22:05:35.370Z,26.21
2019-04-29T22:08:05.872Z,26.23
2019-04-29T22:10:42.189Z,26.23
2019-04-29T22:13:12.458Z,26.27
2019-04-29T22:15:42.793Z,26.24
2019-04-29T22:18:15.291Z,26.26
2019-04-29T22:20:45.258Z,26.28
2019-04-29T22:23:17.312Z,26.31
2019-04-29T22:25:49.947Z,26.32
2019-04-29T22:28:21.857Z,26.35
2019-04-29T22:30:54.785Z,26.37
2019-04-29T22:33:25.223Z,26.38
2019-04-29T22:35:57.611Z,26.39
2019-04-29T22:38:27.930Z,26.39
2019-04-29T22:41:00.277Z,26.41
2019-04-29T22:43:46.991Z,26.43
2019-04-29T22:46:12.593Z,26.46
2019-04-29T22:48:45.367Z,26.49
2019-04-29T22:51:18.880Z,26.50
2019-04-29T22:53:48.308Z,26.51
2019-04-29T22:56:21.277Z,26.51
2019-04-29T22:58:51.915Z,26.52
2019-04-29T23:01:22.528Z,26.54
2019-04-29T23:03:55.542Z,26.58
2019-04-29T23:06:26.555Z,26.63
2019-04-29T23:08:57.707Z,26.66
2019-04-29T23:11:28.068Z,26.72
2019-04-29T23:14:01.766Z,26.73
2019-04-29T23:16:31.595Z,26.73
2019-04-29T23:19:02.453Z,26.75
2019-04-29T23:21:51.734Z,26.83
2019-04-29T23:24:55.763Z,26.84
2019-04-29T23:27:26.339Z,26.86
2019-04-29T23:29:56.703Z,26.85
2019-04-29T23:32:27.025Z,26.85
2019-04-29T23:35:01.809Z,26.87
2019-04-29T23:37:31.399Z,26.89
2019-04-29T23:40:01.520Z,26.89
2019-04-29T23:42:33.752Z,26.91
2019-04-29T23:45:05.327Z,26.92
2019-04-29T23:47:35.869Z,26.95
2019-04-29T23:50:08.589Z,27.00
2019-04-29T23:52:50.322Z,27.05
2019-04-29T23:55:25.655Z,27.05
2019-04-29T23:58:20.298Z,27.08
