createdAt,value
2022-12-29T00:01:32.889Z,61.31
2022-12-29T00:04:00.485Z,61.46
2022-12-29T00:06:28.118Z,61.44
2022-12-29T00:08:55.543Z,61.33
2022-12-29T00:11:24.906Z,61.51
2022-12-29T00:14:09.904Z,61.20
2022-12-29T00:16:37.627Z,61.29
2022-12-29T00:19:05.217Z,61.51
2022-12-29T00:21:50.558Z,61.53
2022-12-29T00:24:36.878Z,61.37
2022-12-29T00:27:31.462Z,61.37
2022-12-29T00:30:16.815Z,61.29
2022-12-29T00:33:03.147Z,61.48
2022-12-29T00:35:31.363Z,61.33
2022-12-29T00:38:18.510Z,61.57
2022-12-29T00:41:03.911Z,61.32
2022-12-29T00:43:50.487Z,61.48
2022-12-29T00:46:20.233Z,61.44
2022-12-29T00:49:05.523Z,61.38
2022-12-29T00:51:33.078Z,61.56
2022-12-29T00:54:00.694Z,61.18
2022-12-29T00:56:28.137Z,61.39
2022-12-29T01:02:53.780Z,61.31
2022-12-29T01:05:52.756Z,61.39
2022-12-29T01:08:53.334Z,61.50
2022-12-29T01:11:39.517Z,61.57
2022-12-29T01:14:36.802Z,61.39
2022-12-29T01:17:40.101Z,61.41
2022-12-29T01:20:44.116Z,61.22
2022-12-29T01:24:05.275Z,61.33
2022-12-29T01:27:08.103Z,61.37
2022-12-29T01:30:12.760Z,61.26
2022-12-29T01:33:01.868Z,61.25
2022-12-29T01:35:51.232Z,61.31
2022-12-29T01:38:44.986Z,61.42
2022-12-29T01:41:43.249Z,61.32
2022-12-29T01:44:58.218Z,61.40
2022-12-29T01:50:33.920Z,61.30
2022-12-29T01:56:36.707Z,61.31
2022-12-29T01:59:43.885Z,61.28
2022-12-29T02:02:33.357Z,61.31
2022-12-29T02:05:13.996Z,61.41
2022-12-29T02:08:04.019Z,61.38
2022-12-29T02:11:01.466Z,61.35
2022-12-29T02:13:59.328Z,61.29
2022-12-29T02:17:12.666Z,61.26
2022-12-29T02:20:38.270Z,61.47
2022-12-29T02:27:02.715Z,61.25
2022-12-29T02:30:10.061Z,61.40
2022-12-29T02:33:06.303Z,61.40
2022-12-29T02:35:53.667Z,61.35
2022-12-29T02:38:26.917Z,61.32
2022-12-29T02:41:03.900Z,61.35
2022-12-29T02:43:40.553Z,61.26
2022-12-29T02:46:19.390Z,61.41
2022-12-29T02:49:02.904Z,61.45
2022-12-29T02:51:43.584Z,61.30
2022-12-29T02:54:46.139Z,61.23
2022-12-29T02:57:41.676Z,61.41
2022-12-29T03:00:24.965Z,61.27
2022-12-29T03:03:10.534Z,61.24
2022-12-29T03:06:02.600Z,61.39
2022-12-29T03:08:43.818Z,61.32
2022-12-29T03:11:29.912Z,61.48
2022-12-29T03:14:24.001Z,61.20
2022-12-29T03:17:06.635Z,61.19
2022-12-29T03:19:41.469Z,61.42
2022-12-29T03:22:35.074Z,61.23
2022-12-29T03:25:17.045Z,61.25
2022-12-29T03:27:48.769Z,61.19
2022-12-29T03:30:25.184Z,61.22
2022-12-29T03:33:05.511Z,61.25
2022-12-29T03:35:49.189Z,61.19
2022-12-29T03:38:25.258Z,61.30
2022-12-29T03:40:59.707Z,61.36
2022-12-29T03:43:44.500Z,61.27
2022-12-29T03:46:17.419Z,61.26
2022-12-29T03:48:49.793Z,61.20
2022-12-29T03:51:27.296Z,61.38
2022-12-29T03:54:03.965Z,61.31
2022-12-29T03:56:51.557Z,61.26
2022-12-29T03:59:40.241Z,61.33
2022-12-29T04:02:08.214Z,61.26
2022-12-29T04:04:36.391Z,61.17
2022-12-29T04:07:05.137Z,61.19
2022-12-29T04:09:37.243Z,61.49
2022-12-29T04:12:06.003Z,61.28
2022-12-29T04:14:36.575Z,61.24
2022-12-29T04:17:05.553Z,61.18
2022-12-29T04:19:35.948Z,61.43
2022-12-29T04:22:04.630Z,61.13
2022-12-29T04:24:35.504Z,61.29
2022-12-29T04:27:04.993Z,61.31
2022-12-29T04:29:56.654Z,61.29
2022-12-29T04:32:44.014Z,61.34
2022-12-29T04:35:12.583Z,61.26
2022-12-29T04:37:42.044Z,61.17
2022-12-29T04:40:13.853Z,61.24
2022-12-29T04:42:42.829Z,61.35
2022-12-29T04:45:12.143Z,61.15
2022-12-29T04:48:01.896Z,61.37
2022-12-29T04:51:02.486Z,61.02
2022-12-29T04:53:37.801Z,61.17
2022-12-29T04:56:10.428Z,61.23
2022-12-29T04:58:40.679Z,61.07
2022-12-29T05:01:09.488Z,61.43
2022-12-29T05:03:38.829Z,61.28
2022-12-29T05:06:08.801Z,61.25
2022-12-29T05:08:37.261Z,61.34
2022-12-29T05:11:08.189Z,61.28
2022-12-29T05:13:36.447Z,61.30
2022-12-29T05:16:05.816Z,61.31
2022-12-29T05:18:33.945Z,61.29
2022-12-29T05:21:02.267Z,61.31
2022-12-29T05:23:30.637Z,61.42
2022-12-29T05:26:05.410Z,61.45
2022-12-29T05:28:53.721Z,61.21
2022-12-29T05:31:22.697Z,61.27
2022-12-29T05:33:50.735Z,61.16
2022-12-29T05:36:19.735Z,61.22
2022-12-29T05:38:51.943Z,61.29
2022-12-29T05:41:20.691Z,61.14
2022-12-29T05:43:51.915Z,61.27
2022-12-29T05:46:33.951Z,61.24
2022-12-29T05:49:37.068Z,61.35
2022-12-29T05:52:22.575Z,61.35
2022-12-29T05:54:51.054Z,61.19
2022-12-29T05:57:23.053Z,61.14
2022-12-29T05:59:59.230Z,61.14
2022-12-29T06:02:28.207Z,61.16
2022-12-29T06:04:55.793Z,61.23
2022-12-29T06:07:24.235Z,61.30
2022-12-29T06:09:51.711Z,61.21
2022-12-29T06:12:19.968Z,61.23
2022-12-29T06:14:50.627Z,61.27
2022-12-29T06:17:18.083Z,61.23
2022-12-29T06:19:47.125Z,61.31
2022-12-29T06:22:14.824Z,61.21
2022-12-29T06:24:44.613Z,61.25
2022-12-29T06:27:13.781Z,61.30
2022-12-29T06:29:44.817Z,61.21
2022-12-29T06:32:13.260Z,61.43
2022-12-29T06:34:48.928Z,61.32
2022-12-29T06:37:17.620Z,61.29
2022-12-29T06:39:46.837Z,61.27
2022-12-29T06:42:17.184Z,61.19
2022-12-29T06:45:10.006Z,61.27
2022-12-29T06:47:37.502Z,61.31
2022-12-29T06:50:07.350Z,61.29
2022-12-29T06:52:36.106Z,61.17
2022-12-29T06:55:04.878Z,61.30
2022-12-29T06:57:36.998Z,61.17
2022-12-29T07:00:06.057Z,61.29
2022-12-29T07:02:34.984Z,61.25
2022-12-29T07:05:04.130Z,61.21
2022-12-29T07:07:34.343Z,61.33
2022-12-29T07:10:02.679Z,61.19
2022-12-29T07:12:31.468Z,61.09
2022-12-29T07:14:59.523Z,61.14
2022-12-29T07:17:27.742Z,61.15
2022-12-29T07:19:57.139Z,61.26
2022-12-29T07:22:29.733Z,61.24
2022-12-29T07:24:59.975Z,61.28
2022-12-29T07:27:29.636Z,61.38
2022-12-29T07:29:58.184Z,61.27
2022-12-29T07:32:27.343Z,61.36
2022-12-29T07:34:55.957Z,61.30
2022-12-29T07:37:25.055Z,61.21
2022-12-29T07:39:53.722Z,61.27
2022-12-29T07:42:24.753Z,61.24
2022-12-29T07:44:54.615Z,61.23
2022-12-29T07:47:35.514Z,61.28
2022-12-29T07:50:03.740Z,61.42
2022-12-29T07:52:32.461Z,61.06
2022-12-29T07:55:01.105Z,61.27
2022-12-29T07:57:34.574Z,61.40
2022-12-29T08:00:05.207Z,61.12
2022-12-29T08:02:41.230Z,61.11
2022-12-29T08:05:10.640Z,61.17
2022-12-29T08:07:39.707Z,61.28
2022-12-29T08:10:09.272Z,61.39
2022-12-29T08:12:41.066Z,61.21
2022-12-29T08:15:10.807Z,61.26
2022-12-29T08:17:39.317Z,61.18
2022-12-29T08:20:08.896Z,61.17
2022-12-29T08:22:38.029Z,61.30
2022-12-29T08:25:06.937Z,61.18
2022-12-29T08:27:35.583Z,61.13
2022-12-29T08:30:05.314Z,61.21
2022-12-29T08:32:33.759Z,61.08
2022-12-29T08:35:02.458Z,61.12
2022-12-29T08:37:31.357Z,61.31
2022-12-29T08:40:01.780Z,61.15
2022-12-29T08:42:32.975Z,61.12
2022-12-29T08:45:03.115Z,61.08
2022-12-29T08:47:33.812Z,61.01
2022-12-29T08:50:03.384Z,61.18
2022-12-29T08:52:32.577Z,61.16
2022-12-29T08:55:01.133Z,61.29
2022-12-29T08:57:29.212Z,61.09
2022-12-29T09:00:13.462Z,61.25
2022-12-29T09:02:43.707Z,61.17
2022-12-29T09:05:12.297Z,61.08
2022-12-29T09:07:41.209Z,61.07
2022-12-29T09:10:09.944Z,61.07
2022-12-29T09:12:38.690Z,61.09
2022-12-29T09:15:10.171Z,61.06
2022-12-29T09:17:45.381Z,60.98
2022-12-29T09:20:15.688Z,60.90
2022-12-29T09:22:46.870Z,61.05
2022-12-29T09:25:17.191Z,60.97
2022-12-29T09:27:46.517Z,60.83
2022-12-29T09:30:16.465Z,61.12
2022-12-29T09:32:46.991Z,60.87
2022-12-29T09:35:18.963Z,60.81
2022-12-29T09:37:47.474Z,60.80
2022-12-29T09:40:27.871Z,60.74
2022-12-29T09:43:03.842Z,60.90
2022-12-29T09:45:35.364Z,60.72
2022-12-29T09:48:09.659Z,60.87
2022-12-29T09:50:45.337Z,60.92
2022-12-29T09:53:16.779Z,60.78
2022-12-29T09:55:46.471Z,60.74
2022-12-29T09:58:16.566Z,60.67
2022-12-29T10:00:55.170Z,60.55
2022-12-29T10:03:26.501Z,60.57
2022-12-29T10:06:00.132Z,60.65
2022-12-29T10:08:33.986Z,60.48
2022-12-29T10:11:09.814Z,60.71
2022-12-29T10:13:43.634Z,60.82
2022-12-29T10:16:13.954Z,60.71
2022-12-29T10:19:06.951Z,60.54
2022-12-29T10:21:46.492Z,60.87
2022-12-29T10:24:15.792Z,60.50
2022-12-29T10:26:46.179Z,60.64
2022-12-29T10:29:19.536Z,60.57
2022-12-29T10:31:50.506Z,60.59
2022-12-29T10:34:22.928Z,60.68
2022-12-29T10:36:58.058Z,60.68
2022-12-29T10:39:30.144Z,60.84
2022-12-29T10:42:00.635Z,60.91
2022-12-29T10:44:30.261Z,60.65
2022-12-29T10:47:02.228Z,60.76
2022-12-29T10:49:30.849Z,60.66
2022-12-29T10:52:02.170Z,60.69
2022-12-29T10:54:34.243Z,60.79
2022-12-29T10:57:03.600Z,60.62
2022-12-29T10:59:33.714Z,60.83
2022-12-29T11:02:05.115Z,60.80
2022-12-29T11:04:44.028Z,60.84
2022-12-29T11:07:18.118Z,60.72
2022-12-29T11:09:52.800Z,60.77
2022-12-29T11:12:27.520Z,60.87
2022-12-29T11:15:06.093Z,60.89
2022-12-29T11:17:34.498Z,60.82
2022-12-29T11:20:03.537Z,60.81
2022-12-29T11:22:35.404Z,60.85
2022-12-29T11:25:09.044Z,60.94
2022-12-29T11:27:37.552Z,60.84
2022-12-29T11:30:12.456Z,60.80
2022-12-29T11:32:41.869Z,60.92
2022-12-29T11:35:21.645Z,60.89
2022-12-29T11:37:52.510Z,60.98
2022-12-29T11:40:21.816Z,60.99
2022-12-29T11:42:51.900Z,60.88
2022-12-29T11:45:21.907Z,60.94
2022-12-29T11:47:52.571Z,60.98
2022-12-29T11:50:22.023Z,61.06
2022-12-29T11:52:52.399Z,60.90
2022-12-29T11:55:23.162Z,61.09
2022-12-29T11:57:54.317Z,61.13
2022-12-29T12:00:26.510Z,61.22
2022-12-29T12:03:00.675Z,61.01
2022-12-29T12:08:21.267Z,61.23
2022-12-29T12:10:55.987Z,61.20
2022-12-29T12:13:33.657Z,60.97
2022-12-29T12:16:07.489Z,61.16
2022-12-29T12:18:42.018Z,61.03
2022-12-29T12:21:20.146Z,61.02
2022-12-29T12:24:02.034Z,61.14
2022-12-29T12:26:33.348Z,61.04
2022-12-29T12:29:04.382Z,61.19
2022-12-29T12:31:42.823Z,61.24
2022-12-29T12:34:20.459Z,61.13
2022-12-29T12:37:06.303Z,61.31
2022-12-29T12:39:41.837Z,61.02
2022-12-29T12:42:23.069Z,61.13
2022-12-29T12:44:57.186Z,61.16
2022-12-29T12:47:38.929Z,61.06
2022-12-29T12:50:25.929Z,61.04
2022-12-29T12:53:54.354Z,61.18
2022-12-29T12:57:06.297Z,61.03
2022-12-29T13:03:11.369Z,61.23
2022-12-29T13:06:11.303Z,61.21
2022-12-29T13:09:38.460Z,61.20
2022-12-29T13:12:31.159Z,61.01
2022-12-29T13:15:29.934Z,61.23
2022-12-29T13:18:53.184Z,61.15
2022-12-29T13:21:39.377Z,60.97
2022-12-29T13:24:46.833Z,61.04
2022-12-29T13:27:43.465Z,60.87
2022-12-29T13:30:49.059Z,61.06
2022-12-29T13:33:41.813Z,61.06
2022-12-29T13:36:29.262Z,61.10
2022-12-29T13:39:26.528Z,61.19
2022-12-29T13:47:59.240Z,61.10
2022-12-29T13:50:37.488Z,61.19
2022-12-29T13:53:13.958Z,61.10
2022-12-29T13:55:58.163Z,61.15
2022-12-29T13:58:49.814Z,61.29
2022-12-29T14:01:45.341Z,61.21
2022-12-29T14:04:28.881Z,61.13
2022-12-29T14:07:15.846Z,61.23
2022-12-29T14:10:06.346Z,61.34
2022-12-29T14:13:02.410Z,61.39
2022-12-29T14:15:44.427Z,61.26
2022-12-29T14:18:49.610Z,61.21
2022-12-29T14:21:32.762Z,61.36
2022-12-29T14:24:26.697Z,61.29
2022-12-29T14:35:47.691Z,61.26
2022-12-29T14:38:49.297Z,61.18
2022-12-29T14:44:58.639Z,61.17
2022-12-29T14:47:28.320Z,61.10
2022-12-29T14:49:55.754Z,61.29
2022-12-29T14:52:24.768Z,61.25
2022-12-29T14:54:54.940Z,61.21
2022-12-29T14:57:26.587Z,61.24
2022-12-29T14:59:55.139Z,61.32
2022-12-29T15:02:24.469Z,61.32
2022-12-29T15:04:51.999Z,61.17
2022-12-29T15:07:19.466Z,61.30
2022-12-29T15:09:50.394Z,61.29
2022-12-29T15:12:22.158Z,61.31
2022-12-29T15:14:57.320Z,61.14
2022-12-29T15:17:26.756Z,61.20
2022-12-29T15:19:54.314Z,61.23
2022-12-29T15:22:21.745Z,61.13
2022-12-29T15:24:49.290Z,61.20
2022-12-29T15:27:17.758Z,61.29
2022-12-29T15:29:46.644Z,61.28
2022-12-29T15:32:19.230Z,61.30
2022-12-29T15:34:47.111Z,61.29
2022-12-29T15:37:21.169Z,61.17
2022-12-29T15:39:49.211Z,61.15
2022-12-29T15:42:24.487Z,61.21
2022-12-29T15:44:57.971Z,61.35
2022-12-29T15:47:36.278Z,61.21
2022-12-29T15:50:05.344Z,61.43
2022-12-29T15:52:33.537Z,61.13
2022-12-29T15:55:01.354Z,61.02
2022-12-29T15:57:29.575Z,61.10
2022-12-29T15:59:58.488Z,61.12
2022-12-29T16:02:26.216Z,61.21
2022-12-29T16:05:17.744Z,61.25
2022-12-29T16:07:42.452Z,61.09
2022-12-29T16:10:34.384Z,61.21
2022-12-29T16:13:06.514Z,61.28
2022-12-29T16:15:35.219Z,61.24
2022-12-29T16:18:02.848Z,61.27
2022-12-29T16:20:36.392Z,61.32
2022-12-29T16:23:03.836Z,61.19
2022-12-29T16:25:32.468Z,61.33
2022-12-29T16:27:59.899Z,61.23
2022-12-29T16:30:33.676Z,61.19
2022-12-29T16:33:03.578Z,61.27
2022-12-29T16:35:31.398Z,61.21
2022-12-29T16:38:15.210Z,61.26
2022-12-29T16:40:51.339Z,61.34
2022-12-29T16:43:22.473Z,61.29
2022-12-29T16:46:17.885Z,61.29
2022-12-29T16:48:49.989Z,61.23
2022-12-29T16:51:18.040Z,61.28
2022-12-29T16:53:50.051Z,61.21
2022-12-29T16:56:18.424Z,61.27
2022-12-29T16:58:49.189Z,61.35
2022-12-29T17:01:20.177Z,61.18
2022-12-29T17:03:50.638Z,61.19
2022-12-29T17:06:18.310Z,61.31
2022-12-29T17:08:46.038Z,61.44
2022-12-29T17:11:39.944Z,61.21
2022-12-29T17:14:07.703Z,61.32
2022-12-29T17:16:35.400Z,61.27
2022-12-29T17:19:04.327Z,61.21
2022-12-29T17:21:31.772Z,61.06
2022-12-29T17:23:59.329Z,61.33
2022-12-29T17:26:26.769Z,61.30
2022-12-29T17:28:54.182Z,61.15
2022-12-29T17:31:21.656Z,61.23
2022-12-29T17:33:49.187Z,61.17
2022-12-29T17:36:17.927Z,61.14
2022-12-29T17:38:45.420Z,61.25
2022-12-29T17:41:13.691Z,61.31
2022-12-29T17:43:41.362Z,61.14
2022-12-29T17:46:08.918Z,61.10
2022-12-29T17:48:36.552Z,61.26
2022-12-29T17:51:04.074Z,61.19
2022-12-29T17:53:32.965Z,61.21
2022-12-29T17:56:00.371Z,61.24
2022-12-29T17:58:28.710Z,61.32
2022-12-29T18:00:57.202Z,61.26
2022-12-29T18:03:26.831Z,61.37
2022-12-29T18:05:54.460Z,61.21
2022-12-29T18:08:22.116Z,61.15
2022-12-29T18:10:51.345Z,61.32
2022-12-29T18:13:20.647Z,61.24
2022-12-29T18:15:48.167Z,61.29
2022-12-29T18:18:16.317Z,61.39
2022-12-29T18:20:43.868Z,61.21
2022-12-29T18:23:14.791Z,61.27
2022-12-29T18:25:43.812Z,61.34
2022-12-29T18:28:12.762Z,61.28
2022-12-29T18:30:40.183Z,61.26
2022-12-29T18:33:07.650Z,61.22
2022-12-29T18:35:38.037Z,61.19
2022-12-29T18:38:05.970Z,61.29
2022-12-29T18:40:33.605Z,61.33
2022-12-29T18:43:01.027Z,61.31
2022-12-29T18:45:32.409Z,61.46
2022-12-29T18:48:00.808Z,61.45
2022-12-29T18:50:28.358Z,61.28
2022-12-29T18:53:01.629Z,61.38
2022-12-29T18:55:31.282Z,61.31
2022-12-29T18:57:58.683Z,61.47
2022-12-29T19:00:26.235Z,61.48
2022-12-29T19:02:54.987Z,61.66
2022-12-29T19:05:24.671Z,61.32
2022-12-29T19:07:52.222Z,61.42
2022-12-29T19:10:19.806Z,61.46
2022-12-29T19:12:47.220Z,61.32
2022-12-29T19:15:18.818Z,61.40
2022-12-29T19:17:46.349Z,61.49
2022-12-29T19:20:26.214Z,61.46
2022-12-29T19:22:53.679Z,61.46
2022-12-29T19:25:21.213Z,61.58
2022-12-29T19:27:48.668Z,61.36
2022-12-29T19:30:16.071Z,61.42
2022-12-29T19:32:43.481Z,61.33
2022-12-29T19:35:11.095Z,61.26
2022-12-29T19:37:40.416Z,61.23
2022-12-29T19:40:08.927Z,61.37
2022-12-29T19:42:36.663Z,61.41
2022-12-29T19:45:04.294Z,61.29
2022-12-29T19:47:32.285Z,61.50
2022-12-29T19:50:00.477Z,61.58
2022-12-29T19:52:28.052Z,61.44
2022-12-29T19:54:56.754Z,61.32
2022-12-29T19:57:24.670Z,61.21
2022-12-29T19:59:52.153Z,61.35
2022-12-29T20:02:20.543Z,61.17
2022-12-29T20:04:47.996Z,61.21
2022-12-29T20:07:17.698Z,61.28
2022-12-29T20:09:45.324Z,61.27
2022-12-29T20:12:14.116Z,61.33
2022-12-29T20:14:41.612Z,61.28
2022-12-29T20:17:11.660Z,61.21
2022-12-29T20:19:39.526Z,61.42
2022-12-29T20:22:07.858Z,61.12
2022-12-29T20:24:35.690Z,61.33
2022-12-29T20:27:03.821Z,61.19
2022-12-29T20:29:38.606Z,61.35
2022-12-29T20:32:06.190Z,61.36
2022-12-29T20:34:33.648Z,61.37
2022-12-29T20:37:01.082Z,61.37
2022-12-29T20:39:28.492Z,61.28
2022-12-29T20:41:55.902Z,61.45
2022-12-29T20:44:23.940Z,61.28
2022-12-29T20:46:52.678Z,61.27
2022-12-29T20:49:20.133Z,61.32
2022-12-29T20:52:05.839Z,61.25
2022-12-29T20:54:39.155Z,61.29
2022-12-29T20:57:07.312Z,61.57
2022-12-29T20:59:34.718Z,61.53
2022-12-29T21:02:03.765Z,61.34
2022-12-29T21:04:57.002Z,61.11
2022-12-29T21:07:20.354Z,61.34
2022-12-29T21:09:47.984Z,61.27
2022-12-29T21:12:15.561Z,61.18
2022-12-29T21:14:45.767Z,61.10
2022-12-29T21:17:14.740Z,61.32
2022-12-29T21:19:42.160Z,61.43
2022-12-29T21:22:09.579Z,61.20
2022-12-29T21:24:38.445Z,61.13
2022-12-29T21:27:05.942Z,61.27
2022-12-29T21:29:33.394Z,61.40
2022-12-29T21:32:06.432Z,61.21
2022-12-29T21:34:35.666Z,61.08
2022-12-29T21:37:03.080Z,61.44
2022-12-29T21:39:30.525Z,61.20
2022-12-29T21:42:00.209Z,61.28
2022-12-29T21:44:45.545Z,61.40
2022-12-29T21:47:13.087Z,60.76
2022-12-29T21:49:41.786Z,60.64
2022-12-29T21:52:09.187Z,60.53
2022-12-29T21:54:54.396Z,60.46
2022-12-29T21:57:35.827Z,60.45
2022-12-29T22:00:20.850Z,60.41
2022-12-29T22:03:06.144Z,60.22
2022-12-29T22:05:52.671Z,59.84
2022-12-29T22:08:37.945Z,59.26
2022-12-29T22:11:25.282Z,58.65
2022-12-29T22:13:55.795Z,58.14
2022-12-29T22:16:24.077Z,57.59
2022-12-29T22:18:51.654Z,56.92
2022-12-29T22:21:20.421Z,56.11
2022-12-29T22:23:47.841Z,55.78
2022-12-29T22:26:15.504Z,56.09
2022-12-29T22:28:44.221Z,56.36
2022-12-29T22:31:21.572Z,56.63
2022-12-29T22:33:49.100Z,56.76
2022-12-29T22:36:16.507Z,56.99
2022-12-29T22:38:45.201Z,56.90
2022-12-29T22:41:12.621Z,57.01
2022-12-29T22:43:40.035Z,57.96
2022-12-29T22:46:08.085Z,58.22
2022-12-29T22:48:35.681Z,58.03
2022-12-29T22:51:03.110Z,58.66
2022-12-29T22:53:30.534Z,58.75
2022-12-29T22:56:07.174Z,58.63
2022-12-29T22:58:34.584Z,58.84
2022-12-29T23:01:02.601Z,58.89
2022-12-29T23:03:30.084Z,58.95
2022-12-29T23:05:58.406Z,58.91
2022-12-29T23:08:26.153Z,59.03
2022-12-29T23:10:53.611Z,58.94
2022-12-29T23:13:22.397Z,59.17
2022-12-29T23:15:49.831Z,59.01
2022-12-29T23:18:17.362Z,58.90
2022-12-29T23:20:44.962Z,59.07
2022-12-29T23:23:12.441Z,59.05
2022-12-29T23:25:40.049Z,58.96
2022-12-29T23:28:08.264Z,58.94
2022-12-29T23:30:36.976Z,59.02
2022-12-29T23:33:04.430Z,59.08
2022-12-29T23:35:31.841Z,59.04
2022-12-29T23:37:59.254Z,59.09
2022-12-29T23:40:26.677Z,59.01
2022-12-29T23:42:54.090Z,59.02
2022-12-29T23:45:21.503Z,59.30
2022-12-29T23:47:50.239Z,59.29
2022-12-29T23:50:17.640Z,59.97
2022-12-29T23:52:45.139Z,60.12
2022-12-29T23:55:13.007Z,60.29
2022-12-29T23:57:40.401Z,60.34
