createdAt,value
2018-12-26T00:00:17.127Z,66.79
2018-12-26T00:02:50.101Z,66.48
2018-12-26T00:05:21.784Z,66.55
2018-12-26T00:07:53.304Z,66.41
2018-12-26T00:10:24.844Z,66.38
2018-12-26T00:12:56.264Z,66.82
2018-12-26T00:15:27.921Z,67.02
2018-12-26T00:17:59.204Z,67.20
2018-12-26T00:20:30.296Z,67.53
2018-12-26T00:23:01.567Z,67.69
2018-12-26T00:25:33.130Z,67.70
2018-12-26T00:28:04.420Z,67.55
2018-12-26T00:30:35.654Z,67.75
2018-12-26T00:33:06.889Z,68.20
2018-12-26T00:35:38.028Z,68.44
2018-12-26T00:38:09.047Z,68.63
2018-12-26T00:40:40.559Z,69.20
2018-12-26T00:43:11.601Z,69.39
2018-12-26T00:45:43.385Z,69.60
2018-12-26T00:48:14.672Z,70.06
2018-12-26T00:50:46.125Z,70.37
2018-12-26T00:53:17.559Z,70.24
2018-12-26T00:55:48.959Z,70.93
2018-12-26T00:58:20.263Z,71.39
2018-12-26T01:00:51.906Z,71.59
2018-12-26T01:03:23.181Z,71.30
2018-12-26T01:05:54.594Z,70.83
2018-12-26T01:08:25.807Z,71.21
2018-12-26T01:10:57.250Z,71.57
2018-12-26T01:13:28.511Z,72.15
2018-12-26T01:15:59.943Z,72.06
2018-12-26T01:18:30.988Z,72.09
2018-12-26T01:21:02.215Z,71.80
2018-12-26T01:23:33.636Z,71.53
2018-12-26T01:26:05.104Z,72.18
2018-12-26T01:28:36.359Z,72.18
2018-12-26T01:31:07.651Z,72.63
2018-12-26T01:33:38.986Z,72.99
2018-12-26T01:36:10.243Z,72.85
2018-12-26T01:38:41.538Z,73.08
2018-12-26T01:41:13.146Z,73.03
2018-12-26T01:43:44.467Z,73.35
2018-12-26T01:46:16.121Z,73.27
2018-12-26T01:48:47.526Z,72.87
2018-12-26T01:51:18.958Z,72.48
2018-12-26T01:53:50.522Z,72.35
2018-12-26T01:56:27.866Z,72.20
2018-12-26T01:58:55.324Z,72.90
2018-12-26T02:01:26.611Z,72.85
2018-12-26T02:03:58.078Z,72.57
2018-12-26T02:06:29.751Z,72.38
2018-12-26T02:09:01.254Z,72.39
2018-12-26T02:11:34.336Z,72.33
2018-12-26T02:14:05.802Z,72.24
2018-12-26T02:16:37.264Z,72.26
2018-12-26T02:19:08.690Z,71.74
2018-12-26T02:21:40.189Z,72.35
2018-12-26T02:24:11.632Z,72.89
2018-12-26T02:26:43.242Z,73.34
2018-12-26T02:29:14.868Z,72.78
2018-12-26T02:31:46.452Z,73.13
2018-12-26T02:34:17.958Z,72.87
2018-12-26T02:36:49.435Z,72.91
2018-12-26T02:39:21.032Z,73.29
2018-12-26T02:41:52.479Z,72.97
2018-12-26T02:44:23.914Z,72.91
2018-12-26T02:46:55.477Z,73.15
2018-12-26T02:49:26.933Z,73.20
2018-12-26T02:51:58.678Z,73.10
2018-12-26T02:54:30.355Z,73.03
2018-12-26T02:57:01.944Z,73.43
2018-12-26T02:59:33.339Z,73.55
2018-12-26T03:02:04.910Z,73.55
2018-12-26T03:04:36.570Z,73.01
2018-12-26T03:07:08.293Z,74.11
2018-12-26T03:09:39.547Z,74.11
2018-12-26T03:12:11.036Z,73.59
2018-12-26T03:14:42.363Z,73.52
2018-12-26T03:17:14.006Z,73.86
2018-12-26T03:19:45.316Z,74.44
2018-12-26T03:22:16.599Z,74.43
2018-12-26T03:24:48.084Z,74.60
2018-12-26T03:27:19.516Z,74.70
2018-12-26T03:29:51.001Z,74.65
2018-12-26T03:32:22.369Z,74.55
2018-12-26T03:34:53.678Z,74.59
2018-12-26T03:37:25.141Z,74.20
2018-12-26T03:39:57.861Z,74.35
2018-12-26T03:42:29.418Z,74.08
2018-12-26T03:45:00.910Z,74.11
2018-12-26T03:47:33.246Z,74.23
2018-12-26T03:50:04.880Z,73.99
2018-12-26T03:52:36.256Z,73.83
2018-12-26T03:55:09.135Z,73.51
2018-12-26T03:57:40.879Z,73.91
2018-12-26T04:00:12.224Z,73.91
2018-12-26T04:02:43.499Z,73.61
2018-12-26T04:05:14.860Z,73.81
2018-12-26T04:07:46.010Z,73.71
2018-12-26T04:10:17.446Z,73.46
2018-12-26T04:12:48.960Z,73.55
2018-12-26T04:15:20.290Z,73.82
2018-12-26T04:17:51.887Z,73.73
2018-12-26T04:20:23.471Z,73.33
2018-12-26T04:22:55.186Z,73.54
2018-12-26T04:25:26.580Z,73.43
2018-12-26T04:27:57.998Z,73.00
2018-12-26T04:30:29.389Z,72.95
2018-12-26T04:33:01.122Z,72.75
2018-12-26T04:35:32.273Z,72.55
2018-12-26T04:38:03.984Z,72.86
2018-12-26T04:40:35.413Z,72.83
2018-12-26T04:43:06.684Z,72.88
2018-12-26T04:45:38.081Z,73.30
2018-12-26T04:48:09.257Z,73.03
2018-12-26T04:50:40.828Z,73.53
2018-12-26T04:53:12.231Z,73.31
2018-12-26T04:55:43.599Z,72.97
2018-12-26T04:58:14.982Z,72.71
2018-12-26T05:00:46.094Z,73.03
2018-12-26T05:03:17.200Z,72.46
2018-12-26T05:05:48.339Z,72.36
2018-12-26T05:08:19.460Z,72.71
2018-12-26T05:10:50.743Z,72.31
2018-12-26T05:13:21.866Z,72.46
2018-12-26T05:15:53.023Z,72.68
2018-12-26T05:18:24.623Z,72.97
2018-12-26T05:20:55.719Z,73.30
2018-12-26T05:23:27.272Z,73.54
2018-12-26T05:25:58.678Z,73.46
2018-12-26T05:28:30.225Z,73.34
2018-12-26T05:31:01.588Z,73.23
2018-12-26T05:33:33.047Z,73.32
2018-12-26T05:36:04.379Z,73.66
2018-12-26T05:38:35.887Z,73.96
2018-12-26T05:41:07.169Z,74.63
2018-12-26T05:43:38.557Z,74.31
2018-12-26T05:46:09.919Z,74.55
2018-12-26T05:48:41.238Z,74.57
2018-12-26T05:51:12.357Z,74.69
2018-12-26T05:53:43.840Z,74.94
2018-12-26T05:56:15.250Z,74.86
2018-12-26T05:58:46.790Z,75.18
2018-12-26T06:01:18.116Z,74.95
2018-12-26T06:03:49.532Z,75.11
2018-12-26T06:06:20.817Z,75.13
2018-12-26T06:08:52.110Z,74.67
2018-12-26T06:11:23.626Z,74.16
2018-12-26T06:13:55.029Z,74.30
2018-12-26T06:16:26.434Z,74.54
2018-12-26T06:18:57.692Z,74.70
2018-12-26T06:21:28.809Z,74.63
2018-12-26T06:24:00.300Z,74.20
2018-12-26T06:26:31.594Z,74.24
2018-12-26T06:29:02.825Z,74.53
2018-12-26T06:31:34.205Z,74.61
2018-12-26T06:34:05.608Z,74.63
2018-12-26T06:36:37.061Z,74.51
2018-12-26T06:39:09.130Z,73.42
2018-12-26T06:41:40.776Z,73.01
2018-12-26T06:44:12.220Z,72.48
2018-12-26T06:46:43.616Z,71.43
2018-12-26T06:49:14.977Z,71.09
2018-12-26T06:51:46.342Z,70.87
2018-12-26T06:54:17.673Z,69.90
2018-12-26T06:56:49.212Z,68.45
2018-12-26T06:59:20.357Z,67.88
2018-12-26T07:01:51.462Z,68.02
2018-12-26T07:04:22.893Z,67.89
2018-12-26T07:06:54.203Z,66.70
2018-12-26T07:09:25.698Z,66.05
2018-12-26T07:11:56.886Z,65.78
2018-12-26T07:14:28.338Z,65.84
2018-12-26T07:16:59.479Z,65.17
2018-12-26T07:19:30.738Z,63.98
2018-12-26T07:22:01.883Z,65.01
2018-12-26T07:24:33.093Z,64.32
2018-12-26T07:27:04.486Z,63.80
2018-12-26T07:29:35.771Z,62.24
2018-12-26T07:32:08.409Z,61.60
2018-12-26T07:34:42.325Z,61.80
2018-12-26T07:37:12.783Z,63.21
2018-12-26T07:39:43.891Z,63.03
2018-12-26T07:42:14.995Z,62.09
2018-12-26T07:44:46.163Z,61.63
2018-12-26T07:47:17.548Z,62.58
2018-12-26T07:49:48.981Z,62.50
2018-12-26T07:52:20.566Z,61.75
2018-12-26T07:54:52.229Z,61.45
2018-12-26T07:57:23.357Z,61.97
2018-12-26T07:59:54.999Z,61.39
2018-12-26T08:02:26.599Z,61.11
2018-12-26T08:04:58.155Z,61.36
2018-12-26T08:07:29.327Z,60.53
2018-12-26T08:10:00.769Z,61.11
2018-12-26T08:12:32.126Z,61.09
2018-12-26T08:15:10.522Z,60.11
2018-12-26T08:17:36.595Z,60.07
2018-12-26T08:20:08.398Z,60.96
2018-12-26T08:22:39.976Z,61.37
2018-12-26T08:25:11.539Z,60.71
2018-12-26T08:27:42.632Z,61.03
2018-12-26T08:30:14.162Z,60.80
2018-12-26T08:32:45.413Z,61.44
2018-12-26T08:35:16.508Z,61.48
2018-12-26T08:37:47.855Z,60.98
2018-12-26T08:40:18.970Z,60.74
2018-12-26T08:42:50.467Z,60.69
2018-12-26T08:45:21.644Z,60.84
2018-12-26T08:47:52.784Z,60.82
2018-12-26T08:50:24.041Z,61.48
2018-12-26T08:52:55.299Z,62.69
2018-12-26T08:55:26.712Z,63.34
2018-12-26T08:57:57.869Z,63.58
2018-12-26T09:00:29.436Z,64.83
2018-12-26T09:03:00.745Z,66.34
2018-12-26T09:05:31.992Z,67.34
2018-12-26T09:08:03.132Z,67.43
2018-12-26T09:10:34.598Z,67.78
2018-12-26T09:13:06.138Z,68.83
2018-12-26T09:15:37.785Z,69.16
2018-12-26T09:18:09.178Z,69.97
2018-12-26T09:20:40.364Z,70.42
2018-12-26T09:23:11.690Z,71.35
2018-12-26T09:25:45.110Z,72.00
2018-12-26T09:28:16.592Z,71.82
2018-12-26T09:30:47.897Z,71.63
2018-12-26T09:33:18.944Z,71.44
2018-12-26T09:35:50.317Z,71.88
2018-12-26T09:38:21.463Z,71.22
2018-12-26T09:40:52.867Z,71.11
2018-12-26T09:43:23.953Z,71.96
2018-12-26T09:45:55.281Z,71.95
2018-12-26T09:48:26.833Z,71.22
2018-12-26T09:50:58.102Z,71.19
2018-12-26T09:53:29.545Z,71.21
2018-12-26T09:56:00.905Z,71.19
2018-12-26T09:58:32.367Z,70.65
2018-12-26T10:01:03.762Z,69.80
2018-12-26T10:03:35.055Z,70.18
2018-12-26T10:06:06.811Z,69.61
2018-12-26T10:08:38.155Z,69.97
2018-12-26T10:11:09.538Z,69.92
2018-12-26T10:13:40.841Z,69.68
2018-12-26T10:16:12.074Z,68.53
2018-12-26T10:18:43.539Z,69.12
2018-12-26T10:21:15.124Z,68.77
2018-12-26T10:23:47.363Z,68.29
2018-12-26T10:26:20.034Z,67.52
2018-12-26T10:28:51.443Z,67.98
2018-12-26T10:31:22.926Z,68.17
2018-12-26T10:33:54.291Z,67.88
2018-12-26T10:36:25.694Z,68.18
2018-12-26T10:38:56.860Z,68.58
2018-12-26T10:41:28.260Z,68.86
2018-12-26T10:43:59.622Z,68.57
2018-12-26T10:46:31.405Z,67.73
2018-12-26T10:49:02.804Z,67.42
2018-12-26T10:51:34.096Z,66.38
2018-12-26T10:54:05.569Z,65.24
2018-12-26T10:56:36.986Z,64.58
2018-12-26T10:59:10.452Z,63.54
2018-12-26T11:01:41.395Z,62.99
2018-12-26T11:04:12.588Z,62.69
2018-12-26T11:06:44.155Z,63.55
2018-12-26T11:09:15.697Z,63.50
2018-12-26T11:11:47.230Z,63.25
2018-12-26T11:14:18.334Z,62.92
2018-12-26T11:16:51.827Z,63.23
2018-12-26T11:19:24.123Z,63.43
2018-12-26T11:21:55.442Z,63.95
2018-12-26T11:24:26.691Z,63.67
2018-12-26T11:26:57.775Z,62.73
2018-12-26T11:29:28.809Z,62.64
2018-12-26T11:31:59.885Z,62.11
2018-12-26T11:34:31.033Z,59.83
2018-12-26T11:37:02.746Z,59.60
2018-12-26T11:39:33.915Z,58.82
2018-12-26T11:42:05.192Z,58.25
2018-12-26T11:44:36.297Z,58.92
2018-12-26T11:47:07.419Z,59.16
2018-12-26T11:49:38.521Z,61.08
2018-12-26T11:52:09.706Z,60.13
2018-12-26T11:54:40.905Z,60.66
2018-12-26T11:57:12.030Z,61.47
2018-12-26T11:59:43.424Z,61.55
2018-12-26T12:02:20.550Z,62.46
2018-12-26T12:04:49.085Z,63.00
2018-12-26T12:07:20.576Z,64.31
2018-12-26T12:09:51.941Z,64.42
2018-12-26T12:12:23.541Z,65.52
2018-12-26T12:14:55.043Z,65.81
2018-12-26T12:17:26.662Z,65.81
2018-12-26T12:19:58.219Z,65.65
2018-12-26T12:22:29.825Z,66.16
2018-12-26T12:25:01.294Z,67.18
2018-12-26T12:27:32.678Z,67.38
2018-12-26T12:30:04.131Z,67.25
2018-12-26T12:32:35.648Z,67.76
2018-12-26T12:35:07.651Z,68.14
2018-12-26T12:37:40.320Z,68.36
2018-12-26T12:40:12.844Z,68.10
2018-12-26T12:42:44.333Z,68.25
2018-12-26T12:45:15.864Z,68.64
2018-12-26T12:47:47.133Z,68.90
2018-12-26T12:50:18.595Z,69.08
2018-12-26T12:52:49.991Z,69.21
2018-12-26T12:55:21.542Z,68.48
2018-12-26T12:57:53.013Z,68.88
2018-12-26T13:00:24.568Z,69.33
2018-12-26T13:03:00.422Z,69.28
2018-12-26T13:05:29.231Z,69.46
2018-12-26T13:08:00.652Z,69.16
2018-12-26T13:10:31.843Z,69.65
2018-12-26T13:13:03.402Z,69.86
2018-12-26T13:15:34.898Z,70.05
2018-12-26T13:18:06.339Z,70.14
2018-12-26T13:20:37.600Z,70.39
2018-12-26T13:23:08.990Z,70.41
2018-12-26T13:25:40.537Z,70.89
2018-12-26T13:28:11.694Z,70.94
2018-12-26T13:30:43.099Z,71.88
2018-12-26T13:33:14.582Z,72.62
2018-12-26T13:35:45.792Z,72.54
2018-12-26T13:38:17.161Z,72.47
2018-12-26T13:40:48.710Z,72.60
2018-12-26T13:43:22.114Z,72.41
2018-12-26T13:45:53.531Z,72.54
2018-12-26T13:48:25.181Z,72.91
2018-12-26T13:50:56.745Z,73.44
2018-12-26T13:53:29.582Z,73.63
2018-12-26T13:56:01.089Z,73.15
2018-12-26T13:58:32.384Z,73.11
2018-12-26T14:01:03.938Z,72.79
2018-12-26T14:03:36.437Z,74.10
2018-12-26T14:06:07.807Z,74.60
2018-12-26T14:08:39.070Z,74.06
2018-12-26T14:11:10.488Z,74.26
2018-12-26T14:13:41.701Z,74.04
2018-12-26T14:16:13.103Z,74.28
2018-12-26T14:18:44.575Z,74.38
2018-12-26T14:21:16.202Z,74.86
2018-12-26T14:23:48.661Z,75.28
2018-12-26T14:26:19.993Z,75.21
2018-12-26T14:28:51.434Z,75.22
2018-12-26T14:31:22.907Z,75.17
2018-12-26T14:33:54.238Z,74.79
2018-12-26T14:36:25.462Z,74.63
2018-12-26T14:38:56.972Z,74.35
2018-12-26T14:41:28.273Z,74.59
2018-12-26T14:44:05.685Z,75.22
2018-12-26T14:46:36.978Z,74.82
2018-12-26T14:49:08.702Z,75.43
2018-12-26T14:51:40.119Z,75.46
2018-12-26T14:54:11.268Z,75.53
2018-12-26T14:56:42.588Z,75.46
2018-12-26T14:59:13.923Z,75.01
2018-12-26T15:01:45.377Z,75.51
2018-12-26T15:04:16.801Z,75.74
2018-12-26T15:06:48.162Z,76.10
2018-12-26T15:09:19.582Z,76.14
2018-12-26T15:11:51.015Z,75.72
2018-12-26T15:14:22.434Z,75.34
2018-12-26T15:16:53.838Z,75.90
2018-12-26T15:19:25.049Z,76.01
2018-12-26T15:21:56.147Z,76.07
2018-12-26T15:24:27.455Z,76.01
2018-12-26T15:26:58.603Z,75.61
2018-12-26T15:29:29.751Z,75.07
2018-12-26T15:32:01.113Z,74.97
2018-12-26T15:34:32.630Z,75.28
2018-12-26T15:37:04.704Z,74.26
2018-12-26T15:39:35.960Z,74.67
2018-12-26T15:42:07.068Z,74.51
2018-12-26T15:44:38.442Z,74.25
2018-12-26T15:47:09.749Z,74.17
2018-12-26T15:49:40.958Z,73.91
2018-12-26T15:52:12.466Z,74.48
2018-12-26T15:54:44.061Z,74.42
2018-12-26T15:57:15.726Z,74.26
2018-12-26T15:59:47.583Z,74.05
2018-12-26T16:02:19.023Z,74.42
2018-12-26T16:04:50.430Z,74.40
2018-12-26T16:07:21.813Z,74.27
2018-12-26T16:09:53.385Z,74.15
2018-12-26T16:12:24.568Z,73.96
2018-12-26T16:14:55.925Z,73.78
2018-12-26T16:17:27.295Z,73.75
2018-12-26T16:19:59.016Z,73.60
2018-12-26T16:22:30.458Z,73.37
2018-12-26T16:25:02.467Z,73.35
2018-12-26T16:27:33.874Z,73.42
2018-12-26T16:30:05.954Z,73.21
2018-12-26T16:32:37.376Z,72.78
2018-12-26T16:35:09.810Z,72.87
2018-12-26T16:37:41.163Z,72.48
2018-12-26T16:40:12.699Z,71.86
2018-12-26T16:42:44.127Z,71.34
2018-12-26T16:45:15.700Z,70.94
2018-12-26T16:47:47.003Z,70.69
2018-12-26T16:50:26.762Z,70.33
2018-12-26T16:52:51.257Z,70.36
2018-12-26T16:55:22.713Z,69.69
2018-12-26T16:57:54.263Z,69.37
2018-12-26T17:00:25.710Z,69.06
2018-12-26T17:02:56.906Z,68.75
2018-12-26T17:05:28.246Z,68.71
2018-12-26T17:07:59.347Z,68.40
2018-12-26T17:10:30.763Z,68.41
2018-12-26T17:13:02.179Z,68.47
2018-12-26T17:15:33.283Z,68.38
2018-12-26T17:18:04.652Z,68.42
2018-12-26T17:20:36.164Z,68.73
2018-12-26T17:23:07.581Z,68.42
2018-12-26T17:25:38.972Z,68.53
2018-12-26T17:28:10.268Z,68.53
2018-12-26T17:30:41.717Z,69.19
2018-12-26T17:33:12.925Z,68.99
2018-12-26T17:35:44.258Z,69.42
2018-12-26T17:38:15.460Z,69.59
2018-12-26T17:40:46.757Z,69.32
2018-12-26T17:43:17.837Z,69.74
2018-12-26T17:45:49.171Z,69.56
2018-12-26T17:48:20.609Z,70.21
2018-12-26T17:50:52.635Z,70.42
2018-12-26T17:53:28.958Z,71.15
2018-12-26T17:56:06.146Z,70.47
2018-12-26T17:58:42.254Z,70.44
2018-12-26T18:01:31.512Z,70.82
2018-12-26T18:04:03.089Z,70.65
2018-12-26T18:06:34.548Z,70.45
2018-12-26T18:09:07.737Z,70.87
2018-12-26T18:11:40.572Z,70.92
2018-12-26T18:14:12.105Z,70.92
2018-12-26T18:16:43.329Z,70.93
2018-12-26T18:19:14.689Z,71.24
2018-12-26T18:21:46.200Z,70.89
2018-12-26T18:24:17.624Z,70.45
2018-12-26T18:26:49.151Z,70.21
2018-12-26T18:29:20.567Z,70.09
2018-12-26T18:31:51.942Z,69.49
2018-12-26T18:34:23.224Z,69.46
2018-12-26T18:36:54.741Z,69.91
2018-12-26T18:39:26.082Z,69.86
2018-12-26T18:41:57.434Z,69.90
2018-12-26T18:44:29.638Z,69.70
2018-12-26T18:47:01.062Z,69.53
2018-12-26T18:49:32.116Z,69.81
2018-12-26T18:52:03.454Z,70.16
2018-12-26T18:54:34.815Z,70.38
2018-12-26T18:57:06.116Z,70.35
2018-12-26T18:59:37.219Z,70.13
2018-12-26T19:02:08.753Z,70.08
2018-12-26T19:04:40.163Z,70.01
2018-12-26T19:07:11.669Z,69.89
2018-12-26T19:09:43.021Z,69.15
2018-12-26T19:12:14.436Z,69.14
2018-12-26T19:14:45.779Z,69.61
2018-12-26T19:17:17.251Z,69.41
2018-12-26T19:19:48.809Z,68.77
2018-12-26T19:22:20.329Z,68.22
2018-12-26T19:24:51.675Z,68.54
2018-12-26T19:27:23.239Z,68.29
2018-12-26T19:29:59.251Z,68.47
2018-12-26T19:32:27.485Z,68.20
2018-12-26T19:34:58.645Z,67.91
2018-12-26T19:37:30.135Z,67.78
2018-12-26T19:40:01.192Z,67.83
2018-12-26T19:42:37.346Z,67.53
2018-12-26T19:45:05.332Z,67.76
2018-12-26T19:47:37.828Z,67.95
2018-12-26T19:50:10.006Z,66.97
2018-12-26T19:52:41.518Z,66.75
2018-12-26T19:55:12.638Z,66.61
2018-12-26T19:57:43.935Z,66.37
2018-12-26T20:00:15.214Z,66.57
2018-12-26T20:02:46.726Z,66.29
2018-12-26T20:05:17.928Z,66.30
2018-12-26T20:07:49.432Z,65.73
2018-12-26T20:10:21.128Z,65.33
2018-12-26T20:12:52.642Z,66.04
2018-12-26T20:15:23.912Z,65.88
2018-12-26T20:17:55.374Z,66.12
2018-12-26T20:20:26.984Z,65.96
2018-12-26T20:22:58.612Z,65.87
2018-12-26T20:25:29.651Z,66.38
2018-12-26T20:28:01.469Z,66.22
2018-12-26T20:30:32.575Z,66.53
2018-12-26T20:33:03.703Z,66.51
2018-12-26T20:35:35.306Z,66.54
2018-12-26T20:38:06.671Z,66.45
2018-12-26T20:40:38.016Z,66.35
2018-12-26T20:43:09.236Z,66.28
2018-12-26T20:45:40.765Z,66.75
2018-12-26T20:48:11.889Z,66.64
2018-12-26T20:50:43.052Z,66.62
2018-12-26T20:53:14.190Z,66.88
2018-12-26T20:55:45.608Z,67.21
2018-12-26T20:58:16.729Z,67.19
2018-12-26T21:00:48.938Z,66.95
2018-12-26T21:03:20.496Z,66.98
2018-12-26T21:05:52.827Z,67.05
2018-12-26T21:08:24.497Z,67.17
2018-12-26T21:10:55.616Z,67.11
2018-12-26T21:13:27.063Z,67.31
2018-12-26T21:15:58.506Z,67.20
2018-12-26T21:18:29.875Z,67.30
2018-12-26T21:21:01.477Z,67.20
2018-12-26T21:23:32.810Z,66.83
2018-12-26T21:26:04.020Z,66.86
2018-12-26T21:28:36.448Z,67.13
2018-12-26T21:31:07.931Z,67.02
2018-12-26T21:33:39.245Z,67.03
2018-12-26T21:36:10.635Z,66.95
2018-12-26T21:38:42.123Z,67.03
2018-12-26T21:41:13.568Z,67.44
2018-12-26T21:43:44.987Z,67.20
2018-12-26T21:46:16.331Z,66.88
2018-12-26T21:48:47.865Z,66.90
2018-12-26T21:51:19.007Z,67.42
2018-12-26T21:53:50.190Z,66.66
2018-12-26T21:56:21.584Z,66.79
2018-12-26T21:58:53.296Z,67.17
2018-12-26T22:01:24.921Z,66.96
2018-12-26T22:03:56.380Z,66.84
2018-12-26T22:06:27.681Z,66.70
2018-12-26T22:08:59.422Z,66.80
2018-12-26T22:11:30.833Z,66.35
2018-12-26T22:14:03.273Z,66.70
2018-12-26T22:16:34.819Z,66.43
2018-12-26T22:19:07.567Z,66.58
2018-12-26T22:21:38.779Z,66.74
2018-12-26T22:24:10.245Z,66.41
2018-12-26T22:26:43.307Z,66.08
2018-12-26T22:29:14.636Z,66.83
2018-12-26T22:31:46.060Z,66.35
2018-12-26T22:34:19.012Z,66.49
2018-12-26T22:36:50.443Z,66.54
2018-12-26T22:39:21.924Z,66.25
2018-12-26T22:41:53.411Z,66.27
2018-12-26T22:44:27.827Z,66.11
2018-12-26T22:46:57.994Z,65.62
2018-12-26T22:49:29.342Z,65.40
2018-12-26T22:52:00.746Z,65.08
2018-12-26T22:54:32.150Z,65.00
2018-12-26T22:57:03.553Z,64.75
2018-12-26T22:59:39.287Z,64.99
2018-12-26T23:02:12.568Z,64.94
2018-12-26T23:04:43.738Z,65.29
2018-12-26T23:07:15.144Z,65.31
2018-12-26T23:09:46.822Z,65.02
2018-12-26T23:12:17.926Z,64.95
2018-12-26T23:14:49.307Z,64.62
2018-12-26T23:17:20.638Z,64.80
2018-12-26T23:19:51.986Z,64.49
2018-12-26T23:22:23.488Z,64.36
2018-12-26T23:24:54.973Z,64.36
2018-12-26T23:27:26.418Z,64.13
2018-12-26T23:29:57.705Z,63.67
2018-12-26T23:32:29.041Z,63.89
2018-12-26T23:35:01.328Z,63.46
2018-12-26T23:37:33.002Z,63.37
2018-12-26T23:40:04.767Z,63.20
2018-12-26T23:42:36.249Z,63.59
2018-12-26T23:45:07.859Z,63.56
2018-12-26T23:47:39.208Z,62.97
2018-12-26T23:50:10.679Z,63.19
2018-12-26T23:52:42.089Z,63.47
2018-12-26T23:55:13.586Z,63.21
2018-12-26T23:57:45.012Z,63.25
