createdAt,value
2023-04-17T00:00:50.421Z,2.50
2023-04-17T00:04:52.477Z,2.03
2023-04-17T00:08:54.388Z,2.42
2023-04-17T00:12:56.200Z,6.88
2023-04-17T00:16:57.896Z,4.70
2023-04-17T00:20:59.713Z,2.72
2023-04-17T00:25:01.432Z,2.80
2023-04-17T00:29:03.194Z,4.03
2023-04-17T00:33:05.725Z,4.07
2023-04-17T00:37:07.494Z,9.13
2023-04-17T00:41:09.429Z,5.18
2023-04-17T00:45:11.887Z,5.30
2023-04-17T00:49:13.961Z,5.95
2023-04-17T00:53:16.243Z,5.25
2023-04-17T00:57:17.943Z,4.13
2023-04-17T01:01:20.172Z,4.03
2023-04-17T01:05:22.083Z,5.57
2023-04-17T01:09:24.787Z,3.75
2023-04-17T01:13:27.020Z,5.45
2023-04-17T01:17:29.127Z,3.42
2023-04-17T01:21:31.359Z,5.32
2023-04-17T01:25:33.251Z,3.72
2023-04-17T01:29:35.380Z,4.53
2023-04-17T01:33:37.113Z,5.35
2023-04-17T01:37:38.817Z,4.20
2023-04-17T01:41:40.585Z,4.60
2023-04-17T01:45:42.306Z,3.42
2023-04-17T01:49:44.034Z,3.78
2023-04-17T01:53:45.997Z,2.00
2023-04-17T01:57:48.997Z,2.10
2023-04-17T02:01:51.269Z,2.05
2023-04-17T02:05:53.628Z,1.65
2023-04-17T02:09:55.471Z,2.13
2023-04-17T02:13:57.227Z,1.65
2023-04-17T02:17:59.045Z,2.15
2023-04-17T02:22:00.798Z,1.90
2023-04-17T02:26:02.519Z,2.20
2023-04-17T02:30:04.664Z,1.73
2023-04-17T02:34:06.425Z,2.53
2023-04-17T02:38:08.829Z,2.20
2023-04-17T02:42:12.930Z,1.90
2023-04-17T02:46:16.171Z,2.72
2023-04-17T02:50:19.041Z,2.35
2023-04-17T02:54:36.932Z,1.90
2023-04-17T02:58:40.885Z,1.70
2023-04-17T03:02:44.386Z,1.70
2023-04-17T03:06:46.342Z,1.60
2023-04-17T03:10:48.598Z,1.55
2023-04-17T03:14:51.224Z,1.52
2023-04-17T03:18:53.466Z,2.15
2023-04-17T03:22:55.760Z,1.90
2023-04-17T03:26:58.339Z,2.72
2023-04-17T03:31:02.807Z,3.20
2023-04-17T03:35:07.496Z,1.80
2023-04-17T03:39:09.519Z,1.73
2023-04-17T03:43:11.702Z,1.67
2023-04-17T03:47:14.044Z,1.50
2023-04-17T03:51:17.016Z,1.70
2023-04-17T03:55:19.526Z,2.28
2023-04-17T03:59:23.795Z,1.75
2023-04-17T04:03:26.695Z,1.73
2023-04-17T04:07:29.918Z,1.92
2023-04-17T04:11:33.288Z,2.45
2023-04-17T04:15:35.499Z,2.10
2023-04-17T04:19:40.638Z,4.00
2023-04-17T04:23:42.945Z,3.38
2023-04-17T04:27:49.899Z,4.38
2023-04-17T04:31:57.598Z,3.17
2023-04-17T04:36:09.778Z,2.55
2023-04-17T04:40:12.749Z,2.00
2023-04-17T04:44:20.128Z,1.70
2023-04-17T04:48:24.492Z,1.85
2023-04-17T04:52:26.663Z,1.60
2023-04-17T04:56:33.278Z,1.70
2023-04-17T05:00:35.461Z,1.80
2023-04-17T05:04:37.505Z,2.00
2023-04-17T05:08:40.612Z,2.40
2023-04-17T05:12:45.888Z,2.00
2023-04-17T05:16:49.392Z,2.58
2023-04-17T05:20:51.775Z,2.15
2023-04-17T05:24:54.354Z,4.90
2023-04-17T05:28:56.176Z,2.95
2023-04-17T05:33:02.053Z,2.53
2023-04-17T05:37:17.393Z,2.17
2023-04-17T05:41:19.613Z,2.00
2023-04-17T05:45:22.912Z,2.35
2023-04-17T05:49:26.899Z,3.70
2023-04-17T05:53:30.377Z,4.57
2023-04-17T05:57:33.096Z,3.75
2023-04-17T06:01:36.481Z,3.50
2023-04-17T06:05:38.764Z,4.22
2023-04-17T06:09:41.227Z,3.03
2023-04-17T06:13:43.061Z,3.47
2023-04-17T06:17:44.986Z,2.90
2023-04-17T06:21:46.785Z,2.22
2023-04-17T06:25:48.496Z,4.43
2023-04-17T06:29:50.507Z,3.72
2023-04-17T06:33:52.750Z,4.18
2023-04-17T06:37:59.282Z,3.80
2023-04-17T06:42:02.415Z,3.20
2023-04-17T06:46:04.252Z,6.45
2023-04-17T06:50:09.345Z,3.97
2023-04-17T06:54:11.072Z,4.03
2023-04-17T06:58:13.311Z,6.80
2023-04-17T07:02:15.202Z,8.90
2023-04-17T07:06:17.110Z,8.18
2023-04-17T07:10:19.617Z,10.30
2023-04-17T07:14:22.975Z,12.70
2023-04-17T07:18:29.603Z,13.43
2023-04-17T07:22:31.748Z,10.00
2023-04-17T07:26:33.553Z,7.72
2023-04-17T07:30:35.833Z,10.07
2023-04-17T07:34:41.249Z,9.65
2023-04-17T07:38:43.075Z,7.47
2023-04-17T07:42:45.006Z,7.85
2023-04-17T07:46:46.783Z,8.30
2023-04-17T07:50:49.915Z,8.93
2023-04-17T07:54:51.655Z,6.07
2023-04-17T07:58:53.562Z,7.30
2023-04-17T08:02:55.539Z,13.52
2023-04-17T08:06:57.408Z,6.35
2023-04-17T08:10:59.106Z,9.82
2023-04-17T08:15:00.772Z,10.07
2023-04-17T08:19:02.852Z,6.95
2023-04-17T08:23:06.071Z,5.50
2023-04-17T08:27:07.934Z,7.72
2023-04-17T08:31:10.935Z,5.47
2023-04-17T08:35:15.039Z,6.75
2023-04-17T08:39:16.824Z,5.10
2023-04-17T08:43:20.864Z,6.70
2023-04-17T08:47:22.713Z,4.88
2023-04-17T08:51:26.169Z,13.40
2023-04-17T08:55:30.114Z,10.15
2023-04-17T08:59:32.432Z,6.45
2023-04-17T09:03:43.130Z,9.35
2023-04-17T09:07:47.081Z,6.30
2023-04-17T09:12:09.101Z,5.43
2023-04-17T09:16:13.354Z,5.15
2023-04-17T09:20:17.310Z,10.90
2023-04-17T09:24:32.722Z,8.10
2023-04-17T09:28:39.629Z,7.65
2023-04-17T09:32:41.535Z,9.48
2023-04-17T09:36:43.707Z,10.75
2023-04-17T09:40:45.561Z,10.07
2023-04-17T09:44:48.290Z,10.35
2023-04-17T09:48:51.009Z,8.38
2023-04-17T09:52:54.885Z,7.82
2023-04-17T09:56:57.775Z,7.22
2023-04-17T10:00:59.547Z,9.18
2023-04-17T10:05:04.551Z,6.43
2023-04-17T10:09:06.300Z,8.88
2023-04-17T10:13:12.544Z,9.15
2023-04-17T10:17:24.836Z,9.13
2023-04-17T10:21:27.610Z,8.88
2023-04-17T10:25:30.950Z,10.50
2023-04-17T10:30:07.217Z,6.15
2023-04-17T10:34:35.698Z,5.00
2023-04-17T10:38:37.436Z,5.15
2023-04-17T10:42:39.149Z,4.75
2023-04-17T10:46:47.837Z,4.63
2023-04-17T10:50:49.640Z,4.30
2023-04-17T10:55:08.029Z,4.75
2023-04-17T10:59:19.268Z,4.60
2023-04-17T11:03:23.766Z,4.88
2023-04-17T11:07:26.453Z,6.65
2023-04-17T11:11:43.057Z,4.57
2023-04-17T11:15:46.235Z,4.72
2023-04-17T11:19:48.095Z,4.70
2023-04-17T11:23:52.325Z,4.32
2023-04-17T11:28:02.659Z,4.30
2023-04-17T11:32:04.777Z,4.68
2023-04-17T11:36:06.954Z,4.07
2023-04-17T11:40:10.338Z,4.20
2023-04-17T11:44:13.302Z,4.05
2023-04-17T11:48:16.182Z,3.20
2023-04-17T11:52:18.075Z,3.53
2023-04-17T11:56:20.935Z,3.70
2023-04-17T12:00:27.492Z,4.47
2023-04-17T12:04:31.059Z,3.58
2023-04-17T12:08:52.110Z,3.33
2023-04-17T12:12:53.803Z,2.80
2023-04-17T12:16:55.664Z,3.10
2023-04-17T12:20:57.388Z,3.50
2023-04-17T12:25:00.194Z,2.70
2023-04-17T12:29:01.934Z,4.15
2023-04-17T12:33:03.919Z,3.20
2023-04-17T12:37:05.896Z,3.40
2023-04-17T12:41:07.903Z,3.00
2023-04-17T12:45:10.393Z,3.60
2023-04-17T12:49:12.337Z,3.25
2023-04-17T12:53:15.771Z,2.20
2023-04-17T12:57:17.456Z,2.40
2023-04-17T13:01:19.148Z,2.60
2023-04-17T13:05:20.895Z,2.63
2023-04-17T13:09:22.626Z,2.20
2023-04-17T13:13:24.327Z,2.08
2023-04-17T13:17:26.214Z,2.38
2023-04-17T13:21:27.912Z,2.35
2023-04-17T13:25:30.673Z,2.40
2023-04-17T13:29:32.389Z,2.50
2023-04-17T13:33:34.693Z,2.97
2023-04-17T13:37:36.445Z,1.65
2023-04-17T13:41:38.377Z,2.28
2023-04-17T13:45:40.463Z,1.70
2023-04-17T13:49:43.600Z,1.55
2023-04-17T13:53:45.323Z,1.63
2023-04-17T13:57:47.122Z,1.50
2023-04-17T14:01:48.892Z,2.67
2023-04-17T14:05:50.818Z,2.63
2023-04-17T14:09:52.504Z,2.90
2023-04-17T14:13:54.282Z,2.00
2023-04-17T14:17:56.657Z,3.60
2023-04-17T14:21:58.408Z,4.72
2023-04-17T14:26:00.164Z,4.00
2023-04-17T14:30:02.226Z,3.40
2023-04-17T14:34:03.967Z,3.10
2023-04-17T14:38:06.363Z,4.30
2023-04-17T14:42:08.037Z,4.18
2023-04-17T14:46:09.860Z,3.53
2023-04-17T14:50:11.744Z,2.65
2023-04-17T14:54:13.516Z,2.35
2023-04-17T14:58:15.253Z,2.05
2023-04-17T15:02:16.979Z,2.72
2023-04-17T15:06:18.884Z,3.08
2023-04-17T15:10:20.671Z,2.25
2023-04-17T15:14:22.514Z,2.13
2023-04-17T15:18:24.419Z,1.90
2023-04-17T15:22:27.082Z,1.80
2023-04-17T15:26:28.828Z,1.83
2023-04-17T15:30:30.653Z,1.90
2023-04-17T15:34:34.722Z,1.73
2023-04-17T15:38:36.425Z,2.30
2023-04-17T15:42:38.211Z,3.35
2023-04-17T15:46:39.995Z,1.77
2023-04-17T15:50:41.923Z,1.88
2023-04-17T15:54:43.660Z,2.17
2023-04-17T15:58:45.366Z,2.55
2023-04-17T16:02:48.009Z,2.35
2023-04-17T16:06:50.639Z,2.60
2023-04-17T16:10:52.333Z,2.85
2023-04-17T16:14:54.000Z,3.50
2023-04-17T16:18:57.143Z,3.42
2023-04-17T16:22:58.908Z,2.95
2023-04-17T16:27:04.003Z,2.67
2023-04-17T16:31:05.758Z,2.20
2023-04-17T16:35:07.865Z,2.30
2023-04-17T16:39:09.657Z,1.90
2023-04-17T16:43:11.786Z,1.80
2023-04-17T16:47:14.605Z,1.45
2023-04-17T16:51:16.608Z,3.30
2023-04-17T16:55:18.363Z,3.10
2023-04-17T16:59:20.220Z,2.50
2023-04-17T17:03:21.941Z,2.20
2023-04-17T17:07:23.696Z,2.10
2023-04-17T17:11:25.766Z,1.80
2023-04-17T17:15:27.513Z,2.05
2023-04-17T17:19:29.200Z,1.70
2023-04-17T17:23:32.191Z,2.95
2023-04-17T17:27:33.899Z,1.50
2023-04-17T17:31:35.703Z,1.50
2023-04-17T17:35:37.418Z,1.52
2023-04-17T17:39:39.160Z,1.75
2023-04-17T17:43:40.835Z,3.85
2023-04-17T17:47:42.506Z,3.88
2023-04-17T17:51:44.532Z,2.85
2023-04-17T17:55:53.998Z,3.28
2023-04-17T17:59:55.862Z,3.33
2023-04-17T18:03:57.839Z,1.98
2023-04-17T18:07:59.813Z,2.13
2023-04-17T18:12:03.626Z,1.67
2023-04-17T18:16:05.728Z,1.80
2023-04-17T18:20:08.245Z,1.67
2023-04-17T18:24:09.953Z,1.65
2023-04-17T18:28:11.678Z,2.20
2023-04-17T18:32:13.387Z,2.15
2023-04-17T18:36:15.091Z,2.92
2023-04-17T18:40:16.852Z,2.25
2023-04-17T18:44:18.636Z,2.78
2023-04-17T18:48:21.019Z,2.28
2023-04-17T18:52:22.724Z,1.90
2023-04-17T18:56:24.402Z,2.72
2023-04-17T19:00:26.234Z,2.10
2023-04-17T19:04:29.490Z,1.80
2023-04-17T19:08:31.148Z,1.83
2023-04-17T19:12:32.859Z,2.67
2023-04-17T19:16:34.664Z,3.22
2023-04-17T19:20:37.035Z,2.47
2023-04-17T19:24:38.820Z,3.05
2023-04-17T19:28:40.628Z,2.53
2023-04-17T19:32:42.393Z,2.40
2023-04-17T19:36:44.560Z,1.88
2023-04-17T19:41:07.144Z,1.70
2023-04-17T19:45:09.451Z,2.40
2023-04-17T19:49:12.117Z,1.50
2023-04-17T19:53:13.976Z,2.22
2023-04-17T19:57:15.725Z,3.28
2023-04-17T20:01:17.508Z,2.40
2023-04-17T20:05:19.483Z,2.45
2023-04-17T20:09:21.370Z,2.58
2023-04-17T20:13:23.109Z,2.20
2023-04-17T20:17:24.871Z,3.42
2023-04-17T20:21:26.718Z,4.53
2023-04-17T20:25:28.572Z,4.25
2023-04-17T20:29:31.281Z,2.65
2023-04-17T20:33:33.116Z,2.15
2023-04-17T20:37:34.837Z,3.00
2023-04-17T20:41:41.382Z,2.90
2023-04-17T20:45:43.279Z,2.97
2023-04-17T20:49:45.399Z,3.05
2023-04-17T20:53:47.113Z,3.85
2023-04-17T20:57:48.909Z,3.63
2023-04-17T21:01:52.301Z,3.45
2023-04-17T21:05:54.151Z,3.47
2023-04-17T21:09:55.980Z,3.20
2023-04-17T21:13:58.877Z,2.63
2023-04-17T21:18:00.640Z,2.38
2023-04-17T21:22:02.411Z,1.92
2023-04-17T21:26:04.895Z,1.98
2023-04-17T21:30:08.126Z,3.63
2023-04-17T21:34:10.259Z,2.53
2023-04-17T21:38:12.591Z,2.95
2023-04-17T21:42:14.486Z,1.70
2023-04-17T21:46:16.239Z,2.53
2023-04-17T21:50:18.250Z,1.95
2023-04-17T21:54:19.951Z,1.75
2023-04-17T21:58:21.685Z,2.60
2023-04-17T22:02:23.457Z,2.00
2023-04-17T22:06:26.163Z,1.58
2023-04-17T22:10:28.899Z,1.48
2023-04-17T22:14:30.611Z,1.80
2023-04-17T22:18:32.429Z,1.55
2023-04-17T22:22:34.100Z,1.63
2023-04-17T22:26:35.850Z,1.50
2023-04-17T22:30:37.533Z,1.42
2023-04-17T22:34:41.942Z,1.35
2023-04-17T22:38:44.143Z,1.90
2023-04-17T22:42:45.917Z,1.88
2023-04-17T22:46:47.699Z,3.33
2023-04-17T22:50:50.261Z,4.38
2023-04-17T22:54:52.585Z,2.58
2023-04-17T22:58:54.283Z,3.25
2023-04-17T23:02:56.362Z,4.90
2023-04-17T23:06:58.193Z,5.30
2023-04-17T23:11:01.316Z,4.13
2023-04-17T23:15:03.100Z,4.65
2023-04-17T23:19:05.069Z,5.22
2023-04-17T23:23:06.759Z,5.88
2023-04-17T23:27:08.462Z,5.50
2023-04-17T23:31:10.235Z,3.95
2023-04-17T23:35:11.953Z,3.42
2023-04-17T23:39:13.636Z,2.65
2023-04-17T23:43:15.475Z,4.60
2023-04-17T23:47:17.199Z,3.70
2023-04-17T23:51:18.943Z,3.63
2023-04-17T23:55:22.890Z,3.17
2023-04-17T23:59:24.588Z,3.40
