createdAt,value
2018-05-04T00:00:17.029Z,2.33
2018-05-04T00:02:43.578Z,6.40
2018-05-04T00:05:09.907Z,1.27
2018-05-04T00:07:36.182Z,1.73
2018-05-04T00:10:02.395Z,1.70
2018-05-04T00:12:28.799Z,3.87
2018-05-04T00:14:55.823Z,1.73
2018-05-04T00:17:22.028Z,12.50
2018-05-04T00:19:48.293Z,2.53
2018-05-04T00:22:15.395Z,2.23
2018-05-04T00:24:41.679Z,2.40
2018-05-04T00:27:07.898Z,3.13
2018-05-04T00:29:34.170Z,2.60
2018-05-04T00:32:00.450Z,2.77
2018-05-04T00:34:28.181Z,2.57
2018-05-04T00:36:54.486Z,7.03
2018-05-04T00:39:20.868Z,2.07
2018-05-04T00:41:47.234Z,4.57
2018-05-04T00:44:14.157Z,2.77
2018-05-04T00:46:40.415Z,1.40
2018-05-04T00:49:06.628Z,3.97
2018-05-04T00:51:33.762Z,2.40
2018-05-04T00:54:12.303Z,3.03
2018-05-04T00:56:39.394Z,1.40
2018-05-04T00:59:05.731Z,4.20
2018-05-04T01:01:31.935Z,3.57
2018-05-04T01:03:58.155Z,2.43
2018-05-04T01:06:24.386Z,1.33
2018-05-04T01:08:50.612Z,2.30
2018-05-04T01:11:16.987Z,1.47
2018-05-04T01:13:43.399Z,2.93
2018-05-04T01:16:09.675Z,2.77
2018-05-04T01:18:36.675Z,2.97
2018-05-04T01:21:03.036Z,3.87
2018-05-04T01:23:30.116Z,2.90
2018-05-04T01:25:56.254Z,2.97
2018-05-04T01:28:22.529Z,1.80
2018-05-04T01:30:48.876Z,1.73
2018-05-04T01:33:15.843Z,1.10
2018-05-04T01:35:42.250Z,1.83
2018-05-04T01:38:09.263Z,5.40
2018-05-04T01:40:36.229Z,1.80
2018-05-04T01:43:03.208Z,4.37
2018-05-04T01:45:29.389Z,1.90
2018-05-04T01:47:55.691Z,2.00
2018-05-04T01:50:22.031Z,4.10
2018-05-04T01:52:48.443Z,4.80
2018-05-04T01:55:14.727Z,1.20
2018-05-04T01:57:41.804Z,1.23
2018-05-04T02:00:08.055Z,1.50
2018-05-04T02:02:34.257Z,1.53
2018-05-04T02:05:00.561Z,4.50
2018-05-04T02:07:27.680Z,1.50
2018-05-04T02:09:54.013Z,1.30
2018-05-04T02:12:20.373Z,1.60
2018-05-04T02:14:47.376Z,1.90
2018-05-04T02:17:13.721Z,1.13
2018-05-04T02:19:39.909Z,1.53
2018-05-04T02:22:06.105Z,3.03
2018-05-04T02:24:32.384Z,1.97
2018-05-04T02:26:58.587Z,1.53
2018-05-04T02:29:24.967Z,5.73
2018-05-04T02:31:51.236Z,3.60
2018-05-04T02:34:17.496Z,1.30
2018-05-04T02:36:43.896Z,1.50
2018-05-04T02:39:10.108Z,1.57
2018-05-04T02:41:36.509Z,3.70
2018-05-04T02:44:02.753Z,2.73
2018-05-04T02:46:28.971Z,10.20
2018-05-04T02:48:55.993Z,1.10
2018-05-04T02:51:22.265Z,3.57
2018-05-04T02:53:48.493Z,3.30
2018-05-04T02:56:14.799Z,2.53
2018-05-04T02:58:41.752Z,2.13
2018-05-04T03:01:08.705Z,2.63
2018-05-04T03:03:34.898Z,1.67
2018-05-04T03:06:01.127Z,9.60
2018-05-04T03:08:27.441Z,3.70
2018-05-04T03:10:53.652Z,3.33
2018-05-04T03:13:20.214Z,2.50
2018-05-04T03:15:46.426Z,1.30
2018-05-04T03:18:12.780Z,2.00
2018-05-04T03:20:39.008Z,6.23
2018-05-04T03:23:05.315Z,1.70
2018-05-04T03:25:31.516Z,2.53
2018-05-04T03:27:57.734Z,1.57
2018-05-04T03:30:24.038Z,1.50
2018-05-04T03:32:51.251Z,1.67
2018-05-04T03:35:17.414Z,2.33
2018-05-04T03:37:44.520Z,1.70
2018-05-04T03:40:10.756Z,1.50
2018-05-04T03:42:36.928Z,2.60
2018-05-04T03:45:03.320Z,2.37
2018-05-04T03:47:30.419Z,1.30
2018-05-04T03:49:56.782Z,2.97
2018-05-04T03:52:23.153Z,2.97
2018-05-04T03:54:50.270Z,2.83
2018-05-04T03:57:28.828Z,4.13
2018-05-04T04:03:08.637Z,2.13
2018-05-04T04:05:34.976Z,1.67
2018-05-04T04:08:01.259Z,2.70
2018-05-04T04:10:27.628Z,2.00
2018-05-04T04:12:53.972Z,4.23
2018-05-04T04:15:21.044Z,1.40
2018-05-04T04:17:47.965Z,1.50
2018-05-04T04:20:14.382Z,1.90
2018-05-04T04:22:40.637Z,2.63
2018-05-04T04:25:06.943Z,1.70
2018-05-04T04:27:33.204Z,4.07
2018-05-04T04:30:00.310Z,2.43
2018-05-04T04:32:26.666Z,1.40
2018-05-04T04:34:52.926Z,1.23
2018-05-04T04:37:19.105Z,1.87
2018-05-04T04:39:45.366Z,4.07
2018-05-04T04:42:12.477Z,6.90
2018-05-04T04:44:38.862Z,2.87
2018-05-04T04:47:05.311Z,3.90
2018-05-04T04:49:31.593Z,1.60
2018-05-04T04:51:57.866Z,2.40
2018-05-04T04:54:24.108Z,6.23
2018-05-04T04:56:50.428Z,2.50
2018-05-04T04:59:16.652Z,3.53
2018-05-04T05:01:42.858Z,2.97
2018-05-04T05:04:09.084Z,4.07
2018-05-04T05:06:35.342Z,2.40
2018-05-04T05:09:01.577Z,1.57
2018-05-04T05:11:27.934Z,5.40
2018-05-04T05:13:55.098Z,4.67
2018-05-04T05:16:22.113Z,3.13
2018-05-04T05:18:48.399Z,1.53
2018-05-04T05:21:14.745Z,3.73
2018-05-04T05:23:40.960Z,3.57
2018-05-04T05:26:07.282Z,14.83
2018-05-04T05:28:33.505Z,3.20
2018-05-04T05:30:59.834Z,2.37
2018-05-04T05:33:26.262Z,2.73
2018-05-04T05:35:52.953Z,3.00
2018-05-04T05:38:19.197Z,3.23
2018-05-04T05:40:45.613Z,1.93
2018-05-04T05:43:11.839Z,3.17
2018-05-04T05:45:38.297Z,1.97
2018-05-04T05:48:04.524Z,5.80
2018-05-04T05:50:30.891Z,4.70
2018-05-04T05:52:57.259Z,2.80
2018-05-04T05:55:23.536Z,2.73
2018-05-04T05:57:49.912Z,2.13
2018-05-04T06:00:16.181Z,3.00
2018-05-04T06:02:43.202Z,4.70
2018-05-04T06:05:10.248Z,5.53
2018-05-04T06:07:36.619Z,3.80
2018-05-04T06:10:03.099Z,3.80
2018-05-04T06:12:29.378Z,3.70
2018-05-04T06:14:55.820Z,4.00
2018-05-04T06:17:22.828Z,8.23
2018-05-04T06:19:49.124Z,2.60
2018-05-04T06:22:15.454Z,2.93
2018-05-04T06:24:41.741Z,2.57
2018-05-04T06:27:08.073Z,2.03
2018-05-04T06:29:34.312Z,1.40
2018-05-04T06:32:00.803Z,1.47
2018-05-04T06:34:28.169Z,0.70
2018-05-04T06:36:55.106Z,1.47
2018-05-04T06:39:22.575Z,3.07
2018-05-04T06:41:49.630Z,4.63
2018-05-04T06:44:16.655Z,2.80
2018-05-04T06:46:43.016Z,1.83
2018-05-04T06:49:09.402Z,2.30
2018-05-04T06:51:35.695Z,7.90
2018-05-04T06:54:02.043Z,1.40
2018-05-04T06:56:28.316Z,4.30
2018-05-04T06:58:55.301Z,3.30
2018-05-04T07:01:21.532Z,2.50
2018-05-04T07:03:47.768Z,0.97
2018-05-04T07:06:14.098Z,4.00
2018-05-04T07:08:40.329Z,4.37
2018-05-04T07:11:06.564Z,3.50
2018-05-04T07:13:32.822Z,3.97
2018-05-04T07:16:00.022Z,0.90
2018-05-04T07:18:26.332Z,3.10
2018-05-04T07:20:52.561Z,2.83
2018-05-04T07:23:18.971Z,1.10
2018-05-04T07:25:45.281Z,0.80
2018-05-04T07:28:12.215Z,1.43
2018-05-04T07:30:38.687Z,1.10
2018-05-04T07:33:04.954Z,0.80
2018-05-04T07:35:31.271Z,2.10
2018-05-04T07:37:57.619Z,1.67
2018-05-04T07:40:24.697Z,3.60
2018-05-04T07:42:52.159Z,1.80
2018-05-04T07:45:19.093Z,1.13
2018-05-04T07:47:46.118Z,2.40
2018-05-04T07:50:12.497Z,1.73
2018-05-04T07:52:38.781Z,1.23
2018-05-04T07:55:05.808Z,3.37
2018-05-04T07:57:31.984Z,2.30
2018-05-04T07:59:59.101Z,1.43
2018-05-04T08:02:25.468Z,0.60
2018-05-04T08:04:51.720Z,1.73
2018-05-04T08:07:18.035Z,2.67
2018-05-04T08:09:44.408Z,4.73
2018-05-04T08:12:10.637Z,1.43
2018-05-04T08:14:38.105Z,1.80
2018-05-04T08:17:04.388Z,1.00
2018-05-04T08:19:30.644Z,4.57
2018-05-04T08:21:56.960Z,3.00
2018-05-04T08:24:23.210Z,1.00
2018-05-04T08:26:49.426Z,3.70
2018-05-04T08:29:15.710Z,1.93
2018-05-04T08:31:42.007Z,3.23
2018-05-04T08:34:09.408Z,3.13
2018-05-04T08:36:35.873Z,2.30
2018-05-04T08:39:02.377Z,1.50
2018-05-04T08:41:28.678Z,1.10
2018-05-04T08:43:55.874Z,6.83
2018-05-04T08:46:22.065Z,4.87
2018-05-04T08:48:48.350Z,1.80
2018-05-04T08:51:15.472Z,1.90
2018-05-04T08:53:41.568Z,2.60
2018-05-04T08:56:08.050Z,3.70
2018-05-04T08:58:34.411Z,2.63
2018-05-04T09:01:01.553Z,4.47
2018-05-04T09:03:27.775Z,7.93
2018-05-04T09:05:54.021Z,4.40
2018-05-04T09:08:20.975Z,2.60
2018-05-04T09:10:47.281Z,7.63
2018-05-04T09:13:13.599Z,1.70
2018-05-04T09:15:39.793Z,3.10
2018-05-04T09:18:06.263Z,5.43
2018-05-04T09:20:32.668Z,15.70
2018-05-04T09:22:59.104Z,2.80
2018-05-04T09:25:25.516Z,6.27
2018-05-04T09:27:51.711Z,5.90
2018-05-04T09:30:17.968Z,10.67
2018-05-04T09:32:44.252Z,1.03
2018-05-04T09:35:11.212Z,10.07
2018-05-04T09:37:38.256Z,6.37
2018-05-04T09:40:05.235Z,3.93
2018-05-04T09:42:31.472Z,11.83
2018-05-04T09:44:57.701Z,2.10
2018-05-04T09:47:24.073Z,6.90
2018-05-04T09:49:51.085Z,7.30
2018-05-04T09:52:17.374Z,2.00
2018-05-04T09:54:43.576Z,2.90
2018-05-04T09:57:10.823Z,2.63
2018-05-04T09:59:37.173Z,0.90
2018-05-04T10:02:03.497Z,7.60
2018-05-04T10:04:30.599Z,9.13
2018-05-04T10:06:57.001Z,2.60
2018-05-04T10:09:23.271Z,3.13
2018-05-04T10:11:49.702Z,1.97
2018-05-04T10:14:16.973Z,4.73
2018-05-04T10:16:44.193Z,5.30
2018-05-04T10:19:10.412Z,2.70
2018-05-04T10:21:36.717Z,2.30
2018-05-04T10:24:03.005Z,4.77
2018-05-04T10:26:29.361Z,2.10
2018-05-04T10:28:55.617Z,2.17
2018-05-04T10:31:22.021Z,4.83
2018-05-04T10:33:48.424Z,4.57
2018-05-04T10:36:15.062Z,2.20
2018-05-04T10:38:41.365Z,3.40
2018-05-04T10:41:08.568Z,3.47
2018-05-04T10:43:34.850Z,2.70
2018-05-04T10:46:01.187Z,2.40
2018-05-04T10:48:27.511Z,4.33
2018-05-04T10:50:53.848Z,2.00
2018-05-04T10:53:20.123Z,7.90
2018-05-04T10:55:46.361Z,4.17
2018-05-04T10:58:12.648Z,5.70
2018-05-04T11:00:39.624Z,3.70
2018-05-04T11:03:05.866Z,5.50
2018-05-04T11:05:32.411Z,2.53
2018-05-04T11:07:58.906Z,6.53
2018-05-04T11:10:26.040Z,2.00
2018-05-04T11:12:52.975Z,5.30
2018-05-04T11:15:19.797Z,2.57
2018-05-04T11:17:46.121Z,3.37
2018-05-04T11:20:12.428Z,7.53
2018-05-04T11:22:38.677Z,2.73
2018-05-04T11:25:04.938Z,3.63
2018-05-04T11:27:31.884Z,4.43
2018-05-04T11:29:59.121Z,4.23
2018-05-04T11:32:25.674Z,2.10
2018-05-04T11:34:52.594Z,3.80
2018-05-04T11:37:18.862Z,7.70
2018-05-04T11:39:45.072Z,3.50
2018-05-04T11:42:12.291Z,2.17
2018-05-04T11:44:38.576Z,4.97
2018-05-04T11:47:04.800Z,4.80
2018-05-04T11:49:31.145Z,3.57
2018-05-04T11:51:57.500Z,2.40
2018-05-04T11:54:23.739Z,2.77
2018-05-04T11:56:50.725Z,10.17
2018-05-04T11:59:16.990Z,7.20
2018-05-04T12:01:43.207Z,3.80
2018-05-04T12:04:09.659Z,4.47
2018-05-04T12:06:36.057Z,3.70
2018-05-04T12:09:02.374Z,2.87
2018-05-04T12:11:28.766Z,2.50
2018-05-04T12:13:55.103Z,5.53
2018-05-04T12:16:21.531Z,2.77
2018-05-04T12:18:47.780Z,5.50
2018-05-04T12:21:14.836Z,8.07
2018-05-04T12:23:41.939Z,6.40
2018-05-04T12:26:08.336Z,4.60
2018-05-04T12:28:34.558Z,7.20
2018-05-04T12:31:00.853Z,11.47
2018-05-04T12:33:27.393Z,8.40
2018-05-04T12:35:54.468Z,6.90
2018-05-04T12:38:20.665Z,7.63
2018-05-04T12:40:47.063Z,5.87
2018-05-04T12:43:13.254Z,3.40
2018-05-04T12:45:39.588Z,5.87
2018-05-04T12:48:05.815Z,5.83
2018-05-04T12:50:32.034Z,5.70
2018-05-04T12:52:58.312Z,4.87
2018-05-04T12:55:24.581Z,6.47
2018-05-04T12:57:50.789Z,6.90
2018-05-04T13:00:18.015Z,17.70
2018-05-04T13:02:44.257Z,5.07
2018-05-04T13:05:10.659Z,16.47
2018-05-04T13:07:37.143Z,8.73
2018-05-04T13:10:04.384Z,8.03
2018-05-04T13:12:31.514Z,3.27
2018-05-04T13:14:57.835Z,4.07
2018-05-04T13:17:24.297Z,5.33
2018-05-04T13:19:50.515Z,3.43
2018-05-04T13:22:17.084Z,5.73
2018-05-04T13:24:43.352Z,5.60
2018-05-04T13:27:09.790Z,4.27
2018-05-04T13:29:36.141Z,6.20
2018-05-04T13:32:02.349Z,8.00
2018-05-04T13:34:28.546Z,5.47
2018-05-04T13:36:54.910Z,3.23
2018-05-04T13:39:21.395Z,4.73
2018-05-04T13:41:47.596Z,9.60
2018-05-04T13:44:13.899Z,9.33
2018-05-04T13:46:40.131Z,3.80
2018-05-04T13:49:06.557Z,4.40
2018-05-04T13:51:33.656Z,3.53
2018-05-04T13:54:00.081Z,9.93
2018-05-04T13:56:27.090Z,6.20
2018-05-04T13:58:53.506Z,5.37
2018-05-04T14:01:19.951Z,5.57
2018-05-04T14:03:46.191Z,8.43
2018-05-04T14:06:12.557Z,7.80
2018-05-04T14:08:39.036Z,7.70
2018-05-04T14:11:05.581Z,7.10
2018-05-04T14:13:32.070Z,4.63
2018-05-04T14:15:58.293Z,8.47
2018-05-04T14:18:24.549Z,6.53
2018-05-04T14:20:50.795Z,12.50
2018-05-04T14:23:17.161Z,5.70
2018-05-04T14:25:44.249Z,5.57
2018-05-04T14:28:10.594Z,5.37
2018-05-04T14:30:36.840Z,5.77
2018-05-04T14:33:03.523Z,15.97
2018-05-04T14:35:30.099Z,13.43
2018-05-04T14:37:56.517Z,4.77
2018-05-04T14:40:22.792Z,5.40
2018-05-04T14:42:50.171Z,4.37
2018-05-04T14:45:16.390Z,8.63
2018-05-04T14:47:42.668Z,8.83
2018-05-04T14:50:08.920Z,6.63
2018-05-04T14:52:35.262Z,8.27
2018-05-04T14:55:02.374Z,8.73
2018-05-04T14:57:28.836Z,5.33
2018-05-04T14:59:55.886Z,8.73
2018-05-04T15:02:22.961Z,5.37
2018-05-04T15:04:49.261Z,4.60
2018-05-04T15:07:16.580Z,3.23
2018-05-04T15:09:42.964Z,4.70
2018-05-04T15:12:09.250Z,3.37
2018-05-04T15:14:35.465Z,3.67
2018-05-04T15:17:01.698Z,4.57
2018-05-04T15:19:28.041Z,3.30
2018-05-04T15:21:54.434Z,14.00
2018-05-04T15:24:20.647Z,8.00
2018-05-04T15:26:46.853Z,3.87
2018-05-04T15:29:14.065Z,3.27
2018-05-04T15:31:40.396Z,3.10
2018-05-04T15:34:06.734Z,6.43
2018-05-04T15:36:32.966Z,4.70
2018-05-04T15:38:59.291Z,6.13
2018-05-04T15:41:25.642Z,10.30
2018-05-04T15:43:52.631Z,7.53
2018-05-04T15:46:18.866Z,11.27
2018-05-04T15:48:51.450Z,3.50
2018-05-04T15:51:23.832Z,9.80
2018-05-04T15:53:50.062Z,7.17
2018-05-04T15:56:16.402Z,7.70
2018-05-04T15:58:42.622Z,4.23
2018-05-04T16:01:09.062Z,3.50
2018-05-04T16:03:35.297Z,9.27
2018-05-04T16:06:01.530Z,3.53
2018-05-04T16:08:28.561Z,7.70
2018-05-04T16:10:56.357Z,4.63
2018-05-04T16:13:22.647Z,4.67
2018-05-04T16:15:49.044Z,9.83
2018-05-04T16:18:15.285Z,24.67
2018-05-04T16:20:41.505Z,5.20
2018-05-04T16:23:07.803Z,3.43
2018-05-04T16:25:34.786Z,4.83
2018-05-04T16:28:01.084Z,6.67
2018-05-04T16:30:27.362Z,4.90
2018-05-04T16:32:53.635Z,8.30
2018-05-04T16:35:20.579Z,4.00
2018-05-04T16:37:47.743Z,7.90
2018-05-04T16:40:13.957Z,9.53
2018-05-04T16:42:41.031Z,7.37
2018-05-04T16:45:07.494Z,5.40
2018-05-04T16:47:33.782Z,6.50
2018-05-04T16:50:00.043Z,4.37
2018-05-04T16:52:26.380Z,8.23
2018-05-04T16:54:52.750Z,3.93
2018-05-04T16:57:19.817Z,2.80
2018-05-04T16:59:46.881Z,8.87
2018-05-04T17:02:13.208Z,7.53
2018-05-04T17:04:39.503Z,5.10
2018-05-04T17:07:06.462Z,5.80
2018-05-04T17:09:32.771Z,3.50
2018-05-04T17:11:59.877Z,3.30
2018-05-04T17:14:26.882Z,5.40
2018-05-04T17:16:53.126Z,15.00
2018-05-04T17:19:19.492Z,5.47
2018-05-04T17:21:45.929Z,4.40
2018-05-04T17:24:13.106Z,3.37
2018-05-04T17:26:40.086Z,9.87
2018-05-04T17:29:06.260Z,3.60
2018-05-04T17:31:32.530Z,6.47
2018-05-04T17:33:58.898Z,3.50
2018-05-04T17:36:25.282Z,3.23
2018-05-04T17:38:51.660Z,6.27
2018-05-04T17:41:18.110Z,3.83
2018-05-04T17:43:44.421Z,6.20
2018-05-04T17:46:10.619Z,5.03
2018-05-04T17:48:36.989Z,6.30
2018-05-04T17:51:03.288Z,4.70
2018-05-04T17:53:29.409Z,5.93
2018-05-04T17:55:55.657Z,3.97
2018-05-04T17:58:21.892Z,5.87
2018-05-04T18:00:48.231Z,8.10
2018-05-04T18:03:14.409Z,3.50
2018-05-04T18:05:41.097Z,3.00
2018-05-04T18:08:08.107Z,3.40
2018-05-04T18:10:34.476Z,2.10
2018-05-04T18:13:00.980Z,3.73
2018-05-04T18:15:27.321Z,2.07
2018-05-04T18:17:53.588Z,1.33
2018-05-04T18:20:20.799Z,3.73
2018-05-04T18:22:47.175Z,3.80
2018-05-04T18:25:14.182Z,2.07
2018-05-04T18:27:40.542Z,2.20
2018-05-04T18:30:07.553Z,2.97
2018-05-04T18:32:33.933Z,3.40
2018-05-04T18:35:01.044Z,6.13
2018-05-04T18:37:27.368Z,4.33
2018-05-04T18:39:54.636Z,5.83
2018-05-04T18:42:21.047Z,1.70
2018-05-04T18:44:47.256Z,3.20
2018-05-04T18:47:13.705Z,1.60
2018-05-04T18:49:39.909Z,7.83
2018-05-04T18:52:06.185Z,9.33
2018-05-04T18:54:32.554Z,5.43
2018-05-04T18:56:58.740Z,2.67
2018-05-04T18:59:25.147Z,9.93
2018-05-04T19:01:51.460Z,6.17
2018-05-04T19:04:18.618Z,3.17
2018-05-04T19:06:44.836Z,2.40
2018-05-04T19:09:11.049Z,8.63
2018-05-04T19:11:37.270Z,3.23
2018-05-04T19:14:04.379Z,7.03
2018-05-04T19:16:30.915Z,2.27
2018-05-04T19:18:57.275Z,5.90
2018-05-04T19:21:23.572Z,3.43
2018-05-04T19:23:49.774Z,4.73
2018-05-04T19:26:16.108Z,5.37
2018-05-04T19:28:42.375Z,4.80
2018-05-04T19:31:09.586Z,17.23
2018-05-04T19:33:36.047Z,24.70
2018-05-04T19:36:03.047Z,26.93
2018-05-04T19:38:29.524Z,63.90
2018-05-04T19:40:56.689Z,99.60
2018-05-04T19:43:23.610Z,125.10
2018-05-04T19:45:50.833Z,122.80
2018-05-04T19:48:17.150Z,100.67
2018-05-04T19:50:43.459Z,51.50
2018-05-04T19:53:09.849Z,52.13
2018-05-04T19:55:36.166Z,35.83
2018-05-04T19:58:03.636Z,31.00
2018-05-04T20:00:30.079Z,13.37
2018-05-04T20:02:56.530Z,15.50
2018-05-04T20:05:23.937Z,15.67
2018-05-04T20:07:50.570Z,12.57
2018-05-04T20:10:17.129Z,12.43
2018-05-04T20:12:44.259Z,7.50
2018-05-04T20:15:10.544Z,10.20
2018-05-04T20:17:36.886Z,4.53
2018-05-04T20:20:03.435Z,9.87
2018-05-04T20:22:29.657Z,4.50
2018-05-04T20:24:56.112Z,3.70
2018-05-04T20:27:22.353Z,9.90
2018-05-04T20:29:49.499Z,8.20
2018-05-04T20:32:15.821Z,3.70
2018-05-04T20:34:43.560Z,7.80
2018-05-04T20:37:09.975Z,4.03
2018-05-04T20:39:36.279Z,7.83
2018-05-04T20:42:03.287Z,3.40
2018-05-04T20:44:29.613Z,4.30
2018-05-04T20:46:56.752Z,8.10
2018-05-04T20:49:23.089Z,6.03
2018-05-04T20:51:49.356Z,19.53
2018-05-04T20:54:16.376Z,42.63
2018-05-04T20:56:42.723Z,43.57
2018-05-04T20:59:09.711Z,36.90
2018-05-04T21:01:35.996Z,34.13
2018-05-04T21:04:02.996Z,24.47
2018-05-04T21:06:29.241Z,23.90
2018-05-04T21:08:55.598Z,20.03
2018-05-04T21:11:21.945Z,18.93
2018-05-04T21:13:48.257Z,16.20
2018-05-04T21:16:14.445Z,16.70
2018-05-04T21:18:40.786Z,12.13
2018-05-04T21:21:07.844Z,11.70
2018-05-04T21:23:34.265Z,7.63
2018-05-04T21:26:00.524Z,5.50
2018-05-04T21:28:27.596Z,9.27
2018-05-04T21:30:53.928Z,4.73
2018-05-04T21:33:20.499Z,9.83
2018-05-04T21:35:46.712Z,4.10
2018-05-04T21:38:13.112Z,7.53
2018-05-04T21:40:39.386Z,12.53
2018-05-04T21:43:05.581Z,30.20
2018-05-04T21:45:31.986Z,23.17
2018-05-04T21:47:59.276Z,61.33
2018-05-04T21:50:25.605Z,78.17
2018-05-04T21:52:52.556Z,44.57
2018-05-04T21:55:19.049Z,117.60
2018-05-04T21:57:46.090Z,81.17
2018-05-04T22:00:13.254Z,71.00
2018-05-04T22:02:39.396Z,81.40
2018-05-04T22:05:05.650Z,67.77
2018-05-04T22:07:32.450Z,54.63
2018-05-04T22:09:58.964Z,47.33
2018-05-04T22:12:26.136Z,44.43
2018-05-04T22:14:52.625Z,42.80
2018-05-04T22:17:20.309Z,37.30
2018-05-04T22:19:47.414Z,25.73
2018-05-04T22:22:13.801Z,20.90
2018-05-04T22:24:39.950Z,19.80
2018-05-04T22:27:06.156Z,18.37
2018-05-04T22:29:32.644Z,17.57
2018-05-04T22:31:59.607Z,14.03
2018-05-04T22:34:26.638Z,15.80
2018-05-04T22:36:53.779Z,9.47
2018-05-04T22:39:20.057Z,12.33
2018-05-04T22:41:46.337Z,5.83
2018-05-04T22:44:12.533Z,7.63
2018-05-04T22:46:38.831Z,8.23
2018-05-04T22:49:05.739Z,9.20
2018-05-04T22:51:32.842Z,8.00
2018-05-04T22:53:59.051Z,4.87
2018-05-04T22:56:26.083Z,4.70
2018-05-04T22:58:52.285Z,4.33
2018-05-04T23:01:18.497Z,4.03
2018-05-04T23:03:44.674Z,6.90
2018-05-04T23:06:10.991Z,4.90
2018-05-04T23:08:37.393Z,7.97
2018-05-04T23:11:03.693Z,4.20
2018-05-04T23:13:30.444Z,3.97
2018-05-04T23:15:56.678Z,4.03
2018-05-04T23:18:22.937Z,3.73
2018-05-04T23:20:49.191Z,6.30
2018-05-04T23:23:15.467Z,5.10
2018-05-04T23:25:41.616Z,3.90
2018-05-04T23:28:07.850Z,2.93
2018-05-04T23:30:34.819Z,3.50
2018-05-04T23:33:01.513Z,3.67
2018-05-04T23:35:28.629Z,3.50
2018-05-04T23:37:54.912Z,2.93
2018-05-04T23:40:21.964Z,3.40
2018-05-04T23:42:49.476Z,4.73
2018-05-04T23:45:16.832Z,3.47
2018-05-04T23:47:43.177Z,7.50
2018-05-04T23:50:10.845Z,3.93
2018-05-04T23:52:37.077Z,4.23
2018-05-04T23:55:04.088Z,4.10
2018-05-04T23:57:30.270Z,3.70
2018-05-04T23:59:56.527Z,4.20
