createdAt,value
2017-12-16T00:00:54.369Z,0.00
2017-12-16T00:01:54.345Z,0.00
2017-12-16T00:02:54.322Z,0.00
2017-12-16T00:03:54.297Z,0.00
2017-12-16T00:04:54.278Z,0.00
2017-12-16T00:05:54.257Z,0.00
2017-12-16T00:06:54.233Z,0.00
2017-12-16T00:07:54.209Z,0.00
2017-12-16T00:08:54.187Z,0.00
2017-12-16T00:09:54.174Z,0.00
2017-12-16T00:10:54.143Z,0.00
2017-12-16T00:11:54.123Z,0.00
2017-12-16T00:12:54.099Z,0.00
2017-12-16T00:13:54.074Z,0.00
2017-12-16T00:14:54.055Z,0.00
2017-12-16T00:15:54.029Z,0.00
2017-12-16T00:16:54.007Z,0.00
2017-12-16T00:17:53.987Z,0.00
2017-12-16T00:18:53.982Z,0.00
2017-12-16T00:19:53.939Z,0.00
2017-12-16T00:20:53.917Z,0.00
2017-12-16T00:21:53.900Z,0.00
2017-12-16T00:22:53.867Z,0.00
2017-12-16T00:23:53.849Z,0.00
2017-12-16T00:24:53.828Z,0.00
2017-12-16T00:25:53.806Z,0.00
2017-12-16T00:26:53.779Z,0.00
2017-12-16T00:27:53.770Z,0.00
2017-12-16T00:28:53.737Z,0.00
2017-12-16T00:29:53.718Z,0.00
2017-12-16T00:30:53.700Z,0.00
2017-12-16T00:31:53.669Z,0.00
2017-12-16T00:32:53.649Z,0.00
2017-12-16T00:33:53.624Z,0.00
2017-12-16T00:34:53.599Z,0.00
2017-12-16T00:35:53.579Z,0.00
2017-12-16T00:36:53.553Z,0.00
2017-12-16T00:37:53.535Z,0.00
2017-12-16T00:38:53.514Z,0.00
2017-12-16T00:39:53.492Z,0.00
2017-12-16T00:40:53.467Z,0.00
2017-12-16T00:41:53.444Z,0.00
2017-12-16T00:42:53.416Z,0.00
2017-12-16T00:43:53.411Z,0.00
2017-12-16T00:44:53.378Z,0.00
2017-12-16T00:45:53.366Z,0.00
2017-12-16T00:46:53.338Z,0.00
2017-12-16T00:47:53.306Z,0.00
2017-12-16T00:48:53.293Z,0.00
2017-12-16T00:49:53.266Z,0.00
2017-12-16T00:50:53.243Z,0.00
2017-12-16T00:51:53.218Z,0.00
2017-12-16T00:52:53.194Z,0.00
2017-12-16T00:53:53.175Z,0.00
2017-12-16T00:54:53.151Z,0.00
2017-12-16T00:55:53.128Z,0.00
2017-12-16T00:56:53.108Z,0.00
2017-12-16T00:57:53.085Z,0.00
2017-12-16T00:58:53.059Z,0.00
2017-12-16T00:59:53.036Z,0.00
2017-12-16T01:00:53.012Z,0.00
2017-12-16T01:01:52.989Z,0.00
2017-12-16T01:02:52.973Z,0.00
2017-12-16T01:03:52.949Z,0.00
2017-12-16T01:04:52.926Z,0.00
2017-12-16T01:05:52.902Z,0.00
2017-12-16T01:06:52.894Z,0.00
2017-12-16T01:07:52.857Z,0.00
2017-12-16T01:08:52.832Z,0.00
2017-12-16T01:09:52.807Z,0.00
2017-12-16T01:10:52.793Z,0.00
2017-12-16T01:11:52.774Z,0.00
2017-12-16T01:12:52.754Z,0.00
2017-12-16T01:13:52.718Z,0.00
2017-12-16T01:14:52.703Z,0.00
2017-12-16T01:15:52.678Z,0.00
2017-12-16T01:16:52.661Z,0.00
2017-12-16T01:17:52.682Z,0.00
2017-12-16T01:18:52.607Z,0.00
2017-12-16T01:19:52.583Z,0.00
2017-12-16T01:20:52.574Z,0.00
2017-12-16T01:21:52.538Z,0.00
2017-12-16T01:22:52.522Z,0.00
2017-12-16T01:23:52.496Z,0.00
2017-12-16T01:24:52.472Z,0.00
2017-12-16T01:25:52.449Z,0.00
2017-12-16T01:26:52.428Z,0.00
2017-12-16T01:27:52.404Z,0.00
2017-12-16T01:28:52.385Z,0.00
2017-12-16T01:29:52.358Z,0.00
2017-12-16T01:30:52.338Z,0.00
2017-12-16T01:31:52.314Z,0.00
2017-12-16T01:32:52.290Z,0.00
2017-12-16T01:33:52.279Z,0.00
2017-12-16T01:34:52.250Z,0.00
2017-12-16T01:35:52.228Z,0.00
2017-12-16T01:36:52.204Z,0.00
2017-12-16T01:37:52.179Z,0.00
2017-12-16T01:38:52.171Z,0.00
2017-12-16T01:39:52.149Z,0.00
2017-12-16T01:40:52.115Z,0.00
2017-12-16T01:41:52.092Z,0.00
2017-12-16T01:42:52.068Z,0.00
2017-12-16T01:43:52.045Z,0.00
2017-12-16T01:44:52.027Z,0.00
2017-12-16T01:45:52.004Z,0.00
2017-12-16T01:46:51.977Z,0.00
2017-12-16T01:47:51.961Z,0.00
2017-12-16T01:48:51.934Z,0.00
2017-12-16T01:49:51.961Z,0.00
2017-12-16T01:50:51.885Z,0.00
2017-12-16T01:51:51.863Z,0.00
2017-12-16T01:52:51.844Z,0.00
2017-12-16T01:53:51.829Z,0.00
2017-12-16T01:54:51.798Z,0.00
2017-12-16T01:55:51.776Z,0.00
2017-12-16T01:56:51.752Z,0.00
2017-12-16T01:57:51.727Z,0.00
2017-12-16T01:58:51.704Z,0.00
2017-12-16T01:59:51.684Z,0.00
2017-12-16T02:00:51.659Z,0.00
2017-12-16T02:01:51.638Z,0.00
2017-12-16T02:02:51.616Z,0.00
2017-12-16T02:03:51.591Z,0.00
2017-12-16T02:04:51.575Z,0.00
2017-12-16T02:05:51.552Z,0.00
2017-12-16T02:06:51.528Z,0.00
2017-12-16T02:07:51.503Z,0.00
2017-12-16T02:08:51.491Z,0.00
2017-12-16T02:09:51.461Z,0.00
2017-12-16T02:10:51.442Z,0.00
2017-12-16T02:11:51.421Z,0.00
2017-12-16T02:12:51.394Z,0.00
2017-12-16T02:13:51.369Z,0.00
2017-12-16T02:14:51.347Z,0.00
2017-12-16T02:15:51.364Z,0.00
2017-12-16T02:16:51.306Z,0.00
2017-12-16T02:17:51.281Z,0.00
2017-12-16T02:18:51.268Z,0.00
2017-12-16T02:19:51.236Z,0.00
2017-12-16T02:20:51.212Z,0.00
2017-12-16T02:21:51.189Z,0.00
2017-12-16T02:22:51.169Z,0.00
2017-12-16T02:23:51.146Z,0.00
2017-12-16T02:24:51.124Z,0.00
2017-12-16T02:25:51.099Z,0.00
2017-12-16T02:26:51.076Z,0.00
2017-12-16T02:27:51.055Z,0.00
2017-12-16T02:28:51.032Z,0.00
2017-12-16T02:29:51.016Z,0.00
2017-12-16T02:30:50.988Z,0.00
2017-12-16T02:31:50.969Z,0.00
2017-12-16T02:32:50.943Z,0.00
2017-12-16T02:33:50.920Z,0.00
2017-12-16T02:34:50.901Z,0.00
2017-12-16T02:35:50.875Z,0.00
2017-12-16T02:36:50.851Z,0.00
2017-12-16T02:37:50.837Z,0.00
2017-12-16T02:38:50.811Z,0.00
2017-12-16T02:39:50.783Z,0.00
2017-12-16T02:40:50.766Z,0.00
2017-12-16T02:41:50.741Z,0.00
2017-12-16T02:42:50.719Z,0.00
2017-12-16T02:43:50.695Z,0.00
2017-12-16T02:44:50.672Z,0.00
2017-12-16T02:45:50.649Z,0.00
2017-12-16T02:46:50.633Z,0.00
2017-12-16T02:47:50.608Z,0.00
2017-12-16T02:48:50.584Z,0.00
2017-12-16T02:49:50.560Z,0.00
2017-12-16T02:50:50.537Z,0.00
2017-12-16T02:51:50.514Z,0.00
2017-12-16T02:52:50.497Z,0.00
2017-12-16T02:53:50.468Z,0.00
2017-12-16T02:54:50.448Z,0.00
2017-12-16T02:55:50.424Z,0.00
2017-12-16T02:56:50.404Z,0.00
2017-12-16T02:57:50.380Z,0.00
2017-12-16T02:58:50.365Z,0.00
2017-12-16T02:59:50.341Z,0.00
2017-12-16T03:00:50.319Z,0.00
2017-12-16T03:01:50.292Z,0.00
2017-12-16T03:02:50.267Z,0.00
2017-12-16T03:03:50.243Z,0.00
2017-12-16T03:04:50.227Z,0.00
2017-12-16T03:05:50.203Z,0.00
2017-12-16T03:06:50.182Z,0.00
2017-12-16T03:07:50.159Z,0.00
2017-12-16T03:08:50.135Z,0.00
2017-12-16T03:09:50.117Z,0.00
2017-12-16T03:10:50.085Z,0.00
2017-12-16T03:11:50.066Z,0.00
2017-12-16T03:12:50.045Z,0.00
2017-12-16T03:13:50.021Z,0.00
2017-12-16T03:14:49.998Z,0.00
2017-12-16T03:15:49.979Z,0.00
2017-12-16T03:16:49.954Z,0.00
2017-12-16T03:17:49.930Z,0.00
2017-12-16T03:18:49.907Z,0.00
2017-12-16T03:19:49.886Z,0.00
2017-12-16T03:20:49.864Z,0.00
2017-12-16T03:21:49.841Z,0.00
2017-12-16T03:22:49.818Z,0.00
2017-12-16T03:23:49.799Z,0.00
2017-12-16T03:24:49.777Z,0.00
2017-12-16T03:25:49.748Z,0.00
2017-12-16T03:26:49.728Z,0.00
2017-12-16T03:27:49.706Z,0.00
2017-12-16T03:28:49.688Z,0.00
2017-12-16T03:29:49.665Z,0.00
2017-12-16T03:30:49.643Z,0.00
2017-12-16T03:31:49.617Z,0.00
2017-12-16T03:32:49.598Z,0.00
2017-12-16T03:33:49.575Z,0.00
2017-12-16T03:34:49.556Z,0.00
2017-12-16T03:35:49.528Z,0.00
2017-12-16T03:36:49.508Z,0.00
2017-12-16T03:37:49.483Z,0.00
2017-12-16T03:38:49.458Z,0.00
2017-12-16T03:39:49.437Z,0.00
2017-12-16T03:40:49.418Z,0.00
2017-12-16T03:41:49.394Z,0.00
2017-12-16T03:42:49.371Z,0.00
2017-12-16T03:43:49.347Z,0.00
2017-12-16T03:44:49.329Z,0.00
2017-12-16T03:45:49.311Z,0.00
2017-12-16T03:46:49.282Z,0.00
2017-12-16T03:47:49.263Z,0.00
2017-12-16T03:48:49.236Z,0.00
2017-12-16T03:49:49.214Z,0.00
2017-12-16T03:50:49.196Z,0.00
2017-12-16T03:51:49.171Z,0.00
2017-12-16T03:52:49.146Z,0.00
2017-12-16T03:53:49.126Z,0.00
2017-12-16T03:54:49.098Z,0.00
2017-12-16T03:55:49.077Z,0.00
2017-12-16T03:56:49.056Z,0.00
2017-12-16T03:57:49.038Z,0.00
2017-12-16T03:58:49.008Z,0.00
2017-12-16T03:59:48.991Z,0.00
2017-12-16T04:00:48.965Z,0.00
2017-12-16T04:01:48.943Z,0.00
2017-12-16T04:02:48.919Z,0.00
2017-12-16T04:03:48.898Z,0.00
2017-12-16T04:04:48.880Z,0.00
2017-12-16T04:05:48.854Z,0.00
2017-12-16T04:06:48.831Z,0.00
2017-12-16T04:07:48.816Z,0.00
2017-12-16T04:08:48.792Z,0.00
2017-12-16T04:09:48.768Z,0.00
2017-12-16T04:10:48.741Z,0.00
2017-12-16T04:11:48.719Z,0.00
2017-12-16T04:12:48.696Z,0.00
2017-12-16T04:13:48.683Z,0.00
2017-12-16T04:14:48.648Z,0.00
2017-12-16T04:15:48.630Z,0.00
2017-12-16T04:16:48.608Z,0.00
2017-12-16T04:17:48.584Z,0.00
2017-12-16T04:18:48.561Z,0.00
2017-12-16T04:19:48.544Z,0.00
2017-12-16T04:20:48.515Z,0.00
2017-12-16T04:21:48.492Z,0.00
2017-12-16T04:22:48.476Z,0.00
2017-12-16T04:23:48.452Z,0.00
2017-12-16T04:24:48.430Z,0.00
2017-12-16T04:25:48.406Z,0.00
2017-12-16T04:26:48.380Z,0.00
2017-12-16T04:27:48.363Z,0.00
2017-12-16T04:28:48.343Z,0.00
2017-12-16T04:29:48.319Z,0.00
2017-12-16T04:30:48.293Z,0.00
2017-12-16T04:31:48.268Z,0.00
2017-12-16T04:32:48.253Z,0.00
2017-12-16T04:33:48.228Z,0.00
2017-12-16T04:34:48.205Z,0.00
2017-12-16T04:35:48.182Z,0.00
2017-12-16T04:36:48.159Z,0.00
2017-12-16T04:37:48.134Z,0.00
2017-12-16T04:38:48.111Z,0.00
2017-12-16T04:39:48.090Z,0.00
2017-12-16T04:40:48.072Z,0.00
2017-12-16T04:41:48.045Z,0.00
2017-12-16T04:42:48.021Z,0.00
2017-12-16T04:43:48.010Z,0.00
2017-12-16T04:44:47.978Z,0.00
2017-12-16T04:45:47.958Z,0.00
2017-12-16T04:46:47.935Z,0.00
2017-12-16T04:47:47.913Z,0.00
2017-12-16T04:48:47.888Z,0.00
2017-12-16T04:49:47.868Z,0.00
2017-12-16T04:50:47.904Z,0.00
2017-12-16T04:51:47.820Z,0.00
2017-12-16T04:52:47.803Z,0.00
2017-12-16T04:53:47.780Z,0.00
2017-12-16T04:54:47.751Z,0.00
2017-12-16T04:55:47.739Z,0.00
2017-12-16T04:56:47.708Z,0.00
2017-12-16T04:57:47.689Z,0.00
2017-12-16T04:58:47.665Z,0.00
2017-12-16T04:59:47.643Z,0.00
2017-12-16T05:00:47.625Z,0.00
2017-12-16T05:01:47.599Z,0.00
2017-12-16T05:02:47.579Z,0.00
2017-12-16T05:03:47.555Z,0.00
2017-12-16T05:04:47.537Z,0.00
2017-12-16T05:05:47.509Z,0.00
2017-12-16T05:06:47.486Z,0.00
2017-12-16T05:07:47.468Z,0.00
2017-12-16T05:08:47.446Z,0.00
2017-12-16T05:09:47.420Z,0.00
2017-12-16T05:10:47.439Z,0.00
2017-12-16T05:11:47.382Z,0.00
2017-12-16T05:12:47.356Z,0.00
2017-12-16T05:13:47.333Z,0.00
2017-12-16T05:14:47.311Z,0.00
2017-12-16T05:15:47.291Z,0.00
2017-12-16T05:16:47.269Z,0.00
2017-12-16T05:17:47.244Z,0.00
2017-12-16T05:18:47.222Z,0.00
2017-12-16T05:19:47.193Z,0.00
2017-12-16T05:20:47.174Z,0.00
2017-12-16T05:21:47.157Z,0.00
2017-12-16T05:22:47.130Z,0.00
2017-12-16T05:23:47.115Z,0.00
2017-12-16T05:24:47.088Z,0.00
2017-12-16T05:25:47.066Z,0.00
2017-12-16T05:26:47.051Z,0.00
2017-12-16T05:27:47.019Z,0.00
2017-12-16T05:28:46.994Z,0.00
2017-12-16T05:29:46.974Z,0.00
2017-12-16T05:30:46.951Z,0.00
2017-12-16T05:31:46.926Z,0.00
2017-12-16T05:32:46.908Z,0.00
2017-12-16T05:33:46.882Z,0.00
2017-12-16T05:34:46.865Z,0.00
2017-12-16T05:35:46.838Z,0.00
2017-12-16T05:36:46.816Z,0.00
2017-12-16T05:37:46.792Z,0.00
2017-12-16T05:38:46.776Z,0.00
2017-12-16T05:39:46.796Z,0.00
2017-12-16T05:40:46.736Z,0.00
2017-12-16T05:41:46.708Z,0.00
2017-12-16T05:42:46.681Z,0.00
2017-12-16T05:43:46.662Z,0.00
2017-12-16T05:44:46.643Z,0.00
2017-12-16T05:45:46.616Z,0.00
2017-12-16T05:46:46.595Z,0.00
2017-12-16T05:47:46.569Z,0.00
2017-12-16T05:48:46.549Z,0.00
2017-12-16T05:49:46.539Z,0.00
2017-12-16T05:50:46.507Z,0.00
2017-12-16T05:51:46.482Z,0.00
2017-12-16T05:52:46.459Z,0.00
2017-12-16T05:53:46.443Z,0.00
2017-12-16T05:54:46.419Z,0.00
2017-12-16T05:55:46.397Z,0.00
2017-12-16T05:56:46.369Z,0.00
2017-12-16T05:57:46.350Z,0.00
2017-12-16T05:58:46.328Z,0.00
2017-12-16T05:59:46.304Z,0.00
2017-12-16T06:00:46.280Z,0.00
2017-12-16T06:01:46.260Z,0.00
2017-12-16T06:02:46.237Z,0.00
2017-12-16T06:03:46.216Z,0.00
2017-12-16T06:04:46.190Z,0.00
2017-12-16T06:05:46.166Z,0.00
2017-12-16T06:06:46.152Z,0.00
2017-12-16T06:07:46.129Z,0.00
2017-12-16T06:08:46.134Z,0.00
2017-12-16T06:09:46.084Z,0.00
2017-12-16T06:10:46.059Z,0.00
2017-12-16T06:11:46.039Z,0.00
2017-12-16T06:12:46.012Z,0.00
2017-12-16T06:13:45.992Z,0.00
2017-12-16T06:14:45.972Z,0.00
2017-12-16T06:15:45.946Z,0.00
2017-12-16T06:16:45.922Z,0.00
2017-12-16T06:17:45.898Z,0.00
2017-12-16T06:18:45.874Z,0.00
2017-12-16T06:19:45.851Z,0.00
2017-12-16T06:20:45.831Z,0.00
2017-12-16T06:21:45.816Z,0.00
2017-12-16T06:22:45.786Z,0.00
2017-12-16T06:23:45.763Z,0.00
2017-12-16T06:24:45.749Z,0.00
2017-12-16T06:25:45.719Z,0.00
2017-12-16T06:26:45.698Z,0.00
2017-12-16T06:27:45.672Z,0.00
2017-12-16T06:28:45.648Z,0.00
2017-12-16T06:29:45.630Z,0.00
2017-12-16T06:30:45.605Z,0.00
2017-12-16T06:31:45.582Z,0.00
2017-12-16T06:32:45.563Z,0.00
2017-12-16T06:33:45.538Z,0.00
2017-12-16T06:34:45.515Z,0.00
2017-12-16T06:35:45.491Z,0.00
2017-12-16T06:36:45.483Z,0.00
2017-12-16T06:37:45.449Z,0.00
2017-12-16T06:38:45.425Z,0.00
2017-12-16T06:39:45.405Z,0.00
2017-12-16T06:40:45.380Z,0.00
2017-12-16T06:41:45.356Z,0.00
2017-12-16T06:42:45.352Z,0.00
2017-12-16T06:43:45.321Z,0.00
2017-12-16T06:44:45.292Z,0.00
2017-12-16T06:45:45.323Z,0.00
2017-12-16T06:46:45.249Z,0.00
2017-12-16T06:47:45.230Z,0.00
2017-12-16T06:48:45.206Z,0.00
2017-12-16T06:49:45.178Z,0.00
2017-12-16T06:50:45.156Z,0.00
2017-12-16T06:51:45.137Z,0.00
2017-12-16T06:52:45.112Z,0.00
2017-12-16T06:53:45.089Z,0.00
2017-12-16T06:54:45.069Z,0.00
2017-12-16T06:55:45.048Z,0.00
2017-12-16T06:56:45.027Z,0.00
2017-12-16T06:57:44.999Z,0.00
2017-12-16T06:58:44.977Z,0.00
2017-12-16T06:59:44.954Z,0.00
2017-12-16T07:00:44.938Z,0.00
2017-12-16T07:01:44.909Z,0.00
2017-12-16T07:02:44.890Z,0.00
2017-12-16T07:03:44.864Z,0.00
2017-12-16T07:04:44.852Z,0.00
2017-12-16T07:05:44.822Z,0.00
2017-12-16T07:06:44.797Z,0.00
2017-12-16T07:07:44.787Z,0.00
2017-12-16T07:08:44.752Z,0.00
2017-12-16T07:09:44.729Z,4.00
2017-12-16T07:10:44.707Z,0.00
2017-12-16T07:11:44.685Z,0.00
2017-12-16T07:12:44.667Z,4.00
2017-12-16T07:13:44.639Z,4.00
2017-12-16T07:14:44.637Z,0.00
2017-12-16T07:15:44.596Z,4.00
2017-12-16T07:16:44.571Z,0.00
2017-12-16T07:17:44.552Z,4.00
2017-12-16T07:18:44.525Z,0.00
2017-12-16T07:19:44.503Z,4.00
2017-12-16T07:20:44.479Z,4.00
2017-12-16T07:21:44.459Z,4.00
2017-12-16T07:22:44.434Z,4.00
2017-12-16T07:23:44.413Z,8.00
2017-12-16T07:24:44.389Z,4.00
2017-12-16T07:25:44.365Z,8.00
2017-12-16T07:26:44.352Z,8.00
2017-12-16T07:27:44.328Z,8.00
2017-12-16T07:28:44.302Z,12.00
2017-12-16T07:29:44.278Z,8.00
2017-12-16T07:30:44.261Z,8.00
2017-12-16T07:31:44.238Z,12.00
2017-12-16T07:32:44.209Z,12.00
2017-12-16T07:33:44.188Z,16.00
2017-12-16T07:34:44.163Z,12.00
2017-12-16T07:35:44.146Z,16.00
2017-12-16T07:36:44.123Z,16.00
2017-12-16T07:37:44.098Z,16.00
2017-12-16T07:38:44.079Z,16.00
2017-12-16T07:39:44.059Z,20.00
2017-12-16T07:40:44.029Z,20.00
2017-12-16T07:41:44.005Z,24.00
2017-12-16T07:42:43.984Z,24.00
2017-12-16T07:43:43.960Z,24.00
2017-12-16T07:44:43.939Z,24.00
2017-12-16T07:45:43.914Z,28.00
2017-12-16T07:46:43.899Z,32.00
2017-12-16T07:47:43.871Z,32.00
2017-12-16T07:48:43.858Z,32.00
2017-12-16T07:49:43.826Z,32.00
2017-12-16T07:50:43.804Z,36.00
2017-12-16T07:51:43.779Z,40.00
2017-12-16T07:52:43.771Z,40.00
2017-12-16T07:53:43.737Z,44.00
2017-12-16T07:54:43.718Z,44.00
2017-12-16T07:55:43.689Z,44.00
2017-12-16T07:56:43.670Z,48.00
2017-12-16T07:57:43.642Z,48.00
2017-12-16T07:58:43.622Z,52.00
2017-12-16T07:59:43.598Z,52.00
2017-12-16T08:00:43.577Z,60.00
2017-12-16T08:01:43.564Z,68.00
2017-12-16T08:02:43.539Z,76.00
2017-12-16T08:03:43.510Z,84.00
2017-12-16T08:04:43.486Z,84.00
2017-12-16T08:05:43.469Z,84.00
2017-12-16T08:06:43.439Z,80.00
2017-12-16T08:07:43.419Z,80.00
2017-12-16T08:08:43.398Z,80.00
2017-12-16T08:09:43.373Z,80.00
2017-12-16T08:10:43.356Z,80.00
2017-12-16T08:11:43.326Z,84.00
2017-12-16T08:12:43.305Z,84.00
2017-12-16T08:13:43.288Z,92.00
2017-12-16T08:14:43.270Z,92.00
2017-12-16T08:15:43.237Z,92.00
2017-12-16T08:16:43.215Z,92.00
2017-12-16T08:17:43.190Z,96.00
2017-12-16T08:18:43.166Z,100.00
2017-12-16T08:19:43.158Z,104.00
2017-12-16T08:20:43.122Z,108.00
2017-12-16T08:21:43.102Z,108.00
2017-12-16T08:22:43.078Z,112.00
2017-12-16T08:23:43.057Z,112.00
2017-12-16T08:24:43.036Z,112.00
2017-12-16T08:25:43.007Z,108.00
2017-12-16T08:26:42.987Z,112.00
2017-12-16T08:27:42.974Z,108.00
2017-12-16T08:28:42.948Z,108.00
2017-12-16T08:29:42.927Z,112.00
2017-12-16T08:30:42.896Z,112.00
2017-12-16T08:31:42.882Z,112.00
2017-12-16T08:32:42.856Z,116.00
2017-12-16T08:33:42.836Z,124.00
2017-12-16T08:34:42.809Z,140.00
2017-12-16T08:35:42.788Z,144.00
2017-12-16T08:36:42.763Z,148.00
2017-12-16T08:37:42.746Z,152.00
2017-12-16T08:38:42.728Z,152.00
2017-12-16T08:39:42.706Z,156.00
2017-12-16T08:40:42.674Z,160.00
2017-12-16T08:41:42.651Z,168.00
2017-12-16T08:42:42.629Z,168.00
2017-12-16T08:43:42.604Z,168.00
2017-12-16T08:44:42.590Z,168.00
2017-12-16T08:45:42.565Z,172.00
2017-12-16T08:46:42.540Z,168.00
2017-12-16T08:47:42.515Z,172.00
2017-12-16T08:48:42.495Z,176.00
2017-12-16T08:49:42.482Z,168.00
2017-12-16T08:50:42.449Z,172.00
2017-12-16T08:51:42.440Z,168.00
2017-12-16T08:52:42.406Z,168.00
2017-12-16T08:53:42.377Z,172.00
2017-12-16T08:54:42.357Z,172.00
2017-12-16T08:55:42.333Z,172.00
2017-12-16T08:56:42.318Z,176.00
2017-12-16T08:57:42.300Z,172.00
2017-12-16T08:58:42.269Z,176.00
2017-12-16T08:59:42.248Z,176.00
2017-12-16T09:00:42.226Z,184.00
2017-12-16T09:01:42.208Z,184.00
2017-12-16T09:02:42.179Z,184.00
2017-12-16T09:03:42.159Z,188.00
2017-12-16T09:04:42.136Z,188.00
2017-12-16T09:05:42.113Z,188.00
2017-12-16T09:06:42.085Z,192.00
2017-12-16T09:07:42.065Z,188.00
2017-12-16T09:08:42.048Z,192.00
2017-12-16T09:09:42.046Z,196.00
2017-12-16T09:10:41.998Z,196.00
2017-12-16T09:11:42.069Z,196.00
2017-12-16T09:12:41.950Z,196.00
2017-12-16T09:13:41.971Z,196.00
2017-12-16T09:14:41.962Z,200.00
2017-12-16T09:15:41.977Z,200.00
2017-12-16T09:16:41.923Z,204.00
2017-12-16T09:17:41.883Z,204.00
2017-12-16T09:18:41.868Z,208.00
2017-12-16T09:19:41.819Z,208.00
2017-12-16T09:20:41.829Z,212.00
2017-12-16T09:21:41.773Z,212.00
2017-12-16T09:22:41.780Z,212.00
2017-12-16T09:23:41.708Z,212.00
2017-12-16T09:24:41.690Z,212.00
2017-12-16T09:25:41.672Z,216.00
2017-12-16T09:26:41.637Z,216.00
2017-12-16T09:27:41.622Z,212.00
2017-12-16T09:28:41.597Z,216.00
2017-12-16T09:29:41.594Z,220.00
2017-12-16T09:30:41.548Z,220.00
2017-12-16T09:31:41.529Z,224.00
2017-12-16T09:32:41.504Z,224.00
2017-12-16T09:33:41.479Z,228.00
2017-12-16T09:34:41.456Z,228.00
2017-12-16T09:35:41.434Z,228.00
2017-12-16T09:36:41.419Z,236.00
2017-12-16T09:37:41.389Z,236.00
2017-12-16T09:38:41.367Z,244.00
2017-12-16T09:39:41.352Z,256.00
2017-12-16T09:40:41.319Z,264.00
2017-12-16T09:41:41.300Z,248.00
2017-12-16T09:42:41.279Z,236.00
2017-12-16T09:43:41.312Z,236.00
2017-12-16T09:44:41.231Z,264.00
2017-12-16T09:45:41.212Z,228.00
2017-12-16T09:46:41.184Z,212.00
2017-12-16T09:47:41.169Z,204.00
2017-12-16T09:48:41.149Z,232.00
2017-12-16T09:49:41.123Z,236.00
2017-12-16T09:50:41.132Z,212.00
2017-12-16T09:51:41.074Z,208.00
2017-12-16T09:52:41.062Z,200.00
2017-12-16T09:53:41.030Z,236.00
2017-12-16T09:54:41.058Z,280.00
2017-12-16T09:55:41.010Z,304.00
2017-12-16T09:56:40.965Z,328.00
2017-12-16T09:57:40.943Z,356.00
2017-12-16T09:58:40.920Z,392.00
2017-12-16T09:59:40.899Z,416.00
2017-12-16T10:00:40.873Z,436.00
2017-12-16T10:01:40.855Z,452.00
2017-12-16T10:02:40.828Z,460.00
2017-12-16T10:03:40.815Z,456.00
2017-12-16T10:04:40.788Z,436.00
2017-12-16T10:05:40.766Z,396.00
2017-12-16T10:06:40.737Z,332.00
2017-12-16T10:07:40.722Z,312.00
2017-12-16T10:08:40.699Z,276.00
2017-12-16T10:09:40.677Z,252.00
2017-12-16T10:10:40.651Z,256.00
2017-12-16T10:11:40.652Z,296.00
2017-12-16T10:12:40.606Z,356.00
2017-12-16T10:13:40.580Z,316.00
2017-12-16T10:14:40.557Z,316.00
2017-12-16T10:15:40.533Z,404.00
2017-12-16T10:16:40.519Z,424.00
2017-12-16T10:17:40.495Z,440.00
2017-12-16T10:18:40.470Z,492.00
2017-12-16T10:19:40.447Z,448.00
2017-12-16T10:20:40.423Z,484.00
2017-12-16T10:21:40.400Z,444.00
2017-12-16T10:22:40.381Z,376.00
2017-12-16T10:23:40.362Z,248.00
2017-12-16T10:24:40.344Z,224.00
2017-12-16T10:25:40.313Z,236.00
2017-12-16T10:26:40.291Z,248.00
2017-12-16T10:27:40.282Z,252.00
2017-12-16T10:28:40.249Z,264.00
2017-12-16T10:29:40.231Z,288.00
2017-12-16T10:30:40.201Z,316.00
2017-12-16T10:31:40.178Z,360.00
2017-12-16T10:32:40.156Z,408.00
2017-12-16T10:33:40.137Z,428.00
2017-12-16T10:34:40.112Z,416.00
2017-12-16T10:35:40.090Z,372.00
2017-12-16T10:36:40.074Z,332.00
2017-12-16T10:37:40.046Z,308.00
2017-12-16T10:38:40.027Z,308.00
2017-12-16T10:39:40.001Z,304.00
2017-12-16T10:40:39.979Z,300.00
2017-12-16T10:41:39.993Z,288.00
2017-12-16T10:42:39.939Z,268.00
2017-12-16T10:43:39.915Z,236.00
2017-12-16T10:44:39.897Z,232.00
2017-12-16T10:45:39.874Z,232.00
2017-12-16T10:46:39.846Z,240.00
2017-12-16T10:47:39.825Z,252.00
2017-12-16T10:48:39.803Z,264.00
2017-12-16T10:49:39.779Z,268.00
2017-12-16T10:50:39.765Z,256.00
2017-12-16T10:51:39.734Z,268.00
2017-12-16T10:52:39.708Z,264.00
2017-12-16T10:53:39.684Z,256.00
2017-12-16T10:54:39.667Z,240.00
2017-12-16T10:55:39.648Z,236.00
2017-12-16T10:56:39.625Z,244.00
2017-12-16T10:57:39.598Z,256.00
2017-12-16T10:58:39.578Z,264.00
2017-12-16T10:59:39.564Z,268.00
2017-12-16T11:00:39.543Z,272.00
2017-12-16T11:01:39.509Z,268.00
2017-12-16T11:02:39.486Z,260.00
2017-12-16T11:03:39.467Z,256.00
2017-12-16T11:04:39.443Z,272.00
2017-12-16T11:05:39.422Z,284.00
2017-12-16T11:06:39.397Z,280.00
2017-12-16T11:07:39.377Z,308.00
2017-12-16T11:08:39.359Z,416.00
2017-12-16T11:09:39.333Z,568.00
2017-12-16T11:10:39.312Z,552.00
2017-12-16T11:11:39.289Z,528.00
2017-12-16T11:12:39.273Z,496.00
2017-12-16T11:13:39.248Z,484.00
2017-12-16T11:14:39.225Z,440.00
2017-12-16T11:15:39.201Z,420.00
2017-12-16T11:16:39.179Z,432.00
2017-12-16T11:17:39.181Z,444.00
2017-12-16T11:18:39.137Z,472.00
2017-12-16T11:19:39.115Z,508.00
2017-12-16T11:20:39.092Z,532.00
2017-12-16T11:21:39.070Z,556.00
2017-12-16T11:22:39.048Z,580.00
2017-12-16T11:23:39.031Z,580.00
2017-12-16T11:24:39.003Z,600.00
2017-12-16T11:25:38.981Z,552.00
2017-12-16T11:26:38.965Z,480.00
2017-12-16T11:27:38.940Z,388.00
2017-12-16T11:28:38.916Z,420.00
2017-12-16T11:29:38.897Z,480.00
2017-12-16T11:30:38.868Z,540.00
2017-12-16T11:31:38.848Z,552.00
2017-12-16T11:32:38.832Z,576.00
2017-12-16T11:33:38.805Z,592.00
2017-12-16T11:34:38.782Z,588.00
2017-12-16T11:35:38.780Z,556.00
2017-12-16T11:36:38.741Z,416.00
2017-12-16T11:37:38.720Z,288.00
2017-12-16T11:38:38.693Z,300.00
2017-12-16T11:39:38.670Z,540.00
2017-12-16T11:40:38.656Z,496.00
2017-12-16T11:41:38.632Z,496.00
2017-12-16T11:42:38.609Z,496.00
2017-12-16T11:43:38.591Z,372.00
2017-12-16T11:44:38.566Z,516.00
2017-12-16T11:45:38.540Z,556.00
2017-12-16T11:46:38.519Z,524.00
2017-12-16T11:47:38.504Z,508.00
2017-12-16T11:48:38.471Z,484.00
2017-12-16T11:49:38.457Z,432.00
2017-12-16T11:50:38.436Z,488.00
2017-12-16T11:51:38.409Z,528.00
2017-12-16T11:52:38.383Z,520.00
2017-12-16T11:53:38.366Z,524.00
2017-12-16T11:54:38.349Z,420.00
2017-12-16T11:55:38.321Z,396.00
2017-12-16T11:56:38.310Z,448.00
2017-12-16T11:57:38.275Z,600.00
2017-12-16T11:58:38.277Z,496.00
2017-12-16T11:59:38.238Z,652.00
2017-12-16T12:00:38.208Z,520.00
2017-12-16T12:01:38.185Z,560.00
2017-12-16T12:02:38.168Z,488.00
2017-12-16T12:03:38.148Z,708.00
2017-12-16T12:04:38.126Z,692.00
2017-12-16T12:05:38.110Z,660.00
2017-12-16T12:06:38.083Z,660.00
2017-12-16T12:07:38.061Z,528.00
2017-12-16T12:08:38.038Z,360.00
2017-12-16T12:09:38.030Z,340.00
2017-12-16T12:10:37.996Z,356.00
2017-12-16T12:11:37.969Z,588.00
2017-12-16T12:12:37.949Z,564.00
2017-12-16T12:13:37.929Z,480.00
2017-12-16T12:14:37.908Z,352.00
2017-12-16T12:15:37.885Z,288.00
2017-12-16T12:16:37.861Z,376.00
2017-12-16T12:17:37.838Z,480.00
2017-12-16T12:18:37.826Z,480.00
2017-12-16T12:19:37.798Z,448.00
2017-12-16T12:20:37.777Z,432.00
2017-12-16T12:21:37.750Z,460.00
2017-12-16T12:22:37.729Z,464.00
2017-12-16T12:23:37.708Z,440.00
2017-12-16T12:24:37.688Z,348.00
2017-12-16T12:25:37.663Z,368.00
2017-12-16T12:26:37.639Z,436.00
2017-12-16T12:27:37.619Z,364.00
2017-12-16T12:28:37.600Z,380.00
2017-12-16T12:29:37.581Z,400.00
2017-12-16T12:30:37.559Z,288.00
2017-12-16T12:31:37.531Z,272.00
2017-12-16T12:32:37.512Z,252.00
2017-12-16T12:33:37.489Z,220.00
2017-12-16T12:34:37.474Z,232.00
2017-12-16T12:35:37.440Z,252.00
2017-12-16T12:36:37.425Z,268.00
2017-12-16T12:37:37.401Z,292.00
2017-12-16T12:38:37.376Z,220.00
2017-12-16T12:39:37.359Z,204.00
2017-12-16T12:40:37.334Z,216.00
2017-12-16T12:41:37.309Z,252.00
2017-12-16T12:42:37.293Z,268.00
2017-12-16T12:43:37.268Z,276.00
2017-12-16T12:44:37.249Z,268.00
2017-12-16T12:45:37.226Z,240.00
2017-12-16T12:46:37.202Z,248.00
2017-12-16T12:47:37.178Z,264.00
2017-12-16T12:48:37.156Z,300.00
2017-12-16T12:49:37.136Z,312.00
2017-12-16T12:50:37.125Z,284.00
2017-12-16T12:51:37.098Z,224.00
2017-12-16T12:52:37.083Z,172.00
2017-12-16T12:53:37.045Z,160.00
2017-12-16T12:54:37.025Z,148.00
2017-12-16T12:55:37.005Z,140.00
2017-12-16T12:56:36.984Z,144.00
2017-12-16T12:57:36.968Z,156.00
2017-12-16T12:58:36.938Z,184.00