createdAt,value
2024-04-18T00:00:14.334Z,2.19
2024-04-18T00:01:22.212Z,2.17
2024-04-18T00:02:27.450Z,2.15
2024-04-18T00:03:31.762Z,2.15
2024-04-18T00:04:43.487Z,2.12
2024-04-18T00:05:45.892Z,2.10
2024-04-18T00:06:48.353Z,2.09
2024-04-18T00:07:52.022Z,2.07
2024-04-18T00:08:54.537Z,2.06
2024-04-18T00:10:03.949Z,2.03
2024-04-18T00:11:12.786Z,2.02
2024-04-18T00:12:16.059Z,2.00
2024-04-18T00:13:22.984Z,2.00
2024-04-18T00:14:45.851Z,1.99
2024-04-18T00:15:56.920Z,1.97
2024-04-18T00:17:10.748Z,1.96
2024-04-18T00:18:13.673Z,1.95
2024-04-18T00:19:21.701Z,1.93
2024-04-18T00:20:42.750Z,1.90
2024-04-18T00:21:58.281Z,1.87
2024-04-18T00:23:03.465Z,1.82
2024-04-18T00:24:06.650Z,1.78
2024-04-18T00:25:27.049Z,1.70
2024-04-18T00:26:29.629Z,1.66
2024-04-18T00:27:38.114Z,1.64
2024-04-18T00:28:40.594Z,1.63
2024-04-18T00:29:54.783Z,1.59
2024-04-18T00:30:57.509Z,1.59
2024-04-18T00:32:01.806Z,1.59
2024-04-18T00:33:13.588Z,1.59
2024-04-18T00:34:17.015Z,1.58
2024-04-18T00:35:26.306Z,1.57
2024-04-18T00:36:52.847Z,1.55
2024-04-18T00:38:01.517Z,1.53
2024-04-18T00:39:16.314Z,1.51
2024-04-18T00:40:33.925Z,1.50
2024-04-18T00:41:58.217Z,1.48
2024-04-18T00:43:08.629Z,1.47
2024-04-18T00:44:17.337Z,1.47
2024-04-18T00:45:24.211Z,1.48
2024-04-18T00:46:28.471Z,1.47
2024-04-18T00:47:39.227Z,1.46
2024-04-18T00:48:45.305Z,1.44
2024-04-18T00:49:48.082Z,1.42
2024-04-18T00:50:52.544Z,1.39
2024-04-18T00:52:01.176Z,1.35
2024-04-18T00:53:04.631Z,1.32
2024-04-18T00:54:08.069Z,1.31
2024-04-18T00:55:11.726Z,1.30
2024-04-18T00:56:32.417Z,1.29
2024-04-18T00:57:55.277Z,1.28
2024-04-18T00:59:18.197Z,1.28
2024-04-18T01:00:42.699Z,1.26
2024-04-18T01:02:04.162Z,1.23
2024-04-18T01:03:15.440Z,1.23
2024-04-18T01:04:18.128Z,1.21
2024-04-18T01:05:43.801Z,1.19
2024-04-18T01:06:56.314Z,1.19
2024-04-18T01:08:03.519Z,1.18
2024-04-18T01:09:26.166Z,1.15
2024-04-18T01:10:46.823Z,1.13
2024-04-18T01:11:49.266Z,1.13
2024-04-18T01:13:02.315Z,1.13
2024-04-18T01:14:24.750Z,1.13
2024-04-18T01:15:39.472Z,1.10
2024-04-18T01:16:41.986Z,1.09
2024-04-18T01:17:44.493Z,1.10
2024-04-18T01:18:46.949Z,1.11
2024-04-18T01:19:52.520Z,1.10
2024-04-18T01:20:55.378Z,1.09
2024-04-18T01:22:05.478Z,1.09
2024-04-18T01:23:09.509Z,1.08
2024-04-18T01:24:22.045Z,1.07
2024-04-18T01:25:44.534Z,1.07
2024-04-18T01:28:01.109Z,1.05
2024-04-18T01:29:05.367Z,1.05
2024-04-18T01:30:14.610Z,1.06
2024-04-18T01:31:19.104Z,1.05
2024-04-18T01:32:23.608Z,1.05
2024-04-18T01:33:28.570Z,1.05
2024-04-18T01:34:31.601Z,1.04
2024-04-18T01:35:52.279Z,1.02
2024-04-18T01:36:58.878Z,1.02
2024-04-18T01:38:05.319Z,1.00
2024-04-18T01:39:25.386Z,1.00
2024-04-18T01:40:42.357Z,1.00
2024-04-18T01:42:02.941Z,0.98
2024-04-18T01:43:17.449Z,0.97
2024-04-18T01:44:38.788Z,0.97
2024-04-18T01:46:00.040Z,0.95
2024-04-18T01:47:02.473Z,0.93
2024-04-18T01:48:08.199Z,0.92
2024-04-18T01:49:31.254Z,0.89
2024-04-18T01:50:33.650Z,0.86
2024-04-18T01:51:36.920Z,0.87
2024-04-18T01:52:59.790Z,0.84
2024-04-18T01:54:20.796Z,0.81
2024-04-18T01:55:36.833Z,0.76
2024-04-18T01:57:01.266Z,0.73
2024-04-18T01:58:24.857Z,0.67
2024-04-18T01:59:28.633Z,0.64
2024-04-18T02:00:32.066Z,0.62
2024-04-18T02:01:34.820Z,0.60
2024-04-18T02:02:38.757Z,0.57
2024-04-18T02:03:44.028Z,0.58
2024-04-18T02:04:49.597Z,0.57
2024-04-18T02:06:12.049Z,0.57
2024-04-18T02:07:24.724Z,0.56
2024-04-18T02:08:39.424Z,0.57
2024-04-18T02:09:55.824Z,0.57
2024-04-18T02:11:01.873Z,0.57
2024-04-18T02:12:28.675Z,0.55
2024-04-18T02:13:57.815Z,0.53
2024-04-18T02:15:01.360Z,0.49
2024-04-18T02:16:03.716Z,0.48
2024-04-18T02:17:25.454Z,0.45
2024-04-18T02:18:39.762Z,0.41
2024-04-18T02:19:48.296Z,0.39
2024-04-18T02:21:09.500Z,0.34
2024-04-18T02:22:26.144Z,0.30
2024-04-18T02:23:47.087Z,0.29
2024-04-18T02:25:10.183Z,0.29
2024-04-18T02:26:12.541Z,0.28
2024-04-18T02:27:17.049Z,0.28
2024-04-18T02:28:20.790Z,0.29
2024-04-18T02:29:46.064Z,0.29
2024-04-18T02:31:08.768Z,0.26
2024-04-18T02:32:25.723Z,0.25
2024-04-18T02:33:31.439Z,0.25
2024-04-18T02:34:53.134Z,0.24
2024-04-18T02:36:07.593Z,0.26
2024-04-18T02:37:18.335Z,0.26
2024-04-18T02:38:29.802Z,0.25
2024-04-18T02:39:32.346Z,0.25
2024-04-18T02:41:11.597Z,0.25
2024-04-18T02:42:37.403Z,0.25
2024-04-18T02:43:41.110Z,0.25
2024-04-18T02:44:43.414Z,0.25
2024-04-18T02:45:50.368Z,0.27
2024-04-18T02:47:21.625Z,0.28
2024-04-18T02:48:42.522Z,0.27
2024-04-18T02:50:14.837Z,0.27
2024-04-18T02:51:17.572Z,0.26
2024-04-18T02:52:27.492Z,0.28
2024-04-18T02:53:37.111Z,0.27
2024-04-18T02:54:42.088Z,0.28
2024-04-18T02:55:44.577Z,0.28
2024-04-18T02:57:06.512Z,0.28
2024-04-18T02:58:12.174Z,0.29
2024-04-18T02:59:17.690Z,0.30
2024-04-18T03:00:26.825Z,0.30
2024-04-18T03:01:44.654Z,0.30
2024-04-18T03:02:47.050Z,0.30
2024-04-18T03:03:52.584Z,0.31
2024-04-18T03:05:08.304Z,0.29
2024-04-18T03:06:10.974Z,0.30
2024-04-18T03:07:16.287Z,0.28
2024-04-18T03:08:28.852Z,0.25
2024-04-18T03:10:04.939Z,0.17
2024-04-18T03:11:27.679Z,0.12
2024-04-18T03:12:45.590Z,0.09
2024-04-18T03:14:02.923Z,0.08
2024-04-18T03:15:06.573Z,0.07
2024-04-18T03:16:18.938Z,0.06
2024-04-18T03:17:25.236Z,0.04
2024-04-18T03:18:46.063Z,0.01
2024-04-18T03:19:54.691Z,-0.02
2024-04-18T03:21:03.430Z,-0.03
2024-04-18T03:22:23.866Z,-0.07
2024-04-18T03:23:33.420Z,-0.09
2024-04-18T03:24:43.717Z,-0.11
2024-04-18T03:26:06.497Z,-0.11
2024-04-18T03:27:13.235Z,-0.11
2024-04-18T03:28:18.592Z,-0.11
2024-04-18T03:29:27.330Z,-0.11
2024-04-18T03:30:32.630Z,-0.11
2024-04-18T03:31:47.026Z,-0.10
2024-04-18T03:32:51.976Z,-0.10
2024-04-18T03:34:12.897Z,-0.08
2024-04-18T03:35:28.365Z,-0.09
2024-04-18T03:36:53.623Z,-0.11
2024-04-18T03:38:06.206Z,-0.12
2024-04-18T03:39:10.698Z,-0.13
2024-04-18T03:40:13.032Z,-0.13
2024-04-18T03:41:35.617Z,-0.11
2024-04-18T03:42:53.050Z,-0.13
2024-04-18T03:43:55.806Z,-0.11
2024-04-18T03:44:58.830Z,-0.11
2024-04-18T03:46:13.919Z,-0.11
2024-04-18T03:47:42.222Z,-0.12
2024-04-18T03:48:49.078Z,-0.13
2024-04-18T03:49:52.545Z,-0.14
2024-04-18T03:51:17.771Z,-0.14
2024-04-18T03:52:39.952Z,-0.11
2024-04-18T03:54:05.215Z,-0.12
2024-04-18T03:55:28.441Z,-0.12
2024-04-18T03:56:33.289Z,-0.12
2024-04-18T03:57:52.414Z,-0.12
2024-04-18T03:59:13.592Z,-0.12
2024-04-18T04:00:19.731Z,-0.13
2024-04-18T04:01:27.056Z,-0.12
2024-04-18T04:02:33.652Z,-0.11
2024-04-18T04:03:47.299Z,-0.11
2024-04-18T04:04:52.304Z,-0.09
2024-04-18T04:05:55.762Z,-0.07
2024-04-18T04:07:07.479Z,-0.05
2024-04-18T04:08:16.754Z,-0.05
2024-04-18T04:09:19.140Z,-0.03
2024-04-18T04:10:24.753Z,-0.01
2024-04-18T04:11:27.481Z,0.01
2024-04-18T04:12:29.924Z,0.02
2024-04-18T04:13:45.856Z,0.03
2024-04-18T04:14:55.489Z,0.04
2024-04-18T04:15:58.460Z,0.03
2024-04-18T04:17:15.141Z,0.04
2024-04-18T04:18:18.156Z,0.04
2024-04-18T04:19:22.060Z,0.05
2024-04-18T04:20:29.502Z,0.05
2024-04-18T04:21:35.977Z,0.05
2024-04-18T04:22:44.019Z,0.05
2024-04-18T04:24:01.722Z,0.06
2024-04-18T04:25:31.634Z,0.06
2024-04-18T04:26:36.665Z,0.05
2024-04-18T04:27:43.125Z,0.05
2024-04-18T04:28:46.053Z,0.07
2024-04-18T04:29:48.330Z,0.07
2024-04-18T04:30:56.307Z,0.07
2024-04-18T04:31:58.774Z,0.08
2024-04-18T04:33:16.712Z,0.07
2024-04-18T04:34:39.007Z,0.07
2024-04-18T04:35:44.291Z,0.06
2024-04-18T04:36:47.156Z,0.05
2024-04-18T04:37:49.656Z,0.05
2024-04-18T04:38:52.253Z,0.04
2024-04-18T04:40:23.978Z,0.01
2024-04-18T04:41:27.439Z,-0.01
2024-04-18T04:42:29.996Z,-0.06
2024-04-18T04:43:32.474Z,-0.07
2024-04-18T04:44:35.259Z,-0.07
2024-04-18T04:45:39.802Z,-0.07
2024-04-18T04:46:42.504Z,-0.08
2024-04-18T04:47:56.714Z,-0.07
2024-04-18T04:49:02.188Z,-0.07
2024-04-18T04:50:15.143Z,-0.10
2024-04-18T04:51:24.787Z,-0.11
2024-04-18T04:52:43.278Z,-0.15
2024-04-18T04:54:01.059Z,-0.21
2024-04-18T04:55:25.197Z,-0.24
2024-04-18T04:56:30.803Z,-0.24
2024-04-18T04:57:53.169Z,-0.23
2024-04-18T04:58:55.836Z,-0.24
2024-04-18T05:00:03.678Z,-0.23
2024-04-18T05:01:26.641Z,-0.22
2024-04-18T05:02:32.607Z,-0.22
2024-04-18T05:03:54.614Z,-0.22
2024-04-18T05:05:06.111Z,-0.21
2024-04-18T05:06:22.793Z,-0.21
2024-04-18T05:08:03.655Z,-0.23
2024-04-18T05:09:19.297Z,-0.21
2024-04-18T05:10:27.589Z,-0.21
2024-04-18T05:11:35.207Z,-0.20
2024-04-18T05:12:47.685Z,-0.17
2024-04-18T05:14:12.284Z,-0.13
2024-04-18T05:15:41.459Z,-0.12
2024-04-18T05:17:10.018Z,-0.11
2024-04-18T05:18:12.838Z,-0.10
2024-04-18T05:19:16.336Z,-0.11
2024-04-18T05:20:21.358Z,-0.11
2024-04-18T05:21:25.246Z,-0.12
2024-04-18T05:22:53.986Z,-0.15
2024-04-18T05:24:00.586Z,-0.14
2024-04-18T05:25:02.856Z,-0.16
2024-04-18T05:26:11.305Z,-0.16
2024-04-18T05:27:15.193Z,-0.15
2024-04-18T05:28:58.045Z,-0.13
2024-04-18T05:30:21.127Z,-0.10
2024-04-18T05:31:27.382Z,-0.07
2024-04-18T05:32:33.338Z,-0.05
2024-04-18T05:33:45.671Z,-0.03
2024-04-18T05:34:49.224Z,0.02
2024-04-18T05:36:02.585Z,0.04
2024-04-18T05:37:13.555Z,0.07
2024-04-18T05:38:28.286Z,0.11
2024-04-18T05:39:41.483Z,0.16
2024-04-18T05:40:51.715Z,0.20
2024-04-18T05:41:55.086Z,0.23
2024-04-18T05:43:06.923Z,0.27
2024-04-18T05:44:23.405Z,0.32
2024-04-18T05:45:28.204Z,0.35
2024-04-18T05:46:47.654Z,0.37
2024-04-18T05:47:50.087Z,0.39
2024-04-18T05:48:53.928Z,0.42
2024-04-18T05:49:57.784Z,0.45
2024-04-18T05:51:00.921Z,0.49
2024-04-18T05:52:09.560Z,0.54
2024-04-18T05:53:16.609Z,0.60
2024-04-18T05:54:31.786Z,0.66
2024-04-18T05:55:46.058Z,0.71
2024-04-18T05:56:50.792Z,0.78
2024-04-18T05:57:57.778Z,0.83
2024-04-18T05:59:18.641Z,0.88
2024-04-18T06:00:28.927Z,0.93
2024-04-18T06:01:33.525Z,0.99
2024-04-18T06:02:39.925Z,1.06
2024-04-18T06:03:42.360Z,1.12
2024-04-18T06:04:44.847Z,1.21
2024-04-18T06:06:10.167Z,1.34
2024-04-18T06:07:23.973Z,1.46
2024-04-18T06:08:27.219Z,1.57
2024-04-18T06:09:30.467Z,1.71
2024-04-18T06:10:32.907Z,1.81
2024-04-18T06:11:53.129Z,1.93
2024-04-18T06:12:55.807Z,2.01
2024-04-18T06:13:58.129Z,2.13
2024-04-18T06:15:00.707Z,2.21
2024-04-18T06:16:03.169Z,2.30
2024-04-18T06:17:24.472Z,2.44
2024-04-18T06:18:30.812Z,2.54
2024-04-18T06:19:33.232Z,2.64
2024-04-18T06:20:55.888Z,2.74
2024-04-18T06:21:58.243Z,2.79
2024-04-18T06:23:00.825Z,2.83
2024-04-18T06:24:03.237Z,2.86
2024-04-18T06:25:05.914Z,2.88
2024-04-18T06:26:08.287Z,2.93
2024-04-18T06:27:10.986Z,2.98
2024-04-18T06:28:14.863Z,3.02
2024-04-18T06:29:17.293Z,3.09
2024-04-18T06:30:20.061Z,3.14
2024-04-18T06:31:23.971Z,3.20
2024-04-18T06:32:26.724Z,3.28
2024-04-18T06:33:31.375Z,3.35
2024-04-18T06:34:34.735Z,3.42
2024-04-18T06:35:37.147Z,3.48
2024-04-18T06:36:39.947Z,3.56
2024-04-18T06:37:42.335Z,3.64
2024-04-18T06:38:44.752Z,3.70
2024-04-18T06:39:47.339Z,3.76
2024-04-18T06:40:49.925Z,3.81
2024-04-18T06:41:53.810Z,3.87
2024-04-18T06:42:56.738Z,3.93
2024-04-18T06:43:59.519Z,4.00
2024-04-18T06:45:02.197Z,4.05
2024-04-18T06:46:04.971Z,4.10
2024-04-18T06:47:07.825Z,4.15
2024-04-18T06:48:10.998Z,4.21
2024-04-18T06:49:13.344Z,4.26
2024-04-18T06:50:17.351Z,4.33
2024-04-18T06:51:19.967Z,4.37
2024-04-18T06:52:22.527Z,4.44
2024-04-18T06:53:24.824Z,4.49
2024-04-18T06:54:27.923Z,4.55
2024-04-18T06:55:30.621Z,4.60
2024-04-18T06:56:32.978Z,4.65
2024-04-18T06:57:35.792Z,4.70
2024-04-18T06:58:38.165Z,4.77
2024-04-18T06:59:40.921Z,4.83
2024-04-18T07:00:43.457Z,4.87
2024-04-18T07:01:46.708Z,4.92
2024-04-18T07:02:49.102Z,4.96
2024-04-18T07:04:10.162Z,5.01
2024-04-18T07:05:12.827Z,5.06
2024-04-18T07:06:24.668Z,5.11
2024-04-18T07:07:37.658Z,5.16
2024-04-18T07:09:00.388Z,5.22
2024-04-18T07:10:18.199Z,5.28
2024-04-18T07:11:29.570Z,5.34
2024-04-18T07:12:32.141Z,5.38
2024-04-18T07:13:54.918Z,5.45
2024-04-18T07:15:07.011Z,5.51
2024-04-18T07:16:18.575Z,5.58
2024-04-18T07:17:30.037Z,5.64
2024-04-18T07:18:41.908Z,5.70
2024-04-18T07:19:44.743Z,5.76
2024-04-18T07:21:07.091Z,5.82
2024-04-18T07:22:12.630Z,5.89
2024-04-18T07:23:30.764Z,5.96
2024-04-18T07:24:38.818Z,6.03
2024-04-18T07:25:41.629Z,6.10
2024-04-18T07:27:02.855Z,6.18
2024-04-18T07:28:06.027Z,6.24
2024-04-18T07:29:08.398Z,6.31
2024-04-18T07:30:11.258Z,6.38
2024-04-18T07:31:22.662Z,6.46
2024-04-18T07:32:45.842Z,6.54
2024-04-18T07:33:49.557Z,6.61
2024-04-18T07:34:52.252Z,6.67
2024-04-18T07:35:55.838Z,6.74
2024-04-18T07:37:01.580Z,6.80
2024-04-18T07:38:04.009Z,6.86
2024-04-18T07:39:06.720Z,6.93
2024-04-18T07:40:20.082Z,7.00
2024-04-18T07:41:22.615Z,7.06
2024-04-18T07:42:25.481Z,7.11
2024-04-18T07:43:27.829Z,7.16
2024-04-18T07:44:30.509Z,7.24
2024-04-18T07:45:33.173Z,7.28
2024-04-18T07:46:35.832Z,7.33
2024-04-18T07:47:40.192Z,7.38
2024-04-18T07:48:43.072Z,7.44
2024-04-18T07:49:49.269Z,7.50
2024-04-18T07:50:52.741Z,7.55
2024-04-18T07:51:57.471Z,7.61
2024-04-18T07:53:07.970Z,7.65
2024-04-18T07:54:12.606Z,7.72
2024-04-18T07:55:16.091Z,7.75
2024-04-18T07:56:20.050Z,7.83
2024-04-18T07:57:25.414Z,7.89
2024-04-18T07:58:29.500Z,7.95
2024-04-18T07:59:33.078Z,8.01
2024-04-18T08:00:37.075Z,8.08
2024-04-18T08:01:43.110Z,8.14
2024-04-18T08:02:49.206Z,8.18
2024-04-18T08:04:07.518Z,8.19
2024-04-18T08:05:17.434Z,8.26
2024-04-18T08:06:25.281Z,8.32
2024-04-18T08:07:32.644Z,8.36
2024-04-18T08:08:39.460Z,8.43
2024-04-18T08:09:46.556Z,8.50
2024-04-18T08:11:08.420Z,8.55
2024-04-18T08:13:22.314Z,8.68
2024-04-18T08:14:30.587Z,8.75
2024-04-18T08:16:47.124Z,8.93
2024-04-18T08:17:50.880Z,9.00
2024-04-18T08:18:53.285Z,9.07
2024-04-18T08:19:56.939Z,9.13
2024-04-18T08:21:00.949Z,9.19
2024-04-18T08:22:04.672Z,9.22
2024-04-18T08:23:07.904Z,9.27
2024-04-18T08:24:20.523Z,9.32
2024-04-18T08:25:22.928Z,9.35
2024-04-18T08:26:25.793Z,9.37
2024-04-18T08:27:28.463Z,9.40
2024-04-18T08:28:31.629Z,9.43
2024-04-18T08:29:34.592Z,9.47
2024-04-18T08:30:37.117Z,9.52
2024-04-18T08:31:40.992Z,9.55
2024-04-18T08:32:43.465Z,9.60
2024-04-18T08:33:57.741Z,9.64
2024-04-18T08:35:07.358Z,9.68
2024-04-18T08:36:09.792Z,9.68
2024-04-18T08:37:12.443Z,9.70
2024-04-18T08:38:16.230Z,9.72
2024-04-18T08:39:19.837Z,9.69
2024-04-18T08:40:23.283Z,9.67
2024-04-18T08:41:26.398Z,9.64
2024-04-18T08:42:30.130Z,9.59
2024-04-18T08:43:32.638Z,9.58
2024-04-18T08:44:35.615Z,9.61
2024-04-18T08:45:40.571Z,9.64
2024-04-18T08:46:46.267Z,9.68
2024-04-18T08:47:50.058Z,9.71
2024-04-18T08:48:53.394Z,9.72
2024-04-18T08:49:57.062Z,9.73
2024-04-18T08:51:03.137Z,9.79
2024-04-18T08:52:08.056Z,9.86
2024-04-18T08:53:13.003Z,9.92
2024-04-18T08:54:16.043Z,9.98
2024-04-18T08:55:18.736Z,10.01
2024-04-18T08:56:25.793Z,9.97
2024-04-18T08:57:29.785Z,9.93
2024-04-18T08:58:32.967Z,9.92
2024-04-18T08:59:35.982Z,9.91
2024-04-18T09:00:45.328Z,9.89
2024-04-18T09:01:48.790Z,9.89
2024-04-18T09:02:54.649Z,9.87
2024-04-18T09:03:59.608Z,9.83
2024-04-18T09:05:02.462Z,9.80
2024-04-18T09:06:06.526Z,9.76
2024-04-18T09:07:08.942Z,9.71
2024-04-18T09:08:14.140Z,9.68
2024-04-18T09:09:20.099Z,9.68
2024-04-18T09:10:24.770Z,9.62
2024-04-18T09:11:27.189Z,9.59
2024-04-18T09:12:30.550Z,9.59
2024-04-18T09:13:32.961Z,9.58
2024-04-18T09:14:36.043Z,9.61
2024-04-18T09:15:38.872Z,9.65
2024-04-18T09:16:41.767Z,9.75
2024-04-18T09:17:44.467Z,9.85
2024-04-18T09:18:46.935Z,9.93
2024-04-18T09:19:49.642Z,10.01
2024-04-18T09:20:52.445Z,10.05
2024-04-18T09:21:55.797Z,10.09
2024-04-18T09:22:58.590Z,10.14
2024-04-18T09:24:02.249Z,10.19
2024-04-18T09:25:10.008Z,10.16
2024-04-18T09:26:12.652Z,10.13
2024-04-18T09:27:17.673Z,10.07
2024-04-18T09:28:21.365Z,10.01
2024-04-18T09:29:23.740Z,10.00
2024-04-18T09:30:26.901Z,9.97
2024-04-18T09:31:38.272Z,9.97
2024-04-18T09:32:46.222Z,9.96
2024-04-18T09:33:51.626Z,9.94
2024-04-18T09:34:56.979Z,9.93
2024-04-18T09:36:01.830Z,9.94
2024-04-18T09:37:09.483Z,9.94
2024-04-18T09:38:15.885Z,9.95
2024-04-18T09:39:29.894Z,9.95
2024-04-18T09:40:35.438Z,9.94
2024-04-18T09:41:40.849Z,9.97
2024-04-18T09:42:53.442Z,10.06
2024-04-18T09:44:02.672Z,10.17
2024-04-18T09:45:06.589Z,10.29
2024-04-18T09:46:12.212Z,10.37
2024-04-18T09:47:18.656Z,10.39
2024-04-18T09:48:22.800Z,10.42
2024-04-18T09:49:27.044Z,10.45
2024-04-18T09:50:31.558Z,10.45
2024-04-18T09:51:34.969Z,10.46
2024-04-18T09:52:39.992Z,10.48
2024-04-18T09:53:43.334Z,10.54
2024-04-18T09:54:46.189Z,10.59
2024-04-18T09:55:50.248Z,10.63
2024-04-18T09:56:55.857Z,10.69
2024-04-18T09:57:59.763Z,10.76
2024-04-18T09:59:02.604Z,10.84
2024-04-18T10:00:07.746Z,10.92
2024-04-18T10:01:15.898Z,10.96
2024-04-18T10:02:18.650Z,11.00
2024-04-18T10:03:21.930Z,11.06
2024-04-18T10:04:24.916Z,11.10
2024-04-18T10:05:28.738Z,11.15
2024-04-18T10:06:37.676Z,11.17
2024-04-18T10:07:42.227Z,11.19
2024-04-18T10:08:52.131Z,11.25
2024-04-18T10:09:56.141Z,11.33
2024-04-18T10:11:01.663Z,11.40
2024-04-18T10:12:05.836Z,11.50
2024-04-18T10:13:11.482Z,11.58
2024-04-18T10:14:13.837Z,11.67
2024-04-18T10:15:21.377Z,11.73
2024-04-18T10:16:24.085Z,11.79
2024-04-18T10:17:33.306Z,11.83
2024-04-18T10:18:37.676Z,11.86
2024-04-18T10:19:47.106Z,11.84
2024-04-18T10:20:50.576Z,11.88
2024-04-18T10:23:04.520Z,11.96
2024-04-18T10:24:07.542Z,12.05
2024-04-18T10:25:22.140Z,12.13
2024-04-18T10:26:25.202Z,12.23
2024-04-18T10:27:27.742Z,12.29
2024-04-18T10:28:32.093Z,12.38
2024-04-18T10:29:35.040Z,12.46
2024-04-18T10:30:41.762Z,12.54
2024-04-18T10:31:44.692Z,12.64
2024-04-18T10:32:49.850Z,12.75
2024-04-18T10:33:53.987Z,12.79
2024-04-18T10:34:57.385Z,12.81
2024-04-18T10:35:59.922Z,12.81
2024-04-18T10:37:08.145Z,12.84
2024-04-18T10:38:10.854Z,12.90
2024-04-18T10:39:30.543Z,12.88
2024-04-18T10:40:36.436Z,12.88
2024-04-18T10:41:48.928Z,12.88
2024-04-18T10:42:51.821Z,12.92
2024-04-18T10:43:56.132Z,12.95
2024-04-18T10:44:59.519Z,13.02
2024-04-18T10:46:02.530Z,13.05
2024-04-18T10:47:06.551Z,13.10
2024-04-18T10:48:10.072Z,13.09
2024-04-18T10:49:12.802Z,13.18
2024-04-18T10:50:16.852Z,13.26
2024-04-18T10:51:26.318Z,13.31
2024-04-18T10:52:30.037Z,13.40
2024-04-18T10:53:38.924Z,13.48
2024-04-18T10:54:41.960Z,13.56
2024-04-18T10:55:44.767Z,13.60
2024-04-18T10:56:47.275Z,13.63
2024-04-18T10:57:51.017Z,13.63
2024-04-18T10:58:53.353Z,13.66
2024-04-18T10:59:56.561Z,13.72
2024-04-18T11:01:01.201Z,13.78
2024-04-18T11:02:08.389Z,13.85
2024-04-18T11:03:12.223Z,13.84
2024-04-18T11:04:14.934Z,13.93
2024-04-18T11:05:17.659Z,14.02
2024-04-18T11:06:23.042Z,14.12
2024-04-18T11:07:25.958Z,14.14
2024-04-18T11:08:34.982Z,14.19
2024-04-18T11:09:41.287Z,14.28
2024-04-18T11:10:46.411Z,14.34
2024-04-18T11:11:50.403Z,14.34
2024-04-18T11:12:52.984Z,14.32
2024-04-18T11:13:57.763Z,14.27
2024-04-18T11:15:01.723Z,14.20
2024-04-18T11:16:04.770Z,14.21
2024-04-18T11:17:09.010Z,14.21
2024-04-18T11:18:12.025Z,14.26
2024-04-18T11:19:15.703Z,14.28
2024-04-18T11:20:21.326Z,14.28
2024-04-18T11:21:27.299Z,14.23
2024-04-18T11:22:29.913Z,14.22
2024-04-18T11:23:39.776Z,14.16
2024-04-18T11:24:49.626Z,14.09
2024-04-18T11:25:53.811Z,14.00
2024-04-18T11:26:57.845Z,13.92
2024-04-18T11:28:00.903Z,13.84
2024-04-18T11:29:03.279Z,13.73
2024-04-18T11:30:10.933Z,13.62
2024-04-18T11:31:13.477Z,13.54
2024-04-18T11:32:16.750Z,13.46
2024-04-18T11:33:22.597Z,13.38
2024-04-18T11:34:26.793Z,13.29
2024-04-18T11:35:29.748Z,13.21
2024-04-18T11:36:32.331Z,13.13
2024-04-18T11:37:40.900Z,13.05
2024-04-18T11:38:43.459Z,13.01
2024-04-18T11:39:46.222Z,12.97
2024-04-18T11:40:48.712Z,12.95
2024-04-18T11:41:52.101Z,12.94
2024-04-18T11:42:55.039Z,12.95
2024-04-18T11:43:57.922Z,12.95
2024-04-18T11:45:01.761Z,12.97
2024-04-18T11:46:04.834Z,13.00
2024-04-18T11:47:07.590Z,13.11
2024-04-18T11:48:10.270Z,13.22
2024-04-18T11:49:13.326Z,13.36
2024-04-18T11:50:16.359Z,13.50
2024-04-18T11:51:18.964Z,13.64
2024-04-18T11:52:22.121Z,13.77
2024-04-18T11:53:33.274Z,13.91
2024-04-18T11:54:36.338Z,13.98
2024-04-18T11:55:38.865Z,14.04
2024-04-18T11:57:00.018Z,14.08
2024-04-18T11:58:08.942Z,14.14
2024-04-18T11:59:11.796Z,14.22
2024-04-18T12:00:15.034Z,14.25
2024-04-18T12:01:36.855Z,14.23
2024-04-18T12:02:54.728Z,14.16
2024-04-18T12:03:57.720Z,14.04
2024-04-18T12:05:08.070Z,13.95
2024-04-18T12:06:24.123Z,13.83
2024-04-18T12:07:27.356Z,13.74
2024-04-18T12:08:30.865Z,13.65
2024-04-18T12:09:38.593Z,13.54
2024-04-18T12:10:41.499Z,13.45
2024-04-18T12:11:43.994Z,13.39
2024-04-18T12:12:47.020Z,13.32
2024-04-18T12:13:58.120Z,13.17
2024-04-18T12:15:01.044Z,12.96
2024-04-18T12:16:03.580Z,12.77
2024-04-18T12:17:07.088Z,12.54
2024-04-18T12:18:19.246Z,12.24
2024-04-18T12:19:26.196Z,12.06
2024-04-18T12:20:28.631Z,11.92
2024-04-18T12:21:31.988Z,11.65
2024-04-18T12:22:34.804Z,11.43
2024-04-18T12:23:50.055Z,11.27
2024-04-18T12:25:10.219Z,11.13
2024-04-18T12:26:12.873Z,11.07
2024-04-18T12:27:21.602Z,11.06
2024-04-18T12:28:30.797Z,11.05
2024-04-18T12:29:33.081Z,11.07
2024-04-18T12:30:36.238Z,11.08
2024-04-18T12:31:55.651Z,11.09
2024-04-18T12:32:58.010Z,11.11
2024-04-18T12:34:01.345Z,11.18
2024-04-18T12:35:03.971Z,11.24
2024-04-18T12:36:11.144Z,11.30
2024-04-18T12:37:13.601Z,11.36
2024-04-18T12:38:16.412Z,11.42
2024-04-18T12:39:19.225Z,11.48
2024-04-18T12:40:22.434Z,11.55
2024-04-18T12:41:45.348Z,11.62
2024-04-18T12:42:52.078Z,11.66
2024-04-18T12:43:54.536Z,11.68
2024-04-18T12:45:16.359Z,11.69
2024-04-18T12:46:23.623Z,11.72
2024-04-18T12:47:27.288Z,11.79
2024-04-18T12:48:30.001Z,11.86
2024-04-18T12:49:33.646Z,11.95
2024-04-18T12:50:37.685Z,12.07
2024-04-18T12:51:40.292Z,12.17
2024-04-18T12:52:44.936Z,12.25
2024-04-18T12:53:47.844Z,12.34
2024-04-18T12:54:50.850Z,12.41
2024-04-18T12:56:00.405Z,12.42
2024-04-18T12:57:03.655Z,12.42
2024-04-18T12:58:07.019Z,12.40
2024-04-18T12:59:10.299Z,12.36
2024-04-18T13:00:20.967Z,12.28
2024-04-18T13:01:32.880Z,12.22
2024-04-18T13:02:55.177Z,12.12
2024-04-18T13:04:18.081Z,12.01
2024-04-18T13:05:23.287Z,11.89
2024-04-18T13:06:39.981Z,11.79
2024-04-18T13:08:01.157Z,11.73
2024-04-18T13:09:05.435Z,11.70
2024-04-18T13:10:20.819Z,11.66
2024-04-18T13:11:23.269Z,11.72
2024-04-18T13:12:38.421Z,11.77
2024-04-18T13:14:01.931Z,11.78
2024-04-18T13:15:04.863Z,11.76
2024-04-18T13:16:07.619Z,11.75
2024-04-18T13:17:12.096Z,11.71
2024-04-18T13:18:23.516Z,11.75
2024-04-18T13:19:34.895Z,11.75
2024-04-18T13:20:49.792Z,11.72
2024-04-18T13:21:52.519Z,11.67
2024-04-18T13:22:55.221Z,11.58
2024-04-18T13:23:57.945Z,11.63
2024-04-18T13:25:00.767Z,11.69
2024-04-18T13:26:05.826Z,11.72
2024-04-18T13:27:08.495Z,11.75
2024-04-18T13:28:28.219Z,11.81
2024-04-18T13:29:50.882Z,11.86
2024-04-18T13:31:12.834Z,11.95
2024-04-18T13:32:22.460Z,11.93
2024-04-18T13:33:26.142Z,11.94
2024-04-18T13:34:29.216Z,12.00
2024-04-18T13:35:32.636Z,12.08
2024-04-18T13:36:36.241Z,12.17
2024-04-18T13:37:44.999Z,12.17
2024-04-18T13:38:53.423Z,12.19
2024-04-18T13:40:08.459Z,12.14
2024-04-18T13:41:31.767Z,12.20
2024-04-18T13:42:50.843Z,12.24
2024-04-18T13:44:05.951Z,12.16
2024-04-18T13:45:17.361Z,12.13
2024-04-18T13:46:29.086Z,12.08
2024-04-18T13:47:36.079Z,12.05
2024-04-18T13:48:40.361Z,12.01
2024-04-18T13:49:42.882Z,11.99
2024-04-18T13:50:48.112Z,11.99
2024-04-18T13:51:50.983Z,12.08
2024-04-18T13:53:08.802Z,12.12
2024-04-18T13:54:21.077Z,12.14
2024-04-18T13:55:29.144Z,12.12
2024-04-18T13:56:32.313Z,12.11
2024-04-18T13:57:43.491Z,12.14
2024-04-18T13:58:55.586Z,12.20
2024-04-18T14:00:03.148Z,12.31
2024-04-18T14:01:24.597Z,12.40
2024-04-18T14:02:37.703Z,12.43
2024-04-18T14:03:52.891Z,12.57
2024-04-18T14:05:21.077Z,12.64
2024-04-18T14:06:40.061Z,12.61
2024-04-18T14:07:52.319Z,12.50
2024-04-18T14:09:03.959Z,12.41
2024-04-18T14:10:19.756Z,12.30
2024-04-18T14:11:40.991Z,12.21
2024-04-18T14:13:03.786Z,12.16
2024-04-18T14:14:23.423Z,12.21
2024-04-18T14:16:04.800Z,12.23
2024-04-18T14:17:46.656Z,12.07
2024-04-18T14:18:52.908Z,12.03
2024-04-18T14:20:12.475Z,12.00
2024-04-18T14:21:25.011Z,11.96
2024-04-18T14:22:27.604Z,11.92
2024-04-18T14:23:29.902Z,11.93
2024-04-18T14:24:32.760Z,11.94
2024-04-18T14:25:35.636Z,11.98
2024-04-18T14:26:50.511Z,11.99
2024-04-18T14:27:58.768Z,11.99
2024-04-18T14:29:13.410Z,12.03
2024-04-18T14:30:32.668Z,11.97
2024-04-18T14:31:47.851Z,11.91
2024-04-18T14:33:03.993Z,11.91
2024-04-18T14:34:07.086Z,11.90
2024-04-18T14:35:09.869Z,11.87
2024-04-18T14:36:12.994Z,11.87
2024-04-18T14:37:18.921Z,11.81
2024-04-18T14:38:26.129Z,11.76
2024-04-18T14:39:28.788Z,11.72
2024-04-18T14:40:49.865Z,11.63
2024-04-18T14:41:56.832Z,11.72
2024-04-18T14:42:59.365Z,11.73
2024-04-18T14:44:02.158Z,11.83
2024-04-18T14:45:06.471Z,11.89
2024-04-18T14:46:09.034Z,11.91
2024-04-18T14:47:21.120Z,11.98
2024-04-18T14:48:35.110Z,12.09
2024-04-18T14:49:40.723Z,12.17
2024-04-18T14:51:03.483Z,12.20
2024-04-18T14:52:21.643Z,12.19
2024-04-18T14:53:26.891Z,12.11
2024-04-18T14:54:45.225Z,12.19
2024-04-18T14:56:07.909Z,12.21
2024-04-18T14:57:10.806Z,12.28
2024-04-18T14:58:13.213Z,12.33
2024-04-18T14:59:25.555Z,12.42
2024-04-18T15:00:28.000Z,12.49
2024-04-18T15:01:30.964Z,12.55
2024-04-18T15:02:33.751Z,12.57