createdAt,value
2022-11-29T00:01:35.135Z,29.55
2022-11-29T00:04:05.281Z,26.70
2022-11-29T00:06:35.162Z,26.52
2022-11-29T00:09:06.599Z,28.23
2022-11-29T00:11:55.874Z,27.90
2022-11-29T00:14:26.997Z,26.80
2022-11-29T00:16:59.372Z,26.13
2022-11-29T00:19:26.539Z,26.30
2022-11-29T00:21:53.850Z,26.52
2022-11-29T00:24:21.102Z,26.75
2022-11-29T00:26:48.162Z,25.75
2022-11-29T00:29:18.073Z,27.08
2022-11-29T00:31:45.447Z,25.83
2022-11-29T00:34:12.851Z,25.45
2022-11-29T00:36:44.795Z,25.23
2022-11-29T00:39:16.320Z,26.08
2022-11-29T00:41:43.750Z,26.77
2022-11-29T00:44:18.426Z,25.10
2022-11-29T00:46:49.748Z,25.38
2022-11-29T00:49:22.462Z,25.80
2022-11-29T00:51:51.558Z,26.08
2022-11-29T00:54:18.723Z,26.58
2022-11-29T00:56:46.886Z,26.75
2022-11-29T00:59:13.902Z,26.27
2022-11-29T01:01:41.004Z,26.70
2022-11-29T01:04:08.117Z,27.77
2022-11-29T01:06:35.213Z,24.60
2022-11-29T01:09:02.305Z,25.50
2022-11-29T01:11:29.369Z,25.40
2022-11-29T01:14:00.015Z,25.65
2022-11-29T01:16:30.224Z,26.05
2022-11-29T01:19:00.568Z,23.83
2022-11-29T01:21:27.693Z,26.92
2022-11-29T01:23:55.404Z,28.15
2022-11-29T01:29:16.562Z,28.13
2022-11-29T01:31:45.938Z,28.58
2022-11-29T01:34:15.019Z,27.85
2022-11-29T01:36:44.991Z,26.85
2022-11-29T01:39:14.521Z,25.83
2022-11-29T01:41:41.538Z,27.02
2022-11-29T01:44:14.489Z,29.08
2022-11-29T01:46:47.246Z,27.83
2022-11-29T01:49:24.435Z,29.45
2022-11-29T01:52:21.486Z,28.92
2022-11-29T01:54:55.412Z,26.02
2022-11-29T01:57:22.988Z,27.33
2022-11-29T01:59:58.317Z,27.38
2022-11-29T02:02:36.902Z,27.58
2022-11-29T02:05:05.309Z,28.38
2022-11-29T02:07:32.597Z,30.13
2022-11-29T02:10:00.087Z,26.92
2022-11-29T02:12:57.946Z,26.85
2022-11-29T02:15:48.911Z,25.38
2022-11-29T02:18:30.733Z,24.52
2022-11-29T02:21:06.422Z,26.77
2022-11-29T02:24:10.991Z,27.05
2022-11-29T02:26:59.063Z,25.42
2022-11-29T02:29:41.081Z,27.80
2022-11-29T02:32:45.952Z,27.17
2022-11-29T02:35:43.374Z,27.25
2022-11-29T02:38:34.554Z,28.17
2022-11-29T02:42:15.526Z,28.42
2022-11-29T02:45:22.300Z,30.33
2022-11-29T02:48:36.077Z,30.35
2022-11-29T02:51:13.293Z,30.33
2022-11-29T02:54:01.930Z,30.85
2022-11-29T02:56:40.694Z,30.73
2022-11-29T02:59:19.684Z,32.05
2022-11-29T03:02:12.899Z,31.65
2022-11-29T03:04:55.713Z,32.60
2022-11-29T03:07:28.437Z,32.92
2022-11-29T03:10:29.251Z,36.25
2022-11-29T03:12:57.306Z,30.02
2022-11-29T03:15:36.373Z,34.88
2022-11-29T03:18:37.787Z,32.85
2022-11-29T03:21:52.412Z,34.80
2022-11-29T03:24:29.284Z,34.70
2022-11-29T03:27:06.526Z,35.85
2022-11-29T03:29:50.710Z,33.05
2022-11-29T03:32:52.502Z,34.17
2022-11-29T03:35:37.555Z,34.33
2022-11-29T03:38:35.352Z,31.98
2022-11-29T03:41:36.449Z,32.72
2022-11-29T03:44:25.358Z,31.08
2022-11-29T03:47:09.878Z,31.58
2022-11-29T03:50:05.913Z,31.55
2022-11-29T03:52:44.750Z,30.35
2022-11-29T03:55:12.996Z,32.45
2022-11-29T03:58:23.647Z,24.45
2022-11-29T04:00:52.590Z,28.98
2022-11-29T04:03:43.760Z,30.67
2022-11-29T04:06:44.686Z,32.45
2022-11-29T04:09:50.258Z,31.27
2022-11-29T04:12:56.230Z,31.55
2022-11-29T04:15:52.270Z,31.88
2022-11-29T04:19:08.597Z,33.33
2022-11-29T04:22:16.471Z,31.27
2022-11-29T04:25:36.334Z,32.70
2022-11-29T04:28:21.909Z,32.28
2022-11-29T04:31:07.244Z,31.27
2022-11-29T04:33:58.965Z,32.83
2022-11-29T04:37:09.468Z,39.63
2022-11-29T04:40:03.322Z,32.22
2022-11-29T04:43:13.020Z,35.45
2022-11-29T04:46:24.902Z,33.05
2022-11-29T04:49:26.067Z,29.15
2022-11-29T04:52:02.166Z,34.28
2022-11-29T04:54:58.902Z,28.35
2022-11-29T04:57:28.903Z,31.42
2022-11-29T05:00:24.126Z,31.45
2022-11-29T05:03:07.062Z,32.33
2022-11-29T05:06:02.850Z,33.10
2022-11-29T05:08:50.705Z,32.13
2022-11-29T05:12:03.493Z,30.80
2022-11-29T05:15:09.840Z,33.22
2022-11-29T05:17:52.626Z,32.35
2022-11-29T05:20:44.726Z,30.30
2022-11-29T05:23:53.457Z,34.22
2022-11-29T05:26:41.726Z,32.47
2022-11-29T05:29:18.931Z,29.55
2022-11-29T05:32:09.499Z,32.08
2022-11-29T05:35:03.761Z,34.05
2022-11-29T05:37:57.078Z,33.47
2022-11-29T05:40:59.813Z,32.38
2022-11-29T05:46:27.156Z,31.92
2022-11-29T05:49:27.069Z,34.30
2022-11-29T05:52:28.769Z,32.97
2022-11-29T05:55:14.458Z,30.88
2022-11-29T05:58:12.294Z,32.75
2022-11-29T06:01:20.685Z,28.13
2022-11-29T06:04:16.340Z,31.65
2022-11-29T06:07:03.717Z,34.58
2022-11-29T06:10:06.746Z,34.42
2022-11-29T06:12:37.351Z,31.13
2022-11-29T06:15:16.500Z,29.27
2022-11-29T06:18:34.142Z,30.67
2022-11-29T06:21:14.688Z,33.10
2022-11-29T06:24:02.776Z,33.65
2022-11-29T06:27:15.649Z,32.75
2022-11-29T06:33:03.625Z,32.75
2022-11-29T06:36:14.096Z,33.08
2022-11-29T06:38:41.780Z,31.45
2022-11-29T06:41:23.458Z,31.90
2022-11-29T06:43:51.402Z,29.80
2022-11-29T06:46:49.429Z,25.67
2022-11-29T06:49:30.833Z,26.40
2022-11-29T06:52:12.776Z,27.90
2022-11-29T06:55:01.416Z,29.63
2022-11-29T06:58:06.515Z,28.45
2022-11-29T07:00:51.293Z,27.38
2022-11-29T07:03:41.392Z,27.83
2022-11-29T07:06:35.801Z,24.92
2022-11-29T07:09:18.504Z,27.88
2022-11-29T07:11:47.394Z,23.88
2022-11-29T07:14:15.122Z,25.55
2022-11-29T07:17:10.917Z,26.02
2022-11-29T07:19:56.725Z,25.08
2022-11-29T07:23:00.117Z,26.02
2022-11-29T07:25:53.544Z,26.48
2022-11-29T07:28:47.751Z,28.58
2022-11-29T07:31:52.423Z,30.92
2022-11-29T07:34:44.963Z,24.38
2022-11-29T07:37:26.907Z,25.80
2022-11-29T07:40:24.569Z,26.67
2022-11-29T07:43:00.366Z,29.17
2022-11-29T07:45:33.419Z,30.85
2022-11-29T07:48:00.574Z,25.20
2022-11-29T07:50:28.614Z,27.73
2022-11-29T07:53:00.167Z,29.48
2022-11-29T07:55:27.853Z,30.73
2022-11-29T07:57:54.887Z,30.95
2022-11-29T08:00:22.622Z,27.60
2022-11-29T08:02:50.935Z,27.67
2022-11-29T08:05:18.822Z,27.85
2022-11-29T08:07:47.363Z,28.42
2022-11-29T08:10:16.512Z,28.65
2022-11-29T08:12:47.868Z,28.88
2022-11-29T08:15:15.211Z,28.05
2022-11-29T08:17:42.571Z,28.95
2022-11-29T08:20:14.565Z,30.75
2022-11-29T08:22:44.304Z,29.88
2022-11-29T08:25:11.601Z,26.13
2022-11-29T08:27:41.160Z,30.33
2022-11-29T08:30:08.920Z,27.33
2022-11-29T08:32:36.001Z,31.15
2022-11-29T08:35:03.124Z,29.98
2022-11-29T08:37:32.452Z,28.52
2022-11-29T08:39:59.566Z,30.67
2022-11-29T08:42:26.615Z,30.08
2022-11-29T08:44:53.622Z,33.53
2022-11-29T08:47:35.881Z,32.10
2022-11-29T08:50:18.018Z,34.88
2022-11-29T08:53:06.276Z,31.55
2022-11-29T08:55:37.738Z,29.80
2022-11-29T08:58:14.660Z,24.30
2022-11-29T09:00:46.293Z,31.30
2022-11-29T09:03:32.226Z,25.20
2022-11-29T09:06:07.672Z,29.63
2022-11-29T09:08:39.616Z,27.98
2022-11-29T09:11:24.395Z,27.17
2022-11-29T09:13:55.129Z,27.08
2022-11-29T09:16:26.035Z,32.00
2022-11-29T09:18:55.922Z,32.42
2022-11-29T09:21:26.251Z,30.15
2022-11-29T09:23:58.912Z,29.80
2022-11-29T09:26:31.214Z,27.13
2022-11-29T09:31:32.281Z,29.45
2022-11-29T09:33:59.892Z,31.85
2022-11-29T09:36:29.071Z,30.00
2022-11-29T09:39:02.820Z,32.88
2022-11-29T09:42:05.666Z,30.50
2022-11-29T09:47:53.249Z,32.53
2022-11-29T09:50:32.288Z,23.35
2022-11-29T09:53:36.157Z,31.45
2022-11-29T09:56:44.218Z,29.48
2022-11-29T09:59:25.480Z,20.33
2022-11-29T10:02:05.985Z,30.02
2022-11-29T10:04:40.949Z,31.88
2022-11-29T10:07:37.493Z,31.88
2022-11-29T10:10:21.770Z,28.33
2022-11-29T10:13:18.245Z,27.98
2022-11-29T10:15:50.257Z,25.70
2022-11-29T10:18:38.701Z,26.67
2022-11-29T10:21:16.149Z,24.17
2022-11-29T10:23:54.158Z,29.30
2022-11-29T10:26:23.013Z,28.75
2022-11-29T10:28:50.120Z,23.17
2022-11-29T10:31:31.930Z,24.02
2022-11-29T10:34:08.032Z,22.27
2022-11-29T10:36:49.450Z,28.77
2022-11-29T10:39:47.914Z,28.60
2022-11-29T10:42:51.977Z,25.98
2022-11-29T10:45:45.879Z,24.75
2022-11-29T10:48:39.478Z,28.13
2022-11-29T10:51:17.526Z,27.83
2022-11-29T10:53:48.340Z,27.67
2022-11-29T10:56:24.709Z,26.88
2022-11-29T10:59:07.912Z,26.63
2022-11-29T11:01:47.337Z,29.45
2022-11-29T11:04:43.082Z,31.60
2022-11-29T11:07:32.102Z,31.75
2022-11-29T11:10:00.309Z,26.80
2022-11-29T11:12:36.999Z,24.27
2022-11-29T11:15:31.906Z,26.30
2022-11-29T11:18:07.348Z,27.35
2022-11-29T11:20:41.788Z,27.92
2022-11-29T11:23:39.894Z,29.25
2022-11-29T11:26:13.834Z,31.27
2022-11-29T11:28:58.414Z,25.57
2022-11-29T11:31:35.797Z,34.03
2022-11-29T11:34:28.760Z,32.80
2022-11-29T11:37:14.445Z,32.40
2022-11-29T11:39:43.664Z,28.38
2022-11-29T11:42:38.986Z,25.95
2022-11-29T11:45:50.246Z,30.23
2022-11-29T11:48:19.226Z,30.42
2022-11-29T11:50:57.548Z,28.13
2022-11-29T11:53:35.930Z,28.77
2022-11-29T11:56:13.930Z,31.20
2022-11-29T11:58:52.154Z,30.08
2022-11-29T12:01:37.394Z,29.20
2022-11-29T12:04:30.506Z,29.15
2022-11-29T12:07:14.526Z,30.80
2022-11-29T12:09:47.429Z,32.70
2022-11-29T12:12:37.238Z,30.15
2022-11-29T12:15:04.964Z,31.15
2022-11-29T12:17:49.216Z,32.17
2022-11-29T12:20:31.409Z,29.38
2022-11-29T12:23:13.563Z,30.75
2022-11-29T12:25:52.436Z,34.80
2022-11-29T12:28:24.523Z,30.92
2022-11-29T12:31:10.172Z,32.95
2022-11-29T12:34:10.529Z,29.80
2022-11-29T12:37:07.653Z,30.50
2022-11-29T12:39:50.511Z,29.40
2022-11-29T12:42:32.500Z,36.22
2022-11-29T12:45:30.369Z,36.78
2022-11-29T12:48:34.920Z,35.72
2022-11-29T12:51:32.635Z,32.42
2022-11-29T12:54:35.556Z,30.27
2022-11-29T12:57:43.718Z,34.83
2022-11-29T13:00:16.674Z,37.45
2022-11-29T13:03:12.291Z,35.60
2022-11-29T13:06:23.190Z,35.10
2022-11-29T13:09:25.329Z,31.50
2022-11-29T13:12:05.657Z,23.50
2022-11-29T13:15:02.355Z,30.80
2022-11-29T13:17:39.407Z,34.63
2022-11-29T13:20:38.897Z,24.73
2022-11-29T13:24:07.722Z,32.85
2022-11-29T13:26:33.274Z,27.77
2022-11-29T13:29:04.264Z,27.90
2022-11-29T13:31:32.281Z,32.67
2022-11-29T13:34:24.693Z,42.05
2022-11-29T13:37:23.832Z,37.75
2022-11-29T13:40:21.084Z,29.00
2022-11-29T13:43:31.710Z,28.67
2022-11-29T13:47:19.170Z,26.08
2022-11-29T13:49:53.267Z,24.58
2022-11-29T13:52:46.671Z,27.98
2022-11-29T13:55:18.368Z,29.65
2022-11-29T14:00:44.064Z,28.05
2022-11-29T14:03:23.230Z,27.60
2022-11-29T14:06:18.696Z,29.77
2022-11-29T14:09:31.527Z,29.05
2022-11-29T14:12:08.794Z,30.27
2022-11-29T14:14:54.254Z,33.30
2022-11-29T14:17:43.047Z,29.17
2022-11-29T14:20:25.379Z,32.70
2022-11-29T14:25:51.649Z,28.80
2022-11-29T14:28:22.348Z,38.42
2022-11-29T14:30:52.397Z,29.58
2022-11-29T14:33:59.657Z,29.92
2022-11-29T14:36:54.869Z,28.52
2022-11-29T14:39:27.695Z,28.63
2022-11-29T14:42:18.557Z,27.85
2022-11-29T14:44:59.937Z,25.73
2022-11-29T14:47:39.675Z,29.13
2022-11-29T14:50:31.631Z,27.67
2022-11-29T14:52:59.263Z,32.50
2022-11-29T14:55:26.168Z,25.38
2022-11-29T14:58:03.970Z,29.10
2022-11-29T15:00:49.277Z,26.20
2022-11-29T15:03:16.194Z,26.17
2022-11-29T15:06:04.043Z,24.33
2022-11-29T15:08:50.105Z,26.50
2022-11-29T15:12:12.684Z,23.13
2022-11-29T15:15:35.431Z,25.23
2022-11-29T15:18:27.629Z,26.80
2022-11-29T15:21:35.631Z,26.98
2022-11-29T15:24:04.144Z,26.17
2022-11-29T15:26:32.237Z,30.15
2022-11-29T15:29:21.439Z,30.15
2022-11-29T15:32:01.782Z,31.27
2022-11-29T15:34:45.137Z,22.17
2022-11-29T15:37:30.767Z,25.05
2022-11-29T15:40:12.363Z,26.70
2022-11-29T15:42:53.713Z,26.13
2022-11-29T15:45:35.226Z,20.27
2022-11-29T15:48:21.744Z,21.70
2022-11-29T15:51:18.913Z,23.42
2022-11-29T15:53:48.055Z,27.08
2022-11-29T15:56:25.171Z,27.40
2022-11-29T15:58:59.643Z,26.58
2022-11-29T16:01:27.400Z,26.58
2022-11-29T16:03:57.109Z,20.02
2022-11-29T16:06:42.485Z,22.25
2022-11-29T16:09:25.155Z,22.80
2022-11-29T16:11:52.471Z,23.25
2022-11-29T16:14:28.379Z,26.08
2022-11-29T16:17:00.770Z,27.95
2022-11-29T16:19:36.988Z,25.80
2022-11-29T16:22:12.989Z,26.60
2022-11-29T16:25:05.801Z,24.50
2022-11-29T16:27:35.295Z,29.63
2022-11-29T16:30:07.370Z,28.80
2022-11-29T16:32:47.296Z,32.42
2022-11-29T16:35:28.634Z,29.25
2022-11-29T16:37:56.199Z,27.02
2022-11-29T16:40:35.542Z,29.90
2022-11-29T16:43:24.037Z,30.85
2022-11-29T16:46:22.283Z,27.63
2022-11-29T16:48:50.760Z,34.97
2022-11-29T16:51:42.749Z,27.05
2022-11-29T16:54:26.427Z,29.13
2022-11-29T16:56:56.593Z,28.40
2022-11-29T16:59:28.284Z,28.63
2022-11-29T17:01:56.793Z,24.20
2022-11-29T17:04:25.380Z,24.58
2022-11-29T17:06:56.757Z,31.48
2022-11-29T17:09:27.703Z,28.33
2022-11-29T17:11:56.100Z,28.35
2022-11-29T17:14:23.338Z,27.40
2022-11-29T17:16:52.024Z,27.15
2022-11-29T17:19:24.238Z,38.13
2022-11-29T17:21:52.801Z,30.15
2022-11-29T17:24:22.060Z,36.95
2022-11-29T17:26:50.122Z,32.90
2022-11-29T17:29:18.928Z,38.95
2022-11-29T17:31:50.604Z,32.88
2022-11-29T17:34:17.911Z,30.67
2022-11-29T17:36:45.359Z,33.47
2022-11-29T17:39:15.833Z,30.13
2022-11-29T17:41:42.875Z,37.53
2022-11-29T17:44:09.959Z,33.13
2022-11-29T17:46:37.574Z,33.00
2022-11-29T17:49:08.571Z,31.15
2022-11-29T17:51:55.919Z,29.55
2022-11-29T17:54:23.540Z,32.95
2022-11-29T17:56:50.996Z,28.00
2022-11-29T17:59:18.793Z,32.42
2022-11-29T18:01:49.084Z,32.13
2022-11-29T18:04:18.863Z,31.88
2022-11-29T18:06:50.044Z,31.35
2022-11-29T18:09:19.567Z,25.60
2022-11-29T18:11:50.601Z,31.38
2022-11-29T18:14:28.375Z,31.77
2022-11-29T18:16:55.687Z,33.35
2022-11-29T18:19:23.772Z,33.35
2022-11-29T18:21:51.913Z,33.20
2022-11-29T18:24:19.121Z,35.05
2022-11-29T18:26:46.707Z,30.65
2022-11-29T18:29:14.731Z,31.63
2022-11-29T18:31:45.031Z,33.67
2022-11-29T18:34:14.188Z,29.40
2022-11-29T18:36:45.144Z,30.40
2022-11-29T18:39:20.242Z,33.40
2022-11-29T18:41:50.085Z,33.63
2022-11-29T18:44:21.637Z,32.92
2022-11-29T18:46:49.066Z,28.17
2022-11-29T18:49:18.149Z,34.42
2022-11-29T18:51:46.805Z,32.40
2022-11-29T18:54:16.417Z,32.88
2022-11-29T18:56:45.389Z,34.25
2022-11-29T18:59:17.742Z,33.45
2022-11-29T19:01:47.643Z,31.45
2022-11-29T19:04:19.008Z,33.58
2022-11-29T19:06:46.833Z,33.13
2022-11-29T19:09:21.400Z,31.10
2022-11-29T19:11:49.709Z,33.08
2022-11-29T19:14:17.201Z,32.85
2022-11-29T19:16:47.538Z,28.60
2022-11-29T19:19:14.672Z,30.88
2022-11-29T19:21:42.515Z,30.48
2022-11-29T19:24:17.765Z,32.25
2022-11-29T19:26:47.411Z,34.60
2022-11-29T19:29:15.290Z,33.53
2022-11-29T19:31:42.852Z,33.53
2022-11-29T19:34:10.333Z,36.55
2022-11-29T19:36:42.642Z,36.42
2022-11-29T19:39:15.663Z,35.75
2022-11-29T19:41:47.885Z,32.25
2022-11-29T19:46:47.086Z,31.90
2022-11-29T19:49:14.480Z,31.95
2022-11-29T19:51:41.871Z,32.60
2022-11-29T19:54:10.759Z,29.58
2022-11-29T19:56:39.005Z,31.73
2022-11-29T19:59:07.806Z,30.67
2022-11-29T20:01:40.943Z,31.45
2022-11-29T20:04:10.143Z,31.52
2022-11-29T20:06:37.765Z,30.23
2022-11-29T20:09:04.939Z,33.70
2022-11-29T20:11:32.141Z,34.38
2022-11-29T20:14:05.001Z,38.60
2022-11-29T20:16:32.622Z,32.58
2022-11-29T20:19:00.067Z,33.90
2022-11-29T20:21:34.305Z,35.35
2022-11-29T20:24:07.822Z,35.70
2022-11-29T20:26:38.268Z,34.28
2022-11-29T20:29:08.357Z,35.13
2022-11-29T20:31:41.157Z,33.97
2022-11-29T20:34:14.781Z,30.77
2022-11-29T20:37:25.605Z,31.02
2022-11-29T20:40:03.265Z,33.08
2022-11-29T20:43:23.571Z,35.10
2022-11-29T20:45:50.872Z,33.80
2022-11-29T20:48:21.728Z,34.38
2022-11-29T20:50:59.410Z,36.15
2022-11-29T20:53:29.142Z,34.75
2022-11-29T20:55:56.495Z,33.83
2022-11-29T20:58:23.709Z,32.60
2022-11-29T21:00:56.366Z,31.92
2022-11-29T21:03:24.262Z,34.25
2022-11-29T21:05:52.338Z,33.30
2022-11-29T21:08:23.885Z,33.63
2022-11-29T21:10:51.796Z,34.05
2022-11-29T21:13:23.020Z,32.50
2022-11-29T21:15:53.207Z,31.43
2022-11-29T21:18:22.372Z,30.58
2022-11-29T21:21:08.888Z,30.20
2022-11-29T21:24:14.220Z,33.85
2022-11-29T21:26:51.935Z,36.35
2022-11-29T21:29:22.445Z,33.58
2022-11-29T21:31:53.507Z,37.17
2022-11-29T21:34:21.182Z,34.70
2022-11-29T21:36:56.784Z,35.20
2022-11-29T21:39:31.478Z,34.92
2022-11-29T21:41:58.489Z,36.30
2022-11-29T21:44:26.174Z,36.97
2022-11-29T21:46:53.182Z,35.17
2022-11-29T21:49:20.236Z,34.90
2022-11-29T21:51:47.209Z,35.35
2022-11-29T21:54:14.201Z,33.17
2022-11-29T21:56:44.207Z,33.47
2022-11-29T21:59:11.241Z,35.33
2022-11-29T22:01:38.385Z,36.28
2022-11-29T22:04:05.718Z,34.47
2022-11-29T22:06:32.715Z,33.45
2022-11-29T22:09:02.625Z,34.38
2022-11-29T22:11:35.427Z,35.58
2022-11-29T22:14:13.533Z,35.92
2022-11-29T22:16:59.421Z,35.38
2022-11-29T22:19:36.806Z,36.80
2022-11-29T22:22:11.088Z,35.10
2022-11-29T22:24:40.779Z,36.35
2022-11-29T22:27:07.844Z,36.05
2022-11-29T22:29:37.874Z,36.88
2022-11-29T22:32:08.041Z,32.42
2022-11-29T22:34:37.650Z,34.75
2022-11-29T22:37:04.678Z,32.33
2022-11-29T22:39:31.717Z,34.00
2022-11-29T22:41:58.790Z,32.78
2022-11-29T22:44:28.073Z,33.33
2022-11-29T22:46:58.178Z,31.80
2022-11-29T22:49:25.360Z,35.58
2022-11-29T22:51:56.935Z,34.33
2022-11-29T22:54:24.013Z,31.70
2022-11-29T22:56:52.351Z,32.90
2022-11-29T22:59:19.453Z,34.58
2022-11-29T23:01:47.104Z,33.25
2022-11-29T23:04:14.402Z,34.50
2022-11-29T23:06:45.810Z,34.05
2022-11-29T23:09:22.395Z,34.80
2022-11-29T23:11:55.925Z,33.47
2022-11-29T23:14:23.909Z,33.17
2022-11-29T23:16:53.726Z,33.35
2022-11-29T23:19:21.139Z,32.00
2022-11-29T23:21:48.453Z,34.22
2022-11-29T23:24:16.342Z,36.00
2022-11-29T23:26:48.136Z,44.22
2022-11-29T23:29:19.568Z,47.97
2022-11-29T23:31:47.393Z,34.75
2022-11-29T23:34:14.842Z,35.05
2022-11-29T23:36:51.160Z,37.65
2022-11-29T23:39:19.926Z,33.08
2022-11-29T23:41:46.909Z,33.63
2022-11-29T23:44:13.951Z,28.00
2022-11-29T23:46:41.075Z,33.30
2022-11-29T23:49:08.115Z,31.95
2022-11-29T23:51:35.094Z,31.75
2022-11-29T23:54:02.091Z,33.78
2022-11-29T23:56:29.192Z,36.85
2022-11-29T23:58:56.322Z,34.05
