createdAt,value
2022-08-25T00:01:27.880Z,99.90
2022-08-25T00:03:58.866Z,99.90
2022-08-25T00:06:26.323Z,99.90
2022-08-25T00:08:53.055Z,99.90
2022-08-25T00:11:23.827Z,99.90
2022-08-25T00:13:54.628Z,99.90
2022-08-25T00:16:22.703Z,99.90
2022-08-25T00:18:52.595Z,99.90
2022-08-25T00:21:19.358Z,99.90
2022-08-25T00:23:46.508Z,99.90
2022-08-25T00:26:14.939Z,99.90
2022-08-25T00:28:41.911Z,99.90
2022-08-25T00:31:12.941Z,99.90
2022-08-25T00:33:39.598Z,99.90
2022-08-25T00:36:06.410Z,99.90
2022-08-25T00:38:33.478Z,99.90
2022-08-25T00:41:06.097Z,99.90
2022-08-25T00:43:41.675Z,99.90
2022-08-25T00:46:09.939Z,99.90
2022-08-25T00:48:38.843Z,99.90
2022-08-25T00:51:09.725Z,99.90
2022-08-25T00:53:36.624Z,99.90
2022-08-25T00:56:03.794Z,99.90
2022-08-25T00:58:32.273Z,99.90
2022-08-25T01:00:59.688Z,99.90
2022-08-25T01:03:33.413Z,99.90
2022-08-25T01:06:04.305Z,99.90
2022-08-25T01:08:33.041Z,99.90
2022-08-25T01:11:03.462Z,99.90
2022-08-25T01:13:35.241Z,99.90
2022-08-25T01:16:02.505Z,99.90
2022-08-25T01:18:41.574Z,99.90
2022-08-25T01:21:08.154Z,99.90
2022-08-25T01:23:34.776Z,99.90
2022-08-25T01:26:15.726Z,99.90
2022-08-25T01:29:04.134Z,99.90
2022-08-25T01:31:32.148Z,99.90
2022-08-25T01:33:59.200Z,99.90
2022-08-25T01:36:28.591Z,99.90
2022-08-25T01:38:55.351Z,99.90
2022-08-25T01:41:33.964Z,99.90
2022-08-25T01:44:14.119Z,99.90
2022-08-25T01:46:44.200Z,99.90
2022-08-25T01:49:10.809Z,99.90
2022-08-25T01:51:48.742Z,99.90
2022-08-25T01:54:15.469Z,99.90
2022-08-25T01:56:42.123Z,99.90
2022-08-25T01:59:09.363Z,99.90
2022-08-25T02:01:36.132Z,99.90
2022-08-25T02:04:03.612Z,99.90
2022-08-25T02:06:33.135Z,99.90
2022-08-25T02:09:05.179Z,99.90
2022-08-25T02:11:32.294Z,99.90
2022-08-25T02:13:59.507Z,99.90
2022-08-25T02:16:30.604Z,99.90
2022-08-25T02:18:58.255Z,99.90
2022-08-25T02:21:25.516Z,99.90
2022-08-25T02:23:53.075Z,99.90
2022-08-25T02:26:19.975Z,99.90
2022-08-25T02:28:47.683Z,99.90
2022-08-25T02:31:15.475Z,99.90
2022-08-25T02:33:42.157Z,99.90
2022-08-25T02:36:09.445Z,99.90
2022-08-25T02:38:36.846Z,99.90
2022-08-25T02:41:12.522Z,99.90
2022-08-25T02:43:41.387Z,99.90
2022-08-25T02:46:09.575Z,99.90
2022-08-25T02:48:36.695Z,99.90
2022-08-25T02:51:05.752Z,99.90
2022-08-25T02:53:33.431Z,99.90
2022-08-25T02:56:00.766Z,99.90
2022-08-25T02:58:28.974Z,99.90
2022-08-25T03:00:56.583Z,99.90
2022-08-25T03:03:23.290Z,99.90
2022-08-25T03:05:49.907Z,99.90
2022-08-25T03:08:16.551Z,99.90
2022-08-25T03:10:43.412Z,99.90
2022-08-25T03:13:10.135Z,99.90
2022-08-25T03:15:37.777Z,99.90
2022-08-25T03:18:05.925Z,99.90
2022-08-25T03:20:35.563Z,99.90
2022-08-25T03:23:03.912Z,99.90
2022-08-25T03:25:49.229Z,99.90
2022-08-25T03:28:15.866Z,99.90
2022-08-25T03:30:42.838Z,99.90
2022-08-25T03:33:09.893Z,99.90
2022-08-25T03:35:36.674Z,99.90
2022-08-25T03:38:03.601Z,99.90
2022-08-25T03:40:30.397Z,99.90
2022-08-25T03:42:57.176Z,99.90
2022-08-25T03:45:25.456Z,99.90
2022-08-25T03:47:53.223Z,99.90
2022-08-25T03:50:21.903Z,99.90
2022-08-25T03:52:56.698Z,99.90
2022-08-25T03:55:25.095Z,99.90
2022-08-25T03:57:52.665Z,99.90
2022-08-25T04:00:20.627Z,99.90
2022-08-25T04:02:47.323Z,99.90
2022-08-25T04:05:14.505Z,99.90
2022-08-25T04:07:42.548Z,99.90
2022-08-25T04:10:10.620Z,99.90
2022-08-25T04:12:37.809Z,99.90
2022-08-25T04:15:06.107Z,99.90
2022-08-25T04:17:33.366Z,99.90
2022-08-25T04:20:01.948Z,99.90
2022-08-25T04:22:28.870Z,99.90
2022-08-25T04:24:58.010Z,99.90
2022-08-25T04:27:24.775Z,99.90
2022-08-25T04:29:51.427Z,99.90
2022-08-25T04:32:18.026Z,99.90
2022-08-25T04:34:44.659Z,99.90
2022-08-25T04:37:11.467Z,99.90
2022-08-25T04:39:38.109Z,99.90
2022-08-25T04:42:05.072Z,99.90
2022-08-25T04:44:31.885Z,99.90
2022-08-25T04:46:59.429Z,99.90
2022-08-25T04:49:26.632Z,99.90
2022-08-25T04:51:53.594Z,99.90
2022-08-25T04:54:21.871Z,99.90
2022-08-25T04:56:50.187Z,99.90
2022-08-25T04:59:21.039Z,99.90
2022-08-25T05:01:49.676Z,99.90
2022-08-25T05:04:27.691Z,99.90
2022-08-25T05:06:56.482Z,99.90
2022-08-25T05:09:23.351Z,99.90
2022-08-25T05:11:51.785Z,99.90
2022-08-25T05:14:22.119Z,99.90
2022-08-25T05:16:52.577Z,99.90
2022-08-25T05:19:19.395Z,99.90
2022-08-25T05:21:46.013Z,99.90
2022-08-25T05:24:12.612Z,99.90
2022-08-25T05:26:39.632Z,99.90
2022-08-25T05:29:06.871Z,99.90
2022-08-25T05:31:36.373Z,99.90
2022-08-25T05:34:09.258Z,99.90
2022-08-25T05:36:35.926Z,99.90
2022-08-25T05:39:04.197Z,99.90
2022-08-25T05:41:31.471Z,99.90
2022-08-25T05:43:58.912Z,99.90
2022-08-25T05:46:25.769Z,99.90
2022-08-25T05:48:53.962Z,99.90
2022-08-25T05:51:20.763Z,99.90
2022-08-25T05:53:49.602Z,99.90
2022-08-25T05:56:16.939Z,99.90
2022-08-25T05:58:44.246Z,99.90
2022-08-25T06:01:38.106Z,99.90
2022-08-25T06:04:05.398Z,99.90
2022-08-25T06:06:32.219Z,99.90
2022-08-25T06:08:58.886Z,99.90
2022-08-25T06:11:25.500Z,99.90
2022-08-25T06:13:52.107Z,99.90
2022-08-25T06:16:18.748Z,99.90
2022-08-25T06:18:45.985Z,99.90
2022-08-25T06:21:14.792Z,99.90
2022-08-25T06:23:42.061Z,99.90
2022-08-25T06:26:20.618Z,99.90
2022-08-25T06:28:49.045Z,99.90
2022-08-25T06:31:15.766Z,99.90
2022-08-25T06:33:42.908Z,99.90
2022-08-25T06:36:09.567Z,99.90
2022-08-25T06:38:36.318Z,99.90
2022-08-25T06:41:07.442Z,99.90
2022-08-25T06:43:35.088Z,99.90
2022-08-25T06:46:18.095Z,99.90
2022-08-25T06:48:44.787Z,99.90
2022-08-25T06:51:14.917Z,99.90
2022-08-25T06:53:42.800Z,99.90
2022-08-25T06:56:09.655Z,99.90
2022-08-25T06:58:36.752Z,99.90
2022-08-25T07:01:20.509Z,99.90
2022-08-25T07:03:48.238Z,99.90
2022-08-25T07:06:16.596Z,99.90
2022-08-25T07:08:46.336Z,99.90
2022-08-25T07:11:16.416Z,99.90
2022-08-25T07:13:44.943Z,99.90
2022-08-25T07:16:11.898Z,99.90
2022-08-25T07:18:38.687Z,99.90
2022-08-25T07:21:05.826Z,99.90
2022-08-25T07:23:36.153Z,99.90
2022-08-25T07:26:35.975Z,99.90
2022-08-25T07:29:14.619Z,99.90
2022-08-25T07:31:41.618Z,99.90
2022-08-25T07:34:27.355Z,99.90
2022-08-25T07:36:56.104Z,99.90
2022-08-25T07:39:24.228Z,99.90
2022-08-25T07:41:51.876Z,99.90
2022-08-25T07:44:20.267Z,99.90
2022-08-25T07:46:46.986Z,99.90
2022-08-25T07:49:16.751Z,99.90
2022-08-25T07:52:04.271Z,99.90
2022-08-25T07:54:34.478Z,99.90
2022-08-25T07:57:03.423Z,99.90
2022-08-25T07:59:30.865Z,99.90
2022-08-25T08:02:05.775Z,99.90
2022-08-25T08:04:32.400Z,99.90
2022-08-25T08:06:59.242Z,99.90
2022-08-25T08:09:26.884Z,99.90
2022-08-25T08:11:54.411Z,99.90
2022-08-25T08:14:21.199Z,99.90
2022-08-25T08:16:47.876Z,99.90
2022-08-25T08:19:14.574Z,99.90
2022-08-25T08:21:41.641Z,99.90
2022-08-25T08:24:24.938Z,99.90
2022-08-25T08:26:59.089Z,99.90
2022-08-25T08:29:26.799Z,99.90
2022-08-25T08:31:53.745Z,99.90
2022-08-25T08:34:24.868Z,99.90
2022-08-25T08:36:52.290Z,99.90
2022-08-25T08:39:18.856Z,99.90
2022-08-25T08:42:12.658Z,99.90
2022-08-25T08:44:45.860Z,99.90
2022-08-25T08:47:18.860Z,99.90
2022-08-25T08:49:53.558Z,99.90
2022-08-25T08:52:24.110Z,99.90
2022-08-25T08:55:00.352Z,99.90
2022-08-25T08:57:28.972Z,99.90
2022-08-25T09:00:01.493Z,99.90
2022-08-25T09:02:57.447Z,99.90
2022-08-25T09:05:28.798Z,99.90
2022-08-25T09:07:59.812Z,99.90
2022-08-25T09:10:35.568Z,99.90
2022-08-25T09:13:18.935Z,99.90
2022-08-25T09:16:22.402Z,99.90
2022-08-25T09:19:23.350Z,99.90
2022-08-25T09:22:33.554Z,99.90
2022-08-25T09:25:29.514Z,99.90
2022-08-25T09:28:18.591Z,99.90
2022-08-25T09:30:53.620Z,99.90
2022-08-25T09:33:22.669Z,99.90
2022-08-25T09:35:52.025Z,99.90
2022-08-25T09:38:20.863Z,99.90
2022-08-25T09:40:51.343Z,99.90
2022-08-25T09:43:28.686Z,99.90
2022-08-25T09:45:59.485Z,99.90
2022-08-25T09:48:46.332Z,99.90
2022-08-25T09:51:26.103Z,99.90
2022-08-25T09:54:10.427Z,99.90
2022-08-25T09:56:55.555Z,99.90
2022-08-25T09:59:35.201Z,99.90
2022-08-25T10:02:20.950Z,99.90
2022-08-25T10:04:47.652Z,99.90
2022-08-25T10:07:27.639Z,99.90
2022-08-25T10:09:59.515Z,99.90
2022-08-25T10:12:42.506Z,99.90
2022-08-25T10:15:37.177Z,99.90
2022-08-25T10:18:28.404Z,99.90
2022-08-25T10:21:02.951Z,99.90
2022-08-25T10:23:31.741Z,99.90
2022-08-25T10:26:05.211Z,99.90
2022-08-25T10:29:11.740Z,99.90
2022-08-25T10:31:52.091Z,99.90
2022-08-25T10:34:44.727Z,99.90
2022-08-25T10:37:32.639Z,99.90
2022-08-25T10:40:27.472Z,99.90
2022-08-25T10:43:07.553Z,99.90
2022-08-25T10:46:00.890Z,99.90
2022-08-25T10:48:43.875Z,99.90
2022-08-25T10:51:31.258Z,99.90
2022-08-25T10:54:06.975Z,99.90
2022-08-25T10:56:40.128Z,99.90
2022-08-25T10:59:25.615Z,99.90
2022-08-25T11:02:23.449Z,99.90
2022-08-25T11:05:03.343Z,99.90
2022-08-25T11:07:39.830Z,99.90
2022-08-25T11:10:16.697Z,99.90
2022-08-25T11:12:47.635Z,99.90
2022-08-25T11:15:59.972Z,99.90
2022-08-25T11:18:31.864Z,99.90
2022-08-25T11:21:09.500Z,99.90
2022-08-25T11:23:55.277Z,99.70
2022-08-25T11:26:36.583Z,99.30
2022-08-25T11:29:16.987Z,99.10
2022-08-25T11:31:52.758Z,99.20
2022-08-25T11:34:21.440Z,98.90
2022-08-25T11:37:25.539Z,99.20
2022-08-25T11:40:13.557Z,98.20
2022-08-25T11:42:52.916Z,98.50
2022-08-25T11:45:45.763Z,98.50
2022-08-25T11:48:50.539Z,97.90
2022-08-25T11:51:36.556Z,97.60
2022-08-25T11:54:34.362Z,97.40
2022-08-25T11:57:06.338Z,97.50
2022-08-25T11:59:52.971Z,97.60
2022-08-25T12:02:45.175Z,98.40
2022-08-25T12:05:34.704Z,98.70
2022-08-25T12:08:25.115Z,98.70
2022-08-25T12:10:57.011Z,98.90
2022-08-25T12:13:49.023Z,99.00
2022-08-25T12:16:35.297Z,98.80
2022-08-25T12:19:29.903Z,99.70
2022-08-25T12:22:22.122Z,99.20
2022-08-25T12:24:57.911Z,99.20
2022-08-25T12:27:58.120Z,99.20
2022-08-25T12:30:47.010Z,99.00
2022-08-25T12:33:29.722Z,99.10
2022-08-25T12:36:11.116Z,98.20
2022-08-25T12:38:49.587Z,98.00
2022-08-25T12:41:25.927Z,97.50
2022-08-25T12:44:08.690Z,98.00
2022-08-25T12:46:39.286Z,97.20
2022-08-25T12:49:29.994Z,97.30
2022-08-25T12:51:57.322Z,97.20
2022-08-25T12:54:47.538Z,97.40
2022-08-25T12:57:40.486Z,97.00
2022-08-25T13:03:16.898Z,96.70
2022-08-25T13:06:16.443Z,96.00
2022-08-25T13:09:13.189Z,95.50
2022-08-25T13:11:49.512Z,95.60
2022-08-25T13:14:26.870Z,95.50
2022-08-25T13:16:56.186Z,95.60
2022-08-25T13:19:24.216Z,95.90
2022-08-25T13:21:51.546Z,95.80
2022-08-25T13:24:40.362Z,96.00
2022-08-25T13:27:17.967Z,95.60
2022-08-25T13:30:03.836Z,95.30
2022-08-25T13:32:36.505Z,94.90
2022-08-25T13:35:15.063Z,95.20
2022-08-25T13:37:44.324Z,95.10
2022-08-25T13:40:27.400Z,94.80
2022-08-25T13:43:03.581Z,95.00
2022-08-25T13:45:41.271Z,94.80
2022-08-25T13:48:22.703Z,94.70
2022-08-25T13:50:52.711Z,94.60
2022-08-25T13:53:25.826Z,94.90
2022-08-25T13:55:57.103Z,95.10
2022-08-25T13:58:44.712Z,95.00
2022-08-25T14:01:47.388Z,95.00
2022-08-25T14:04:50.680Z,95.30
2022-08-25T14:07:21.157Z,95.20
2022-08-25T14:09:49.638Z,94.90
2022-08-25T14:12:33.557Z,94.70
2022-08-25T14:15:02.310Z,95.10
2022-08-25T14:17:39.543Z,95.20
2022-08-25T14:20:21.803Z,94.90
2022-08-25T14:22:53.267Z,95.00
2022-08-25T14:25:20.607Z,94.80
2022-08-25T14:28:16.445Z,95.00
2022-08-25T14:30:49.186Z,95.00
2022-08-25T14:33:19.812Z,95.00
2022-08-25T14:35:50.323Z,94.00
2022-08-25T14:38:18.862Z,94.80
2022-08-25T14:40:47.965Z,94.00
2022-08-25T14:43:15.563Z,94.30
2022-08-25T14:45:45.634Z,94.20
2022-08-25T14:48:42.835Z,94.40
2022-08-25T14:51:12.023Z,94.30
2022-08-25T14:53:39.356Z,94.10
2022-08-25T14:56:10.192Z,94.10
2022-08-25T14:58:48.460Z,94.60
2022-08-25T15:01:29.530Z,94.60
2022-08-25T15:04:10.350Z,94.40
2022-08-25T15:06:39.336Z,94.70
2022-08-25T15:09:12.926Z,94.50
2022-08-25T15:11:50.684Z,94.50
2022-08-25T15:14:28.971Z,94.70
2022-08-25T15:17:00.760Z,94.50
2022-08-25T15:19:28.342Z,94.60
2022-08-25T15:21:58.158Z,94.10
2022-08-25T15:24:27.350Z,94.20
2022-08-25T15:26:59.400Z,94.20
2022-08-25T15:29:29.958Z,93.60
2022-08-25T15:31:58.403Z,93.80
2022-08-25T15:34:25.347Z,93.30
2022-08-25T15:36:52.183Z,94.20
2022-08-25T15:39:19.603Z,93.50
2022-08-25T15:41:52.172Z,93.60
2022-08-25T15:44:20.214Z,93.80
2022-08-25T15:46:49.808Z,93.30
2022-08-25T15:49:20.621Z,93.30
2022-08-25T15:51:54.624Z,93.30
2022-08-25T15:54:22.833Z,93.00
2022-08-25T15:56:49.859Z,93.00
2022-08-25T15:59:19.286Z,93.10
2022-08-25T16:01:53.337Z,93.00
2022-08-25T16:04:25.328Z,93.30
2022-08-25T16:06:52.611Z,93.00
2022-08-25T16:09:23.064Z,93.60
2022-08-25T16:11:56.930Z,93.10
2022-08-25T16:14:24.884Z,93.20
2022-08-25T16:16:52.498Z,93.60
2022-08-25T16:19:19.179Z,93.30
2022-08-25T16:21:47.195Z,93.70
2022-08-25T16:24:15.839Z,93.80
2022-08-25T16:26:48.158Z,94.00
2022-08-25T16:29:15.567Z,94.10
2022-08-25T16:31:43.544Z,95.00
2022-08-25T16:34:10.317Z,94.70
2022-08-25T16:36:39.392Z,94.70
2022-08-25T16:39:10.106Z,94.90
2022-08-25T16:41:37.273Z,94.50
2022-08-25T16:44:07.805Z,94.40
2022-08-25T16:46:38.545Z,94.50
2022-08-25T16:49:08.045Z,94.90
2022-08-25T16:51:36.091Z,94.90
2022-08-25T16:54:22.793Z,94.70
2022-08-25T16:56:54.753Z,94.80
2022-08-25T16:59:23.339Z,94.80
2022-08-25T17:01:51.305Z,94.70
2022-08-25T17:04:18.295Z,95.60
2022-08-25T17:06:51.810Z,95.30
2022-08-25T17:09:23.986Z,95.00
2022-08-25T17:11:52.589Z,96.10
2022-08-25T17:14:21.585Z,95.20
2022-08-25T17:16:48.566Z,95.10
2022-08-25T17:19:18.946Z,95.70
2022-08-25T17:21:46.706Z,96.10
2022-08-25T17:24:15.085Z,96.30
2022-08-25T17:26:46.276Z,96.50
2022-08-25T17:29:13.180Z,96.60
2022-08-25T17:31:40.396Z,96.80
2022-08-25T17:34:10.268Z,96.70
2022-08-25T17:36:38.535Z,97.00
2022-08-25T17:39:08.910Z,96.90
2022-08-25T17:41:37.708Z,97.00
2022-08-25T17:44:04.951Z,97.10
2022-08-25T17:46:32.064Z,97.40
2022-08-25T17:48:58.783Z,97.40
2022-08-25T17:51:25.730Z,97.40
2022-08-25T17:53:52.719Z,97.40
2022-08-25T17:56:22.050Z,97.50
2022-08-25T17:58:50.583Z,97.70
2022-08-25T18:01:22.325Z,97.80
2022-08-25T18:03:49.655Z,97.90
2022-08-25T18:06:16.789Z,98.10
2022-08-25T18:08:44.483Z,98.30
2022-08-25T18:11:19.503Z,98.60
2022-08-25T18:13:46.224Z,98.60
2022-08-25T18:16:13.497Z,98.80
2022-08-25T18:18:41.139Z,99.00
2022-08-25T18:21:17.159Z,99.00
2022-08-25T18:23:45.716Z,99.20
2022-08-25T18:26:14.378Z,99.30
2022-08-25T18:28:43.935Z,99.50
2022-08-25T18:31:12.068Z,99.70
2022-08-25T18:33:41.941Z,99.90
2022-08-25T18:36:09.749Z,99.90
2022-08-25T18:38:57.830Z,99.90
2022-08-25T18:41:25.707Z,99.90
2022-08-25T18:43:52.949Z,99.90
2022-08-25T18:46:19.762Z,99.90
2022-08-25T18:48:52.878Z,99.90
2022-08-25T18:51:23.254Z,99.90
2022-08-25T18:53:51.137Z,99.90
2022-08-25T18:56:19.100Z,99.90
2022-08-25T18:58:46.762Z,99.90
2022-08-25T19:01:18.466Z,99.90
2022-08-25T19:03:45.667Z,99.90
2022-08-25T19:06:12.499Z,99.90
2022-08-25T19:08:41.611Z,99.90
2022-08-25T19:11:09.602Z,99.90
2022-08-25T19:13:36.548Z,99.90
2022-08-25T19:16:14.003Z,99.90
2022-08-25T19:18:45.543Z,99.90
2022-08-25T19:21:12.430Z,99.90
2022-08-25T19:23:39.122Z,99.90
2022-08-25T19:26:08.640Z,99.90
2022-08-25T19:28:45.706Z,99.90
2022-08-25T19:31:15.520Z,99.90
2022-08-25T19:33:45.492Z,99.90
2022-08-25T19:36:12.869Z,99.90
2022-08-25T19:38:39.993Z,99.90
2022-08-25T19:41:10.395Z,99.90
2022-08-25T19:43:41.425Z,99.90
2022-08-25T19:46:32.647Z,99.90
2022-08-25T19:49:18.754Z,99.90
2022-08-25T19:51:51.326Z,99.90
2022-08-25T19:54:22.034Z,99.90
2022-08-25T19:56:54.926Z,99.90
2022-08-25T19:59:40.803Z,99.90
2022-08-25T20:02:15.770Z,99.90
2022-08-25T20:04:49.893Z,99.90
2022-08-25T20:07:22.688Z,99.90
2022-08-25T20:09:51.966Z,99.90
2022-08-25T20:12:20.181Z,99.90
2022-08-25T20:14:47.879Z,99.90
2022-08-25T20:17:24.332Z,99.90
2022-08-25T20:19:55.477Z,99.90
2022-08-25T20:22:26.310Z,99.90
2022-08-25T20:24:58.579Z,99.90
2022-08-25T20:27:34.485Z,99.90
2022-08-25T20:30:02.684Z,99.90
2022-08-25T20:32:31.395Z,99.90
2022-08-25T20:34:58.018Z,99.90
2022-08-25T20:37:25.615Z,99.90
2022-08-25T20:39:52.770Z,99.90
2022-08-25T20:42:19.699Z,99.90
2022-08-25T20:44:46.983Z,99.90
2022-08-25T20:47:14.893Z,99.90
2022-08-25T20:49:44.398Z,99.90
2022-08-25T20:52:11.873Z,99.90
2022-08-25T20:54:38.610Z,99.90
2022-08-25T20:57:05.275Z,99.90
2022-08-25T20:59:34.794Z,99.90
2022-08-25T21:02:02.104Z,99.90
2022-08-25T21:04:29.939Z,99.90
2022-08-25T21:06:57.682Z,99.90
2022-08-25T21:09:25.366Z,99.90
2022-08-25T21:11:53.755Z,99.90
2022-08-25T21:14:21.242Z,99.90
2022-08-25T21:16:48.810Z,99.90
2022-08-25T21:19:26.598Z,99.90
2022-08-25T21:21:59.538Z,99.90
2022-08-25T21:24:28.270Z,99.90
2022-08-25T21:26:56.727Z,99.90
2022-08-25T21:29:25.879Z,99.90
2022-08-25T21:31:58.571Z,99.90
2022-08-25T21:34:26.406Z,99.90
2022-08-25T21:36:57.575Z,99.90
2022-08-25T21:39:29.447Z,99.90
2022-08-25T21:41:58.408Z,99.90
2022-08-25T21:44:26.828Z,99.90
2022-08-25T21:46:54.128Z,99.90
2022-08-25T21:49:22.065Z,99.90
2022-08-25T21:51:59.258Z,99.90
2022-08-25T21:54:28.585Z,99.90
2022-08-25T21:57:01.478Z,99.90
2022-08-25T21:59:34.102Z,99.90
2022-08-25T22:02:04.044Z,99.90
2022-08-25T22:04:31.911Z,99.90
2022-08-25T22:06:59.220Z,99.90
2022-08-25T22:09:26.565Z,99.90
2022-08-25T22:11:55.539Z,99.90
2022-08-25T22:14:23.352Z,99.90
2022-08-25T22:16:51.755Z,99.90
2022-08-25T22:19:18.510Z,99.90
2022-08-25T22:21:45.596Z,99.90
2022-08-25T22:24:12.226Z,99.90
2022-08-25T22:26:39.129Z,99.90
2022-08-25T22:29:07.471Z,99.90
2022-08-25T22:31:34.983Z,99.90
2022-08-25T22:34:02.933Z,99.90
2022-08-25T22:36:34.823Z,99.90
2022-08-25T22:39:02.250Z,99.90
2022-08-25T22:41:31.422Z,99.90
2022-08-25T22:43:59.970Z,99.90
2022-08-25T22:46:30.025Z,99.90
2022-08-25T22:48:57.394Z,99.90
2022-08-25T22:51:31.413Z,99.90
2022-08-25T22:53:59.589Z,99.90
2022-08-25T22:56:35.802Z,99.90
2022-08-25T22:59:07.629Z,99.90
2022-08-25T23:01:34.885Z,99.90
2022-08-25T23:04:03.181Z,99.90
2022-08-25T23:06:30.520Z,99.90
2022-08-25T23:08:57.447Z,99.90
2022-08-25T23:11:25.245Z,99.90
2022-08-25T23:13:56.030Z,99.90
2022-08-25T23:16:23.493Z,99.90
2022-08-25T23:18:51.209Z,99.90
2022-08-25T23:21:53.320Z,99.90
2022-08-25T23:24:29.242Z,99.90
2022-08-25T23:26:59.555Z,99.90
2022-08-25T23:29:27.557Z,99.90
2022-08-25T23:31:54.582Z,99.90
2022-08-25T23:34:21.685Z,99.90
2022-08-25T23:36:48.922Z,99.90
2022-08-25T23:39:15.518Z,99.90
2022-08-25T23:41:42.347Z,99.90
2022-08-25T23:44:10.087Z,99.90
2022-08-25T23:46:38.726Z,99.90
2022-08-25T23:49:08.314Z,99.90
2022-08-25T23:51:38.313Z,99.90
2022-08-25T23:54:09.656Z,99.90
2022-08-25T23:56:44.502Z,99.90
2022-08-25T23:59:13.027Z,99.90
