createdAt,value
2019-05-16T00:01:38.549Z,5.80
2019-05-16T00:04:08.711Z,6.00
2019-05-16T00:06:39.122Z,5.80
2019-05-16T00:09:08.380Z,5.80
2019-05-16T00:11:38.451Z,5.80
2019-05-16T00:14:13.229Z,5.70
2019-05-16T00:16:42.157Z,5.70
2019-05-16T00:19:10.949Z,5.70
2019-05-16T00:21:39.833Z,5.70
2019-05-16T00:24:08.696Z,5.70
2019-05-16T00:26:38.880Z,5.70
2019-05-16T00:29:08.170Z,6.00
2019-05-16T00:31:38.285Z,6.00
2019-05-16T00:34:09.397Z,5.90
2019-05-16T00:36:38.268Z,5.70
2019-05-16T00:39:08.393Z,5.70
2019-05-16T00:41:38.586Z,5.60
2019-05-16T00:44:08.395Z,5.60
2019-05-16T00:46:38.585Z,5.80
2019-05-16T00:49:08.277Z,5.40
2019-05-16T00:51:37.754Z,5.70
2019-05-16T00:54:08.237Z,5.40
2019-05-16T00:56:38.292Z,5.50
2019-05-16T00:59:09.808Z,5.40
2019-05-16T01:01:39.063Z,5.50
2019-05-16T01:04:08.113Z,5.40
2019-05-16T01:06:38.067Z,5.50
2019-05-16T01:09:08.609Z,5.40
2019-05-16T01:11:38.233Z,5.60
2019-05-16T01:14:08.479Z,5.50
2019-05-16T01:16:38.218Z,5.50
2019-05-16T01:19:08.447Z,5.40
2019-05-16T01:21:39.132Z,5.40
2019-05-16T01:24:08.154Z,5.40
2019-05-16T01:26:39.041Z,5.50
2019-05-16T01:29:09.115Z,5.70
2019-05-16T01:31:38.329Z,5.30
2019-05-16T01:34:07.809Z,5.50
2019-05-16T01:36:40.051Z,5.50
2019-05-16T01:39:07.956Z,5.40
2019-05-16T01:41:38.225Z,5.40
2019-05-16T01:44:07.832Z,5.50
2019-05-16T01:46:38.856Z,5.70
2019-05-16T01:49:08.218Z,5.50
2019-05-16T01:51:38.017Z,5.50
2019-05-16T01:54:08.695Z,5.50
2019-05-16T01:56:38.780Z,5.50
2019-05-16T01:59:11.129Z,5.50
2019-05-16T02:01:39.911Z,5.50
2019-05-16T02:04:12.338Z,5.50
2019-05-16T02:06:50.732Z,5.40
2019-05-16T02:09:11.603Z,5.40
2019-05-16T02:11:40.645Z,5.50
2019-05-16T02:14:09.725Z,5.50
2019-05-16T02:16:44.604Z,5.50
2019-05-16T02:19:13.520Z,5.60
2019-05-16T02:21:42.343Z,5.50
2019-05-16T02:24:11.146Z,5.50
2019-05-16T02:26:40.016Z,5.40
2019-05-16T02:29:13.301Z,5.40
2019-05-16T02:31:42.109Z,5.40
2019-05-16T02:34:11.859Z,5.30
2019-05-16T02:36:40.678Z,5.60
2019-05-16T02:39:11.259Z,5.50
2019-05-16T02:41:45.688Z,5.40
2019-05-16T02:44:12.022Z,5.20
2019-05-16T02:46:41.937Z,5.50
2019-05-16T02:49:11.656Z,5.40
2019-05-16T02:51:40.819Z,5.30
2019-05-16T02:54:10.967Z,5.30
2019-05-16T02:56:41.824Z,5.20
2019-05-16T02:59:11.909Z,5.40
2019-05-16T03:01:41.203Z,5.40
2019-05-16T03:04:11.037Z,5.40
2019-05-16T03:06:41.226Z,5.40
2019-05-16T03:09:11.290Z,5.20
2019-05-16T03:11:42.212Z,5.10
2019-05-16T03:14:12.768Z,5.10
2019-05-16T03:16:42.716Z,5.40
2019-05-16T03:19:13.188Z,5.20
2019-05-16T03:21:44.655Z,5.40
2019-05-16T03:24:13.584Z,5.00
2019-05-16T03:26:42.472Z,5.30
2019-05-16T03:29:11.533Z,5.20
2019-05-16T03:31:44.753Z,5.40
2019-05-16T03:34:16.350Z,5.20
2019-05-16T03:36:43.924Z,5.20
2019-05-16T03:39:12.016Z,5.20
2019-05-16T03:41:41.594Z,5.40
2019-05-16T03:44:11.266Z,5.20
2019-05-16T03:46:41.376Z,5.20
2019-05-16T03:49:11.346Z,5.40
2019-05-16T03:51:41.551Z,5.30
2019-05-16T03:54:12.540Z,5.40
2019-05-16T03:56:44.236Z,5.40
2019-05-16T03:59:13.036Z,5.10
2019-05-16T04:01:41.825Z,5.10
2019-05-16T04:04:11.862Z,5.10
2019-05-16T04:06:41.764Z,5.20
2019-05-16T04:09:12.192Z,5.20
2019-05-16T04:11:42.580Z,5.40
2019-05-16T04:14:17.700Z,5.20
2019-05-16T04:16:46.506Z,5.40
2019-05-16T04:19:15.320Z,5.40
2019-05-16T04:21:44.218Z,5.50
2019-05-16T04:24:13.146Z,5.40
2019-05-16T04:26:41.966Z,5.40
2019-05-16T04:29:11.780Z,5.20
2019-05-16T04:31:41.544Z,5.30
2019-05-16T04:34:11.700Z,5.40
2019-05-16T04:36:41.023Z,5.40
2019-05-16T04:39:11.867Z,5.50
2019-05-16T04:41:41.117Z,5.40
2019-05-16T04:44:11.616Z,5.40
2019-05-16T04:46:41.167Z,5.50
2019-05-16T04:49:11.163Z,5.50
2019-05-16T04:51:41.583Z,5.40
2019-05-16T04:54:11.618Z,5.50
2019-05-16T04:56:41.428Z,5.50
2019-05-16T04:59:16.238Z,5.60
2019-05-16T05:01:41.302Z,5.30
2019-05-16T05:04:14.940Z,5.70
2019-05-16T05:06:41.010Z,5.50
2019-05-16T05:09:11.797Z,5.60
2019-05-16T05:11:41.262Z,5.80
2019-05-16T05:14:10.565Z,5.60
2019-05-16T05:16:41.373Z,5.80
2019-05-16T05:19:10.938Z,5.60
2019-05-16T05:21:40.889Z,5.60
2019-05-16T05:24:10.893Z,5.50
2019-05-16T05:26:41.444Z,5.50
2019-05-16T05:29:20.023Z,5.40
2019-05-16T05:32:20.051Z,5.30
2019-05-16T05:34:55.376Z,5.30
2019-05-16T05:37:24.197Z,5.50
2019-05-16T05:39:53.028Z,5.70
2019-05-16T05:42:21.825Z,5.60
2019-05-16T05:44:50.936Z,5.60
2019-05-16T05:47:20.103Z,5.90
2019-05-16T05:49:49.864Z,5.90
2019-05-16T05:52:20.800Z,5.80
2019-05-16T05:54:50.287Z,5.50
2019-05-16T05:57:22.471Z,5.50
2019-05-16T05:59:51.281Z,5.60
2019-05-16T06:02:20.249Z,5.60
2019-05-16T06:04:50.250Z,5.80
2019-05-16T06:07:20.497Z,5.60
2019-05-16T06:09:55.608Z,5.80
2019-05-16T06:12:21.391Z,5.60
2019-05-16T06:14:50.550Z,5.60
2019-05-16T06:17:20.068Z,5.90
2019-05-16T06:19:49.771Z,5.70
2019-05-16T06:22:20.578Z,5.60
2019-05-16T06:24:50.421Z,5.60
2019-05-16T06:27:20.902Z,5.70
2019-05-16T06:29:50.022Z,5.70
2019-05-16T06:32:19.853Z,5.70
2019-05-16T06:34:50.788Z,5.60
2019-05-16T06:37:20.510Z,5.70
2019-05-16T06:39:50.237Z,5.70
2019-05-16T06:42:20.581Z,5.70
2019-05-16T06:44:50.372Z,5.70
2019-05-16T06:47:22.844Z,5.80
2019-05-16T06:49:51.012Z,5.70
2019-05-16T06:52:19.998Z,5.90
2019-05-16T06:54:50.422Z,5.90
2019-05-16T06:57:20.636Z,5.90
2019-05-16T06:59:52.881Z,5.80
2019-05-16T07:02:30.318Z,5.80
2019-05-16T07:04:52.535Z,5.70
2019-05-16T07:07:21.371Z,5.40
2019-05-16T07:09:59.991Z,5.40
2019-05-16T07:12:20.774Z,5.30
2019-05-16T07:14:50.496Z,5.40
2019-05-16T07:17:20.233Z,5.40
2019-05-16T07:19:50.203Z,5.10
2019-05-16T07:22:20.576Z,5.20
2019-05-16T07:24:50.480Z,5.10
2019-05-16T07:27:21.871Z,5.10
2019-05-16T07:29:50.845Z,5.10
2019-05-16T07:32:20.001Z,4.90
2019-05-16T07:34:49.856Z,5.00
2019-05-16T07:37:20.075Z,5.10
2019-05-16T07:39:51.044Z,4.80
2019-05-16T07:42:20.052Z,4.70
2019-05-16T07:44:50.552Z,4.70
2019-05-16T07:47:20.286Z,4.90
2019-05-16T07:49:50.178Z,4.70
2019-05-16T07:52:20.909Z,4.60
2019-05-16T07:54:50.782Z,4.80
2019-05-16T07:57:22.834Z,5.20
2019-05-16T07:59:50.698Z,5.20
2019-05-16T08:02:20.816Z,5.00
2019-05-16T08:04:50.349Z,5.20
2019-05-16T08:07:20.086Z,5.20
2019-05-16T08:09:50.594Z,5.10
2019-05-16T08:12:25.422Z,5.00
2019-05-16T08:14:50.369Z,5.10
2019-05-16T08:17:21.694Z,5.10
2019-05-16T08:19:50.668Z,5.00
2019-05-16T08:22:22.166Z,5.10
2019-05-16T08:24:50.682Z,5.10
2019-05-16T08:27:20.819Z,5.20
2019-05-16T08:29:51.387Z,5.30
2019-05-16T08:32:22.904Z,5.20
2019-05-16T08:34:51.571Z,5.30
2019-05-16T08:37:33.902Z,5.30
2019-05-16T08:39:51.438Z,5.80
2019-05-16T08:42:20.973Z,5.50
2019-05-16T08:44:51.723Z,5.50
2019-05-16T08:47:21.300Z,5.30
2019-05-16T08:49:52.197Z,5.50
2019-05-16T08:52:22.331Z,5.70
2019-05-16T08:54:51.570Z,5.70
2019-05-16T08:57:27.581Z,5.80
2019-05-16T09:02:24.561Z,5.90
2019-05-16T09:07:22.915Z,5.80
2019-05-16T09:09:52.344Z,6.00
2019-05-16T09:10:39.169Z,5.70
2019-05-16T09:12:21.292Z,6.10
2019-05-16T09:14:50.108Z,6.30
2019-05-16T09:17:19.046Z,6.40
2019-05-16T09:18:36.426Z,5.70
2019-05-16T09:19:47.841Z,7.00
2019-05-16T09:22:18.095Z,6.60
2019-05-16T09:24:48.286Z,6.90
2019-05-16T09:27:18.066Z,6.50
2019-05-16T09:29:47.302Z,6.40
2019-05-16T09:32:21.454Z,6.30
2019-05-16T09:34:48.004Z,6.40
2019-05-16T09:37:18.002Z,6.30
2019-05-16T09:39:48.073Z,6.30
2019-05-16T09:42:17.302Z,6.30
2019-05-16T09:44:47.578Z,6.20
2019-05-16T09:47:17.716Z,6.20
2019-05-16T09:49:49.325Z,6.10
2019-05-16T09:52:17.507Z,6.10
2019-05-16T09:54:46.880Z,6.30
2019-05-16T09:57:17.449Z,6.20
2019-05-16T09:59:46.657Z,6.20
2019-05-16T10:02:17.626Z,6.10
2019-05-16T10:04:47.356Z,6.10
2019-05-16T10:07:17.829Z,6.10
2019-05-16T10:09:50.145Z,6.10
2019-05-16T10:12:18.659Z,6.10
2019-05-16T10:15:42.095Z,6.40
2019-05-16T10:18:10.981Z,6.20
2019-05-16T10:20:42.960Z,6.10
2019-05-16T10:23:14.505Z,6.10
2019-05-16T10:25:42.741Z,6.10
2019-05-16T10:28:11.625Z,6.10
2019-05-16T10:30:40.546Z,6.10
2019-05-16T10:33:09.496Z,6.10
2019-05-16T10:35:38.290Z,6.10
2019-05-16T10:38:07.097Z,6.50
2019-05-16T10:40:36.865Z,6.30
2019-05-16T10:43:07.198Z,6.70
2019-05-16T10:45:36.860Z,6.50
2019-05-16T10:48:06.090Z,6.50
2019-05-16T10:50:36.974Z,6.50
2019-05-16T10:53:25.881Z,6.50
2019-05-16T10:55:36.795Z,6.40
2019-05-16T10:58:07.447Z,6.50
2019-05-16T11:01:04.985Z,6.40
2019-05-16T11:03:07.207Z,6.70
2019-05-16T11:05:38.905Z,6.40
2019-05-16T11:08:08.244Z,6.40
2019-05-16T11:10:37.395Z,6.30
2019-05-16T11:13:08.157Z,6.30
2019-05-16T11:15:37.401Z,6.60
2019-05-16T11:18:06.906Z,6.50
2019-05-16T11:20:37.337Z,6.40
2019-05-16T11:23:08.020Z,6.50
2019-05-16T11:25:37.100Z,6.60
2019-05-16T11:28:07.370Z,6.80
2019-05-16T11:30:37.579Z,6.80
2019-05-16T11:33:07.542Z,6.80
2019-05-16T11:35:38.152Z,6.80
2019-05-16T11:38:07.506Z,6.80
2019-05-16T11:40:36.420Z,6.80
2019-05-16T11:43:11.375Z,6.60
2019-05-16T11:45:36.779Z,6.70
2019-05-16T11:48:05.935Z,6.40
2019-05-16T11:50:37.279Z,6.60
2019-05-16T11:53:07.303Z,6.30
2019-05-16T11:55:50.100Z,6.40
2019-05-16T11:58:06.957Z,6.40
2019-05-16T12:00:37.278Z,6.50
2019-05-16T12:03:06.383Z,6.50
2019-05-16T12:05:37.354Z,6.50
2019-05-16T12:08:07.643Z,6.40
2019-05-16T12:10:36.494Z,6.50
2019-05-16T12:13:07.592Z,6.70
2019-05-16T12:15:36.718Z,6.70
2019-05-16T12:18:08.439Z,6.40
2019-05-16T12:20:36.179Z,6.50
2019-05-16T12:23:07.781Z,6.40
2019-05-16T12:25:36.837Z,6.40
2019-05-16T12:28:08.227Z,6.40
2019-05-16T12:30:37.664Z,6.40
2019-05-16T12:33:07.410Z,6.40
2019-05-16T12:35:36.884Z,6.40
2019-05-16T12:38:08.019Z,6.40
2019-05-16T12:40:37.578Z,6.40
2019-05-16T12:43:07.866Z,6.50
2019-05-16T12:45:38.729Z,6.60
2019-05-16T12:48:07.724Z,6.50
2019-05-16T12:50:38.957Z,6.50
2019-05-16T12:53:08.080Z,6.60
2019-05-16T12:55:37.209Z,6.60
2019-05-16T12:58:14.006Z,6.70
2019-05-16T13:00:37.250Z,6.70
2019-05-16T13:03:07.140Z,6.70
2019-05-16T13:05:37.626Z,6.70
2019-05-16T13:08:06.893Z,6.70
2019-05-16T13:10:38.020Z,6.70
2019-05-16T13:13:07.783Z,6.70
2019-05-16T13:15:38.233Z,6.70
2019-05-16T13:18:08.150Z,6.70
2019-05-16T13:20:39.421Z,7.00
2019-05-16T13:23:14.477Z,6.80
2019-05-16T13:25:38.411Z,6.80
2019-05-16T13:28:08.139Z,6.70
2019-05-16T13:30:37.905Z,6.70
2019-05-16T13:33:07.407Z,6.70
2019-05-16T13:35:37.215Z,6.80
2019-05-16T13:38:07.933Z,6.70
2019-05-16T13:40:37.740Z,6.80
2019-05-16T13:43:09.486Z,6.70
2019-05-16T13:45:37.868Z,6.90
2019-05-16T13:48:08.125Z,7.10
2019-05-16T13:50:39.803Z,6.90
2019-05-16T13:53:08.045Z,6.80
2019-05-16T13:55:37.840Z,6.70
2019-05-16T13:58:07.765Z,6.70
2019-05-16T14:00:37.475Z,6.70
2019-05-16T14:03:07.338Z,6.90
2019-05-16T14:05:37.942Z,6.60
2019-05-16T14:08:07.204Z,6.60
2019-05-16T14:10:37.658Z,6.60
2019-05-16T14:13:07.608Z,7.00
2019-05-16T14:15:37.139Z,6.90
2019-05-16T14:18:07.780Z,6.60
2019-05-16T14:20:37.811Z,6.80
2019-05-16T14:23:08.432Z,6.70
2019-05-16T14:25:38.290Z,6.70
2019-05-16T14:28:07.838Z,6.70
2019-05-16T14:30:37.403Z,6.70
2019-05-16T14:33:13.609Z,6.90
2019-05-16T14:35:37.588Z,6.70
2019-05-16T14:38:06.877Z,6.70
2019-05-16T14:40:37.313Z,6.70
2019-05-16T14:43:08.268Z,6.70
2019-05-16T14:45:37.347Z,6.70
2019-05-16T14:48:07.668Z,6.70
2019-05-16T14:50:37.645Z,6.70
2019-05-16T14:53:07.668Z,6.80
2019-05-16T14:55:38.132Z,6.90
2019-05-16T14:58:07.638Z,6.70
2019-05-16T15:00:38.424Z,6.70
2019-05-16T15:03:08.236Z,6.80
2019-05-16T15:05:42.412Z,6.70
2019-05-16T15:08:08.920Z,6.70
2019-05-16T15:10:37.968Z,6.70
2019-05-16T15:13:07.816Z,6.70
2019-05-16T15:15:37.648Z,6.60
2019-05-16T15:18:08.154Z,6.60
2019-05-16T15:20:37.449Z,6.80
2019-05-16T15:23:07.640Z,6.40
2019-05-16T15:25:37.457Z,6.60
2019-05-16T15:28:07.651Z,6.60
2019-05-16T15:30:38.972Z,6.60
2019-05-16T15:33:08.585Z,6.70
2019-05-16T15:35:38.207Z,6.70
2019-05-16T15:38:08.026Z,6.90
2019-05-16T15:40:37.831Z,6.90
2019-05-16T15:43:07.970Z,6.90
2019-05-16T15:45:44.261Z,7.30
2019-05-16T15:48:12.879Z,7.00
2019-05-16T15:50:42.032Z,7.00
2019-05-16T15:53:10.977Z,7.10
2019-05-16T15:55:39.922Z,7.10
2019-05-16T15:58:10.482Z,7.10
2019-05-16T16:00:42.103Z,7.30
2019-05-16T16:03:11.095Z,7.40
2019-05-16T16:05:39.967Z,7.20
2019-05-16T16:08:08.906Z,7.10
2019-05-16T16:10:38.936Z,7.20
2019-05-16T16:13:08.861Z,7.10
2019-05-16T16:15:50.670Z,7.40
2019-05-16T16:18:09.265Z,7.40
2019-05-16T16:20:38.242Z,7.40
2019-05-16T16:23:07.233Z,7.40
2019-05-16T16:25:36.096Z,7.00
2019-05-16T16:28:07.410Z,7.30
2019-05-16T16:30:37.346Z,6.70
2019-05-16T16:33:21.806Z,6.80
2019-05-16T16:35:38.132Z,7.00
2019-05-16T16:38:07.240Z,7.00
2019-05-16T16:40:37.548Z,6.90
2019-05-16T16:43:07.933Z,6.80
2019-05-16T16:45:37.124Z,6.90
2019-05-16T16:48:07.863Z,7.00
2019-05-16T16:50:37.210Z,6.70
2019-05-16T16:53:07.133Z,6.70
2019-05-16T16:55:37.056Z,6.90
2019-05-16T16:58:09.264Z,6.70
2019-05-16T17:00:37.853Z,6.70
2019-05-16T17:03:10.285Z,6.80
2019-05-16T17:05:37.500Z,6.90
2019-05-16T17:08:07.549Z,6.80
2019-05-16T17:10:38.078Z,6.80
2019-05-16T17:13:07.270Z,6.80
2019-05-16T17:15:36.753Z,6.70
2019-05-16T17:18:07.033Z,6.70
2019-05-16T17:20:37.260Z,6.80
2019-05-16T17:23:06.878Z,6.80
2019-05-16T17:25:36.721Z,6.80
2019-05-16T17:28:07.116Z,6.80
2019-05-16T17:30:36.848Z,6.70
2019-05-16T17:33:07.605Z,7.10
2019-05-16T17:35:38.999Z,6.70
2019-05-16T17:38:07.198Z,7.00
2019-05-16T17:40:37.988Z,6.70
2019-05-16T17:43:07.318Z,6.70
2019-05-16T17:45:37.483Z,6.70
2019-05-16T17:48:07.057Z,6.70
2019-05-16T17:50:37.362Z,6.70
2019-05-16T17:53:07.388Z,6.70
2019-05-16T17:55:37.080Z,6.70
2019-05-16T17:58:08.985Z,6.70
2019-05-16T18:00:37.155Z,6.80
2019-05-16T18:03:06.677Z,6.70
2019-05-16T18:05:37.138Z,6.90
2019-05-16T18:08:07.595Z,7.00
2019-05-16T18:10:36.737Z,6.70
2019-05-16T18:13:07.810Z,6.90
2019-05-16T18:15:36.881Z,6.80
2019-05-16T18:18:07.192Z,6.70
2019-05-16T18:20:37.314Z,6.70
2019-05-16T18:23:07.191Z,6.80
2019-05-16T18:25:36.660Z,6.80
2019-05-16T18:28:07.914Z,6.80
2019-05-16T18:30:36.875Z,6.70
2019-05-16T18:33:07.247Z,6.70
2019-05-16T18:35:37.200Z,6.70
2019-05-16T18:38:07.210Z,7.00
2019-05-16T18:40:37.034Z,6.70
2019-05-16T18:43:08.187Z,6.70
2019-05-16T18:45:37.579Z,6.80
2019-05-16T18:48:07.393Z,6.70
2019-05-16T18:50:37.685Z,6.70
2019-05-16T18:53:07.472Z,7.00
2019-05-16T18:55:37.113Z,6.70
2019-05-16T18:58:08.648Z,6.70
2019-05-16T19:00:37.596Z,6.70
2019-05-16T19:03:07.936Z,6.70
2019-05-16T19:05:37.427Z,7.00
2019-05-16T19:08:07.268Z,6.70
2019-05-16T19:10:37.132Z,6.70
2019-05-16T19:13:08.201Z,6.90
2019-05-16T19:15:37.519Z,6.60
2019-05-16T19:18:07.110Z,6.70
2019-05-16T19:20:37.491Z,6.70
2019-05-16T19:23:07.631Z,6.70
2019-05-16T19:25:36.964Z,6.60
2019-05-16T19:28:06.898Z,6.70
2019-05-16T19:30:37.499Z,6.70
2019-05-16T19:33:07.143Z,6.70
2019-05-16T19:35:36.202Z,6.80
2019-05-16T19:38:06.731Z,6.60
2019-05-16T19:40:37.725Z,6.70
2019-05-16T19:43:07.195Z,6.40
2019-05-16T19:45:37.239Z,6.80
2019-05-16T19:48:07.197Z,6.60
2019-05-16T19:50:37.227Z,6.90
2019-05-16T19:53:07.712Z,6.70
2019-05-16T19:55:36.958Z,6.40
2019-05-16T19:58:06.914Z,6.40
2019-05-16T20:00:37.471Z,6.40
2019-05-16T20:03:07.616Z,6.40
2019-05-16T20:05:37.503Z,6.40
2019-05-16T20:08:07.093Z,6.40
2019-05-16T20:10:36.737Z,6.40
2019-05-16T20:13:07.734Z,6.40
2019-05-16T20:15:36.863Z,6.40
2019-05-16T20:18:07.772Z,6.70
2019-05-16T20:20:37.142Z,6.50
2019-05-16T20:23:06.477Z,6.50
2019-05-16T20:25:36.633Z,6.50
2019-05-16T20:28:08.497Z,6.60
2019-05-16T20:30:37.101Z,6.60
2019-05-16T20:33:08.969Z,6.70
2019-05-16T20:35:37.533Z,6.50
2019-05-16T20:38:07.108Z,6.50
2019-05-16T20:40:37.496Z,6.40
2019-05-16T20:43:07.609Z,6.70
2019-05-16T20:45:39.687Z,6.90
2019-05-16T20:48:14.635Z,6.70
2019-05-16T20:50:38.081Z,6.40
2019-05-16T20:53:07.231Z,6.60
2019-05-16T20:55:37.722Z,6.50
2019-05-16T20:58:07.738Z,6.60
2019-05-16T21:00:37.877Z,6.50
2019-05-16T21:03:07.365Z,6.40
2019-05-16T21:05:38.264Z,6.50
2019-05-16T21:08:06.887Z,6.40
2019-05-16T21:10:35.764Z,6.50
2019-05-16T21:13:06.684Z,6.50
2019-05-16T21:15:37.290Z,6.60
2019-05-16T21:18:07.501Z,6.40
2019-05-16T21:20:38.731Z,6.50
2019-05-16T21:23:07.425Z,6.50
2019-05-16T21:25:37.123Z,6.50
2019-05-16T21:28:07.972Z,6.40
2019-05-16T21:30:36.964Z,6.40
2019-05-16T21:33:05.825Z,6.60
2019-05-16T21:35:36.480Z,6.40
2019-05-16T21:38:08.745Z,6.40
2019-05-16T21:40:37.120Z,6.60
2019-05-16T21:43:07.548Z,6.40
2019-05-16T21:45:37.185Z,6.40
2019-05-16T21:48:07.494Z,6.70
2019-05-16T21:50:36.937Z,6.60
2019-05-16T21:53:07.228Z,6.40
2019-05-16T21:55:36.869Z,6.40
2019-05-16T21:58:05.967Z,6.40
2019-05-16T22:00:42.226Z,6.50
2019-05-16T22:03:11.474Z,6.40
2019-05-16T22:05:46.630Z,6.30
2019-05-16T22:08:16.757Z,6.40
2019-05-16T22:10:46.825Z,6.40
2019-05-16T22:13:15.924Z,6.40
2019-05-16T22:15:46.447Z,6.40
2019-05-16T22:18:16.616Z,6.40
2019-05-16T22:20:48.896Z,6.60
2019-05-16T22:23:17.373Z,6.40
2019-05-16T22:25:48.731Z,6.50
2019-05-16T22:28:17.323Z,6.60
2019-05-16T22:30:46.251Z,6.40
2019-05-16T22:33:17.715Z,6.50
2019-05-16T22:35:46.418Z,6.40
2019-05-16T22:38:16.789Z,6.40
2019-05-16T22:40:45.917Z,6.30
2019-05-16T22:43:17.227Z,6.40
2019-05-16T22:45:46.827Z,6.40
2019-05-16T22:48:17.278Z,6.60
2019-05-16T22:50:46.327Z,6.30
2019-05-16T22:53:17.260Z,6.60
2019-05-16T22:55:47.665Z,6.30
2019-05-16T22:58:16.491Z,6.40
2019-05-16T23:00:45.537Z,6.40
2019-05-16T23:03:14.492Z,6.40
2019-05-16T23:05:43.365Z,6.40
2019-05-16T23:08:12.156Z,6.30
2019-05-16T23:10:41.113Z,6.40
2019-05-16T23:13:10.044Z,6.40
2019-05-16T23:15:38.825Z,6.40
2019-05-16T23:18:07.622Z,6.40
2019-05-16T23:20:37.033Z,6.40
2019-05-16T23:23:07.238Z,6.40
2019-05-16T23:25:37.110Z,6.40
2019-05-16T23:28:07.794Z,6.40
2019-05-16T23:30:36.899Z,6.40
2019-05-16T23:33:07.095Z,6.40
2019-05-16T23:35:37.682Z,6.40
2019-05-16T23:38:18.525Z,6.40
2019-05-16T23:40:37.647Z,6.30
2019-05-16T23:43:07.712Z,6.40
2019-05-16T23:45:37.565Z,6.50
2019-05-16T23:48:10.464Z,6.40
2019-05-16T23:50:37.236Z,6.50
2019-05-16T23:53:07.426Z,6.70
2019-05-16T23:55:37.264Z,6.40
2019-05-16T23:58:06.924Z,6.50
