createdAt,value
2018-02-09T04:32:36.138Z,90.00
2018-02-09T04:35:09.934Z,90.00
2018-02-09T04:37:43.785Z,89.60
2018-02-09T04:40:17.510Z,89.80
2018-02-09T04:42:51.576Z,89.90
2018-02-09T04:45:25.375Z,90.00
2018-02-09T04:47:59.511Z,90.00
2018-02-09T04:50:33.228Z,90.00
2018-02-09T04:53:06.983Z,89.80
2018-02-09T04:55:41.491Z,89.80
2018-02-09T04:58:34.578Z,89.80
2018-02-09T05:01:09.112Z,89.90
2018-02-09T05:03:42.909Z,89.90
2018-02-09T05:06:17.408Z,90.30
2018-02-09T05:08:51.303Z,90.30
2018-02-09T05:11:24.923Z,90.50
2018-02-09T05:13:58.659Z,90.60
2018-02-09T05:16:32.529Z,90.50
2018-02-09T05:19:06.293Z,90.40
2018-02-09T05:21:40.744Z,90.50
2018-02-09T05:24:14.529Z,90.50
2018-02-09T05:26:48.333Z,90.50
2018-02-09T05:29:22.070Z,90.40
2018-02-09T05:31:56.778Z,90.50
2018-02-09T05:34:30.608Z,90.50
2018-02-09T05:37:04.547Z,90.40
2018-02-09T05:39:38.595Z,90.80
2018-02-09T05:42:12.223Z,90.40
2018-02-09T05:44:45.987Z,90.50
2018-02-09T05:47:19.903Z,90.60
2018-02-09T05:49:53.740Z,90.50
2018-02-09T05:52:27.618Z,90.40
2018-02-09T05:55:02.130Z,90.40
2018-02-09T05:57:36.687Z,90.40
2018-02-09T06:00:10.917Z,90.40
2018-02-09T06:02:44.935Z,90.40
2018-02-09T06:05:19.552Z,90.10
2018-02-09T06:07:53.389Z,90.10
2018-02-09T06:10:28.183Z,90.10
2018-02-09T06:13:02.057Z,90.10
2018-02-09T06:15:35.811Z,89.60
2018-02-09T06:18:09.977Z,90.30
2018-02-09T06:20:45.283Z,90.20
2018-02-09T06:23:19.017Z,90.20
2018-02-09T06:25:52.601Z,90.20
2018-02-09T06:28:26.275Z,90.30
2018-02-09T06:31:00.067Z,90.30
2018-02-09T06:33:36.563Z,90.50
2018-02-09T06:36:11.148Z,90.60
2018-02-09T06:38:47.155Z,90.40
2018-02-09T06:41:24.488Z,90.40
2018-02-09T06:43:59.974Z,90.70
2018-02-09T06:46:35.781Z,90.70
2018-02-09T06:49:09.553Z,90.70
2018-02-09T06:51:43.336Z,90.50
2018-02-09T06:54:17.959Z,90.60
2018-02-09T06:56:51.739Z,90.60
2018-02-09T06:59:26.707Z,90.40
2018-02-09T07:02:00.556Z,90.40
2018-02-09T07:04:34.460Z,90.50
2018-02-09T07:07:11.189Z,90.40
2018-02-09T07:09:46.960Z,90.70
2018-02-09T07:12:20.659Z,90.60
2018-02-09T07:14:54.420Z,90.70
2018-02-09T07:17:28.963Z,90.70
2018-02-09T07:20:02.854Z,90.70
2018-02-09T07:22:36.575Z,90.80
2018-02-09T07:25:10.644Z,90.80
2018-02-09T07:27:44.435Z,90.80
2018-02-09T07:30:18.376Z,90.80
2018-02-09T07:32:52.100Z,90.60
2018-02-09T07:35:25.812Z,90.70
2018-02-09T07:37:59.650Z,90.60
2018-02-09T07:40:34.249Z,90.70
2018-02-09T07:43:08.079Z,90.70
2018-02-09T07:45:42.983Z,90.70
2018-02-09T07:48:17.696Z,90.70
2018-02-09T07:50:52.230Z,90.70
2018-02-09T07:53:26.004Z,90.70
2018-02-09T07:55:59.896Z,90.80
2018-02-09T07:58:34.455Z,90.70
2018-02-09T08:01:09.132Z,90.90
2018-02-09T08:03:42.785Z,90.80
2018-02-09T08:06:16.658Z,90.80
2018-02-09T08:08:51.420Z,90.70
2018-02-09T08:11:25.183Z,90.60
2018-02-09T08:13:58.922Z,90.60
2018-02-09T08:16:32.799Z,90.50
2018-02-09T08:19:06.528Z,90.60
2018-02-09T08:21:40.441Z,90.60
2018-02-09T08:24:14.922Z,90.70
2018-02-09T08:26:48.822Z,90.70
2018-02-09T08:29:22.644Z,90.60
2018-02-09T08:31:56.726Z,90.50
2018-02-09T08:34:31.116Z,90.60
2018-02-09T08:37:04.891Z,90.60
2018-02-09T08:39:38.640Z,90.60
2018-02-09T08:42:12.332Z,90.40
2018-02-09T08:44:46.876Z,90.60
2018-02-09T08:47:21.485Z,90.50
2018-02-09T08:49:55.331Z,90.50
2018-02-09T08:52:29.939Z,90.80
2018-02-09T08:55:03.781Z,90.80
2018-02-09T08:57:37.607Z,90.60
2018-02-09T09:00:11.638Z,90.50
2018-02-09T09:02:45.411Z,90.50
2018-02-09T09:05:19.970Z,90.50
2018-02-09T09:07:54.783Z,90.30
2018-02-09T09:10:29.456Z,90.10
2018-02-09T09:13:03.251Z,90.10
2018-02-09T09:15:37.091Z,90.10
2018-02-09T09:18:11.944Z,89.90
2018-02-09T09:20:45.732Z,90.00
2018-02-09T09:23:22.372Z,89.90
2018-02-09T09:25:58.028Z,89.80
2018-02-09T09:28:31.659Z,89.80
2018-02-09T09:31:06.347Z,89.50
2018-02-09T09:33:40.021Z,89.40
2018-02-09T09:36:13.859Z,89.20
2018-02-09T09:38:48.761Z,89.20
2018-02-09T09:41:23.254Z,89.30
2018-02-09T09:43:57.101Z,89.30
2018-02-09T09:46:30.968Z,89.30
2018-02-09T09:49:04.748Z,90.00
2018-02-09T09:51:40.116Z,89.60
2018-02-09T09:54:14.769Z,88.90
2018-02-09T09:56:48.526Z,89.00
2018-02-09T09:59:22.328Z,88.60
2018-02-09T10:01:56.927Z,88.50
2018-02-09T10:04:30.680Z,88.10
2018-02-09T10:07:04.457Z,88.40
2018-02-09T10:09:38.155Z,88.70
2018-02-09T10:12:12.987Z,88.00
2018-02-09T10:14:47.611Z,88.20
2018-02-09T10:17:21.416Z,88.20
2018-02-09T10:19:55.233Z,88.00
2018-02-09T10:22:30.953Z,87.90
2018-02-09T10:25:05.477Z,88.10
2018-02-09T10:27:39.337Z,87.50
2018-02-09T10:30:13.119Z,86.90
2018-02-09T10:32:46.948Z,87.20
2018-02-09T10:35:21.885Z,87.20
2018-02-09T10:37:55.960Z,86.90
2018-02-09T10:40:30.507Z,87.60
2018-02-09T10:43:05.108Z,87.10
2018-02-09T10:45:39.745Z,87.20
2018-02-09T10:48:14.254Z,87.30
2018-02-09T10:50:48.053Z,87.10
2018-02-09T10:53:21.912Z,87.60
2018-02-09T10:55:55.681Z,87.40
2018-02-09T10:58:30.439Z,87.10
2018-02-09T11:01:04.951Z,86.70
2018-02-09T11:03:39.744Z,86.70
2018-02-09T11:06:14.269Z,86.50
2018-02-09T11:08:48.323Z,86.50
2018-02-09T11:11:23.060Z,86.70
2018-02-09T11:13:56.755Z,86.60
2018-02-09T11:16:33.109Z,86.90
2018-02-09T11:19:06.829Z,86.40
2018-02-09T11:21:44.171Z,86.60
2018-02-09T11:24:18.623Z,86.50
2018-02-09T11:26:52.406Z,86.40
2018-02-09T11:29:26.138Z,86.30
2018-02-09T11:32:00.716Z,86.60
2018-02-09T11:34:34.408Z,86.60
2018-02-09T11:37:09.041Z,87.10
2018-02-09T11:39:43.195Z,87.10
2018-02-09T11:42:17.051Z,87.10
2018-02-09T11:44:52.833Z,86.80
2018-02-09T11:47:26.862Z,87.30
2018-02-09T11:50:01.710Z,87.10
2018-02-09T11:52:35.436Z,87.20
2018-02-09T11:55:09.335Z,86.90
2018-02-09T11:57:43.088Z,87.10
2018-02-09T12:00:17.926Z,87.10
2018-02-09T12:02:51.768Z,86.50
2018-02-09T12:05:25.605Z,86.70
2018-02-09T12:07:59.367Z,86.60
2018-02-09T12:10:33.156Z,85.60
2018-02-09T12:13:06.917Z,85.80
2018-02-09T12:15:40.663Z,85.40
2018-02-09T12:18:14.451Z,85.60
2018-02-09T12:20:48.155Z,85.80
2018-02-09T12:23:21.773Z,86.10
2018-02-09T12:25:57.297Z,86.30
2018-02-09T12:28:31.079Z,86.30
2018-02-09T12:31:04.981Z,86.80
2018-02-09T12:33:39.540Z,85.60
2018-02-09T12:36:13.307Z,85.60
2018-02-09T12:38:49.050Z,85.80
2018-02-09T12:41:22.901Z,85.70
2018-02-09T12:43:56.600Z,85.60
2018-02-09T12:46:30.473Z,85.60
2018-02-09T12:49:04.084Z,86.10
2018-02-09T12:51:37.851Z,86.00
2018-02-09T12:54:12.342Z,85.50
2018-02-09T12:56:46.268Z,85.50
2018-02-09T12:59:20.686Z,85.10
2018-02-09T13:01:54.533Z,85.10
2018-02-09T13:04:28.327Z,85.10
2018-02-09T13:07:02.110Z,84.90
2018-02-09T13:09:36.607Z,86.20
2018-02-09T13:12:23.335Z,85.40
2018-02-09T13:14:57.155Z,85.40
2018-02-09T13:17:30.955Z,86.50
2018-02-09T13:20:06.497Z,84.00
2018-02-09T13:22:52.098Z,83.80
2018-02-09T13:25:26.172Z,84.10
2018-02-09T13:27:59.931Z,83.80
2018-02-09T13:30:33.755Z,84.10
2018-02-09T13:33:20.069Z,83.10
2018-02-09T13:35:54.229Z,83.00
2018-02-09T13:38:27.914Z,82.80
2018-02-09T13:41:05.316Z,81.90
2018-02-09T13:43:38.927Z,82.40
2018-02-09T13:46:13.660Z,82.10
2018-02-09T13:48:48.496Z,82.10
2018-02-09T13:51:22.479Z,81.20
2018-02-09T13:53:56.300Z,81.10
2018-02-09T13:56:30.142Z,80.90
2018-02-09T13:59:03.968Z,80.30
2018-02-09T14:01:38.623Z,80.30
2018-02-09T14:04:12.309Z,80.30
2018-02-09T14:06:46.902Z,81.00
2018-02-09T14:09:21.490Z,80.60
2018-02-09T14:11:55.323Z,80.60
2018-02-09T14:14:29.107Z,80.60
2018-02-09T14:17:03.649Z,80.30
2018-02-09T14:19:37.446Z,80.30
2018-02-09T14:22:12.177Z,80.80
2018-02-09T14:24:46.735Z,80.40
2018-02-09T14:27:20.510Z,80.90
2018-02-09T14:29:54.267Z,80.80
2018-02-09T14:32:28.717Z,80.10
2018-02-09T14:35:02.397Z,80.20
2018-02-09T14:37:36.230Z,80.30
2018-02-09T14:40:09.980Z,80.20
2018-02-09T14:42:43.945Z,79.90
2018-02-09T14:45:18.372Z,79.30
2018-02-09T14:47:53.277Z,80.30
2018-02-09T14:50:27.102Z,80.30
2018-02-09T14:53:00.971Z,79.70
2018-02-09T14:55:35.609Z,79.70
2018-02-09T14:58:09.959Z,79.70
2018-02-09T15:00:44.783Z,79.50
2018-02-09T15:03:18.479Z,80.20
2018-02-09T15:05:52.308Z,79.80
2018-02-09T15:08:26.916Z,79.60
2018-02-09T15:11:01.664Z,80.70
2018-02-09T15:13:36.368Z,79.80
2018-02-09T15:16:10.087Z,79.70
2018-02-09T15:18:43.900Z,79.90
2018-02-09T15:21:19.602Z,80.30
2018-02-09T15:23:53.499Z,80.30
2018-02-09T15:26:27.938Z,81.10
2018-02-09T15:29:01.989Z,81.60
2018-02-09T15:31:35.973Z,81.90
2018-02-09T15:34:10.340Z,81.20
2018-02-09T15:36:44.203Z,81.20
2018-02-09T15:39:18.031Z,81.80
2018-02-09T15:41:51.791Z,82.50
2018-02-09T15:44:25.565Z,82.70
2018-02-09T15:47:00.891Z,82.00
2018-02-09T15:49:35.468Z,82.20
2018-02-09T15:52:09.397Z,82.10
2018-02-09T15:54:44.640Z,82.40
2018-02-09T15:57:18.524Z,82.30
2018-02-09T15:59:52.368Z,82.10
2018-02-09T16:02:26.268Z,82.30
2018-02-09T16:05:00.835Z,82.30
2018-02-09T16:07:34.628Z,82.30
2018-02-09T16:10:09.505Z,82.30
2018-02-09T16:12:43.358Z,82.00
2018-02-09T16:15:17.977Z,82.50
2018-02-09T16:17:51.743Z,82.40
2018-02-09T16:20:25.599Z,81.90
2018-02-09T16:22:59.716Z,82.50
2018-02-09T16:25:33.488Z,82.30
2018-02-09T16:28:08.084Z,82.50
2018-02-09T16:30:41.891Z,82.70
2018-02-09T16:33:16.523Z,83.30
2018-02-09T16:35:51.072Z,83.00
2018-02-09T16:38:24.830Z,83.00
2018-02-09T16:40:58.779Z,83.40
2018-02-09T16:43:32.895Z,83.40
2018-02-09T16:46:06.703Z,83.60
2018-02-09T16:48:40.546Z,84.30
2018-02-09T16:51:14.338Z,83.70
2018-02-09T16:53:48.151Z,83.70
2018-02-09T16:56:21.824Z,84.40
2018-02-09T16:58:56.452Z,83.90
2018-02-09T17:01:31.060Z,84.00
2018-02-09T17:04:04.999Z,84.00
2018-02-09T17:06:38.814Z,84.10
2018-02-09T17:09:12.583Z,84.00
2018-02-09T17:11:47.117Z,84.30
2018-02-09T17:14:21.223Z,84.30
2018-02-09T17:16:54.906Z,85.10
2018-02-09T17:19:28.768Z,84.90
2018-02-09T17:22:02.668Z,84.30
2018-02-09T17:24:36.492Z,84.40
2018-02-09T17:27:10.437Z,85.20
2018-02-09T17:29:44.983Z,84.40
2018-02-09T17:32:18.755Z,84.50
2018-02-09T17:34:52.371Z,84.20
2018-02-09T17:37:26.215Z,83.30
2018-02-09T17:40:00.070Z,83.30
2018-02-09T17:42:33.804Z,83.60
2018-02-09T17:45:08.673Z,84.30
2018-02-09T17:47:42.595Z,84.30
2018-02-09T17:50:16.451Z,84.60
2018-02-09T17:52:50.195Z,84.90
2018-02-09T17:55:23.992Z,85.00
2018-02-09T17:57:58.680Z,84.70
2018-02-09T18:00:32.626Z,84.70
2018-02-09T18:03:06.368Z,85.30
2018-02-09T18:05:40.108Z,85.20
2018-02-09T18:08:14.621Z,86.00
2018-02-09T18:10:48.280Z,85.30
2018-02-09T18:13:22.326Z,85.20
2018-02-09T18:15:56.490Z,85.10
2018-02-09T18:18:30.151Z,85.50
2018-02-09T18:21:03.997Z,85.90
2018-02-09T18:23:37.749Z,85.40
2018-02-09T18:26:12.455Z,84.60
2018-02-09T18:28:46.227Z,84.50
2018-02-09T18:31:20.016Z,84.70
2018-02-09T18:33:54.617Z,84.20
2018-02-09T18:36:29.336Z,84.20
2018-02-09T18:39:03.249Z,85.00
2018-02-09T18:41:37.665Z,84.50
2018-02-09T18:44:13.425Z,84.50
2018-02-09T18:46:47.434Z,84.60
2018-02-09T18:49:21.176Z,84.90
2018-02-09T18:51:55.228Z,85.10
2018-02-09T18:54:29.154Z,85.20
2018-02-09T18:57:03.192Z,85.30
2018-02-09T18:59:37.174Z,85.20
2018-02-09T19:02:11.069Z,85.30
2018-02-09T19:04:45.657Z,84.90
2018-02-09T19:07:19.371Z,84.90
2018-02-09T19:09:53.219Z,85.50
2018-02-09T19:12:27.786Z,85.20
2018-02-09T19:15:01.660Z,85.20
2018-02-09T19:17:36.211Z,85.70
2018-02-09T19:20:09.953Z,85.70
2018-02-09T19:22:43.763Z,86.20
2018-02-09T19:25:17.439Z,86.20
2018-02-09T19:27:51.223Z,86.60
2018-02-09T19:30:25.072Z,86.70
2018-02-09T19:32:58.959Z,86.90
2018-02-09T19:35:32.683Z,86.50
2018-02-09T19:38:06.358Z,86.40
2018-02-09T19:40:40.459Z,86.80
2018-02-09T19:43:14.308Z,86.60
2018-02-09T19:45:48.211Z,86.20
2018-02-09T19:48:22.131Z,87.40
2018-02-09T19:50:56.670Z,88.20
2018-02-09T19:53:30.351Z,88.20
2018-02-09T19:56:04.102Z,88.50
2018-02-09T19:58:37.844Z,88.40
2018-02-09T20:01:11.592Z,88.10
2018-02-09T20:03:46.203Z,87.70
2018-02-09T20:06:20.052Z,87.60
2018-02-09T20:08:53.869Z,87.80
2018-02-09T20:11:27.831Z,88.20
2018-02-09T20:14:01.672Z,88.20
2018-02-09T20:16:35.303Z,88.10
2018-02-09T20:19:09.895Z,87.60
2018-02-09T20:21:43.943Z,87.60
2018-02-09T20:24:17.724Z,87.80
2018-02-09T20:26:51.550Z,88.00
2018-02-09T20:29:25.285Z,87.30
2018-02-09T20:31:59.100Z,87.40
2018-02-09T20:34:32.945Z,87.70
2018-02-09T20:37:06.787Z,87.80
2018-02-09T20:39:41.317Z,87.40
2018-02-09T20:42:15.135Z,87.30
2018-02-09T20:44:48.865Z,87.70
2018-02-09T20:47:22.779Z,87.80
2018-02-09T20:49:56.522Z,88.30
2018-02-09T20:52:30.312Z,88.30
2018-02-09T20:55:04.159Z,88.50
2018-02-09T20:57:38.740Z,88.30
2018-02-09T21:00:13.753Z,87.90
2018-02-09T21:02:47.551Z,87.80
2018-02-09T21:05:21.382Z,88.00
2018-02-09T21:07:55.235Z,88.40
2018-02-09T21:10:29.856Z,88.70
2018-02-09T21:13:03.559Z,88.80
2018-02-09T21:15:37.763Z,89.00
2018-02-09T21:18:12.325Z,89.40
2018-02-09T21:20:46.111Z,89.30
2018-02-09T21:23:19.960Z,89.60
2018-02-09T21:25:53.756Z,89.20
2018-02-09T21:28:28.392Z,88.90
2018-02-09T21:31:02.774Z,88.40
2018-02-09T21:33:36.490Z,88.40
2018-02-09T21:36:11.059Z,88.80
2018-02-09T21:38:44.794Z,88.70
2018-02-09T21:41:18.467Z,88.60
2018-02-09T21:43:52.279Z,88.80
2018-02-09T21:46:26.166Z,88.60
2018-02-09T21:49:00.663Z,89.20
2018-02-09T21:51:34.435Z,89.30
2018-02-09T21:54:08.211Z,89.90
2018-02-09T21:56:42.838Z,89.80
2018-02-09T21:59:17.332Z,89.50
