createdAt,value
2018-10-03T00:00:10.003Z,999.90
2018-10-03T00:02:37.858Z,999.90
2018-10-03T00:05:05.742Z,999.90
2018-10-03T00:07:33.667Z,999.90
2018-10-03T00:10:01.542Z,999.90
2018-10-03T00:12:29.443Z,999.90
2018-10-03T00:14:57.306Z,999.90
2018-10-03T00:17:25.169Z,999.90
2018-10-03T00:19:53.050Z,999.90
2018-10-03T00:22:20.913Z,999.90
2018-10-03T00:24:48.799Z,999.90
2018-10-03T00:27:16.671Z,999.90
2018-10-03T00:29:44.554Z,999.90
2018-10-03T00:32:12.406Z,999.90
2018-10-03T00:34:40.284Z,999.90
2018-10-03T00:37:08.146Z,999.90
2018-10-03T00:39:36.015Z,999.90
2018-10-03T00:42:03.871Z,999.90
2018-10-03T00:44:31.726Z,999.90
2018-10-03T00:46:59.598Z,999.90
2018-10-03T00:49:27.460Z,999.90
2018-10-03T00:51:55.322Z,999.90
2018-10-03T00:54:23.189Z,999.90
2018-10-03T00:56:51.046Z,999.90
2018-10-03T00:59:18.907Z,999.90
2018-10-03T01:01:46.774Z,999.90
2018-10-03T01:04:14.653Z,999.90
2018-10-03T01:06:42.506Z,999.90
2018-10-03T01:09:10.372Z,999.90
2018-10-03T01:11:38.217Z,999.90
2018-10-03T01:14:08.266Z,999.90
2018-10-03T01:16:36.104Z,999.90
2018-10-03T01:19:04.002Z,999.90
2018-10-03T01:21:31.855Z,999.90
2018-10-03T01:23:59.762Z,999.90
2018-10-03T01:26:27.618Z,999.90
2018-10-03T01:28:55.478Z,999.90
2018-10-03T01:31:23.345Z,999.90
2018-10-03T01:33:51.213Z,999.90
2018-10-03T01:36:19.109Z,999.90
2018-10-03T01:38:46.971Z,999.90
2018-10-03T01:41:14.842Z,999.90
2018-10-03T01:43:42.714Z,999.90
2018-10-03T01:46:10.590Z,999.90
2018-10-03T01:48:38.465Z,999.90
2018-10-03T01:51:06.333Z,999.90
2018-10-03T01:53:34.222Z,999.90
2018-10-03T01:56:03.869Z,999.90
2018-10-03T01:58:31.738Z,999.90
2018-10-03T02:00:59.631Z,999.90
2018-10-03T02:03:27.502Z,999.90
2018-10-03T02:05:55.454Z,999.90
2018-10-03T02:08:23.309Z,999.90
2018-10-03T02:10:51.178Z,999.90
2018-10-03T02:13:19.038Z,999.90
2018-10-03T02:15:46.904Z,999.90
2018-10-03T02:18:14.778Z,999.90
2018-10-03T02:20:42.647Z,999.90
2018-10-03T02:23:10.487Z,999.90
2018-10-03T02:25:38.351Z,999.90
2018-10-03T02:28:06.213Z,999.90
2018-10-03T02:30:34.083Z,999.90
2018-10-03T02:33:01.957Z,999.90
2018-10-03T02:35:30.621Z,999.90
2018-10-03T02:37:58.498Z,999.90
2018-10-03T02:40:26.348Z,999.90
2018-10-03T02:42:54.215Z,999.90
2018-10-03T02:45:22.078Z,999.90
2018-10-03T02:47:51.195Z,999.90
2018-10-03T02:50:19.062Z,999.90
2018-10-03T02:52:46.916Z,999.90
2018-10-03T02:55:14.787Z,999.90
2018-10-03T02:57:42.649Z,999.90
2018-10-03T03:00:10.558Z,999.90
2018-10-03T03:02:38.443Z,999.90
2018-10-03T03:05:06.294Z,999.90
2018-10-03T03:07:34.209Z,999.90
2018-10-03T03:10:02.067Z,999.90
2018-10-03T03:12:29.930Z,999.90
2018-10-03T03:14:57.785Z,999.90
2018-10-03T03:17:25.650Z,999.90
2018-10-03T03:19:53.511Z,999.90
2018-10-03T03:22:21.367Z,999.90
2018-10-03T03:24:49.241Z,999.90
2018-10-03T03:27:17.116Z,999.90
2018-10-03T03:29:44.978Z,999.90
2018-10-03T03:32:12.842Z,999.90
2018-10-03T03:34:41.279Z,999.90
2018-10-03T03:37:09.194Z,999.90
2018-10-03T03:39:37.067Z,999.90
2018-10-03T03:42:04.927Z,999.90
2018-10-03T03:44:32.798Z,999.90
2018-10-03T03:47:00.656Z,999.90
2018-10-03T03:49:28.516Z,999.90
2018-10-03T03:51:56.382Z,999.90
2018-10-03T03:54:24.250Z,999.90
2018-10-03T03:56:52.136Z,999.90
2018-10-03T03:59:19.976Z,999.90
2018-10-03T04:01:47.839Z,999.90
2018-10-03T04:04:15.696Z,999.90
2018-10-03T04:06:43.550Z,999.90
2018-10-03T04:09:11.406Z,999.90
2018-10-03T04:11:39.280Z,999.90
2018-10-03T04:14:07.133Z,999.90
2018-10-03T04:16:34.989Z,999.90
2018-10-03T04:19:02.848Z,999.90
2018-10-03T04:21:36.094Z,999.90
2018-10-03T04:24:04.130Z,999.90
2018-10-03T04:26:32.054Z,999.90
2018-10-03T04:28:59.989Z,999.90
2018-10-03T04:31:27.875Z,999.90
2018-10-03T04:33:55.767Z,999.90
2018-10-03T04:36:24.003Z,999.90
2018-10-03T04:38:51.896Z,999.90
2018-10-03T04:41:19.734Z,999.90
2018-10-03T04:43:47.606Z,999.90
2018-10-03T04:46:15.453Z,999.90
2018-10-03T04:48:43.367Z,999.90
2018-10-03T04:51:11.226Z,999.90
2018-10-03T04:53:39.089Z,999.90
2018-10-03T04:56:06.950Z,999.90
2018-10-03T04:58:34.819Z,999.90
2018-10-03T05:01:02.695Z,999.90
2018-10-03T05:03:30.554Z,999.90
2018-10-03T05:05:58.400Z,999.90
2018-10-03T05:08:26.271Z,999.90
2018-10-03T05:10:54.152Z,999.90
2018-10-03T05:13:22.065Z,999.90
2018-10-03T05:15:50.247Z,999.90
2018-10-03T05:18:18.106Z,999.90
2018-10-03T05:20:45.966Z,999.90
2018-10-03T05:23:13.835Z,999.90
2018-10-03T05:25:41.698Z,999.90
2018-10-03T05:28:09.594Z,999.90
2018-10-03T05:30:37.551Z,999.90
2018-10-03T05:33:05.663Z,999.90
2018-10-03T05:35:33.912Z,999.90
2018-10-03T05:38:01.758Z,999.90
2018-10-03T05:40:29.630Z,999.90
2018-10-03T05:42:57.490Z,999.90
2018-10-03T05:45:25.330Z,999.90
2018-10-03T05:47:53.206Z,999.90
2018-10-03T05:50:21.062Z,999.90
2018-10-03T05:52:48.926Z,999.90
2018-10-03T05:55:16.784Z,999.90
2018-10-03T05:57:44.664Z,999.90
2018-10-03T06:00:12.522Z,999.90
2018-10-03T06:02:40.405Z,999.90
2018-10-03T06:05:08.280Z,999.90
2018-10-03T06:07:36.155Z,999.90
2018-10-03T06:10:04.114Z,999.90
2018-10-03T06:12:31.966Z,999.90
2018-10-03T06:14:59.821Z,999.90
2018-10-03T06:17:27.682Z,999.90
2018-10-03T06:19:55.673Z,999.90
2018-10-03T06:22:23.558Z,999.90
2018-10-03T06:24:51.436Z,999.90
2018-10-03T06:27:19.291Z,999.90
2018-10-03T06:29:47.171Z,999.90
2018-10-03T06:32:15.238Z,999.90
2018-10-03T06:34:43.139Z,999.90
2018-10-03T06:37:11.298Z,999.90
2018-10-03T06:39:39.162Z,999.90
2018-10-03T06:42:07.015Z,999.90
2018-10-03T06:44:34.883Z,999.90
2018-10-03T06:47:02.739Z,999.90
2018-10-03T06:49:30.603Z,999.90
2018-10-03T06:51:58.546Z,999.90
2018-10-03T06:54:26.419Z,999.90
2018-10-03T06:56:54.302Z,999.90
2018-10-03T06:59:22.187Z,999.90
2018-10-03T07:01:50.069Z,999.90
2018-10-03T07:04:17.926Z,999.90
2018-10-03T07:06:45.775Z,999.90
2018-10-03T07:09:13.668Z,999.90
2018-10-03T07:11:41.537Z,999.90
2018-10-03T07:14:09.410Z,999.90
2018-10-03T07:16:37.370Z,999.90
2018-10-03T07:19:05.259Z,999.90
2018-10-03T07:21:33.114Z,999.90
2018-10-03T07:24:00.989Z,999.90
2018-10-03T07:26:28.854Z,999.90
2018-10-03T07:28:56.723Z,999.90
2018-10-03T07:31:42.655Z,999.90
2018-10-03T07:34:10.579Z,999.90
2018-10-03T07:36:38.447Z,999.90
2018-10-03T07:39:06.956Z,999.90
2018-10-03T07:41:34.923Z,999.90
2018-10-03T07:44:03.087Z,999.90
2018-10-03T07:46:30.880Z,999.90
2018-10-03T07:48:58.747Z,999.90
2018-10-03T07:51:26.652Z,999.90
2018-10-03T07:53:54.633Z,999.90
2018-10-03T07:56:22.494Z,999.90
2018-10-03T07:58:50.368Z,999.90
2018-10-03T08:01:18.225Z,999.90
2018-10-03T08:03:46.186Z,999.90
2018-10-03T08:06:14.042Z,999.90
2018-10-03T08:08:41.898Z,999.90
2018-10-03T08:11:09.778Z,999.90
2018-10-03T08:13:37.635Z,999.90
2018-10-03T08:16:05.494Z,928.07
2018-10-03T08:18:33.342Z,999.90
2018-10-03T08:21:01.450Z,999.90
2018-10-03T08:23:29.333Z,999.90
2018-10-03T08:25:57.239Z,999.90
2018-10-03T08:28:25.100Z,979.00
2018-10-03T08:30:52.955Z,999.90
2018-10-03T08:33:20.847Z,999.90
2018-10-03T08:35:48.681Z,876.40
2018-10-03T08:38:16.531Z,999.90
2018-10-03T08:40:44.406Z,999.90
2018-10-03T08:43:12.291Z,999.90
2018-10-03T08:45:40.230Z,999.90
2018-10-03T08:48:08.027Z,999.90
2018-10-03T08:50:36.106Z,999.90
2018-10-03T08:53:04.155Z,999.90
2018-10-03T08:55:32.091Z,999.90
2018-10-03T08:58:00.014Z,999.90
2018-10-03T09:00:27.896Z,999.90
2018-10-03T09:02:55.749Z,999.90
2018-10-03T09:05:26.399Z,999.90
2018-10-03T09:08:02.710Z,999.90
2018-10-03T09:10:35.613Z,999.90
2018-10-03T09:13:11.503Z,999.90
2018-10-03T09:15:39.447Z,999.90
2018-10-03T09:18:07.546Z,999.90
2018-10-03T09:20:35.634Z,999.90
2018-10-03T09:23:03.533Z,999.90
2018-10-03T09:25:31.400Z,999.90
2018-10-03T09:27:59.263Z,999.90
2018-10-03T09:30:27.303Z,998.20
2018-10-03T09:32:55.190Z,999.90
2018-10-03T09:35:23.179Z,999.90
2018-10-03T09:37:51.038Z,999.90
2018-10-03T09:40:19.073Z,999.90
2018-10-03T09:42:46.931Z,999.90
2018-10-03T09:45:14.850Z,999.90
2018-10-03T09:47:42.707Z,999.90
2018-10-03T09:50:10.768Z,999.90
2018-10-03T09:52:39.565Z,995.40
2018-10-03T09:55:12.247Z,999.90
2018-10-03T09:57:40.295Z,926.00
2018-10-03T10:00:08.173Z,951.00
2018-10-03T10:02:36.491Z,999.90
2018-10-03T10:05:04.438Z,999.90
2018-10-03T10:07:32.451Z,833.20
2018-10-03T10:10:00.393Z,983.33
2018-10-03T10:12:28.266Z,947.03
2018-10-03T10:14:56.165Z,999.90
2018-10-03T10:17:24.079Z,999.90
2018-10-03T10:19:52.075Z,999.90
2018-10-03T10:22:20.012Z,935.13
2018-10-03T10:24:47.869Z,999.90
2018-10-03T10:27:15.734Z,999.90
2018-10-03T10:29:43.692Z,998.40
2018-10-03T10:32:11.957Z,999.90
2018-10-03T10:34:39.926Z,999.90
2018-10-03T10:37:07.891Z,885.40
2018-10-03T10:39:35.735Z,975.40
2018-10-03T10:42:03.654Z,922.90
2018-10-03T10:44:31.599Z,866.80
2018-10-03T10:46:59.482Z,999.90
2018-10-03T10:49:27.358Z,999.90
2018-10-03T10:51:55.388Z,999.90
2018-10-03T10:54:23.238Z,999.90
2018-10-03T10:56:51.165Z,954.90
2018-10-03T10:59:19.026Z,999.90
2018-10-03T11:01:46.965Z,946.10
2018-10-03T11:04:15.040Z,975.40
2018-10-03T11:06:43.098Z,918.87
2018-10-03T11:09:12.014Z,965.53
2018-10-03T11:11:39.883Z,995.23
2018-10-03T11:14:07.761Z,944.03
2018-10-03T11:16:35.662Z,999.90
2018-10-03T11:19:03.672Z,816.33
2018-10-03T11:21:31.562Z,931.27
2018-10-03T11:23:59.611Z,866.13
2018-10-03T11:26:27.359Z,999.90
2018-10-03T11:28:55.302Z,831.13
2018-10-03T11:31:23.162Z,849.70
2018-10-03T11:33:51.027Z,894.77
2018-10-03T11:36:18.869Z,999.90
2018-10-03T11:38:46.906Z,998.77
2018-10-03T11:41:14.817Z,999.90
2018-10-03T11:43:42.889Z,979.93
2018-10-03T11:46:10.783Z,999.90
2018-10-03T11:48:38.660Z,999.90
2018-10-03T11:51:06.602Z,999.90
2018-10-03T11:53:34.621Z,999.90
2018-10-03T11:56:02.547Z,999.90
2018-10-03T11:58:30.419Z,999.90
2018-10-03T12:00:58.288Z,999.90
2018-10-03T12:03:26.252Z,999.90
2018-10-03T12:05:54.099Z,999.90
2018-10-03T12:08:22.054Z,999.90
2018-10-03T12:10:49.937Z,999.90
2018-10-03T12:13:17.808Z,999.90
2018-10-03T12:15:45.685Z,999.90
2018-10-03T12:18:13.556Z,999.90
2018-10-03T12:20:41.426Z,999.90
2018-10-03T12:23:09.303Z,999.90
2018-10-03T12:25:37.279Z,999.90
2018-10-03T12:28:05.235Z,999.90
2018-10-03T12:30:33.187Z,999.90
2018-10-03T12:33:01.109Z,999.90
2018-10-03T12:35:33.458Z,999.90
2018-10-03T12:38:01.724Z,999.90
2018-10-03T12:40:29.987Z,999.90
2018-10-03T12:42:57.858Z,999.90
2018-10-03T12:45:26.537Z,999.90
2018-10-03T12:47:54.454Z,999.90
2018-10-03T12:50:22.351Z,999.90
2018-10-03T12:52:50.315Z,999.90
2018-10-03T12:55:18.189Z,999.90
2018-10-03T12:57:46.491Z,999.90
2018-10-03T13:00:14.387Z,996.77
2018-10-03T13:02:42.302Z,999.90
2018-10-03T13:05:10.161Z,997.67
2018-10-03T13:07:38.028Z,999.90
2018-10-03T13:10:05.911Z,999.90
2018-10-03T13:12:33.783Z,999.90
2018-10-03T13:15:01.635Z,961.67
2018-10-03T13:17:29.485Z,948.17
2018-10-03T13:19:57.363Z,999.90
2018-10-03T13:22:25.206Z,999.90
2018-10-03T13:24:53.072Z,828.60
2018-10-03T13:27:20.929Z,936.50
2018-10-03T13:29:48.801Z,993.57
2018-10-03T13:32:16.682Z,999.90
2018-10-03T13:34:44.542Z,999.90
2018-10-03T13:37:12.830Z,999.90
2018-10-03T13:39:40.690Z,999.90
2018-10-03T13:42:08.539Z,999.90
2018-10-03T13:44:36.402Z,904.47
2018-10-03T13:47:04.258Z,999.90
2018-10-03T13:49:32.121Z,999.90
2018-10-03T13:51:59.967Z,999.90
2018-10-03T13:54:27.901Z,999.90
2018-10-03T13:56:55.878Z,999.90
2018-10-03T13:59:23.819Z,999.90
2018-10-03T14:01:51.844Z,999.90
2018-10-03T14:04:19.726Z,999.90
2018-10-03T14:06:47.663Z,999.90
2018-10-03T14:09:15.630Z,999.90
2018-10-03T14:11:43.539Z,999.90
2018-10-03T14:14:11.493Z,913.40
2018-10-03T14:16:39.406Z,735.47
2018-10-03T14:19:07.365Z,992.10
2018-10-03T14:21:35.317Z,999.90
2018-10-03T14:24:03.188Z,161.27
2018-10-03T14:26:31.151Z,804.77
2018-10-03T14:28:59.085Z,372.07
2018-10-03T14:31:26.997Z,508.40
2018-10-03T14:33:54.979Z,236.50
2018-10-03T14:36:22.878Z,358.23
2018-10-03T14:38:50.778Z,318.33
2018-10-03T14:41:18.640Z,74.63
2018-10-03T14:43:46.622Z,223.93
2018-10-03T14:46:14.504Z,260.67
2018-10-03T14:48:42.346Z,281.53
2018-10-03T14:51:10.186Z,223.40
2018-10-03T14:53:38.066Z,869.87
2018-10-03T14:56:05.970Z,176.30
2018-10-03T14:58:33.916Z,187.03
2018-10-03T15:01:01.800Z,248.77
2018-10-03T15:03:29.938Z,123.47
2018-10-03T15:05:58.004Z,136.73
2018-10-03T15:08:26.305Z,23.63
2018-10-03T15:10:54.230Z,58.03
2018-10-03T15:13:22.150Z,35.00
2018-10-03T15:15:51.455Z,46.17
2018-10-03T15:18:19.376Z,52.60
2018-10-03T15:20:47.179Z,42.43
2018-10-03T15:23:15.074Z,14.70
2018-10-03T15:25:42.951Z,18.17
2018-10-03T15:28:10.870Z,29.70
2018-10-03T15:30:38.735Z,14.83
2018-10-03T15:33:06.579Z,18.03
2018-10-03T15:35:34.529Z,21.97
2018-10-03T15:38:02.312Z,32.90
2018-10-03T15:40:30.234Z,14.20
2018-10-03T15:42:59.146Z,20.77
2018-10-03T15:45:27.011Z,16.73
2018-10-03T15:47:54.882Z,26.90
2018-10-03T15:50:22.747Z,334.97
2018-10-03T15:52:50.926Z,103.43
2018-10-03T15:55:18.822Z,253.47
2018-10-03T15:57:46.766Z,289.57
2018-10-03T16:00:14.692Z,109.37
2018-10-03T16:05:16.829Z,380.43
2018-10-03T16:07:44.757Z,187.53
2018-10-03T16:10:12.618Z,191.00
2018-10-03T16:12:40.476Z,339.80
2018-10-03T16:15:08.346Z,331.87
2018-10-03T16:17:36.319Z,868.80
2018-10-03T16:20:04.419Z,517.97
2018-10-03T16:22:32.298Z,924.67
2018-10-03T16:25:00.164Z,985.23
2018-10-03T16:27:28.067Z,981.07
2018-10-03T16:29:55.918Z,999.90
2018-10-03T16:32:23.927Z,891.50
2018-10-03T16:34:51.689Z,999.90
2018-10-03T16:37:19.609Z,985.53
2018-10-03T16:39:47.488Z,999.90
2018-10-03T16:42:15.561Z,999.90
2018-10-03T16:44:43.604Z,914.43
2018-10-03T16:47:11.478Z,966.23
2018-10-03T16:49:39.504Z,833.47
2018-10-03T16:52:07.386Z,607.07
2018-10-03T16:54:35.246Z,763.30
2018-10-03T16:57:03.186Z,991.33
2018-10-03T16:59:31.878Z,752.90
2018-10-03T17:01:59.746Z,666.13
2018-10-03T17:04:27.642Z,881.67
2018-10-03T17:06:55.518Z,988.23
2018-10-03T17:09:24.011Z,778.40
2018-10-03T17:11:51.995Z,943.87
2018-10-03T17:14:21.151Z,787.70
2018-10-03T17:16:49.223Z,964.73
2018-10-03T17:19:17.497Z,829.53
2018-10-03T17:21:45.361Z,993.53
2018-10-03T17:24:13.366Z,999.90
2018-10-03T17:26:41.354Z,999.90
2018-10-03T17:29:09.222Z,999.90
2018-10-03T17:31:37.099Z,999.90
2018-10-03T17:34:05.011Z,985.20
2018-10-03T17:36:33.059Z,999.90
2018-10-03T17:39:01.066Z,943.10
2018-10-03T17:41:28.990Z,999.90
2018-10-03T17:43:56.992Z,999.90
2018-10-03T17:46:25.002Z,981.37
2018-10-03T17:48:52.953Z,999.90
2018-10-03T17:51:20.903Z,999.90
2018-10-03T17:53:48.899Z,999.90
2018-10-03T17:56:16.878Z,999.90
2018-10-03T17:58:44.790Z,999.90
2018-10-03T18:01:12.837Z,999.90
2018-10-03T18:03:40.723Z,999.90
2018-10-03T18:06:08.585Z,999.90
2018-10-03T18:08:37.506Z,940.47
2018-10-03T18:11:05.409Z,920.83
2018-10-03T18:13:33.373Z,923.00
2018-10-03T18:16:01.212Z,882.07
2018-10-03T18:18:29.205Z,999.90
2018-10-03T18:20:57.122Z,977.27
2018-10-03T18:23:25.099Z,999.90
2018-10-03T18:25:53.088Z,999.90
2018-10-03T18:28:21.073Z,972.13
2018-10-03T18:30:48.944Z,673.00
2018-10-03T18:33:16.876Z,975.93
2018-10-03T18:35:44.746Z,737.30
2018-10-03T18:38:12.666Z,502.20
2018-10-03T18:40:40.578Z,395.40
2018-10-03T18:43:08.442Z,724.60
2018-10-03T18:45:36.685Z,645.03
2018-10-03T18:48:04.568Z,602.17
2018-10-03T18:50:32.441Z,795.47
2018-10-03T18:53:00.385Z,681.97
2018-10-03T18:55:28.251Z,231.03
2018-10-03T18:57:56.134Z,286.47
2018-10-03T19:00:24.125Z,296.33
2018-10-03T19:02:52.142Z,265.50
2018-10-03T19:05:20.340Z,240.03
2018-10-03T19:07:48.315Z,315.27
2018-10-03T19:10:16.280Z,365.63
2018-10-03T19:12:44.202Z,387.27
2018-10-03T19:15:12.116Z,807.00
2018-10-03T19:17:39.973Z,905.87
2018-10-03T19:20:07.867Z,442.77
2018-10-03T19:22:35.863Z,939.90
2018-10-03T19:25:04.660Z,946.27
2018-10-03T19:27:32.547Z,611.07
2018-10-03T19:30:00.437Z,879.00
2018-10-03T19:32:28.294Z,595.43
2018-10-03T19:34:56.262Z,781.87
2018-10-03T19:37:24.178Z,975.87
2018-10-03T19:39:52.091Z,999.90
2018-10-03T19:42:20.058Z,999.90
2018-10-03T19:44:47.819Z,783.47
2018-10-03T19:47:15.684Z,973.10
2018-10-03T19:49:43.583Z,999.90
2018-10-03T19:52:11.478Z,999.90
2018-10-03T19:54:39.337Z,996.80
2018-10-03T19:57:07.377Z,999.90
2018-10-03T19:59:35.195Z,999.90
2018-10-03T20:02:03.117Z,999.90
2018-10-03T20:04:30.998Z,992.80
2018-10-03T20:06:58.953Z,999.90
2018-10-03T20:09:26.917Z,999.90
2018-10-03T20:11:54.890Z,999.90
2018-10-03T20:14:22.782Z,896.50
2018-10-03T20:16:50.630Z,999.90
2018-10-03T20:19:18.602Z,999.90
2018-10-03T20:21:46.498Z,999.90
2018-10-03T20:24:14.419Z,999.90
2018-10-03T20:26:42.430Z,999.90
2018-10-03T20:29:10.156Z,960.57
2018-10-03T20:31:38.015Z,994.77
2018-10-03T20:34:06.029Z,991.03
2018-10-03T20:36:33.969Z,999.90
2018-10-03T20:39:01.822Z,999.90
2018-10-03T20:41:29.683Z,978.37
2018-10-03T20:43:57.604Z,999.90
2018-10-03T20:46:25.441Z,999.90
2018-10-03T20:48:53.402Z,999.90
2018-10-03T20:51:21.238Z,999.90
2018-10-03T20:53:49.102Z,999.90
2018-10-03T20:56:16.958Z,999.90
2018-10-03T20:58:44.819Z,991.87
2018-10-03T21:01:12.666Z,995.80
2018-10-03T21:03:40.582Z,999.90
2018-10-03T21:06:08.430Z,996.07
2018-10-03T21:08:36.341Z,999.90
2018-10-03T21:11:04.255Z,972.23
2018-10-03T21:13:32.131Z,975.17
2018-10-03T21:15:59.983Z,978.57
2018-10-03T21:18:27.840Z,999.90
2018-10-03T21:20:55.711Z,995.47
2018-10-03T21:23:23.566Z,999.90
2018-10-03T21:25:51.502Z,999.90
2018-10-03T21:28:19.390Z,999.90
2018-10-03T21:30:47.272Z,999.90
2018-10-03T21:33:15.158Z,999.90
2018-10-03T21:35:43.027Z,999.90
2018-10-03T21:38:10.883Z,999.90
2018-10-03T21:40:38.811Z,999.90
2018-10-03T21:43:06.670Z,999.90
2018-10-03T21:45:34.538Z,999.90
2018-10-03T21:48:02.430Z,999.90
2018-10-03T21:50:30.289Z,999.90
2018-10-03T21:52:58.125Z,999.90
2018-10-03T21:55:25.999Z,999.90
2018-10-03T21:57:53.874Z,999.90
2018-10-03T22:00:26.079Z,999.90
2018-10-03T22:02:53.935Z,999.90
2018-10-03T22:05:21.798Z,999.90
2018-10-03T22:07:49.656Z,999.90
2018-10-03T22:10:17.633Z,999.90
2018-10-03T22:12:45.491Z,999.90
2018-10-03T22:15:13.343Z,999.90
2018-10-03T22:17:41.378Z,999.90
2018-10-03T22:20:09.458Z,999.90
2018-10-03T22:22:37.332Z,999.90
2018-10-03T22:25:05.195Z,999.90
2018-10-03T22:27:33.059Z,999.90
2018-10-03T22:30:00.964Z,999.90
2018-10-03T22:32:28.837Z,999.90
2018-10-03T22:34:56.693Z,999.90
2018-10-03T22:37:24.551Z,999.90
2018-10-03T22:39:52.402Z,999.90
2018-10-03T22:42:20.254Z,999.90
2018-10-03T22:44:48.121Z,999.90
2018-10-03T22:47:15.978Z,999.90
2018-10-03T22:49:43.875Z,999.90
2018-10-03T22:52:11.730Z,999.90
2018-10-03T22:54:39.592Z,999.90
2018-10-03T22:57:07.459Z,999.90
2018-10-03T22:59:35.351Z,999.90
2018-10-03T23:02:03.218Z,999.90
2018-10-03T23:04:31.122Z,999.90
2018-10-03T23:06:58.998Z,999.90
2018-10-03T23:09:26.904Z,999.90
2018-10-03T23:11:54.771Z,999.90
2018-10-03T23:14:22.667Z,999.90
2018-10-03T23:16:50.522Z,999.90
2018-10-03T23:19:18.382Z,999.90
2018-10-03T23:21:46.238Z,999.90
2018-10-03T23:24:14.105Z,999.90
2018-10-03T23:26:42.054Z,999.90
2018-10-03T23:29:09.953Z,999.90
2018-10-03T23:31:37.826Z,999.90
2018-10-03T23:34:05.675Z,999.90
2018-10-03T23:36:33.529Z,999.90
2018-10-03T23:39:01.432Z,999.90
2018-10-03T23:41:29.318Z,999.90
2018-10-03T23:43:57.174Z,999.90
2018-10-03T23:46:25.039Z,999.90
2018-10-03T23:48:52.918Z,999.90
2018-10-03T23:51:20.798Z,999.90
2018-10-03T23:53:48.641Z,999.90
2018-10-03T23:56:16.503Z,999.90
2018-10-03T23:58:44.397Z,999.90
