createdAt,value
2018-02-03T00:00:02.500Z,19.67
2018-02-03T00:02:30.968Z,19.70
2018-02-03T00:04:59.347Z,18.80
2018-02-03T00:07:26.935Z,19.10
2018-02-03T00:09:55.324Z,19.53
2018-02-03T00:12:22.947Z,19.77
2018-02-03T00:14:51.324Z,18.27
2018-02-03T00:17:18.916Z,17.87
2018-02-03T00:19:46.556Z,19.13
2018-02-03T00:22:14.923Z,17.47
2018-02-03T00:24:42.596Z,18.53
2018-02-03T00:27:10.188Z,16.90
2018-02-03T00:29:37.822Z,18.23
2018-02-03T00:32:05.484Z,18.77
2018-02-03T00:34:33.861Z,19.97
2018-02-03T00:37:01.524Z,18.57
2018-02-03T00:39:29.113Z,19.67
2018-02-03T00:41:56.748Z,18.57
2018-02-03T00:44:24.341Z,18.90
2018-02-03T00:46:51.960Z,18.33
2018-02-03T00:49:19.590Z,18.90
2018-02-03T00:51:47.291Z,18.83
2018-02-03T00:54:14.957Z,17.20
2018-02-03T00:56:42.572Z,18.60
2018-02-03T00:59:10.168Z,18.80
2018-02-03T01:01:37.778Z,20.30
2018-02-03T01:04:05.367Z,18.77
2018-02-03T01:06:33.058Z,19.13
2018-02-03T01:09:00.732Z,19.60
2018-02-03T01:11:29.922Z,18.27
2018-02-03T01:13:57.516Z,19.50
2018-02-03T01:16:25.148Z,18.20
2018-02-03T01:18:52.811Z,20.07
2018-02-03T01:21:20.484Z,19.27
2018-02-03T01:23:48.864Z,17.77
2018-02-03T01:26:17.240Z,19.60
2018-02-03T01:28:45.676Z,20.00
2018-02-03T01:31:13.276Z,19.70
2018-02-03T01:33:40.944Z,19.67
2018-02-03T01:36:09.300Z,20.10
2018-02-03T01:38:36.911Z,20.30
2018-02-03T01:41:04.501Z,20.07
2018-02-03T01:43:32.107Z,20.07
2018-02-03T01:45:59.766Z,20.37
2018-02-03T01:48:27.434Z,19.87
2018-02-03T01:50:55.807Z,22.53
2018-02-03T01:53:23.467Z,20.43
2018-02-03T01:55:51.068Z,20.07
2018-02-03T01:58:18.679Z,20.60
2018-02-03T02:00:46.262Z,21.27
2018-02-03T02:03:13.880Z,17.43
2018-02-03T02:05:41.466Z,20.80
2018-02-03T02:08:09.085Z,20.87
2018-02-03T02:10:36.701Z,21.40
2018-02-03T02:13:04.333Z,21.23
2018-02-03T02:15:31.924Z,20.20
2018-02-03T02:17:59.583Z,19.87
2018-02-03T02:20:28.783Z,20.80
2018-02-03T02:22:56.375Z,19.97
2018-02-03T02:25:24.832Z,22.30
2018-02-03T02:27:52.419Z,22.20
2018-02-03T02:30:20.809Z,19.90
2018-02-03T02:32:48.405Z,20.87
2018-02-03T02:35:16.022Z,19.50
2018-02-03T02:37:43.655Z,20.50
2018-02-03T02:40:11.318Z,22.33
2018-02-03T02:42:38.913Z,21.73
2018-02-03T02:45:06.523Z,23.43
2018-02-03T02:47:34.107Z,20.80
2018-02-03T02:50:01.759Z,22.87
2018-02-03T02:52:29.426Z,21.70
2018-02-03T02:54:57.089Z,22.10
2018-02-03T02:57:25.452Z,20.47
2018-02-03T02:59:53.127Z,21.00
2018-02-03T03:02:20.714Z,20.83
2018-02-03T03:04:49.076Z,20.63
2018-02-03T03:07:16.737Z,20.70
2018-02-03T03:09:44.323Z,19.83
2018-02-03T03:12:12.707Z,18.93
2018-02-03T03:14:40.334Z,21.83
2018-02-03T03:17:07.999Z,20.40
2018-02-03T03:19:35.596Z,21.47
2018-02-03T03:22:03.233Z,23.07
2018-02-03T03:24:31.596Z,20.57
2018-02-03T03:26:59.265Z,20.30
2018-02-03T03:29:26.922Z,21.30
2018-02-03T03:31:54.596Z,22.10
2018-02-03T03:34:22.182Z,21.10
2018-02-03T03:36:50.630Z,22.10
2018-02-03T03:39:18.304Z,22.23
2018-02-03T03:41:46.680Z,23.37
2018-02-03T03:44:14.345Z,23.33
2018-02-03T03:46:41.998Z,21.40
2018-02-03T03:49:10.488Z,25.27
2018-02-03T03:51:38.075Z,23.10
2018-02-03T03:54:06.524Z,22.90
2018-02-03T03:56:34.875Z,22.57
2018-02-03T03:59:02.496Z,23.43
2018-02-03T04:01:30.126Z,21.67
2018-02-03T04:03:57.787Z,22.57
2018-02-03T04:06:25.455Z,24.77
2018-02-03T04:08:53.071Z,23.60
2018-02-03T04:11:20.655Z,22.23
2018-02-03T04:13:48.339Z,23.77
2018-02-03T04:16:15.924Z,24.43
2018-02-03T04:18:44.294Z,22.70
2018-02-03T04:21:12.770Z,24.27
2018-02-03T04:23:41.240Z,22.97
2018-02-03T04:26:09.592Z,22.67
2018-02-03T04:28:37.291Z,23.50
2018-02-03T04:31:05.652Z,23.60
2018-02-03T04:33:33.269Z,24.53
2018-02-03T04:36:00.868Z,24.87
2018-02-03T04:38:28.547Z,24.90
2018-02-03T04:40:56.210Z,25.90
2018-02-03T04:43:23.795Z,26.97
2018-02-03T04:45:52.175Z,26.40
2018-02-03T04:48:20.524Z,25.97
2018-02-03T04:50:48.131Z,24.80
2018-02-03T04:53:15.755Z,25.30
2018-02-03T04:55:43.424Z,24.80
2018-02-03T04:58:11.083Z,25.30
2018-02-03T05:00:38.691Z,24.97
2018-02-03T05:03:06.274Z,25.10
2018-02-03T05:05:33.887Z,24.93
2018-02-03T05:08:02.256Z,24.57
2018-02-03T05:10:30.634Z,25.60
2018-02-03T05:12:58.994Z,25.53
2018-02-03T05:15:26.611Z,26.60
2018-02-03T05:17:54.208Z,26.03
2018-02-03T05:20:21.824Z,25.93
2018-02-03T05:22:49.451Z,27.43
2018-02-03T05:25:17.111Z,27.57
2018-02-03T05:27:44.780Z,27.53
2018-02-03T05:30:12.398Z,25.60
2018-02-03T05:32:40.017Z,26.67
2018-02-03T05:35:08.366Z,25.77
2018-02-03T05:37:35.979Z,26.10
2018-02-03T05:40:03.562Z,26.63
2018-02-03T05:42:31.167Z,26.10
2018-02-03T05:44:58.765Z,28.10
2018-02-03T05:47:26.379Z,25.53
2018-02-03T05:49:54.043Z,29.63
2018-02-03T05:52:21.716Z,24.40
2018-02-03T05:54:49.377Z,27.67
2018-02-03T05:57:17.034Z,26.47
2018-02-03T05:59:44.661Z,22.47
2018-02-03T06:02:12.266Z,15.37
2018-02-03T06:04:39.857Z,14.17
2018-02-03T06:07:07.471Z,13.53
2018-02-03T06:09:35.073Z,13.10
2018-02-03T06:12:03.527Z,10.90
2018-02-03T06:14:31.182Z,10.20
2018-02-03T06:16:58.847Z,12.57
2018-02-03T06:19:26.526Z,12.13
2018-02-03T06:21:54.175Z,12.13
2018-02-03T06:24:21.789Z,9.80
2018-02-03T06:26:49.400Z,9.40
2018-02-03T06:29:17.017Z,8.30
2018-02-03T06:31:44.604Z,6.30
2018-02-03T06:34:12.278Z,5.93
2018-02-03T06:36:40.680Z,5.97
2018-02-03T06:39:08.269Z,7.10
2018-02-03T06:41:35.848Z,6.97
2018-02-03T06:44:03.551Z,7.93
2018-02-03T06:46:31.147Z,6.87
2018-02-03T06:48:58.771Z,5.80
2018-02-03T06:51:26.430Z,4.43
2018-02-03T06:53:54.031Z,6.00
2018-02-03T06:56:21.654Z,6.70
2018-02-03T06:58:49.315Z,7.00
2018-02-03T07:01:16.891Z,7.50
2018-02-03T07:03:44.501Z,7.13
2018-02-03T07:06:12.099Z,6.93
2018-02-03T07:08:39.703Z,6.50
2018-02-03T07:11:07.290Z,6.80
2018-02-03T07:13:34.872Z,4.93
2018-02-03T07:16:02.603Z,6.70
2018-02-03T07:18:30.923Z,6.10
2018-02-03T07:20:58.522Z,5.67
2018-02-03T07:23:26.866Z,5.50
2018-02-03T07:25:54.480Z,6.70
2018-02-03T07:28:22.091Z,7.10
2018-02-03T07:30:49.687Z,5.33
2018-02-03T07:33:18.140Z,5.83
2018-02-03T07:35:45.743Z,6.00
2018-02-03T07:38:13.364Z,5.70
2018-02-03T07:40:41.018Z,6.10
2018-02-03T07:43:08.683Z,5.23
2018-02-03T07:45:36.343Z,4.83
2018-02-03T07:48:04.076Z,3.97
2018-02-03T07:50:31.671Z,4.07
2018-02-03T07:52:59.246Z,3.73
2018-02-03T07:55:26.890Z,4.27
2018-02-03T07:57:55.270Z,3.17
2018-02-03T08:00:22.940Z,3.10
2018-02-03T08:02:50.543Z,4.17
2018-02-03T08:05:18.168Z,4.20
2018-02-03T08:07:45.832Z,4.03
2018-02-03T08:10:13.483Z,4.20
2018-02-03T08:12:41.087Z,4.30
2018-02-03T08:15:08.673Z,6.10
2018-02-03T08:17:36.271Z,3.63
2018-02-03T08:20:03.940Z,2.93
2018-02-03T08:22:31.546Z,3.00
2018-02-03T08:24:59.127Z,3.73
2018-02-03T08:27:26.814Z,3.00
2018-02-03T08:29:54.478Z,3.43
2018-02-03T08:32:22.152Z,3.30
2018-02-03T08:34:49.816Z,3.43
2018-02-03T08:37:17.433Z,3.93
2018-02-03T08:39:45.027Z,4.20
2018-02-03T08:42:12.602Z,4.37
2018-02-03T08:44:40.251Z,4.37
2018-02-03T08:47:07.920Z,5.40
2018-02-03T08:49:35.532Z,4.70
2018-02-03T08:52:03.118Z,4.10
2018-02-03T08:54:30.714Z,4.37
2018-02-03T08:56:58.295Z,4.27
2018-02-03T08:59:26.675Z,4.00
2018-02-03T09:01:55.024Z,4.10
2018-02-03T09:04:22.623Z,4.77
2018-02-03T09:06:50.198Z,5.23
2018-02-03T09:09:17.906Z,4.80
2018-02-03T09:11:57.443Z,5.13
2018-02-03T09:14:25.056Z,5.70
2018-02-03T09:16:52.641Z,6.30
2018-02-03T09:19:20.276Z,5.70
2018-02-03T09:21:47.863Z,4.87
2018-02-03T09:24:15.439Z,4.97
2018-02-03T09:26:43.059Z,6.40
2018-02-03T09:29:10.668Z,6.00
2018-02-03T09:31:39.055Z,6.25
2018-02-03T09:34:07.440Z,6.10
2018-02-03T09:36:35.105Z,7.07
2018-02-03T09:39:03.480Z,6.60
2018-02-03T09:41:31.082Z,5.00
2018-02-03T09:43:58.671Z,5.00
2018-02-03T09:46:26.275Z,5.30
2018-02-03T09:48:54.858Z,6.37
2018-02-03T09:51:22.472Z,6.90
2018-02-03T09:53:50.051Z,8.00
2018-02-03T09:56:17.671Z,7.20
2018-02-03T09:58:45.258Z,6.87
2018-02-03T10:01:12.868Z,6.77
2018-02-03T10:03:41.214Z,6.93
2018-02-03T10:06:08.890Z,5.67
2018-02-03T10:08:36.559Z,7.33
2018-02-03T10:11:04.140Z,6.63
2018-02-03T10:13:32.515Z,6.73
2018-02-03T10:16:00.863Z,5.40
2018-02-03T10:18:28.470Z,6.90
2018-02-03T10:20:56.820Z,5.80
2018-02-03T10:23:24.419Z,4.97
2018-02-03T10:25:52.039Z,6.47
2018-02-03T10:28:19.643Z,5.93
2018-02-03T10:30:47.271Z,5.60
2018-02-03T10:33:14.923Z,5.83
2018-02-03T10:35:42.596Z,5.67
2018-02-03T10:38:10.200Z,6.27
2018-02-03T10:40:37.779Z,6.53
2018-02-03T10:43:05.471Z,5.83
2018-02-03T10:45:33.148Z,7.53
2018-02-03T10:48:00.747Z,5.80
2018-02-03T10:50:28.371Z,6.43
2018-02-03T10:52:56.028Z,6.57
2018-02-03T10:55:23.687Z,5.50
2018-02-03T10:57:51.301Z,6.10
2018-02-03T11:00:18.884Z,6.63
2018-02-03T11:02:46.507Z,7.33
2018-02-03T11:05:14.860Z,5.20
2018-02-03T11:07:42.539Z,6.43
2018-02-03T11:10:10.915Z,6.83
2018-02-03T11:12:39.264Z,4.87
2018-02-03T11:15:06.931Z,6.27
2018-02-03T11:17:34.609Z,6.37
2018-02-03T11:20:02.225Z,3.90
2018-02-03T11:22:29.888Z,6.30
2018-02-03T11:24:57.587Z,6.13
2018-02-03T11:27:25.316Z,6.30
2018-02-03T11:29:52.923Z,5.33
2018-02-03T11:32:20.586Z,7.07
2018-02-03T11:34:49.070Z,6.10
2018-02-03T11:37:17.427Z,5.90
2018-02-03T11:39:45.031Z,7.90
2018-02-03T11:42:12.615Z,6.03
2018-02-03T11:44:40.224Z,5.03
2018-02-03T11:49:31.530Z,7.10
2018-02-03T11:51:59.139Z,7.10
2018-02-03T11:54:27.699Z,6.17
2018-02-03T11:56:55.364Z,7.00
2018-02-03T11:59:22.943Z,6.67
2018-02-03T12:01:51.307Z,5.47
2018-02-03T12:04:18.968Z,5.20
2018-02-03T12:06:46.588Z,5.97
2018-02-03T12:09:14.182Z,6.20
2018-02-03T12:11:41.863Z,7.13
2018-02-03T12:14:09.521Z,5.77
2018-02-03T12:16:37.907Z,6.27
2018-02-03T12:19:06.275Z,5.03
2018-02-03T12:21:33.930Z,6.57
2018-02-03T12:24:01.605Z,6.30
2018-02-03T12:26:29.190Z,4.27
2018-02-03T12:28:57.559Z,5.67
2018-02-03T12:31:25.907Z,5.10
2018-02-03T12:33:53.515Z,5.67
2018-02-03T12:36:21.104Z,5.67
2018-02-03T12:38:48.707Z,5.43
2018-02-03T12:41:16.292Z,5.23
2018-02-03T12:43:43.903Z,5.43
2018-02-03T12:46:11.493Z,5.83
2018-02-03T12:48:39.875Z,5.37
2018-02-03T12:51:08.234Z,6.60
2018-02-03T12:53:35.874Z,5.50
2018-02-03T12:56:03.462Z,5.87
2018-02-03T12:58:31.059Z,6.10
2018-02-03T13:00:59.407Z,4.60
2018-02-03T13:03:27.036Z,5.50
2018-02-03T13:05:54.611Z,6.80
2018-02-03T13:08:22.208Z,6.50
2018-02-03T13:10:50.592Z,6.43
2018-02-03T13:13:18.942Z,5.17
2018-02-03T13:15:46.622Z,6.20
2018-02-03T13:18:14.342Z,6.07
2018-02-03T13:20:41.972Z,4.27
2018-02-03T13:23:09.550Z,4.13
2018-02-03T13:25:37.259Z,5.30
2018-02-03T13:28:04.840Z,4.60
2018-02-03T13:30:33.215Z,4.63
2018-02-03T13:33:00.800Z,4.50
2018-02-03T13:35:28.412Z,4.83
2018-02-03T13:37:55.986Z,5.00
2018-02-03T13:40:23.582Z,6.60
2018-02-03T13:42:51.207Z,5.50
2018-02-03T13:45:18.873Z,4.23
2018-02-03T13:47:46.544Z,5.78
2018-02-03T13:50:14.208Z,6.97
2018-02-03T13:52:41.860Z,6.87
2018-02-03T13:55:09.519Z,4.27
2018-02-03T13:57:37.183Z,4.90
2018-02-03T14:00:04.758Z,3.77
2018-02-03T14:02:32.414Z,3.40
2018-02-03T14:05:00.072Z,2.80
2018-02-03T14:07:28.440Z,2.70
2018-02-03T14:09:56.024Z,3.00
2018-02-03T14:12:24.398Z,3.13
2018-02-03T14:14:51.992Z,3.50
2018-02-03T14:17:19.604Z,2.27
2018-02-03T14:19:47.993Z,2.50
2018-02-03T14:22:15.591Z,2.10
2018-02-03T14:24:48.642Z,2.93
2018-02-03T14:27:17.127Z,3.40
2018-02-03T14:29:44.707Z,2.70
2018-02-03T14:32:13.176Z,2.10
2018-02-03T14:34:40.782Z,2.30
2018-02-03T14:37:08.374Z,2.67
2018-02-03T14:39:36.056Z,2.37
2018-02-03T14:42:03.725Z,2.23
2018-02-03T14:44:31.384Z,2.50
2018-02-03T14:46:58.967Z,3.17
2018-02-03T14:49:27.331Z,2.90
2018-02-03T14:51:55.694Z,3.50
2018-02-03T14:54:23.359Z,2.67
2018-02-03T14:56:51.035Z,3.00
2018-02-03T14:59:18.648Z,2.50
2018-02-03T15:01:46.246Z,3.03
2018-02-03T15:04:13.847Z,2.40
2018-02-03T15:06:41.471Z,2.57
2018-02-03T15:09:09.056Z,2.90
2018-02-03T15:11:37.418Z,2.70
2018-02-03T15:14:06.508Z,3.30
2018-02-03T15:16:34.107Z,2.40
2018-02-03T15:19:01.719Z,2.40
2018-02-03T15:21:29.396Z,3.40
2018-02-03T15:23:56.985Z,2.80
2018-02-03T15:26:25.440Z,3.30
2018-02-03T15:28:53.018Z,3.10
2018-02-03T15:31:21.387Z,2.63
2018-02-03T15:33:49.035Z,3.40
2018-02-03T15:36:16.699Z,3.07
2018-02-03T15:38:44.275Z,3.23
2018-02-03T15:41:11.879Z,3.63
2018-02-03T15:43:39.459Z,2.73
2018-02-03T15:46:07.059Z,3.10
2018-02-03T15:48:34.638Z,3.00
2018-02-03T15:51:03.083Z,2.93
2018-02-03T15:53:30.697Z,3.27
2018-02-03T15:55:58.285Z,2.90
2018-02-03T15:58:25.890Z,2.70
2018-02-03T16:00:54.239Z,3.17
2018-02-03T16:03:21.852Z,3.10
2018-02-03T16:05:49.444Z,2.80
2018-02-03T16:08:17.135Z,4.37
2018-02-03T16:10:44.798Z,3.43
2018-02-03T16:13:12.459Z,4.47
2018-02-03T16:15:40.040Z,4.27
2018-02-03T16:18:08.502Z,3.13
2018-02-03T16:20:36.167Z,3.70
2018-02-03T16:23:05.274Z,3.07
2018-02-03T16:25:32.995Z,3.70
2018-02-03T16:28:00.595Z,3.80
2018-02-03T16:30:28.258Z,3.63
2018-02-03T16:32:55.839Z,3.20
2018-02-03T16:35:24.219Z,3.43
2018-02-03T16:37:51.959Z,3.20
2018-02-03T16:40:19.564Z,3.00
2018-02-03T16:42:47.148Z,3.80
2018-02-03T16:45:14.746Z,3.80
2018-02-03T16:47:42.319Z,3.40
2018-02-03T16:50:10.782Z,4.03
2018-02-03T16:52:38.379Z,3.93
2018-02-03T16:55:06.758Z,4.40
2018-02-03T16:57:35.123Z,4.10
2018-02-03T17:00:03.590Z,5.53
2018-02-03T17:02:31.177Z,5.10
2018-02-03T17:04:59.561Z,7.10
2018-02-03T17:07:27.920Z,5.37
2018-02-03T17:09:55.573Z,4.23
2018-02-03T17:12:23.151Z,5.07
2018-02-03T17:14:51.515Z,4.57
2018-02-03T17:17:19.887Z,4.72
2018-02-03T17:19:47.486Z,5.00
2018-02-03T17:22:15.064Z,4.33
2018-02-03T17:24:42.770Z,4.72
2018-02-03T17:27:11.176Z,4.60
2018-02-03T17:29:38.775Z,3.87
2018-02-03T17:32:06.411Z,4.47
2018-02-03T17:34:34.047Z,4.47
2018-02-03T17:37:08.027Z,5.05
2018-02-03T17:39:35.635Z,7.47
2018-02-03T17:42:03.274Z,5.80
2018-02-03T17:44:31.643Z,4.75
2018-02-03T17:47:16.114Z,5.30
2018-02-03T17:49:44.486Z,5.78
2018-02-03T17:52:12.967Z,5.25
2018-02-03T17:54:41.338Z,6.12
2018-02-03T17:57:14.672Z,5.60
2018-02-03T17:59:42.714Z,5.22
2018-02-03T18:02:11.109Z,6.15
2018-02-03T18:04:38.758Z,6.70
2018-02-03T18:07:07.155Z,8.38
2018-02-03T18:09:34.807Z,9.90
2018-02-03T18:12:03.286Z,8.63
2018-02-03T18:14:31.665Z,7.37
2018-02-03T18:17:00.060Z,7.72
2018-02-03T18:19:27.775Z,7.57
2018-02-03T18:21:56.205Z,7.00
2018-02-03T18:24:23.851Z,7.87
2018-02-03T18:26:52.308Z,7.87
2018-02-03T18:29:19.919Z,7.62
2018-02-03T18:31:47.666Z,7.30
2018-02-03T18:34:16.135Z,7.00
2018-02-03T18:36:43.916Z,8.00
2018-02-03T18:39:12.295Z,8.18
2018-02-03T18:41:40.686Z,7.25
2018-02-03T18:44:08.331Z,8.07
2018-02-03T18:46:36.727Z,8.38
2018-02-03T18:49:04.371Z,8.98
2018-02-03T18:51:32.868Z,9.50
2018-02-03T18:54:00.585Z,8.88
2018-02-03T18:56:28.187Z,8.80
2018-02-03T18:58:56.582Z,8.38
2018-02-03T19:01:24.232Z,9.40
2018-02-03T19:03:52.707Z,8.52
2018-02-03T19:06:21.187Z,9.77
2018-02-03T19:08:49.668Z,10.02
2018-02-03T19:11:18.039Z,10.25
2018-02-03T19:13:46.439Z,16.60
2018-02-03T19:16:14.830Z,12.80
2018-02-03T19:18:42.467Z,13.07
2018-02-03T19:21:10.838Z,10.48
2018-02-03T19:23:38.514Z,9.80
2018-02-03T19:26:06.891Z,11.00
2018-02-03T19:28:35.384Z,10.10
2018-02-03T19:31:03.768Z,12.55
2018-02-03T19:33:31.580Z,12.07
2018-02-03T19:35:59.589Z,14.32
2018-02-03T19:38:27.254Z,15.05
2018-02-03T19:40:55.664Z,21.73
2018-02-03T19:43:23.355Z,20.45
2018-02-03T19:45:51.014Z,21.70
2018-02-03T19:48:18.726Z,23.10
2018-02-03T19:50:47.138Z,26.12
2018-02-03T19:53:14.751Z,18.35
2018-02-03T19:55:42.388Z,19.37
2018-02-03T19:58:10.123Z,18.00
2018-02-03T20:00:37.755Z,18.40
2018-02-03T20:03:06.136Z,21.40
2018-02-03T20:05:34.550Z,20.52
2018-02-03T20:08:02.187Z,19.25
2018-02-03T20:10:29.950Z,20.55
2018-02-03T20:12:58.427Z,18.20
2018-02-03T20:15:26.807Z,17.85
2018-02-03T20:17:55.235Z,16.48
2018-02-03T20:20:22.855Z,13.07
2018-02-03T20:22:50.500Z,16.23
2018-02-03T20:25:18.995Z,15.82
2018-02-03T20:27:47.415Z,17.45
2018-02-03T20:30:15.104Z,14.80
2018-02-03T20:32:42.802Z,15.25
2018-02-03T20:35:11.190Z,18.50
2018-02-03T20:37:38.847Z,17.73
2018-02-03T20:40:07.235Z,13.80
2018-02-03T20:42:34.897Z,12.35
2018-02-03T20:45:02.515Z,13.40
2018-02-03T20:47:30.151Z,14.82
2018-02-03T20:49:57.776Z,15.18
2018-02-03T20:52:26.174Z,17.62
2018-02-03T20:54:53.820Z,21.77
2018-02-03T20:57:21.452Z,22.10
2018-02-03T20:59:49.086Z,18.70
2018-02-03T21:02:16.709Z,18.70
2018-02-03T21:04:44.359Z,17.50
2018-02-03T21:07:12.735Z,18.05
2018-02-03T21:09:41.140Z,18.00
2018-02-03T21:12:08.768Z,16.67
2018-02-03T21:14:36.446Z,16.50
2018-02-03T21:17:04.854Z,17.98
2018-02-03T21:19:32.491Z,15.55
2018-02-03T21:22:00.989Z,15.13
2018-02-03T21:24:28.739Z,15.90
2018-02-03T21:26:57.135Z,14.07
2018-02-03T21:29:24.883Z,14.70
2018-02-03T21:31:53.367Z,14.13
2018-02-03T21:34:21.847Z,14.40
2018-02-03T21:36:50.336Z,14.75
2018-02-03T21:39:17.980Z,13.27
2018-02-03T21:41:46.374Z,13.48
2018-02-03T21:44:14.862Z,13.85
2018-02-03T21:46:42.525Z,11.30
2018-02-03T21:49:10.912Z,11.02
2018-02-03T21:51:38.558Z,11.30
2018-02-03T21:54:06.945Z,9.82
2018-02-03T21:56:35.355Z,8.43
2018-02-03T21:59:02.988Z,9.80
2018-02-03T22:01:31.466Z,9.45
2018-02-03T22:03:59.946Z,9.68
2018-02-03T22:06:28.350Z,10.48
2018-02-03T22:08:55.990Z,9.15
2018-02-03T22:11:23.650Z,9.23
2018-02-03T22:13:52.031Z,11.10
2018-02-03T22:16:20.432Z,9.88
2018-02-03T22:18:48.036Z,9.18
2018-02-03T22:21:15.666Z,8.98
2018-02-03T22:23:43.304Z,7.53
2018-02-03T22:26:11.067Z,9.25
2018-02-03T22:28:38.688Z,9.82
2018-02-03T22:31:06.396Z,8.40
2018-02-03T22:33:34.031Z,8.27
2018-02-03T22:36:01.619Z,9.90
2018-02-03T22:38:30.078Z,9.55
2018-02-03T22:40:57.754Z,9.52
2018-02-03T22:43:25.365Z,9.97
2018-02-03T22:45:52.970Z,9.10
2018-02-03T22:48:21.371Z,10.27
2018-02-03T22:50:49.036Z,10.65
2018-02-03T22:53:16.674Z,9.80
2018-02-03T22:55:44.251Z,9.47
2018-02-03T22:58:12.656Z,9.23
2018-02-03T23:00:40.267Z,9.82
2018-02-03T23:03:07.902Z,9.43
2018-02-03T23:05:35.635Z,10.05
2018-02-03T23:08:05.070Z,9.57
2018-02-03T23:10:32.671Z,8.95
2018-02-03T23:13:00.280Z,9.60
2018-02-03T23:15:27.865Z,9.00
2018-02-03T23:17:55.566Z,10.07
2018-02-03T23:20:24.050Z,8.95
2018-02-03T23:22:51.710Z,9.03
2018-02-03T23:25:20.110Z,9.20
2018-02-03T23:27:47.724Z,10.65
2018-02-03T23:30:15.421Z,9.53
2018-02-03T23:32:43.049Z,8.13
2018-02-03T23:35:10.654Z,9.02
2018-02-03T23:37:38.298Z,8.80
2018-02-03T23:40:05.903Z,9.00
2018-02-03T23:42:33.531Z,8.73
2018-02-03T23:45:01.931Z,9.73
2018-02-03T23:47:30.388Z,8.63
2018-02-03T23:49:58.787Z,8.20
2018-02-03T23:52:26.440Z,8.38
2018-02-03T23:54:54.099Z,8.48
2018-02-03T23:57:21.720Z,8.88
2018-02-03T23:59:49.376Z,9.63
