createdAt,value
2023-02-28T00:01:33.403Z,14.60
2023-02-28T00:04:00.960Z,14.97
2023-02-28T00:06:28.366Z,14.27
2023-02-28T00:08:55.608Z,15.82
2023-02-28T00:11:23.121Z,17.80
2023-02-28T00:13:50.506Z,16.90
2023-02-28T00:16:23.283Z,16.05
2023-02-28T00:18:51.166Z,15.45
2023-02-28T00:21:20.645Z,16.33
2023-02-28T00:23:47.971Z,16.60
2023-02-28T00:26:15.127Z,15.73
2023-02-28T00:28:42.137Z,13.77
2023-02-28T00:31:09.150Z,13.18
2023-02-28T00:33:36.293Z,12.77
2023-02-28T00:36:06.804Z,13.68
2023-02-28T00:38:34.223Z,13.27
2023-02-28T00:41:05.947Z,14.23
2023-02-28T00:43:38.821Z,14.35
2023-02-28T00:46:07.059Z,15.57
2023-02-28T00:48:34.421Z,14.18
2023-02-28T00:51:01.778Z,14.45
2023-02-28T00:53:29.596Z,14.48
2023-02-28T00:55:56.836Z,14.93
2023-02-28T00:58:23.823Z,14.97
2023-02-28T01:00:52.814Z,14.35
2023-02-28T01:03:21.642Z,14.10
2023-02-28T01:05:48.706Z,13.20
2023-02-28T01:08:16.315Z,14.20
2023-02-28T01:10:43.948Z,13.88
2023-02-28T01:18:27.184Z,12.00
2023-02-28T01:20:54.223Z,11.10
2023-02-28T01:23:24.575Z,11.15
2023-02-28T01:25:53.014Z,10.40
2023-02-28T01:28:20.362Z,10.63
2023-02-28T01:30:51.813Z,10.85
2023-02-28T01:33:18.932Z,10.10
2023-02-28T01:35:46.199Z,10.80
2023-02-28T01:38:22.187Z,11.00
2023-02-28T01:40:50.568Z,10.33
2023-02-28T01:43:44.765Z,11.02
2023-02-28T01:46:13.267Z,10.50
2023-02-28T01:49:00.160Z,10.30
2023-02-28T01:51:51.547Z,9.60
2023-02-28T01:54:25.045Z,10.43
2023-02-28T01:57:16.624Z,10.48
2023-02-28T01:59:56.555Z,10.95
2023-02-28T02:02:25.460Z,10.80
2023-02-28T02:05:06.089Z,11.33
2023-02-28T02:07:41.208Z,11.10
2023-02-28T02:10:16.167Z,11.27
2023-02-28T02:12:55.077Z,11.18
2023-02-28T02:16:04.809Z,10.90
2023-02-28T02:18:40.702Z,11.20
2023-02-28T02:21:31.928Z,11.05
2023-02-28T02:24:18.796Z,11.05
2023-02-28T02:27:34.971Z,11.25
2023-02-28T02:30:48.522Z,11.50
2023-02-28T02:33:45.824Z,11.50
2023-02-28T02:36:24.726Z,11.57
2023-02-28T02:39:07.998Z,11.68
2023-02-28T02:41:52.241Z,12.32
2023-02-28T02:44:23.858Z,12.80
2023-02-28T02:46:56.645Z,12.15
2023-02-28T02:49:30.633Z,12.43
2023-02-28T02:52:04.707Z,12.73
2023-02-28T02:54:42.633Z,12.15
2023-02-28T02:57:22.560Z,11.98
2023-02-28T02:59:51.805Z,12.23
2023-02-28T03:02:21.597Z,12.45
2023-02-28T03:05:03.844Z,12.30
2023-02-28T03:07:31.223Z,12.27
2023-02-28T03:09:59.460Z,12.40
2023-02-28T03:12:42.964Z,12.18
2023-02-28T03:15:26.895Z,12.50
2023-02-28T03:18:04.870Z,13.03
2023-02-28T03:21:16.986Z,12.52
2023-02-28T03:23:53.927Z,11.93
2023-02-28T03:26:25.094Z,12.85
2023-02-28T03:29:18.445Z,13.13
2023-02-28T03:32:23.375Z,12.93
2023-02-28T03:35:01.277Z,11.82
2023-02-28T03:37:30.813Z,11.32
2023-02-28T03:40:13.764Z,10.90
2023-02-28T03:42:45.989Z,11.00
2023-02-28T03:45:28.945Z,11.13
2023-02-28T03:48:32.906Z,10.77
2023-02-28T03:51:04.896Z,10.77
2023-02-28T03:53:48.808Z,11.43
2023-02-28T03:56:30.886Z,10.82
2023-02-28T03:59:14.592Z,11.07
2023-02-28T04:01:48.470Z,11.35
2023-02-28T04:04:17.498Z,11.02
2023-02-28T04:06:45.735Z,11.25
2023-02-28T04:09:15.704Z,10.98
2023-02-28T04:11:56.622Z,10.40
2023-02-28T04:14:27.577Z,10.98
2023-02-28T04:16:55.005Z,10.60
2023-02-28T04:19:22.852Z,10.63
2023-02-28T04:21:52.799Z,10.98
2023-02-28T04:24:26.900Z,10.48
2023-02-28T04:26:57.143Z,10.65
2023-02-28T04:29:30.606Z,10.93
2023-02-28T04:32:00.569Z,10.97
2023-02-28T04:34:29.730Z,10.25
2023-02-28T04:37:12.026Z,9.85
2023-02-28T04:39:41.259Z,10.63
2023-02-28T04:42:08.372Z,10.80
2023-02-28T04:44:35.489Z,10.63
2023-02-28T04:47:02.796Z,10.82
2023-02-28T04:49:29.896Z,11.48
2023-02-28T04:51:56.991Z,12.13
2023-02-28T04:54:24.066Z,13.07
2023-02-28T04:56:51.310Z,12.20
2023-02-28T04:59:18.745Z,12.10
2023-02-28T05:01:50.494Z,11.63
2023-02-28T05:04:18.465Z,12.05
2023-02-28T05:06:45.563Z,11.63
2023-02-28T05:09:12.816Z,12.88
2023-02-28T05:11:41.014Z,14.35
2023-02-28T05:14:14.192Z,14.32
2023-02-28T05:16:41.334Z,13.10
2023-02-28T05:19:08.453Z,14.52
2023-02-28T05:21:42.042Z,14.70
2023-02-28T05:24:13.013Z,14.32
2023-02-28T05:26:43.143Z,12.63
2023-02-28T05:29:10.960Z,12.00
2023-02-28T05:31:38.600Z,12.50
2023-02-28T05:34:06.304Z,13.50
2023-02-28T05:36:33.889Z,14.20
2023-02-28T05:39:00.982Z,13.20
2023-02-28T05:41:28.727Z,13.40
2023-02-28T05:43:56.340Z,13.50
2023-02-28T05:46:23.394Z,14.13
2023-02-28T05:48:51.307Z,13.73
2023-02-28T05:51:18.934Z,14.15
2023-02-28T05:53:46.352Z,14.45
2023-02-28T05:56:13.449Z,14.27
2023-02-28T05:58:40.694Z,14.15
2023-02-28T06:01:50.704Z,14.75
2023-02-28T06:04:31.606Z,49.75
2023-02-28T06:06:59.896Z,32.00
2023-02-28T06:09:27.309Z,15.85
2023-02-28T06:11:55.295Z,15.38
2023-02-28T06:14:22.534Z,15.10
2023-02-28T06:16:49.760Z,15.35
2023-02-28T06:19:17.425Z,18.87
2023-02-28T06:21:45.080Z,13.17
2023-02-28T06:24:12.308Z,11.97
2023-02-28T06:26:39.619Z,14.02
2023-02-28T06:29:06.911Z,14.70
2023-02-28T06:31:34.256Z,14.55
2023-02-28T06:34:01.818Z,15.20
2023-02-28T06:36:28.888Z,15.95
2023-02-28T06:38:57.113Z,15.63
2023-02-28T06:41:27.671Z,15.75
2023-02-28T06:43:55.378Z,17.23
2023-02-28T06:46:22.794Z,14.55
2023-02-28T06:48:50.205Z,14.98
2023-02-28T06:51:25.287Z,14.75
2023-02-28T06:53:52.633Z,15.45
2023-02-28T06:56:21.420Z,16.33
2023-02-28T06:58:50.918Z,16.08
2023-02-28T07:01:18.898Z,15.98
2023-02-28T07:03:46.661Z,16.45
2023-02-28T07:06:13.834Z,15.77
2023-02-28T07:08:42.350Z,16.08
2023-02-28T07:11:09.603Z,13.88
2023-02-28T07:13:37.380Z,14.77
2023-02-28T07:16:09.921Z,13.57
2023-02-28T07:18:38.692Z,13.13
2023-02-28T07:21:09.054Z,14.25
2023-02-28T07:23:37.062Z,12.82
2023-02-28T07:26:04.247Z,11.50
2023-02-28T07:28:31.450Z,12.47
2023-02-28T07:30:58.667Z,11.60
2023-02-28T07:33:25.819Z,10.27
2023-02-28T07:35:52.917Z,9.57
2023-02-28T07:38:19.940Z,8.38
2023-02-28T07:40:47.266Z,8.88
2023-02-28T07:43:14.354Z,7.18
2023-02-28T07:45:41.505Z,7.10
2023-02-28T07:48:11.198Z,6.90
2023-02-28T07:50:38.681Z,7.18
2023-02-28T07:53:06.055Z,7.20
2023-02-28T07:55:33.304Z,6.18
2023-02-28T07:58:01.388Z,5.30
2023-02-28T08:00:30.092Z,5.35
2023-02-28T08:02:57.219Z,4.70
2023-02-28T08:05:24.964Z,4.80
2023-02-28T08:07:52.543Z,4.95
2023-02-28T08:10:19.690Z,4.22
2023-02-28T08:12:46.775Z,4.95
2023-02-28T08:15:13.760Z,4.85
2023-02-28T08:17:40.904Z,5.20
2023-02-28T08:20:11.456Z,4.80
2023-02-28T08:22:38.440Z,3.90
2023-02-28T08:25:08.353Z,3.70
2023-02-28T08:27:36.040Z,3.50
2023-02-28T08:30:04.177Z,4.15
2023-02-28T08:32:31.299Z,3.67
2023-02-28T08:34:58.738Z,3.80
2023-02-28T08:37:26.356Z,3.95
2023-02-28T08:39:56.278Z,3.88
2023-02-28T08:42:24.550Z,3.60
2023-02-28T08:44:51.739Z,3.57
2023-02-28T08:49:45.727Z,3.38
2023-02-28T15:52:43.328Z,2.90
2023-02-28T15:55:22.842Z,3.10
2023-02-28T15:57:59.730Z,2.90
2023-02-28T16:00:29.834Z,3.17
2023-02-28T16:02:57.289Z,3.13
2023-02-28T16:05:33.439Z,3.10
2023-02-28T16:08:12.989Z,3.37
2023-02-28T16:10:40.132Z,3.30
2023-02-28T16:13:07.846Z,2.60
2023-02-28T16:15:44.229Z,3.37
2023-02-28T16:18:14.735Z,5.13
2023-02-28T16:20:42.585Z,2.90
2023-02-28T16:23:09.707Z,3.23
2023-02-28T16:25:41.049Z,3.50
2023-02-28T16:28:26.492Z,3.30
2023-02-28T16:30:54.393Z,3.73
2023-02-28T16:33:21.515Z,3.67
2023-02-28T16:35:48.616Z,3.23
2023-02-28T16:38:15.855Z,3.30
2023-02-28T16:40:43.329Z,4.00
2023-02-28T16:43:20.380Z,3.13
2023-02-28T18:07:39.341Z,7.18
2023-02-28T18:10:20.547Z,6.73
2023-02-28T18:12:50.996Z,5.90
2023-02-28T18:15:23.542Z,6.00
2023-02-28T18:17:51.128Z,6.63
2023-02-28T18:20:19.146Z,7.30
2023-02-28T18:22:46.413Z,6.37
2023-02-28T18:25:17.026Z,6.40
2023-02-28T18:27:54.397Z,6.20
2023-02-28T18:30:22.611Z,6.43
2023-02-28T18:32:49.723Z,6.53
2023-02-28T18:35:18.012Z,7.23
2023-02-28T18:37:45.626Z,7.57
2023-02-28T18:40:15.131Z,8.60
2023-02-28T18:42:42.255Z,7.03
2023-02-28T18:45:10.102Z,7.63
2023-02-28T18:47:37.105Z,7.73
2023-02-28T18:50:06.491Z,7.70
2023-02-28T18:52:33.797Z,10.47
2023-02-28T18:55:00.878Z,10.87
2023-02-28T18:57:29.026Z,12.47
2023-02-28T18:59:56.085Z,12.03
2023-02-28T19:02:23.515Z,13.40
2023-02-28T19:04:50.761Z,14.97
2023-02-28T19:07:17.907Z,15.40
2023-02-28T19:09:45.193Z,13.10
2023-02-28T19:12:12.359Z,14.40
2023-02-28T19:14:39.381Z,14.30
2023-02-28T19:17:06.388Z,16.80
2023-02-28T19:19:33.477Z,23.50
2023-02-28T19:22:00.542Z,22.53
2023-02-28T19:24:27.781Z,25.57
2023-02-28T19:26:54.910Z,24.90
2023-02-28T19:29:22.072Z,29.70
2023-02-28T19:31:49.616Z,25.97
