createdAt,value
2019-05-01T00:00:51.989Z,8.28
2019-05-01T00:01:52.002Z,8.19
2019-05-01T00:02:51.949Z,8.15
2019-05-01T00:03:53.645Z,8.26
2019-05-01T00:04:51.966Z,8.23
2019-05-01T00:05:52.013Z,8.22
2019-05-01T00:06:51.981Z,8.16
2019-05-01T00:07:51.937Z,8.19
2019-05-01T00:08:51.903Z,8.08
2019-05-01T00:09:51.872Z,8.04
2019-05-01T00:10:51.885Z,7.93
2019-05-01T00:11:51.864Z,8.00
2019-05-01T00:12:51.897Z,7.98
2019-05-01T00:13:51.821Z,7.97
2019-05-01T00:14:51.803Z,7.90
2019-05-01T00:15:51.829Z,7.92
2019-05-01T00:16:51.814Z,7.95
2019-05-01T00:17:52.155Z,7.83
2019-05-01T00:18:51.774Z,7.86
2019-05-01T00:19:51.764Z,7.86
2019-05-01T00:20:51.764Z,7.90
2019-05-01T00:21:51.757Z,7.87
2019-05-01T00:22:51.768Z,7.89
2019-05-01T00:23:51.727Z,7.95
2019-05-01T00:24:51.697Z,7.90
2019-05-01T00:25:51.693Z,7.98
2019-05-01T00:26:51.677Z,7.93
2019-05-01T00:27:51.707Z,7.93
2019-05-01T00:28:51.662Z,7.87
2019-05-01T00:29:51.672Z,7.79
2019-05-01T00:30:51.633Z,7.87
2019-05-01T00:31:51.655Z,7.85
2019-05-01T00:32:51.701Z,7.86
2019-05-01T00:33:51.786Z,7.89
2019-05-01T00:34:51.610Z,7.90
2019-05-01T00:35:51.584Z,7.97
2019-05-01T00:36:51.576Z,7.93
2019-05-01T00:37:51.597Z,8.02
2019-05-01T00:38:51.609Z,8.10
2019-05-01T00:39:51.531Z,8.04
2019-05-01T00:40:51.529Z,7.97
2019-05-01T00:41:51.603Z,7.95
2019-05-01T00:42:51.549Z,8.07
2019-05-01T00:43:51.524Z,7.98
2019-05-01T00:44:51.499Z,8.10
2019-05-01T00:45:51.463Z,8.00
2019-05-01T00:46:51.449Z,8.02
2019-05-01T00:47:51.490Z,7.90
2019-05-01T00:48:51.535Z,7.93
2019-05-01T00:49:51.429Z,7.93
2019-05-01T00:50:51.435Z,7.85
2019-05-01T00:51:51.419Z,7.90
2019-05-01T00:52:51.470Z,7.74
2019-05-01T00:53:51.417Z,7.71
2019-05-01T00:54:51.379Z,7.74
2019-05-01T00:55:51.367Z,7.77
2019-05-01T00:56:51.363Z,7.68
2019-05-01T00:57:51.393Z,7.79
2019-05-01T00:58:51.399Z,7.77
2019-05-01T00:59:51.526Z,7.60
2019-05-01T01:00:51.319Z,7.68
2019-05-01T01:01:54.157Z,7.72
2019-05-01T01:02:51.345Z,7.72
2019-05-01T01:03:51.269Z,7.85
2019-05-01T01:04:51.288Z,7.87
2019-05-01T01:05:51.253Z,7.67
2019-05-01T01:06:51.240Z,7.68
2019-05-01T01:07:51.313Z,7.58
2019-05-01T01:08:51.217Z,7.67
2019-05-01T01:09:51.209Z,7.68
2019-05-01T01:10:51.374Z,7.71
2019-05-01T01:11:51.201Z,7.63
2019-05-01T01:12:51.205Z,7.68
2019-05-01T01:13:51.230Z,7.64
2019-05-01T01:14:51.154Z,7.61
2019-05-01T01:15:51.144Z,7.69
2019-05-01T01:16:51.159Z,7.75
2019-05-01T01:17:51.155Z,7.71
2019-05-01T01:18:51.109Z,7.68
2019-05-01T01:19:51.284Z,7.69
2019-05-01T01:20:51.172Z,7.69
2019-05-01T01:21:51.117Z,7.69
2019-05-01T01:22:51.148Z,7.67
2019-05-01T01:23:51.150Z,7.68
2019-05-01T01:24:51.893Z,7.64
2019-05-01T01:25:51.173Z,7.61
2019-05-01T01:26:51.080Z,7.69
2019-05-01T01:27:51.115Z,7.75
2019-05-01T01:28:51.017Z,7.68
2019-05-01T01:29:51.001Z,7.75
2019-05-01T01:30:56.435Z,7.69
2019-05-01T01:31:51.979Z,7.82
2019-05-01T01:32:50.979Z,7.67
2019-05-01T01:33:50.941Z,7.68
2019-05-01T01:34:51.053Z,7.64
2019-05-01T01:35:50.919Z,7.75
2019-05-01T01:36:50.961Z,7.72
2019-05-01T01:37:51.130Z,7.64
2019-05-01T01:38:50.903Z,7.72
2019-05-01T01:39:51.025Z,7.77
2019-05-01T01:40:50.950Z,7.80
2019-05-01T01:41:50.864Z,7.79
2019-05-01T01:42:50.969Z,7.69
2019-05-01T01:43:50.829Z,7.74
2019-05-01T01:44:50.954Z,7.77
2019-05-01T01:45:50.888Z,7.61
2019-05-01T01:46:50.895Z,7.49
2019-05-01T01:47:50.875Z,7.63
2019-05-01T01:48:50.917Z,7.64
2019-05-01T01:49:50.761Z,7.63
2019-05-01T01:50:50.781Z,7.68
2019-05-01T01:51:50.849Z,7.75
2019-05-01T01:52:50.879Z,7.77
2019-05-01T01:53:50.769Z,7.67
2019-05-01T01:54:50.719Z,7.64
2019-05-01T01:55:50.760Z,7.68
2019-05-01T01:56:50.727Z,7.82
2019-05-01T01:57:50.691Z,7.69
2019-05-01T01:58:52.794Z,7.69
2019-05-01T01:59:50.699Z,7.80
2019-05-01T02:00:50.678Z,7.79
2019-05-01T02:01:50.635Z,7.82
2019-05-01T02:02:50.661Z,7.93
2019-05-01T02:03:50.807Z,7.80
2019-05-01T02:04:50.601Z,7.83
2019-05-01T02:05:50.590Z,7.80
2019-05-01T02:06:50.607Z,7.86
2019-05-01T02:07:50.581Z,7.93
2019-05-01T02:08:56.583Z,7.93
2019-05-01T02:09:54.235Z,7.77
2019-05-01T02:10:50.569Z,7.87
2019-05-01T02:11:50.533Z,7.82
2019-05-01T02:12:51.775Z,7.82
2019-05-01T02:13:50.587Z,7.75
2019-05-01T02:14:50.502Z,7.68
2019-05-01T02:15:50.642Z,7.58
2019-05-01T02:16:50.532Z,7.79
2019-05-01T02:17:50.488Z,7.80
2019-05-01T02:18:50.496Z,7.79
2019-05-01T02:19:50.527Z,7.93
2019-05-01T02:20:50.482Z,7.93
2019-05-01T02:21:50.535Z,7.92
2019-05-01T02:22:50.416Z,7.90
2019-05-01T02:23:50.429Z,7.93
2019-05-01T02:24:50.459Z,7.87
2019-05-01T02:25:50.528Z,7.93
2019-05-01T02:26:50.363Z,8.02
2019-05-01T02:27:50.433Z,7.97
2019-05-01T02:28:50.426Z,7.93
2019-05-01T02:29:50.529Z,7.92
2019-05-01T02:30:50.324Z,7.93
2019-05-01T02:31:50.295Z,8.05
2019-05-01T02:32:50.298Z,8.02
2019-05-01T02:33:50.434Z,7.93
2019-05-01T02:34:50.333Z,7.92
2019-05-01T02:35:50.267Z,7.85
2019-05-01T02:36:50.276Z,7.79
2019-05-01T02:37:50.367Z,7.75
2019-05-01T02:38:50.310Z,7.77
2019-05-01T02:39:50.279Z,7.85
2019-05-01T02:40:50.449Z,7.74
2019-05-01T02:41:50.252Z,7.86
2019-05-01T02:42:50.185Z,7.92
2019-05-01T02:43:50.222Z,7.85
2019-05-01T02:44:50.223Z,7.93
2019-05-01T02:45:50.172Z,7.87
2019-05-01T02:46:50.231Z,7.85
2019-05-01T02:47:50.164Z,7.67
2019-05-01T02:48:52.828Z,7.75
2019-05-01T02:49:50.135Z,7.79
2019-05-01T02:50:50.194Z,7.77
2019-05-01T02:51:50.088Z,7.90
2019-05-01T02:52:50.110Z,7.90
2019-05-01T02:53:50.104Z,7.95
2019-05-01T02:54:50.040Z,8.01
2019-05-01T02:55:50.300Z,7.97
2019-05-01T02:56:50.029Z,7.97
2019-05-01T02:57:50.076Z,7.92
2019-05-01T02:58:50.188Z,8.05
2019-05-01T02:59:50.047Z,8.08
2019-05-01T03:00:50.034Z,8.01
2019-05-01T03:01:50.153Z,7.95
2019-05-01T03:02:49.993Z,7.95
2019-05-01T03:03:49.984Z,7.95
2019-05-01T03:04:50.048Z,7.93
2019-05-01T03:05:49.953Z,7.97
2019-05-01T03:06:50.052Z,7.95
2019-05-01T03:07:49.907Z,7.87
2019-05-01T03:08:50.006Z,7.89
2019-05-01T03:09:49.906Z,7.95
2019-05-01T03:10:49.928Z,7.98
2019-05-01T03:11:49.990Z,7.93
2019-05-01T03:12:50.055Z,7.85
2019-05-01T03:13:49.880Z,7.89
2019-05-01T03:14:49.863Z,7.85
2019-05-01T03:15:49.943Z,7.74
2019-05-01T03:16:49.837Z,7.79
2019-05-01T03:17:49.825Z,7.89
2019-05-01T03:18:49.963Z,7.79
2019-05-01T03:19:49.781Z,7.90
2019-05-01T03:20:49.866Z,7.87
2019-05-01T03:21:49.808Z,7.87
2019-05-01T03:22:49.744Z,7.97
2019-05-01T03:23:49.815Z,7.92
2019-05-01T03:24:49.725Z,7.93
2019-05-01T03:25:49.726Z,7.85
2019-05-01T03:26:49.684Z,7.89
2019-05-01T03:27:49.698Z,7.80
2019-05-01T03:28:49.705Z,7.95
2019-05-01T03:29:49.660Z,7.90
2019-05-01T03:30:49.655Z,7.92
2019-05-01T03:32:14.588Z,7.95
2019-05-01T03:32:50.620Z,7.97
2019-05-01T03:33:49.663Z,8.05
2019-05-01T03:34:52.594Z,8.02
2019-05-01T03:35:49.601Z,8.00
2019-05-01T03:36:49.618Z,8.02
2019-05-01T03:37:49.565Z,8.08
2019-05-01T03:38:49.611Z,8.07
2019-05-01T03:39:49.661Z,7.93
2019-05-01T03:40:49.543Z,7.93
2019-05-01T03:41:49.518Z,7.98
2019-05-01T03:42:49.540Z,7.97
2019-05-01T03:43:49.551Z,7.93
2019-05-01T03:44:49.514Z,7.74
2019-05-01T03:45:49.482Z,7.82
2019-05-01T03:46:49.517Z,7.79
2019-05-01T03:47:49.522Z,7.67
2019-05-01T03:48:50.178Z,7.72
2019-05-01T03:49:49.548Z,7.68
2019-05-01T03:50:49.434Z,7.77
2019-05-01T03:51:49.483Z,7.90
2019-05-01T03:52:49.429Z,7.89
2019-05-01T03:53:49.445Z,7.87
2019-05-01T03:54:49.446Z,7.85
2019-05-01T03:55:49.366Z,8.00
2019-05-01T03:56:49.421Z,8.00
2019-05-01T03:57:49.374Z,7.90
2019-05-01T03:58:49.364Z,7.64
2019-05-01T03:59:49.370Z,7.68
2019-05-01T04:00:49.318Z,7.68
2019-05-01T04:01:49.302Z,7.72
2019-05-01T04:02:49.319Z,7.82
2019-05-01T04:03:52.176Z,7.86
2019-05-01T04:04:49.442Z,7.61
2019-05-01T04:05:49.270Z,7.43
2019-05-01T04:06:49.247Z,7.67
2019-05-01T04:07:49.274Z,7.71
2019-05-01T04:08:49.247Z,7.75
2019-05-01T04:09:49.256Z,7.86
2019-05-01T04:10:49.228Z,7.79
2019-05-01T04:11:49.194Z,7.74
2019-05-01T04:12:49.200Z,7.87
2019-05-01T04:13:49.223Z,7.82
2019-05-01T04:14:49.194Z,7.85
2019-05-01T04:15:49.208Z,7.79
2019-05-01T04:16:49.138Z,7.55
2019-05-01T04:17:49.126Z,7.67
2019-05-01T04:18:49.122Z,7.58
2019-05-01T04:19:49.217Z,7.42
2019-05-01T04:20:49.110Z,7.43
2019-05-01T04:21:49.130Z,7.42
2019-05-01T04:22:49.071Z,7.23
2019-05-01T04:23:49.660Z,7.27
2019-05-01T04:24:49.076Z,7.42
2019-05-01T04:25:49.076Z,7.55
2019-05-01T04:26:49.029Z,7.53
2019-05-01T04:27:49.026Z,7.48
2019-05-01T04:28:49.012Z,7.43
2019-05-01T04:29:49.029Z,7.45
2019-05-01T04:30:49.012Z,7.46
2019-05-01T04:31:49.059Z,7.46
2019-05-01T04:32:52.483Z,7.52
2019-05-01T04:33:48.962Z,7.49
2019-05-01T04:34:49.002Z,7.57
2019-05-01T04:35:48.948Z,7.57
2019-05-01T04:36:48.966Z,7.43
2019-05-01T04:37:48.915Z,7.30
2019-05-01T04:38:48.903Z,7.43
2019-05-01T04:39:49.035Z,7.50
2019-05-01T04:40:48.899Z,7.55
2019-05-01T04:41:48.874Z,7.57
2019-05-01T04:42:48.875Z,7.55
2019-05-01T04:43:48.853Z,7.74
2019-05-01T04:44:48.903Z,7.64
2019-05-01T04:45:48.823Z,7.63
2019-05-01T04:46:48.842Z,7.74
2019-05-01T04:47:48.865Z,7.69
2019-05-01T04:48:49.672Z,7.55
2019-05-01T04:49:48.773Z,7.45
2019-05-01T04:50:48.894Z,7.42
2019-05-01T04:51:48.791Z,7.31
2019-05-01T04:52:48.740Z,7.34
2019-05-01T04:53:48.739Z,7.31
2019-05-01T04:54:48.711Z,7.30
2019-05-01T04:55:48.806Z,7.28
2019-05-01T04:56:48.716Z,7.32
2019-05-01T04:57:48.679Z,7.39
2019-05-01T04:58:48.685Z,7.30
2019-05-01T04:59:48.723Z,7.42
2019-05-01T05:00:48.693Z,7.37
2019-05-01T05:01:48.678Z,7.39
2019-05-01T05:02:48.627Z,7.42
2019-05-01T05:03:48.748Z,7.34
2019-05-01T05:04:48.619Z,7.30
2019-05-01T05:05:48.650Z,7.21
2019-05-01T05:06:48.619Z,7.21
2019-05-01T05:07:48.609Z,7.32
2019-05-01T05:08:48.575Z,7.32
2019-05-01T05:09:48.570Z,7.31
2019-05-01T05:10:48.570Z,7.32
2019-05-01T05:11:48.535Z,7.40
2019-05-01T05:12:48.566Z,7.34
2019-05-01T05:13:48.585Z,7.31
2019-05-01T05:14:48.501Z,7.30
2019-05-01T05:15:48.519Z,7.31
2019-05-01T05:16:48.500Z,7.30
2019-05-01T05:17:48.479Z,7.37
2019-05-01T05:18:48.504Z,7.39
2019-05-01T05:19:48.478Z,7.42
2019-05-01T05:20:48.504Z,7.50
2019-05-01T05:21:48.453Z,7.58
2019-05-01T05:22:48.407Z,7.63
2019-05-01T05:23:48.427Z,7.75
2019-05-01T05:24:48.390Z,7.87
2019-05-01T05:25:48.473Z,7.95
2019-05-01T05:26:48.365Z,7.89
2019-05-01T05:27:48.357Z,7.83
2019-05-01T05:28:48.349Z,7.93
2019-05-01T05:29:48.377Z,7.93
2019-05-01T05:30:48.351Z,7.92
2019-05-01T05:31:48.329Z,7.68
2019-05-01T05:32:48.307Z,7.63
2019-05-01T05:33:48.348Z,7.64
2019-05-01T05:34:48.341Z,7.53
2019-05-01T05:35:48.289Z,7.74
2019-05-01T05:36:48.270Z,7.72
2019-05-01T05:37:48.267Z,7.79
2019-05-01T05:38:48.247Z,7.64
2019-05-01T05:39:48.226Z,7.77
2019-05-01T05:40:48.219Z,7.63
2019-05-01T05:41:48.279Z,7.69
2019-05-01T05:42:48.199Z,7.67
2019-05-01T05:43:48.209Z,7.75
2019-05-01T05:44:48.178Z,7.64
2019-05-01T05:45:48.163Z,7.80
2019-05-01T05:46:48.198Z,7.79
2019-05-01T05:47:48.139Z,7.92
2019-05-01T05:48:48.146Z,8.01
2019-05-01T05:49:48.164Z,8.02
2019-05-01T05:50:48.100Z,8.12
2019-05-01T05:51:48.119Z,8.18
2019-05-01T05:52:48.080Z,8.11
2019-05-01T05:53:48.065Z,8.20
2019-05-01T05:54:48.079Z,8.20
2019-05-01T05:55:48.093Z,8.26
2019-05-01T05:56:48.061Z,8.25
2019-05-01T05:57:48.025Z,8.19
2019-05-01T05:58:48.022Z,8.07
2019-05-01T05:59:48.031Z,8.04
2019-05-01T06:00:48.003Z,7.97
2019-05-01T06:01:48.006Z,7.93
2019-05-01T06:02:47.978Z,7.98
2019-05-01T06:03:47.965Z,8.04
2019-05-01T06:04:47.942Z,8.16
2019-05-01T06:05:47.933Z,8.18
2019-05-01T06:06:47.985Z,8.33
2019-05-01T06:07:48.019Z,8.36
2019-05-01T06:08:47.923Z,8.23
2019-05-01T06:09:48.540Z,8.30
2019-05-01T06:10:47.875Z,8.26
2019-05-01T06:11:47.911Z,8.28
2019-05-01T06:12:48.601Z,8.40
2019-05-01T06:13:47.889Z,8.34
2019-05-01T06:14:47.835Z,8.36
2019-05-01T06:15:49.163Z,8.40
2019-05-01T06:16:52.045Z,8.30
2019-05-01T06:17:48.805Z,8.18
2019-05-01T06:18:47.808Z,8.11
2019-05-01T06:19:49.642Z,8.18
2019-05-01T06:20:47.790Z,8.22
2019-05-01T06:21:47.753Z,8.15
2019-05-01T06:22:47.765Z,8.34
2019-05-01T06:23:47.773Z,8.48
2019-05-01T06:24:47.719Z,8.53
2019-05-01T06:25:47.727Z,8.61
2019-05-01T06:26:47.697Z,8.68
2019-05-01T06:27:49.207Z,8.68
2019-05-01T06:28:47.671Z,8.62
2019-05-01T06:29:47.659Z,8.73
2019-05-01T06:30:48.879Z,8.76
2019-05-01T06:31:47.677Z,8.84
2019-05-01T06:32:47.664Z,8.79
2019-05-01T06:33:48.634Z,8.80
2019-05-01T06:34:48.603Z,8.87
2019-05-01T06:35:47.628Z,8.73
2019-05-01T06:36:49.745Z,8.94
2019-05-01T06:37:47.635Z,8.99
2019-05-01T06:38:47.587Z,8.94
2019-05-01T06:39:49.669Z,9.04
2019-05-01T06:40:47.545Z,8.98
2019-05-01T06:41:47.541Z,9.02
2019-05-01T06:42:50.137Z,9.05
2019-05-01T06:43:47.529Z,9.11
2019-05-01T06:44:47.493Z,9.04
2019-05-01T06:45:51.694Z,9.08
2019-05-01T06:46:48.501Z,9.15
2019-05-01T06:47:47.461Z,9.20
2019-05-01T06:48:48.834Z,9.05
2019-05-01T06:49:48.434Z,9.26
2019-05-01T06:50:50.317Z,9.28
2019-05-01T06:51:48.086Z,9.42
2019-05-01T06:52:48.439Z,9.32
2019-05-01T06:53:47.447Z,9.32
2019-05-01T06:54:47.767Z,8.96
2019-05-01T06:55:51.310Z,9.08
2019-05-01T06:56:47.513Z,8.84
2019-05-01T06:57:47.405Z,8.74
2019-05-01T06:58:51.050Z,8.71
2019-05-01T06:59:48.398Z,8.62
2019-05-01T07:00:47.343Z,8.53
2019-05-01T07:01:47.329Z,8.43
2019-05-01T07:02:47.303Z,8.56
2019-05-01T07:04:02.811Z,8.70
2019-05-01T07:04:48.287Z,8.76
2019-05-01T07:05:54.197Z,8.83
2019-05-01T07:06:48.263Z,8.94
2019-05-01T07:07:47.988Z,8.86
2019-05-01T07:08:48.316Z,8.77
2019-05-01T07:09:49.382Z,8.94
2019-05-01T07:10:47.261Z,9.18
2019-05-01T07:11:52.281Z,9.15
2019-05-01T07:12:49.129Z,9.18
2019-05-01T07:13:47.204Z,9.32
2019-05-01T07:14:50.831Z,9.47
2019-05-01T07:15:47.441Z,9.26
2019-05-01T07:16:47.207Z,9.23
2019-05-01T07:17:47.799Z,9.13
2019-05-01T07:18:47.168Z,9.11
2019-05-01T07:19:47.115Z,9.11
2019-05-01T07:20:50.965Z,9.32
2019-05-01T07:21:47.115Z,9.14
2019-05-01T07:22:47.093Z,9.13
2019-05-01T07:23:47.862Z,9.11
2019-05-01T07:24:49.092Z,9.21
2019-05-01T07:25:47.042Z,9.32
2019-05-01T07:26:48.113Z,9.60
2019-05-01T07:27:47.089Z,9.64
2019-05-01T07:28:47.089Z,9.75
2019-05-01T07:29:46.997Z,9.60
2019-05-01T07:30:49.998Z,9.65
2019-05-01T07:31:47.976Z,9.60
2019-05-01T07:32:49.693Z,9.54
2019-05-01T07:33:51.114Z,9.57
2019-05-01T07:34:49.007Z,9.61
2019-05-01T07:35:46.932Z,9.78
2019-05-01T07:36:50.178Z,9.90
2019-05-01T07:37:46.911Z,9.94
2019-05-01T07:38:46.991Z,10.05
2019-05-01T07:39:49.868Z,9.96
2019-05-01T07:40:46.884Z,10.09
2019-05-01T07:41:46.913Z,10.26
2019-05-01T07:42:48.251Z,10.29
2019-05-01T07:43:46.888Z,10.36
2019-05-01T07:44:46.863Z,10.07
2019-05-01T07:45:46.831Z,10.08
2019-05-01T07:46:48.796Z,10.17
2019-05-01T07:47:47.942Z,10.18
2019-05-01T07:48:46.826Z,9.94
2019-05-01T07:49:47.765Z,9.66
2019-05-01T07:50:47.877Z,9.81
2019-05-01T07:51:46.781Z,10.08
2019-05-01T07:52:47.637Z,10.07
2019-05-01T07:53:47.779Z,10.01
2019-05-01T07:54:47.279Z,10.12
2019-05-01T07:55:48.657Z,10.01
2019-05-01T07:56:46.693Z,9.97
2019-05-01T07:57:46.690Z,9.72
2019-05-01T07:58:47.614Z,9.83
2019-05-01T07:59:46.663Z,10.05
2019-05-01T08:00:46.735Z,10.04
2019-05-01T08:01:49.895Z,9.90
2019-05-01T08:02:46.663Z,9.87
2019-05-01T08:03:46.667Z,9.72
2019-05-01T08:04:46.618Z,9.66
2019-05-01T08:05:46.767Z,9.56
2019-05-01T08:06:46.607Z,9.68
2019-05-01T08:07:46.575Z,9.72
2019-05-01T08:08:46.581Z,9.86
2019-05-01T08:09:50.340Z,9.76
2019-05-01T08:10:46.539Z,9.65
2019-05-01T08:11:46.561Z,9.40
2019-05-01T08:12:46.642Z,9.43
2019-05-01T08:13:46.596Z,9.47
2019-05-01T08:14:47.685Z,9.33
2019-05-01T08:15:47.482Z,9.42
2019-05-01T08:16:46.514Z,9.61
2019-05-01T08:17:48.769Z,9.61
2019-05-01T08:18:47.561Z,9.84
2019-05-01T08:19:46.459Z,10.05
2019-05-01T08:20:50.434Z,9.96
2019-05-01T08:21:46.408Z,9.58
2019-05-01T08:22:46.437Z,9.61
2019-05-01T08:23:47.107Z,9.74
2019-05-01T08:24:46.461Z,9.64
2019-05-01T08:25:46.365Z,9.74
2019-05-01T08:26:46.390Z,9.86
2019-05-01T08:27:46.367Z,9.74
2019-05-01T08:28:46.331Z,9.68
2019-05-01T08:29:46.368Z,9.75
2019-05-01T08:30:47.982Z,9.86
2019-05-01T08:31:47.334Z,9.83
2019-05-01T08:32:46.372Z,9.89
2019-05-01T08:33:49.958Z,9.99
2019-05-01T08:34:49.196Z,10.05
2019-05-01T08:35:46.312Z,10.07
2019-05-01T08:36:47.265Z,10.17
2019-05-01T08:37:46.231Z,10.30
2019-05-01T08:38:46.333Z,10.29
2019-05-01T08:39:46.280Z,10.20
2019-05-01T08:40:46.221Z,9.96
2019-05-01T08:41:46.188Z,10.26
2019-05-01T08:42:46.183Z,10.52
2019-05-01T08:43:48.858Z,10.32
2019-05-01T08:44:47.215Z,10.11
2019-05-01T08:45:46.193Z,10.05
2019-05-01T08:46:46.866Z,9.97
2019-05-01T08:47:46.157Z,10.17
2019-05-01T08:48:46.111Z,10.05
2019-05-01T08:49:49.468Z,10.18
2019-05-01T08:50:46.081Z,10.29
2019-05-01T08:51:46.082Z,10.29
2019-05-01T08:52:47.478Z,10.45
2019-05-01T08:53:46.069Z,10.63
2019-05-01T08:54:46.076Z,10.86
2019-05-01T08:55:47.128Z,10.66
2019-05-01T08:56:46.033Z,10.34
2019-05-01T08:57:46.031Z,10.14
2019-05-01T08:58:49.498Z,10.05
2019-05-01T08:59:46.023Z,10.44
2019-05-01T09:00:46.013Z,10.79
2019-05-01T09:01:50.581Z,11.07
2019-05-01T09:02:46.992Z,11.18
2019-05-01T09:03:49.677Z,11.28
2019-05-01T09:04:46.986Z,11.33
2019-05-01T09:05:45.923Z,11.33
2019-05-01T09:06:45.918Z,11.36
2019-05-01T09:07:45.996Z,11.42
2019-05-01T09:08:45.931Z,11.65
2019-05-01T09:09:47.401Z,12.01
2019-05-01T09:10:45.871Z,12.13
2019-05-01T09:11:45.870Z,12.12
2019-05-01T09:12:46.887Z,11.91
2019-05-01T09:13:45.907Z,11.65
2019-05-01T09:14:45.859Z,11.15
2019-05-01T09:15:48.307Z,11.11
2019-05-01T09:16:45.842Z,10.97
2019-05-01T09:17:45.787Z,11.22
2019-05-01T09:18:45.801Z,11.15
2019-05-01T09:19:45.817Z,11.44
2019-05-01T09:20:45.789Z,11.37
2019-05-01T09:21:45.749Z,11.33
2019-05-01T09:22:45.771Z,11.51
2019-05-01T09:23:46.302Z,11.75
2019-05-01T09:24:46.741Z,11.98
2019-05-01T09:25:45.727Z,12.24
2019-05-01T09:26:50.262Z,12.56
2019-05-01T09:27:46.685Z,12.70
2019-05-01T09:28:45.669Z,12.52
2019-05-01T09:29:46.836Z,12.10
2019-05-01T09:30:46.640Z,11.70
2019-05-01T09:31:45.637Z,11.82
2019-05-01T09:32:53.945Z,11.83
2019-05-01T09:33:46.613Z,11.65
2019-05-01T09:34:45.636Z,11.42
2019-05-01T09:35:46.731Z,11.25
2019-05-01T09:36:45.587Z,11.35
2019-05-01T09:37:45.566Z,11.47
2019-05-01T09:38:45.549Z,11.64
2019-05-01T09:39:47.323Z,12.12
2019-05-01T09:40:45.551Z,12.45
2019-05-01T09:41:47.500Z,12.79
2019-05-01T09:42:45.503Z,12.96
2019-05-01T09:43:45.522Z,13.15
2019-05-01T09:44:45.576Z,13.22
2019-05-01T09:45:45.531Z,12.93
2019-05-01T09:46:45.461Z,12.28
2019-05-01T09:47:45.523Z,12.42
2019-05-01T09:48:45.444Z,12.87
2019-05-01T09:49:48.740Z,13.20
2019-05-01T09:50:46.438Z,13.30
2019-05-01T09:51:47.484Z,13.41
2019-05-01T09:52:45.439Z,13.14
2019-05-01T09:53:45.383Z,12.64
2019-05-01T09:54:46.769Z,12.29
2019-05-01T09:55:45.351Z,12.27
2019-05-01T09:56:45.363Z,12.75
2019-05-01T09:57:45.347Z,12.74
2019-05-01T09:58:45.326Z,13.22
2019-05-01T09:59:45.343Z,13.81
2019-05-01T10:00:48.836Z,14.35
2019-05-01T10:01:46.372Z,14.62
2019-05-01T10:02:45.321Z,14.54
2019-05-01T10:03:49.438Z,14.47
2019-05-01T10:04:46.319Z,14.62
2019-05-01T10:05:45.263Z,13.29
2019-05-01T10:06:47.765Z,12.41
2019-05-01T10:07:46.255Z,12.24
2019-05-01T10:08:45.228Z,12.13
2019-05-01T10:09:47.301Z,12.29
2019-05-01T10:10:46.195Z,12.13
2019-05-01T10:11:45.195Z,12.14
2019-05-01T10:12:47.017Z,12.14
2019-05-01T10:13:45.215Z,12.34
2019-05-01T10:14:45.829Z,12.28
2019-05-01T10:15:45.232Z,12.49
2019-05-01T10:16:45.181Z,12.64
2019-05-01T10:17:45.122Z,12.90
2019-05-01T10:18:45.122Z,13.30
2019-05-01T10:19:45.201Z,13.69
2019-05-01T10:20:45.096Z,13.67
2019-05-01T10:21:45.087Z,13.71
2019-05-01T10:22:45.103Z,13.99
2019-05-01T10:23:47.163Z,14.04
2019-05-01T10:24:46.114Z,13.77
2019-05-01T10:25:47.893Z,13.63
2019-05-01T10:26:45.034Z,13.69
2019-05-01T10:27:45.066Z,13.41
2019-05-01T10:28:49.529Z,13.28
2019-05-01T10:29:46.037Z,13.23
2019-05-01T10:30:45.007Z,13.20
2019-05-01T10:31:46.666Z,13.59
2019-05-01T10:32:45.003Z,13.78
2019-05-01T10:33:44.952Z,13.96
2019-05-01T10:34:44.927Z,13.88
2019-05-01T10:35:45.036Z,13.97
2019-05-01T10:36:44.910Z,13.75
2019-05-01T10:37:44.905Z,13.63
2019-05-01T10:38:46.841Z,13.60
2019-05-01T10:39:44.941Z,14.02
2019-05-01T10:40:44.883Z,13.88
2019-05-01T10:41:46.436Z,13.41
2019-05-01T10:42:44.947Z,13.38
2019-05-01T10:43:44.982Z,13.88
2019-05-01T10:44:44.981Z,14.43
2019-05-01T10:45:44.982Z,14.92
2019-05-01T10:46:44.877Z,15.46
2019-05-01T10:47:44.797Z,15.17
2019-05-01T10:48:44.867Z,15.20
2019-05-01T10:49:44.796Z,15.38
2019-05-01T10:50:44.915Z,15.93
2019-05-01T10:51:44.790Z,15.67
2019-05-01T10:52:44.765Z,15.64
2019-05-01T10:53:44.726Z,16.01
2019-05-01T10:54:46.542Z,16.04
2019-05-01T10:55:44.793Z,15.67
2019-05-01T10:56:44.777Z,15.67
2019-05-01T10:57:44.715Z,15.90
2019-05-01T10:58:44.821Z,15.87
2019-05-01T10:59:44.659Z,15.54
2019-05-01T11:00:44.687Z,15.09
2019-05-01T11:01:44.779Z,14.91
2019-05-01T11:02:44.688Z,15.46
2019-05-01T11:03:45.220Z,15.44
2019-05-01T11:04:44.609Z,15.65
2019-05-01T11:05:55.220Z,15.65
2019-05-01T11:06:45.581Z,15.21
2019-05-01T11:07:44.799Z,16.00
2019-05-01T11:08:44.710Z,16.09
2019-05-01T11:09:44.537Z,16.14
2019-05-01T11:10:44.722Z,16.28
2019-05-01T11:11:44.593Z,15.21
2019-05-01T11:12:44.594Z,15.35
2019-05-01T11:13:44.503Z,15.53
2019-05-01T11:14:44.799Z,16.28
2019-05-01T11:15:44.520Z,16.94
2019-05-01T11:16:44.615Z,17.62
2019-05-01T11:17:44.453Z,16.93
2019-05-01T11:18:44.507Z,17.04
2019-05-01T11:19:44.499Z,17.21
2019-05-01T11:20:44.504Z,17.55
2019-05-01T11:21:44.456Z,16.75
2019-05-01T11:22:44.411Z,16.98
2019-05-01T11:23:44.621Z,16.30
2019-05-01T11:24:44.387Z,16.15
2019-05-01T11:25:44.690Z,16.64
2019-05-01T11:26:45.219Z,17.19
2019-05-01T11:27:44.373Z,17.78
2019-05-01T11:28:44.369Z,18.21
2019-05-01T11:29:44.759Z,18.03
2019-05-01T11:30:44.348Z,18.07
2019-05-01T11:31:44.323Z,17.07
2019-05-01T11:32:44.316Z,15.82
2019-05-01T11:33:44.288Z,15.49
2019-05-01T11:34:44.271Z,14.94
2019-05-01T11:35:44.382Z,15.02
2019-05-01T11:36:44.257Z,15.06
2019-05-01T11:37:44.241Z,16.46
2019-05-01T11:38:44.259Z,16.85
2019-05-01T11:39:44.229Z,17.08
2019-05-01T11:40:44.270Z,17.23
2019-05-01T11:41:44.236Z,17.95
2019-05-01T11:42:44.309Z,17.22
2019-05-01T11:43:44.238Z,17.31
2019-05-01T11:44:44.188Z,16.15
2019-05-01T11:45:44.265Z,16.60
2019-05-01T11:46:44.230Z,17.31
2019-05-01T11:47:44.143Z,17.04
2019-05-01T11:48:44.650Z,17.36
2019-05-01T11:49:44.159Z,17.11
2019-05-01T11:50:44.362Z,16.39
2019-05-01T11:51:45.728Z,15.49
2019-05-01T11:52:44.074Z,14.99
2019-05-01T11:53:44.062Z,14.65
2019-05-01T11:54:44.073Z,14.42
2019-05-01T11:55:44.053Z,14.21
2019-05-01T11:56:44.124Z,14.36
2019-05-01T11:57:44.023Z,14.40
2019-05-01T11:58:44.244Z,14.36
2019-05-01T11:59:43.995Z,14.80
2019-05-01T12:00:44.171Z,15.09
2019-05-01T12:01:44.085Z,14.55
2019-05-01T12:02:44.121Z,14.83
2019-05-01T12:03:44.057Z,15.46
2019-05-01T12:04:43.948Z,15.17
2019-05-01T12:05:43.951Z,14.70
2019-05-01T12:06:44.110Z,15.32
2019-05-01T12:07:44.201Z,15.43
2019-05-01T12:08:43.975Z,15.17
2019-05-01T12:09:43.924Z,15.29
2019-05-01T12:10:43.971Z,14.96
2019-05-01T12:11:43.975Z,15.17
2019-05-01T12:12:43.857Z,14.95
2019-05-01T12:13:44.247Z,14.40
2019-05-01T12:14:43.897Z,14.04
2019-05-01T12:15:43.911Z,14.42
2019-05-01T12:16:43.961Z,14.70
2019-05-01T12:17:44.028Z,15.50
2019-05-01T12:18:43.873Z,15.54
2019-05-01T12:19:43.788Z,16.63
2019-05-01T12:20:43.781Z,16.85
2019-05-01T12:21:43.950Z,16.97
2019-05-01T12:22:43.835Z,17.22
2019-05-01T12:23:43.893Z,17.49
2019-05-01T12:24:43.731Z,17.23
2019-05-01T12:25:43.751Z,16.94
2019-05-01T12:26:43.743Z,17.90
2019-05-01T12:27:43.838Z,18.03
2019-05-01T12:28:43.680Z,17.52
2019-05-01T12:29:43.786Z,16.85
2019-05-01T12:30:43.688Z,16.81
2019-05-01T12:31:43.719Z,16.39
2019-05-01T12:32:43.890Z,16.48
2019-05-01T12:33:43.721Z,16.61
2019-05-01T12:34:43.620Z,16.24
2019-05-01T12:35:43.709Z,17.04
2019-05-01T12:36:43.711Z,17.81
2019-05-01T12:37:43.620Z,17.68
2019-05-01T12:38:43.635Z,17.37
2019-05-01T12:39:43.656Z,17.70
2019-05-01T12:40:43.632Z,17.97
2019-05-01T12:41:43.663Z,17.82
2019-05-01T12:42:43.543Z,16.52
2019-05-01T12:43:43.658Z,15.44
2019-05-01T12:44:43.552Z,15.46
2019-05-01T12:45:43.580Z,15.32
2019-05-01T12:46:43.544Z,15.17
2019-05-01T12:47:43.472Z,16.05
2019-05-01T12:48:44.312Z,17.84
2019-05-01T12:49:43.543Z,19.02
2019-05-01T12:50:43.639Z,17.81
2019-05-01T12:51:43.493Z,18.67
2019-05-01T12:52:43.563Z,19.86
2019-05-01T12:53:43.503Z,19.43
2019-05-01T12:54:43.469Z,17.63
2019-05-01T12:55:43.538Z,17.38
2019-05-01T12:56:43.510Z,16.98
2019-05-01T12:57:43.560Z,17.81
2019-05-01T12:58:43.503Z,18.58
2019-05-01T12:59:43.433Z,18.90
2019-05-01T13:00:43.429Z,19.48
2019-05-01T13:01:43.319Z,19.88
2019-05-01T13:02:43.356Z,18.25
2019-05-01T13:03:43.297Z,17.03
2019-05-01T13:04:43.346Z,17.92
2019-05-01T13:05:43.349Z,18.08
2019-05-01T13:06:49.506Z,17.28
2019-05-01T13:07:43.321Z,16.00
2019-05-01T13:08:43.329Z,16.49