createdAt,value
2018-01-05T00:02:28.348Z,99.90
2018-01-05T00:04:56.075Z,99.90
2018-01-05T00:07:23.796Z,99.90
2018-01-05T00:09:51.587Z,99.90
2018-01-05T00:12:19.311Z,99.90
2018-01-05T00:14:47.034Z,99.90
2018-01-05T00:17:14.876Z,99.90
2018-01-05T00:19:42.612Z,99.90
2018-01-05T00:22:10.339Z,99.90
2018-01-05T00:24:38.131Z,99.90
2018-01-05T00:27:05.847Z,99.90
2018-01-05T00:29:33.580Z,99.90
2018-01-05T00:32:01.380Z,99.90
2018-01-05T00:34:29.099Z,99.90
2018-01-05T00:36:57.584Z,99.90
2018-01-05T00:39:25.362Z,99.90
2018-01-05T00:41:53.081Z,99.90
2018-01-05T00:44:21.571Z,99.90
2018-01-05T00:46:49.360Z,99.90
2018-01-05T00:49:17.079Z,99.90
2018-01-05T00:51:44.798Z,99.90
2018-01-05T00:54:12.575Z,99.90
2018-01-05T00:56:40.299Z,99.90
2018-01-05T00:59:08.020Z,99.90
2018-01-05T01:01:35.799Z,99.90
2018-01-05T01:04:04.312Z,99.90
2018-01-05T01:06:32.052Z,99.90
2018-01-05T01:08:59.833Z,99.90
2018-01-05T01:11:27.588Z,99.90
2018-01-05T01:13:55.315Z,99.90
2018-01-05T01:16:23.867Z,99.90
2018-01-05T01:18:51.597Z,99.90
2018-01-05T01:21:19.315Z,99.90
2018-01-05T01:23:47.861Z,99.90
2018-01-05T01:26:15.591Z,99.90
2018-01-05T01:28:43.312Z,99.90
2018-01-05T01:31:11.090Z,99.90
2018-01-05T01:33:39.579Z,99.90
2018-01-05T01:36:07.301Z,99.90
2018-01-05T01:38:35.283Z,99.90
2018-01-05T01:41:03.036Z,99.90
2018-01-05T01:43:30.767Z,99.90
2018-01-05T01:45:59.311Z,99.90
2018-01-05T01:48:27.051Z,99.90
2018-01-05T01:50:54.772Z,99.90
2018-01-05T01:53:22.556Z,99.90
2018-01-05T01:55:50.275Z,99.90
2018-01-05T01:58:17.995Z,99.90
2018-01-05T02:00:46.540Z,99.90
2018-01-05T02:03:14.259Z,99.90
2018-01-05T02:05:41.983Z,99.90
2018-01-05T02:08:09.765Z,99.90
2018-01-05T02:10:38.252Z,99.90
2018-01-05T02:13:06.731Z,99.90
2018-01-05T02:15:35.273Z,99.90
2018-01-05T02:18:02.992Z,99.90
2018-01-05T02:20:30.716Z,99.90
2018-01-05T02:22:58.495Z,99.90
2018-01-05T02:25:27.003Z,99.90
2018-01-05T02:27:54.728Z,99.90
2018-01-05T02:30:23.272Z,99.90
2018-01-05T02:32:50.991Z,99.90
2018-01-05T02:35:18.709Z,99.90
2018-01-05T02:37:47.366Z,99.90
2018-01-05T02:40:15.092Z,99.90
2018-01-05T02:42:42.817Z,99.90
2018-01-05T02:45:10.594Z,99.90
2018-01-05T02:47:39.091Z,99.90
2018-01-05T02:50:06.815Z,99.90
2018-01-05T02:52:34.592Z,99.90
2018-01-05T02:55:03.083Z,99.90
2018-01-05T02:57:30.832Z,99.90
2018-01-05T02:59:59.369Z,99.90
2018-01-05T03:02:27.092Z,99.90
2018-01-05T03:04:54.816Z,99.90
2018-01-05T03:07:22.592Z,99.90
2018-01-05T03:09:51.099Z,99.90
2018-01-05T03:12:18.838Z,99.90
2018-01-05T03:14:47.385Z,99.90
2018-01-05T03:17:15.104Z,99.90
2018-01-05T03:19:42.847Z,99.90
2018-01-05T03:22:11.388Z,99.90
2018-01-05T03:24:39.112Z,99.90
2018-01-05T03:27:06.831Z,99.90
2018-01-05T03:29:35.380Z,99.90
2018-01-05T03:32:03.112Z,99.90
2018-01-05T03:34:30.831Z,99.90
2018-01-05T03:36:58.602Z,99.90
2018-01-05T03:39:26.336Z,99.90
2018-01-05T03:41:54.059Z,99.90
2018-01-05T03:44:21.841Z,99.90
2018-01-05T03:46:49.576Z,99.90
2018-01-05T03:49:17.303Z,99.90
2018-01-05T03:51:45.133Z,99.90
2018-01-05T03:54:12.856Z,99.90
2018-01-05T03:56:40.579Z,99.90
2018-01-05T03:59:08.355Z,99.90
2018-01-05T04:01:36.845Z,99.90
2018-01-05T04:04:05.336Z,99.90
2018-01-05T04:06:33.118Z,99.90
2018-01-05T04:09:00.853Z,99.90
2018-01-05T04:11:28.571Z,99.90
2018-01-05T04:13:56.350Z,99.90
2018-01-05T04:16:24.840Z,99.90
2018-01-05T04:18:53.324Z,99.90
2018-01-05T04:21:21.862Z,99.90
2018-01-05T04:23:49.593Z,99.90
2018-01-05T04:26:17.318Z,99.90
2018-01-05T04:28:45.866Z,99.90
2018-01-05T04:31:13.587Z,99.90
2018-01-05T04:33:41.303Z,99.90
2018-01-05T04:36:09.096Z,99.90
2018-01-05T04:38:36.822Z,99.90
2018-01-05T04:41:04.551Z,99.90
2018-01-05T04:43:32.343Z,99.90
2018-01-05T04:46:00.064Z,99.90
2018-01-05T04:48:28.546Z,99.90
2018-01-05T04:50:56.327Z,99.90
2018-01-05T04:53:24.052Z,99.90
2018-01-05T04:55:51.781Z,99.90
2018-01-05T04:58:20.324Z,99.90
2018-01-05T05:00:48.051Z,99.90
2018-01-05T05:03:15.780Z,99.90
2018-01-05T05:05:43.576Z,99.90
2018-01-05T05:08:11.294Z,99.90
2018-01-05T05:10:39.019Z,99.90
2018-01-05T05:13:06.802Z,99.90
2018-01-05T05:15:34.531Z,99.90
2018-01-05T05:18:02.251Z,99.90
2018-01-05T05:20:30.799Z,99.90
2018-01-05T05:22:58.529Z,99.90
2018-01-05T05:25:26.304Z,99.90
2018-01-05T05:27:54.078Z,99.90
2018-01-05T05:30:21.799Z,99.90
2018-01-05T05:32:49.530Z,99.90
2018-01-05T05:35:17.311Z,99.90
2018-01-05T05:37:45.798Z,99.90
2018-01-05T05:40:13.520Z,99.90
2018-01-05T05:42:41.454Z,99.90
2018-01-05T05:45:09.185Z,99.90
2018-01-05T05:47:36.912Z,99.90
2018-01-05T05:50:04.691Z,99.90
2018-01-05T05:52:33.183Z,99.90
2018-01-05T05:55:01.667Z,99.90
2018-01-05T05:57:29.443Z,99.90
2018-01-05T05:59:57.172Z,99.90
2018-01-05T06:02:25.663Z,99.90
2018-01-05T06:04:53.484Z,99.90
2018-01-05T06:07:21.210Z,99.90
2018-01-05T06:09:48.933Z,99.90
2018-01-05T06:12:17.492Z,99.90
2018-01-05T06:14:46.444Z,99.90
2018-01-05T06:17:14.163Z,99.90
2018-01-05T06:19:42.732Z,99.90
2018-01-05T06:22:10.469Z,99.90
2018-01-05T06:24:38.194Z,99.90
2018-01-05T06:27:05.962Z,99.90
2018-01-05T06:29:33.680Z,99.90
2018-01-05T06:32:01.408Z,99.90
2018-01-05T06:34:29.187Z,99.90
2018-01-05T06:36:56.905Z,99.90
2018-01-05T06:39:24.627Z,99.90
2018-01-05T06:41:52.403Z,99.90
2018-01-05T06:44:20.896Z,99.90
2018-01-05T06:46:48.615Z,99.90
2018-01-05T06:49:16.396Z,99.90
2018-01-05T06:51:44.884Z,99.90
2018-01-05T06:54:13.371Z,99.90
2018-01-05T06:56:41.150Z,99.90
2018-01-05T06:59:08.874Z,99.90
2018-01-05T07:01:36.603Z,99.90
2018-01-05T07:04:04.378Z,99.90
2018-01-05T07:06:32.104Z,99.90
2018-01-05T07:08:59.946Z,99.90
2018-01-05T07:11:27.742Z,99.90
2018-01-05T07:13:55.465Z,99.90
2018-01-05T07:16:23.187Z,99.90
2018-01-05T07:18:51.023Z,99.90
2018-01-05T07:21:18.808Z,99.90
2018-01-05T07:23:46.615Z,99.90
2018-01-05T07:26:14.456Z,99.90
2018-01-05T07:28:42.194Z,99.90
2018-01-05T07:31:09.924Z,99.90
2018-01-05T07:33:37.739Z,99.90
2018-01-05T07:36:05.461Z,99.90
2018-01-05T07:38:33.196Z,99.90
2018-01-05T07:41:00.971Z,99.90
2018-01-05T07:43:28.703Z,99.90
2018-01-05T07:45:57.196Z,99.90
2018-01-05T07:48:24.977Z,99.90
2018-01-05T07:50:52.704Z,99.90
2018-01-05T07:53:21.193Z,99.90
2018-01-05T07:55:48.996Z,99.90
2018-01-05T07:58:16.722Z,99.90
2018-01-05T08:00:44.448Z,99.90
2018-01-05T08:03:12.477Z,99.90
2018-01-05T08:05:40.208Z,99.90
2018-01-05T08:08:08.091Z,99.90
2018-01-05T08:10:35.912Z,99.90
2018-01-05T08:13:04.399Z,99.90
2018-01-05T08:15:32.886Z,99.90
2018-01-05T08:18:00.676Z,99.90
2018-01-05T08:20:28.403Z,99.90
2018-01-05T08:22:56.891Z,99.90
2018-01-05T08:25:24.675Z,99.90
2018-01-05T08:27:52.405Z,99.90
2018-01-05T08:30:20.894Z,99.90
2018-01-05T08:32:48.702Z,99.90
2018-01-05T08:35:16.442Z,99.90
2018-01-05T08:37:44.162Z,99.90
2018-01-05T08:40:12.716Z,99.90
2018-01-05T08:42:40.451Z,99.90
2018-01-05T08:45:08.186Z,99.90
2018-01-05T08:47:35.971Z,99.90
2018-01-05T08:50:03.699Z,99.90
2018-01-05T08:52:31.455Z,99.90
2018-01-05T08:55:00.017Z,99.90
2018-01-05T08:57:27.756Z,99.90
2018-01-05T08:59:55.641Z,99.90
2018-01-05T09:02:23.430Z,99.90
2018-01-05T09:04:51.156Z,99.40
2018-01-05T09:07:18.879Z,99.20
2018-01-05T09:09:46.704Z,99.90
2018-01-05T09:12:15.192Z,99.00
2018-01-05T09:14:43.687Z,98.60
2018-01-05T09:17:11.466Z,98.60
2018-01-05T09:19:39.199Z,99.90
2018-01-05T09:22:06.923Z,99.90
2018-01-05T09:24:34.714Z,99.90
2018-01-05T09:27:03.207Z,99.90
2018-01-05T09:29:30.936Z,99.90
2018-01-05T09:31:58.721Z,99.90
2018-01-05T09:34:26.454Z,99.90
2018-01-05T09:36:54.186Z,99.90
2018-01-05T09:39:21.967Z,99.90
2018-01-05T09:41:49.700Z,99.90
2018-01-05T09:44:17.427Z,99.90
2018-01-05T09:46:45.212Z,99.90
2018-01-05T09:49:12.951Z,99.90
2018-01-05T09:51:40.683Z,99.90
2018-01-05T09:54:08.459Z,99.90
2018-01-05T09:56:36.945Z,99.90
2018-01-05T09:59:05.447Z,99.90
2018-01-05T10:01:33.229Z,99.90
2018-01-05T10:04:00.950Z,99.30
2018-01-05T10:06:29.462Z,98.00
2018-01-05T10:08:57.246Z,98.00
2018-01-05T10:11:24.986Z,97.80
2018-01-05T10:13:53.053Z,98.80
2018-01-05T10:16:20.827Z,98.00
2018-01-05T10:18:49.324Z,95.10
2018-01-05T10:21:17.055Z,95.10
2018-01-05T10:23:44.845Z,98.20
2018-01-05T10:26:13.365Z,98.00
2018-01-05T10:28:41.095Z,97.90
2018-01-05T10:31:08.890Z,93.40
2018-01-05T10:33:36.635Z,93.80
2018-01-05T10:36:05.126Z,96.90
2018-01-05T10:38:33.705Z,94.80
2018-01-05T10:41:02.212Z,94.30
2018-01-05T10:43:29.938Z,94.30
2018-01-05T10:45:58.492Z,95.10
2018-01-05T10:48:26.237Z,95.10
2018-01-05T10:50:53.970Z,96.00
2018-01-05T10:53:21.761Z,93.40
2018-01-05T10:55:49.509Z,91.80
2018-01-05T10:58:17.239Z,92.90
2018-01-05T11:00:45.787Z,93.00
2018-01-05T11:03:13.519Z,93.00
2018-01-05T11:05:41.254Z,95.10
2018-01-05T11:08:09.039Z,99.70
2018-01-05T11:10:36.792Z,97.50
2018-01-05T11:13:04.540Z,98.30
2018-01-05T11:15:32.339Z,96.50
2018-01-05T11:18:00.071Z,98.40
2018-01-05T11:20:27.796Z,99.60
2018-01-05T11:22:56.340Z,96.20
2018-01-05T11:25:24.064Z,96.20
2018-01-05T11:27:51.791Z,94.70
2018-01-05T11:30:19.587Z,96.20
2018-01-05T11:32:47.351Z,96.10
2018-01-05T11:35:15.076Z,94.70
2018-01-05T11:37:42.859Z,96.70
2018-01-05T11:40:10.600Z,91.60
2018-01-05T11:42:38.327Z,90.90
2018-01-05T11:45:06.118Z,85.60
2018-01-05T11:47:33.849Z,84.70
2018-01-05T11:50:01.591Z,90.00
2018-01-05T11:52:29.394Z,86.20
2018-01-05T11:54:57.218Z,91.10
2018-01-05T11:57:25.040Z,88.20
2018-01-05T11:59:53.598Z,84.10
2018-01-05T12:02:21.327Z,84.00
2018-01-05T12:04:49.079Z,82.90
2018-01-05T12:07:16.931Z,90.30
2018-01-05T12:09:44.683Z,90.00
2018-01-05T12:12:12.463Z,86.40
2018-01-05T12:14:40.463Z,88.10
2018-01-05T12:17:08.309Z,86.00
2018-01-05T12:19:36.067Z,90.30
2018-01-05T12:22:03.924Z,88.30
2018-01-05T12:24:31.680Z,87.00
2018-01-05T12:26:59.446Z,90.30
2018-01-05T12:29:27.260Z,88.80
2018-01-05T12:31:54.991Z,87.50
2018-01-05T12:34:22.720Z,90.70
2018-01-05T12:36:50.491Z,91.40
2018-01-05T12:39:19.408Z,90.60
2018-01-05T12:41:47.140Z,91.90
2018-01-05T12:44:14.922Z,91.40
2018-01-05T12:46:42.647Z,92.70
2018-01-05T12:49:10.371Z,92.80
2018-01-05T12:51:38.175Z,91.10
2018-01-05T12:54:05.989Z,89.70
2018-01-05T12:56:33.712Z,93.00
2018-01-05T12:59:01.647Z,90.30
2018-01-05T13:01:30.132Z,91.80
2018-01-05T13:03:57.860Z,91.80
2018-01-05T13:06:25.792Z,92.80
2018-01-05T13:08:53.514Z,92.60
2018-01-05T13:11:22.021Z,93.30
2018-01-05T13:13:49.797Z,93.20
2018-01-05T13:16:17.701Z,92.90
2018-01-05T13:18:45.427Z,93.70
2018-01-05T13:21:13.210Z,92.50
2018-01-05T13:23:40.931Z,95.60
2018-01-05T13:26:08.672Z,95.20
2018-01-05T13:28:36.452Z,93.60
2018-01-05T13:31:05.142Z,91.90
2018-01-05T13:33:32.955Z,92.50
2018-01-05T13:36:00.731Z,93.20
2018-01-05T13:38:29.212Z,94.50
2018-01-05T13:40:57.716Z,93.70
2018-01-05T13:43:25.616Z,93.70
2018-01-05T13:45:53.349Z,95.60
2018-01-05T13:48:21.072Z,94.70
2018-01-05T13:50:49.643Z,97.80
2018-01-05T13:53:18.149Z,96.00
2018-01-05T13:55:45.893Z,96.00
2018-01-05T13:58:14.437Z,96.80
2018-01-05T14:00:42.155Z,96.80
2018-01-05T14:03:09.872Z,98.20
2018-01-05T14:05:37.652Z,98.30
2018-01-05T14:08:06.145Z,98.70
2018-01-05T14:10:34.636Z,99.10
2018-01-05T14:13:02.647Z,99.30
2018-01-05T14:15:30.376Z,99.90
2018-01-05T14:17:58.100Z,99.80
2018-01-05T14:20:26.642Z,99.90
2018-01-05T14:22:54.367Z,99.90
2018-01-05T14:25:22.103Z,99.90
2018-01-05T14:27:49.911Z,99.90
2018-01-05T14:30:17.636Z,99.90
2018-01-05T14:32:46.124Z,99.90
2018-01-05T14:35:13.900Z,99.90
2018-01-05T14:37:42.415Z,99.90
2018-01-05T14:40:10.140Z,99.90
2018-01-05T14:42:37.937Z,99.90
2018-01-05T14:45:05.667Z,99.90
2018-01-05T14:47:33.394Z,99.90
2018-01-05T14:50:01.951Z,99.90
2018-01-05T14:52:29.736Z,99.90
2018-01-05T14:54:58.244Z,99.90
2018-01-05T14:57:26.026Z,99.90
2018-01-05T14:59:53.757Z,99.90
2018-01-05T15:02:21.490Z,99.90
2018-01-05T15:04:49.323Z,99.90
2018-01-05T15:07:17.044Z,99.90
2018-01-05T15:09:44.771Z,99.90
2018-01-05T15:12:12.559Z,99.90
2018-01-05T15:14:41.052Z,99.90
2018-01-05T15:17:08.775Z,99.90
2018-01-05T15:19:36.552Z,99.90
2018-01-05T15:22:05.040Z,99.90
2018-01-05T15:24:33.527Z,99.90
2018-01-05T15:27:01.300Z,99.90
2018-01-05T15:29:29.027Z,99.90
2018-01-05T15:31:57.515Z,99.90
2018-01-05T15:34:25.361Z,99.90
2018-01-05T15:36:53.856Z,99.90
2018-01-05T15:39:22.351Z,99.90
2018-01-05T15:41:50.951Z,99.90
2018-01-05T15:44:18.667Z,99.90
2018-01-05T15:46:47.167Z,99.90
2018-01-05T15:49:14.951Z,99.90
2018-01-05T15:51:42.666Z,99.90
2018-01-05T15:54:10.437Z,99.90
2018-01-05T15:56:39.060Z,99.90
2018-01-05T15:59:06.784Z,99.90
2018-01-05T16:01:36.553Z,99.90
2018-01-05T16:04:05.312Z,99.90
2018-01-05T16:06:33.037Z,99.90
2018-01-05T16:09:01.580Z,99.90
2018-01-05T16:11:29.386Z,99.90
2018-01-05T16:13:57.140Z,99.90
2018-01-05T16:16:25.691Z,99.90
2018-01-05T16:18:54.197Z,99.90
2018-01-05T16:21:22.025Z,99.90
2018-01-05T16:23:49.752Z,99.90
2018-01-05T16:26:17.560Z,99.90
2018-01-05T16:28:45.295Z,99.90
2018-01-05T16:31:13.063Z,99.90
2018-01-05T16:33:41.189Z,99.90
2018-01-05T16:36:09.043Z,99.90
2018-01-05T16:38:37.538Z,99.90
2018-01-05T16:41:05.320Z,99.90
2018-01-05T16:43:33.985Z,99.90
2018-01-05T16:46:01.711Z,99.90
2018-01-05T16:48:29.499Z,99.90
2018-01-05T16:50:57.275Z,99.90
2018-01-05T16:53:25.085Z,99.90
2018-01-05T16:55:52.936Z,99.90
2018-01-05T16:58:22.133Z,99.90
2018-01-05T17:00:50.145Z,99.90
2018-01-05T17:03:19.986Z,99.90
2018-01-05T17:05:47.720Z,99.90
2018-01-05T17:08:15.632Z,99.90
2018-01-05T17:10:43.680Z,99.90
2018-01-05T17:13:11.497Z,99.90
2018-01-05T17:15:39.308Z,99.90
2018-01-05T17:18:07.241Z,99.90
2018-01-05T17:20:37.444Z,99.90
2018-01-05T17:23:06.539Z,99.90
2018-01-05T17:25:35.235Z,99.90
2018-01-05T17:28:03.740Z,99.90
2018-01-05T17:30:31.695Z,99.90
2018-01-05T17:32:59.618Z,99.90
2018-01-05T17:35:29.873Z,99.90
2018-01-05T17:37:58.436Z,99.60
2018-01-05T17:40:28.925Z,98.20
2018-01-05T17:42:57.935Z,98.20
2018-01-05T17:45:25.673Z,99.40
2018-01-05T17:47:53.471Z,99.60
2018-01-05T17:50:21.218Z,99.90
2018-01-05T17:52:48.949Z,99.90
2018-01-05T17:55:17.551Z,99.90
2018-01-05T17:57:45.280Z,99.90
2018-01-05T18:00:13.047Z,99.90
2018-01-05T18:02:40.832Z,99.90
2018-01-05T18:05:08.558Z,99.90
2018-01-05T18:07:36.301Z,99.90
2018-01-05T18:10:04.860Z,99.90
2018-01-05T18:12:32.595Z,99.90
2018-01-05T18:15:00.320Z,99.90
2018-01-05T18:17:28.132Z,99.90
2018-01-05T18:19:55.863Z,99.90
2018-01-05T18:22:23.592Z,99.90
2018-01-05T18:24:51.379Z,99.90
2018-01-05T18:27:19.111Z,99.90
2018-01-05T18:29:46.846Z,99.90
2018-01-05T18:32:14.652Z,99.90
2018-01-05T18:34:42.379Z,99.90
2018-01-05T18:37:10.872Z,99.90
2018-01-05T18:39:39.427Z,99.90
2018-01-05T18:42:07.151Z,99.90
2018-01-05T18:44:34.875Z,99.90
2018-01-05T18:47:03.440Z,99.90
2018-01-05T18:49:31.948Z,99.90
2018-01-05T18:51:59.672Z,99.90
2018-01-05T18:54:27.463Z,99.90
2018-01-05T18:56:55.188Z,99.90
2018-01-05T18:59:22.916Z,99.90
2018-01-05T19:01:50.698Z,99.90
2018-01-05T19:04:18.434Z,99.90
2018-01-05T19:06:46.174Z,99.90
2018-01-05T19:09:13.950Z,99.90
2018-01-05T19:11:41.674Z,99.90
2018-01-05T19:14:10.207Z,99.90
2018-01-05T19:16:38.013Z,99.90
2018-01-05T19:19:06.537Z,99.90
2018-01-05T19:21:34.281Z,99.90
2018-01-05T19:24:02.081Z,99.90
2018-01-05T19:26:29.825Z,99.90
2018-01-05T19:28:57.576Z,99.90
2018-01-05T19:31:25.384Z,99.90
2018-01-05T19:33:53.181Z,99.90
2018-01-05T19:36:20.927Z,99.90
2018-01-05T19:38:49.484Z,99.90
2018-01-05T19:41:17.241Z,99.90
2018-01-05T19:43:44.984Z,99.90
2018-01-05T19:46:12.790Z,99.90
2018-01-05T19:48:41.292Z,99.90
2018-01-05T19:51:09.025Z,99.90
2018-01-05T19:53:36.831Z,99.90
2018-01-05T19:56:04.591Z,99.90
2018-01-05T19:58:32.337Z,99.90
2018-01-05T20:01:00.246Z,99.90
2018-01-05T20:03:28.065Z,99.90
2018-01-05T20:05:55.812Z,99.90
2018-01-05T20:08:24.383Z,99.90
2018-01-05T20:10:52.915Z,99.90
2018-01-05T20:13:20.736Z,99.90
2018-01-05T20:15:49.311Z,99.90
2018-01-05T20:18:17.841Z,99.90
2018-01-05T20:20:45.590Z,99.90
2018-01-05T20:23:15.839Z,99.90
2018-01-05T20:25:43.685Z,99.90
2018-01-05T20:28:11.446Z,99.90
2018-01-05T20:30:39.270Z,99.90
2018-01-05T20:33:07.089Z,99.90
2018-01-05T20:35:34.853Z,99.90
2018-01-05T20:38:02.647Z,99.90
2018-01-05T20:40:31.191Z,99.90
2018-01-05T20:43:00.534Z,99.90
2018-01-05T20:45:29.281Z,99.90
2018-01-05T20:47:57.029Z,99.90
2018-01-05T20:50:24.767Z,99.90
2018-01-05T20:52:52.570Z,99.90
2018-01-05T20:55:20.340Z,99.90
2018-01-05T20:57:48.109Z,99.90
2018-01-05T21:00:15.915Z,99.90
2018-01-05T21:02:43.665Z,99.90
2018-01-05T21:05:11.423Z,99.90
2018-01-05T21:07:39.302Z,99.90
2018-01-05T21:10:07.110Z,99.90
2018-01-05T21:12:34.862Z,99.90
2018-01-05T21:15:02.724Z,99.90
2018-01-05T21:17:30.490Z,99.90
2018-01-05T21:19:58.232Z,99.90
2018-01-05T21:22:26.168Z,99.90
2018-01-05T21:24:55.189Z,99.90
2018-01-05T21:27:22.952Z,99.90
2018-01-05T21:29:51.947Z,99.90
2018-01-05T21:32:19.721Z,99.90
2018-01-05T21:34:47.500Z,99.90
2018-01-05T21:37:15.303Z,99.90
2018-01-05T21:39:43.049Z,99.90
2018-01-05T21:42:11.569Z,99.90
2018-01-05T21:44:39.365Z,99.90
2018-01-05T21:47:07.104Z,99.90
2018-01-05T21:49:34.859Z,99.90
2018-01-05T21:52:02.672Z,99.90
2018-01-05T21:54:31.230Z,99.90
2018-01-05T21:56:58.983Z,99.90
2018-01-05T21:59:26.773Z,99.90
2018-01-05T22:01:55.288Z,99.90
2018-01-05T22:04:23.333Z,99.90
2018-01-05T22:06:51.903Z,99.90
2018-01-05T22:09:19.655Z,99.90
2018-01-05T22:11:47.401Z,99.90
2018-01-05T22:14:15.661Z,99.90
2018-01-05T22:16:44.855Z,99.90
2018-01-05T22:19:12.583Z,99.90
2018-01-05T22:21:40.362Z,99.90
2018-01-05T22:24:08.166Z,99.90
2018-01-05T22:26:35.900Z,99.90
2018-01-05T22:29:03.685Z,99.90
2018-01-05T22:31:31.484Z,99.90
2018-01-05T22:33:59.228Z,99.90
2018-01-05T22:36:27.778Z,99.90
2018-01-05T22:38:56.658Z,99.90
2018-01-05T22:41:24.536Z,99.90
2018-01-05T22:43:52.378Z,99.90
2018-01-05T22:46:20.115Z,99.90
2018-01-05T22:48:47.875Z,99.90
2018-01-05T22:51:15.659Z,99.90
2018-01-05T22:53:43.395Z,99.90
2018-01-05T22:56:11.156Z,99.90
2018-01-05T22:58:38.943Z,99.90
2018-01-05T23:01:06.671Z,99.90
2018-01-05T23:03:34.408Z,99.90
2018-01-05T23:06:02.975Z,99.90
2018-01-05T23:08:30.719Z,99.90
2018-01-05T23:10:58.448Z,99.90
2018-01-05T23:13:26.227Z,99.90
2018-01-05T23:15:53.962Z,99.90
2018-01-05T23:18:21.724Z,99.90
2018-01-05T23:20:49.511Z,99.90
2018-01-05T23:23:17.239Z,99.90
2018-01-05T23:25:44.974Z,99.90
2018-01-05T23:28:12.756Z,99.90
2018-01-05T23:30:41.247Z,99.90
2018-01-05T23:33:08.977Z,99.90
2018-01-05T23:35:36.786Z,99.90
2018-01-05T23:38:04.510Z,99.90
2018-01-05T23:40:33.016Z,99.90
2018-01-05T23:43:00.808Z,99.90
2018-01-05T23:45:28.541Z,99.90
2018-01-05T23:47:56.272Z,99.90
2018-01-05T23:50:24.820Z,99.90
2018-01-05T23:52:52.547Z,99.90
2018-01-05T23:55:20.275Z,99.90
2018-01-05T23:57:48.991Z,99.90
