createdAt,value
2022-10-17T00:00:40.141Z,79
2022-10-17T00:01:47.289Z,79
2022-10-17T00:02:54.376Z,79
2022-10-17T00:04:01.468Z,79
2022-10-17T00:05:08.111Z,79
2022-10-17T00:06:15.188Z,79
2022-10-17T00:07:22.249Z,80
2022-10-17T00:08:29.505Z,80
2022-10-17T00:09:36.588Z,80
2022-10-17T00:10:43.048Z,80
2022-10-17T00:11:50.165Z,80
2022-10-17T00:12:57.303Z,80
2022-10-17T00:15:11.502Z,80
2022-10-17T00:16:18.099Z,80
2022-10-17T00:17:25.314Z,80
2022-10-17T00:18:32.259Z,80
2022-10-17T00:19:39.397Z,80
2022-10-17T00:20:46.489Z,80
2022-10-17T00:21:53.084Z,80
2022-10-17T00:23:00.182Z,80
2022-10-17T00:24:07.298Z,80
2022-10-17T00:25:14.374Z,80
2022-10-17T00:26:21.497Z,80
2022-10-17T00:27:28.325Z,80
2022-10-17T00:28:35.188Z,80
2022-10-17T00:29:42.256Z,80
2022-10-17T00:30:49.458Z,80
2022-10-17T00:31:57.216Z,80
2022-10-17T00:33:03.086Z,80
2022-10-17T00:34:10.193Z,80
2022-10-17T00:35:17.451Z,80
2022-10-17T00:36:24.447Z,80
2022-10-17T00:37:31.007Z,80
2022-10-17T00:38:38.076Z,80
2022-10-17T00:39:45.280Z,80
2022-10-17T00:40:51.816Z,80
2022-10-17T00:41:59.406Z,80
2022-10-17T00:44:13.087Z,80
2022-10-17T00:45:20.218Z,80
2022-10-17T00:47:34.486Z,80
2022-10-17T00:48:40.960Z,80
2022-10-17T00:49:48.110Z,80
2022-10-17T00:50:55.248Z,80
2022-10-17T00:52:02.279Z,80
2022-10-17T00:53:09.441Z,80
2022-10-17T00:54:16.076Z,80
2022-10-17T00:56:30.265Z,80
2022-10-17T00:57:37.353Z,80
2022-10-17T00:58:44.488Z,80
2022-10-17T00:59:51.029Z,80
2022-10-17T01:00:58.218Z,80
2022-10-17T01:02:05.736Z,80
2022-10-17T01:03:12.346Z,80
2022-10-17T01:04:19.431Z,80
2022-10-17T01:05:26.067Z,80
2022-10-17T01:06:33.198Z,80
2022-10-17T01:07:40.290Z,80
2022-10-17T01:09:54.478Z,80
2022-10-17T01:11:01.087Z,80
2022-10-17T01:12:08.263Z,80
2022-10-17T01:13:16.289Z,80
2022-10-17T01:14:22.337Z,80
2022-10-17T01:15:29.529Z,80
2022-10-17T01:16:36.031Z,80
2022-10-17T01:17:43.161Z,80
2022-10-17T01:18:50.269Z,80
2022-10-17T01:19:57.400Z,80
2022-10-17T01:21:04.536Z,80
2022-10-17T01:22:11.038Z,80
2022-10-17T01:23:18.179Z,80
2022-10-17T01:24:25.278Z,80
2022-10-17T01:25:32.355Z,80
2022-10-17T01:26:39.518Z,80
2022-10-17T01:27:46.078Z,80
2022-10-17T01:28:53.123Z,80
2022-10-17T01:30:00.268Z,80
2022-10-17T01:31:07.370Z,80
2022-10-17T01:32:14.518Z,80
2022-10-17T01:33:21.064Z,80
2022-10-17T01:34:28.179Z,80
2022-10-17T01:35:35.362Z,81
2022-10-17T01:37:49.502Z,81
2022-10-17T01:38:56.086Z,80
2022-10-17T01:40:03.175Z,80
2022-10-17T01:41:10.287Z,80
2022-10-17T01:42:17.440Z,80
2022-10-17T01:43:24.478Z,80
2022-10-17T01:44:31.086Z,80
2022-10-17T01:45:38.249Z,80
2022-10-17T01:47:52.363Z,79
2022-10-17T01:48:59.472Z,79
2022-10-17T01:50:06.109Z,79
2022-10-17T01:51:13.229Z,79
2022-10-17T01:52:20.319Z,79
2022-10-17T01:53:27.407Z,78
2022-10-17T01:54:35.045Z,78
2022-10-17T01:55:41.139Z,78
2022-10-17T01:56:48.226Z,78
2022-10-17T01:57:55.311Z,78
2022-10-17T01:59:02.379Z,79
2022-10-17T02:00:09.567Z,79
2022-10-17T02:01:16.249Z,79
2022-10-17T02:02:23.170Z,79
2022-10-17T02:03:30.290Z,79
2022-10-17T02:05:44.568Z,79
2022-10-17T02:06:51.124Z,79
2022-10-17T02:07:58.249Z,79
2022-10-17T02:09:05.348Z,79
2022-10-17T02:10:12.423Z,79
2022-10-17T02:11:19.010Z,80
2022-10-17T02:12:26.160Z,80
2022-10-17T02:13:33.223Z,80
2022-10-17T02:15:47.456Z,80
2022-10-17T02:16:54.045Z,80
2022-10-17T02:19:08.271Z,80
2022-10-17T02:20:15.374Z,80
2022-10-17T02:21:22.489Z,81
2022-10-17T02:22:29.068Z,81
2022-10-17T02:23:36.160Z,81
2022-10-17T02:24:43.239Z,81
2022-10-17T02:25:50.339Z,81
2022-10-17T02:26:57.477Z,81
2022-10-17T02:28:04.069Z,81
2022-10-17T02:29:11.152Z,82
2022-10-17T02:30:18.242Z,82
2022-10-17T02:31:25.411Z,82
2022-10-17T02:33:39.067Z,82
2022-10-17T02:34:46.167Z,82
2022-10-17T02:35:53.293Z,83
2022-10-17T02:37:00.404Z,83
2022-10-17T02:38:07.508Z,83
2022-10-17T02:39:14.088Z,83
2022-10-17T02:40:21.134Z,83
2022-10-17T02:42:35.413Z,83
2022-10-17T02:43:42.473Z,83
2022-10-17T02:44:49.110Z,83
2022-10-17T02:45:56.207Z,84
2022-10-17T02:47:03.237Z,84
2022-10-17T02:48:10.375Z,84
2022-10-17T02:49:17.518Z,84
2022-10-17T02:51:31.174Z,84
2022-10-17T02:52:38.301Z,84
2022-10-17T02:53:45.415Z,84
2022-10-17T02:54:52.453Z,84
2022-10-17T02:55:59.162Z,85
2022-10-17T02:57:06.181Z,85
2022-10-17T02:58:13.274Z,85
2022-10-17T02:59:20.524Z,85
2022-10-17T03:00:27.530Z,85
2022-10-17T03:01:34.133Z,85
2022-10-17T03:02:41.143Z,85
2022-10-17T03:03:48.331Z,85
2022-10-17T03:04:55.437Z,86
2022-10-17T03:06:02.548Z,85
2022-10-17T03:07:10.161Z,86
2022-10-17T03:08:16.243Z,86
2022-10-17T03:09:23.844Z,86
2022-10-17T03:10:30.378Z,86
2022-10-17T03:11:37.501Z,86
2022-10-17T03:12:44.089Z,86
2022-10-17T03:13:51.170Z,86
2022-10-17T03:14:58.323Z,86
2022-10-17T03:16:05.488Z,86
2022-10-17T03:17:11.959Z,86
2022-10-17T03:18:19.139Z,86
2022-10-17T03:19:26.211Z,86
2022-10-17T03:20:33.270Z,86
2022-10-17T03:21:40.418Z,86
2022-10-17T03:22:47.561Z,87
2022-10-17T03:23:54.109Z,87
2022-10-17T03:25:01.184Z,87
2022-10-17T03:26:08.353Z,87
2022-10-17T03:27:15.434Z,87
2022-10-17T03:28:22.555Z,87
2022-10-17T03:29:29.143Z,87
2022-10-17T03:30:36.227Z,87
2022-10-17T03:31:43.326Z,87
2022-10-17T03:32:50.449Z,87
2022-10-17T03:33:57.592Z,87
2022-10-17T03:35:04.204Z,87
2022-10-17T03:36:11.284Z,86
2022-10-17T03:37:18.330Z,87
2022-10-17T03:38:25.459Z,87
2022-10-17T03:39:31.986Z,86
2022-10-17T03:40:39.138Z,86
2022-10-17T03:41:46.280Z,86
2022-10-17T03:44:00.456Z,86
2022-10-17T03:45:07.085Z,86
2022-10-17T03:46:14.177Z,86
2022-10-17T03:47:21.228Z,86
2022-10-17T03:48:28.398Z,86
2022-10-17T03:49:35.477Z,86
2022-10-17T03:50:42.099Z,86
2022-10-17T03:51:49.237Z,86
2022-10-17T03:52:56.293Z,86
2022-10-17T03:55:10.431Z,86
2022-10-17T03:56:17.099Z,86
2022-10-17T03:57:24.185Z,86
2022-10-17T03:58:30.742Z,86
2022-10-17T03:59:38.380Z,86
2022-10-17T04:00:45.448Z,86
2022-10-17T04:01:52.118Z,86
2022-10-17T04:04:06.304Z,86
2022-10-17T04:05:13.337Z,86
2022-10-17T04:06:20.445Z,86
2022-10-17T04:08:34.206Z,86
2022-10-17T04:09:41.279Z,86
2022-10-17T04:10:48.472Z,86
2022-10-17T04:11:55.526Z,86
2022-10-17T04:13:02.599Z,86
2022-10-17T04:14:09.210Z,86
2022-10-17T04:15:16.325Z,86
2022-10-17T04:16:23.381Z,86
2022-10-17T04:17:34.547Z,86
2022-10-17T04:18:37.092Z,86
2022-10-17T04:19:44.175Z,86
2022-10-17T04:20:51.350Z,86
2022-10-17T04:21:58.402Z,86
2022-10-17T04:23:05.519Z,86
2022-10-17T04:24:12.091Z,86
2022-10-17T04:25:19.264Z,86
2022-10-17T04:26:26.314Z,86
2022-10-17T04:27:33.408Z,86
2022-10-17T04:28:40.548Z,86
2022-10-17T04:29:47.114Z,86
2022-10-17T04:30:54.276Z,86
2022-10-17T04:32:01.269Z,86
2022-10-17T04:33:08.517Z,86
2022-10-17T04:34:15.596Z,86
2022-10-17T04:35:22.107Z,86
2022-10-17T04:36:29.286Z,86
2022-10-17T04:37:36.335Z,86
2022-10-17T04:38:43.421Z,86
2022-10-17T04:39:50.053Z,86
2022-10-17T04:40:57.101Z,86
2022-10-17T04:42:04.245Z,86
2022-10-17T04:43:11.283Z,86
2022-10-17T04:44:18.408Z,86
2022-10-17T04:45:25.053Z,86
2022-10-17T04:46:32.147Z,86
2022-10-17T04:47:39.228Z,86
2022-10-17T04:48:46.335Z,86
2022-10-17T04:49:53.421Z,86
2022-10-17T04:51:00.053Z,86
2022-10-17T04:52:07.167Z,86
2022-10-17T04:53:14.255Z,86
2022-10-17T04:54:21.367Z,86
2022-10-17T04:55:28.445Z,86
2022-10-17T04:56:35.109Z,87
2022-10-17T04:59:56.437Z,87
2022-10-17T05:01:03.558Z,87
2022-10-17T05:02:10.046Z,87
2022-10-17T05:03:17.201Z,87
2022-10-17T05:04:24.973Z,87
2022-10-17T05:05:31.359Z,87
2022-10-17T05:06:38.509Z,87
2022-10-17T05:07:45.062Z,87
2022-10-17T05:08:52.175Z,87
2022-10-17T05:09:59.240Z,87
2022-10-17T05:12:13.522Z,87
2022-10-17T05:13:20.056Z,87
2022-10-17T05:14:27.145Z,87
2022-10-17T05:15:34.249Z,87
2022-10-17T05:16:41.882Z,87
2022-10-17T05:17:48.500Z,87
2022-10-17T05:18:55.104Z,87
2022-10-17T05:20:02.141Z,87
2022-10-17T05:21:09.830Z,87
2022-10-17T05:22:16.530Z,87
2022-10-17T05:23:23.463Z,87
2022-10-17T05:24:30.061Z,87
2022-10-17T05:25:37.141Z,87
2022-10-17T05:27:51.379Z,87
2022-10-17T05:28:58.563Z,87
2022-10-17T05:30:05.073Z,87
2022-10-17T05:31:12.189Z,87
2022-10-17T05:32:19.314Z,87
2022-10-17T05:33:26.426Z,87
2022-10-17T05:34:33.473Z,87
2022-10-17T05:35:40.122Z,87
2022-10-17T05:36:47.240Z,87
2022-10-17T05:37:54.289Z,87
2022-10-17T05:39:01.408Z,87
2022-10-17T05:40:08.518Z,87
2022-10-17T05:41:15.101Z,87
2022-10-17T05:42:22.251Z,87
2022-10-17T05:43:29.337Z,87
2022-10-17T05:44:36.436Z,87
2022-10-17T05:45:43.470Z,87
2022-10-17T05:46:50.137Z,87
2022-10-17T05:47:57.300Z,87
2022-10-17T05:49:14.674Z,87
2022-10-17T05:50:11.369Z,87
2022-10-17T05:51:18.552Z,87
2022-10-17T05:52:25.155Z,87
2022-10-17T05:53:32.199Z,87
2022-10-17T05:54:39.337Z,87
2022-10-17T05:55:46.446Z,87
2022-10-17T05:56:53.553Z,87
2022-10-17T05:58:00.102Z,87
2022-10-17T05:59:07.367Z,88
2022-10-17T06:00:14.319Z,87
2022-10-17T06:02:28.349Z,87
2022-10-17T06:03:35.150Z,88
2022-10-17T06:04:42.195Z,88
2022-10-17T06:05:49.341Z,88
2022-10-17T06:06:56.499Z,88
2022-10-17T06:08:03.507Z,88
2022-10-17T06:09:10.147Z,88
2022-10-17T06:10:17.244Z,88
2022-10-17T06:11:24.348Z,88
2022-10-17T06:12:34.348Z,88
2022-10-17T06:13:37.995Z,88
2022-10-17T06:14:45.157Z,88
2022-10-17T06:15:52.202Z,88
2022-10-17T06:16:59.406Z,88
2022-10-17T06:18:06.496Z,88
2022-10-17T06:19:13.052Z,88
2022-10-17T06:20:20.657Z,88
2022-10-17T06:21:27.237Z,88
2022-10-17T06:22:34.361Z,88
2022-10-17T06:23:41.465Z,88
2022-10-17T06:24:48.078Z,88
2022-10-17T06:25:55.188Z,88
2022-10-17T06:27:02.298Z,88
2022-10-17T06:28:09.399Z,88
2022-10-17T06:29:15.977Z,88
2022-10-17T06:30:23.051Z,88
2022-10-17T06:31:30.187Z,88
2022-10-17T06:32:37.260Z,88
2022-10-17T06:33:44.352Z,88
2022-10-17T06:34:51.467Z,88
2022-10-17T06:35:58.216Z,88
2022-10-17T06:37:05.208Z,88
2022-10-17T06:38:12.224Z,88
2022-10-17T06:40:26.554Z,88
2022-10-17T06:41:33.120Z,88
2022-10-17T06:42:40.171Z,88
2022-10-17T06:44:54.406Z,88
2022-10-17T06:46:01.450Z,88
2022-10-17T06:47:08.127Z,88
2022-10-17T06:48:15.211Z,88
2022-10-17T06:49:22.264Z,88
2022-10-17T06:50:29.366Z,88
2022-10-17T06:51:36.533Z,88
2022-10-17T06:52:43.095Z,88
2022-10-17T06:53:50.234Z,88
2022-10-17T06:54:57.310Z,88
2022-10-17T06:56:04.398Z,88
2022-10-17T06:58:18.127Z,88
2022-10-17T06:59:25.214Z,88
2022-10-17T07:00:32.359Z,88
2022-10-17T07:01:41.815Z,88
2022-10-17T07:02:46.516Z,88
2022-10-17T07:03:53.077Z,88
2022-10-17T07:06:07.354Z,88
2022-10-17T07:07:14.473Z,88
2022-10-17T07:08:20.985Z,88
2022-10-17T07:09:28.143Z,88
2022-10-17T07:10:35.239Z,88
2022-10-17T07:11:42.326Z,88
2022-10-17T07:12:49.416Z,88
2022-10-17T07:13:55.994Z,88
2022-10-17T07:15:03.087Z,89
2022-10-17T07:16:10.252Z,89
2022-10-17T07:17:17.318Z,89
2022-10-17T07:18:24.477Z,89
2022-10-17T07:19:30.973Z,89
2022-10-17T07:20:38.159Z,89
2022-10-17T07:21:45.289Z,89
2022-10-17T07:22:52.319Z,89
2022-10-17T07:23:59.938Z,89
2022-10-17T07:26:13.122Z,89
2022-10-17T07:27:20.255Z,89
2022-10-17T07:28:27.397Z,89
2022-10-17T07:29:34.493Z,89
2022-10-17T07:30:41.029Z,89
2022-10-17T07:31:48.157Z,89
2022-10-17T07:32:55.272Z,89
2022-10-17T07:34:02.351Z,89
2022-10-17T07:35:09.517Z,89
2022-10-17T07:36:16.072Z,89
2022-10-17T07:37:23.159Z,89
2022-10-17T07:38:30.209Z,90
2022-10-17T07:39:37.397Z,90
2022-10-17T07:40:44.468Z,90
2022-10-17T07:41:51.053Z,90
2022-10-17T07:42:58.190Z,90
2022-10-17T07:44:05.307Z,90
2022-10-17T07:45:12.351Z,90
2022-10-17T07:46:19.513Z,90
2022-10-17T07:47:26.183Z,91
2022-10-17T07:48:33.150Z,91
2022-10-17T07:49:40.273Z,90
2022-10-17T07:50:47.421Z,91
2022-10-17T07:51:54.515Z,90
2022-10-17T07:54:08.171Z,91
2022-10-17T07:55:15.287Z,91
2022-10-17T07:56:22.395Z,91
2022-10-17T07:57:29.497Z,91
2022-10-17T07:58:36.057Z,91
2022-10-17T07:59:43.167Z,91
2022-10-17T08:00:50.364Z,91
2022-10-17T08:01:57.467Z,91
2022-10-17T08:03:04.533Z,91
2022-10-17T08:04:11.041Z,91
2022-10-17T08:05:18.206Z,91
2022-10-17T08:09:46.157Z,90
2022-10-17T08:10:53.218Z,90
2022-10-17T08:12:00.378Z,90
2022-10-17T08:13:07.439Z,90
2022-10-17T08:14:14.544Z,90
2022-10-17T08:15:21.064Z,90
2022-10-17T08:16:28.256Z,90
2022-10-17T08:17:35.344Z,90
2022-10-17T08:18:42.397Z,90
2022-10-17T08:19:49.547Z,90
2022-10-17T08:20:59.419Z,90
2022-10-17T08:22:03.266Z,89
2022-10-17T08:23:10.320Z,90
2022-10-17T08:24:17.436Z,90
2022-10-17T08:25:24.049Z,90
2022-10-17T08:26:31.149Z,90
2022-10-17T08:27:38.237Z,90
2022-10-17T08:28:45.353Z,90
2022-10-17T08:29:52.424Z,90
2022-10-17T08:30:59.007Z,90
2022-10-17T08:32:08.970Z,90
2022-10-17T08:33:13.209Z,90
2022-10-17T08:34:20.285Z,90
2022-10-17T08:35:27.455Z,89
2022-10-17T08:36:34.052Z,89
2022-10-17T08:37:41.099Z,89
2022-10-17T08:38:52.557Z,89
2022-10-17T08:39:55.391Z,89
2022-10-17T08:41:02.393Z,89
2022-10-17T08:42:09.123Z,89
2022-10-17T08:43:16.166Z,89
2022-10-17T08:44:23.199Z,89
2022-10-17T08:45:30.315Z,89
2022-10-17T08:46:37.475Z,89
2022-10-17T08:48:51.220Z,88
2022-10-17T08:49:58.342Z,88
2022-10-17T08:51:05.388Z,88
2022-10-17T08:52:12.459Z,88
2022-10-17T08:53:19.103Z,88
2022-10-17T08:54:26.191Z,88
2022-10-17T08:55:33.276Z,88
2022-10-17T08:56:49.298Z,88
2022-10-17T08:57:47.477Z,88
2022-10-17T08:58:54.081Z,88
2022-10-17T09:00:01.111Z,87
2022-10-17T09:01:12.888Z,87
2022-10-17T09:02:15.377Z,87
2022-10-17T09:03:22.531Z,87
2022-10-17T09:04:29.187Z,87
2022-10-17T09:05:36.199Z,87
2022-10-17T09:06:43.313Z,87
2022-10-17T09:07:50.326Z,87
2022-10-17T09:08:57.523Z,87
2022-10-17T09:10:04.094Z,87
2022-10-17T09:11:11.192Z,87
2022-10-17T09:13:25.520Z,87
2022-10-17T09:14:31.959Z,87
2022-10-17T09:15:39.070Z,87
2022-10-17T09:16:46.246Z,87
2022-10-17T09:17:53.280Z,87
2022-10-17T09:19:00.356Z,87
2022-10-17T09:20:07.004Z,87
2022-10-17T09:21:14.079Z,87
2022-10-17T09:22:21.194Z,87
2022-10-17T09:24:35.390Z,87
2022-10-17T09:25:42.486Z,87
2022-10-17T09:26:49.158Z,87
2022-10-17T09:27:56.219Z,87
2022-10-17T09:30:21.332Z,87
2022-10-17T09:31:17.514Z,87
2022-10-17T09:32:24.168Z,86
2022-10-17T09:33:35.211Z,86
2022-10-17T09:34:38.289Z,86
2022-10-17T09:36:52.046Z,86
2022-10-17T09:37:59.095Z,86
2022-10-17T09:39:06.227Z,86
2022-10-17T09:40:13.350Z,86
2022-10-17T09:41:43.666Z,85
2022-10-17T09:42:27.529Z,85
2022-10-17T09:43:34.145Z,85
2022-10-17T09:44:41.198Z,85
2022-10-17T09:45:48.339Z,85
2022-10-17T09:46:55.397Z,85
2022-10-17T09:48:02.150Z,85
2022-10-17T09:49:11.161Z,85
2022-10-17T09:50:16.231Z,85
2022-10-17T09:52:30.918Z,85
2022-10-17T09:53:37.004Z,84
2022-10-17T09:54:44.167Z,84
2022-10-17T09:55:51.194Z,84
2022-10-17T09:56:58.396Z,84
2022-10-17T09:58:05.484Z,85
2022-10-17T09:59:13.943Z,84
2022-10-17T10:00:19.184Z,85
2022-10-17T10:01:26.301Z,85
2022-10-17T10:02:34.491Z,85
2022-10-17T10:03:40.451Z,85
2022-10-17T10:05:54.123Z,85
2022-10-17T10:07:01.299Z,85
2022-10-17T10:08:08.379Z,85
2022-10-17T10:09:15.646Z,85
2022-10-17T10:11:29.198Z,84
2022-10-17T10:12:36.257Z,84
2022-10-17T10:13:43.357Z,84
2022-10-17T10:14:53.335Z,84
2022-10-17T10:17:04.200Z,84
2022-10-17T10:18:11.253Z,84
2022-10-17T10:19:18.346Z,84
2022-10-17T10:20:25.490Z,84
2022-10-17T10:21:32.049Z,84
2022-10-17T10:22:39.144Z,84
2022-10-17T10:23:46.240Z,84
2022-10-17T10:24:53.323Z,84
2022-10-17T10:25:59.995Z,84
2022-10-17T10:27:07.112Z,84
2022-10-17T10:28:14.188Z,84
2022-10-17T10:29:21.222Z,84
2022-10-17T10:30:28.409Z,84
2022-10-17T10:31:35.526Z,84
2022-10-17T10:32:42.089Z,84
2022-10-17T10:33:50.930Z,84
2022-10-17T10:34:56.795Z,84
2022-10-17T10:36:03.417Z,84
2022-10-17T10:37:13.457Z,84
2022-10-17T10:38:17.084Z,84
2022-10-17T10:39:24.231Z,84
2022-10-17T10:40:31.297Z,84
2022-10-17T10:41:38.437Z,84
2022-10-17T10:42:45.484Z,83
2022-10-17T10:43:52.102Z,83
2022-10-17T10:44:59.229Z,83
2022-10-17T10:46:06.429Z,83
2022-10-17T10:47:13.354Z,83
2022-10-17T10:48:20.539Z,83
2022-10-17T10:49:27.097Z,83
2022-10-17T10:50:34.261Z,83
2022-10-17T10:52:48.471Z,83
2022-10-17T10:53:54.960Z,83
2022-10-17T10:55:02.087Z,83
2022-10-17T10:56:09.213Z,83
2022-10-17T10:57:16.497Z,83
2022-10-17T10:58:23.437Z,83
2022-10-17T10:59:29.985Z,83
2022-10-17T11:00:37.168Z,83
2022-10-17T11:01:44.249Z,83
2022-10-17T11:02:51.270Z,83
2022-10-17T11:05:05.011Z,83
2022-10-17T11:06:12.112Z,83
2022-10-17T11:07:19.313Z,83
2022-10-17T11:08:26.358Z,83
2022-10-17T11:09:33.952Z,83
2022-10-17T11:10:40.058Z,83
2022-10-17T11:11:47.150Z,83
2022-10-17T11:12:54.302Z,83
2022-10-17T11:14:01.483Z,83
2022-10-17T11:15:08.439Z,83
2022-10-17T11:16:15.067Z,83
2022-10-17T11:17:22.133Z,83
2022-10-17T11:18:29.271Z,83
2022-10-17T11:20:43.439Z,83
2022-10-17T11:22:57.332Z,83
2022-10-17T11:24:06.899Z,84
2022-10-17T11:25:11.369Z,84
2022-10-17T11:26:18.447Z,84
2022-10-17T11:27:25.076Z,84
2022-10-17T11:28:32.192Z,84
2022-10-17T11:29:39.242Z,85
2022-10-17T11:30:46.393Z,85
2022-10-17T11:31:53.502Z,85
2022-10-17T11:34:07.271Z,85
2022-10-17T11:35:14.287Z,85
2022-10-17T11:36:21.413Z,85
2022-10-17T11:37:28.798Z,86
2022-10-17T11:38:35.733Z,86
2022-10-17T11:39:42.133Z,86
2022-10-17T11:40:49.301Z,86
2022-10-17T11:41:57.485Z,86
2022-10-17T11:43:03.524Z,86
2022-10-17T11:44:10.561Z,86
2022-10-17T11:45:17.245Z,87
2022-10-17T11:46:24.352Z,87
2022-10-17T11:47:31.401Z,87
2022-10-17T11:48:38.509Z,87
2022-10-17T11:52:01.964Z,87
2022-10-17T11:53:06.384Z,87
2022-10-17T11:54:13.518Z,87
2022-10-17T11:55:20.153Z,87
2022-10-17T11:56:27.248Z,87
2022-10-17T11:57:34.364Z,87
2022-10-17T11:58:41.424Z,87
2022-10-17T11:59:48.092Z,87
2022-10-17T12:00:55.110Z,87
2022-10-17T12:02:02.218Z,87
2022-10-17T12:03:09.348Z,87
2022-10-17T12:04:16.459Z,87
2022-10-17T12:05:22.982Z,87
2022-10-17T12:06:30.244Z,87
2022-10-17T12:07:37.335Z,87
2022-10-17T12:08:44.373Z,87
2022-10-17T12:09:51.357Z,87
2022-10-17T12:10:58.177Z,87
2022-10-17T12:12:05.244Z,87
2022-10-17T12:13:12.212Z,87
2022-10-17T12:15:26.480Z,87
2022-10-17T12:16:33.122Z,87
2022-10-17T12:18:47.281Z,87
2022-10-17T12:19:54.428Z,87
2022-10-17T12:21:01.496Z,88
2022-10-17T12:22:08.037Z,88
2022-10-17T12:24:22.292Z,88
2022-10-17T12:25:29.455Z,88
2022-10-17T12:26:36.490Z,87
2022-10-17T12:27:42.986Z,87
2022-10-17T12:28:50.312Z,87
2022-10-17T12:29:57.228Z,87
2022-10-17T12:31:04.358Z,87
2022-10-17T12:33:18.116Z,87
2022-10-17T12:34:25.122Z,87
2022-10-17T12:35:32.554Z,87
2022-10-17T12:36:39.339Z,87
2022-10-17T12:37:46.512Z,87
2022-10-17T12:38:53.053Z,87
2022-10-17T12:40:00.128Z,87
2022-10-17T12:41:07.270Z,87
2022-10-17T12:42:14.405Z,87
2022-10-17T12:43:21.429Z,87
2022-10-17T12:44:28.743Z,87
2022-10-17T12:45:35.176Z,87
2022-10-17T12:46:42.257Z,87
2022-10-17T12:47:49.419Z,87
2022-10-17T12:48:56.517Z,86
2022-10-17T12:50:03.059Z,86
2022-10-17T12:51:35.375Z,86
2022-10-17T12:52:17.298Z,86
2022-10-17T12:53:24.381Z,86
2022-10-17T12:54:37.942Z,86
2022-10-17T12:56:45.232Z,86
2022-10-17T12:57:52.289Z,86
2022-10-17T12:58:59.350Z,86
2022-10-17T13:00:06.000Z,86
2022-10-17T13:01:23.672Z,86
2022-10-17T13:02:20.249Z,86
2022-10-17T13:03:27.307Z,86
2022-10-17T13:04:34.355Z,86
2022-10-17T13:05:40.958Z,86
2022-10-17T13:06:48.228Z,86
2022-10-17T13:07:55.217Z,86
2022-10-17T13:09:04.165Z,86
2022-10-17T13:10:12.510Z,86
2022-10-17T13:11:15.960Z,86
2022-10-17T13:12:23.130Z,86
2022-10-17T13:14:37.339Z,86
2022-10-17T13:15:44.421Z,86
2022-10-17T13:16:50.975Z,86
2022-10-17T13:17:58.118Z,86
2022-10-17T13:19:05.196Z,86
2022-10-17T13:20:12.289Z,86
2022-10-17T13:21:19.434Z,86
2022-10-17T13:22:26.075Z,86
2022-10-17T13:23:33.050Z,86
2022-10-17T13:24:40.154Z,86
2022-10-17T13:25:47.308Z,85
2022-10-17T13:28:01.010Z,85
2022-10-17T13:30:15.250Z,85
2022-10-17T13:31:22.287Z,85
2022-10-17T13:32:29.647Z,85
2022-10-17T13:33:36.034Z,85
2022-10-17T13:34:43.129Z,85
2022-10-17T13:36:01.073Z,85
2022-10-17T13:38:04.454Z,85
2022-10-17T13:39:12.181Z,85
2022-10-17T13:40:40.969Z,85
2022-10-17T13:42:34.493Z,85
2022-10-17T13:43:39.473Z,84
2022-10-17T13:44:46.063Z,84
2022-10-17T13:45:53.652Z,84
2022-10-17T13:47:00.315Z,84
2022-10-17T13:48:07.387Z,84
2022-10-17T13:49:14.477Z,84
2022-10-17T13:50:43.251Z,84
2022-10-17T13:51:28.114Z,84
2022-10-17T13:52:35.240Z,84
2022-10-17T13:53:42.344Z,84
2022-10-17T13:54:50.079Z,84
2022-10-17T13:56:15.799Z,84
2022-10-17T13:57:03.144Z,84
2022-10-17T13:58:10.276Z,84
2022-10-17T13:59:17.343Z,84
2022-10-17T14:00:24.469Z,84
2022-10-17T14:01:31.052Z,83
2022-10-17T14:02:38.147Z,83
2022-10-17T14:03:48.540Z,83
2022-10-17T14:05:16.261Z,83
2022-10-17T14:05:59.580Z,83
2022-10-17T14:07:06.078Z,83
2022-10-17T14:08:15.238Z,83
2022-10-17T14:10:27.352Z,83
2022-10-17T14:11:33.975Z,83
2022-10-17T14:12:41.035Z,83
2022-10-17T14:13:48.157Z,83
2022-10-17T14:15:09.641Z,83
2022-10-17T14:16:02.344Z,83
2022-10-17T14:17:09.072Z,83
2022-10-17T14:19:23.178Z,83
2022-10-17T14:21:19.841Z,83
2022-10-17T14:21:44.361Z,83
2022-10-17T14:22:50.399Z,83
2022-10-17T14:23:51.124Z,83
2022-10-17T14:25:02.318Z,83
2022-10-17T14:26:05.355Z,83
2022-10-17T14:27:12.532Z,83
2022-10-17T14:28:19.149Z,83
2022-10-17T14:29:26.170Z,83
2022-10-17T14:30:55.153Z,83
2022-10-17T14:31:40.277Z,83
2022-10-17T14:32:47.538Z,83
2022-10-17T14:33:54.153Z,83
2022-10-17T14:35:18.786Z,83
2022-10-17T14:36:09.674Z,83
2022-10-17T14:38:22.415Z,83
2022-10-17T14:39:29.109Z,83
2022-10-17T14:40:36.158Z,83
2022-10-17T14:41:44.613Z,83
2022-10-17T14:42:50.418Z,83
2022-10-17T14:43:57.449Z,83
2022-10-17T14:45:03.964Z,83
2022-10-17T14:46:11.164Z,82
2022-10-17T14:47:38.014Z,82
2022-10-17T14:48:25.354Z,82
2022-10-17T14:49:32.470Z,82
2022-10-17T14:50:39.159Z,82
2022-10-17T14:51:56.847Z,82
2022-10-17T14:52:53.172Z,82
2022-10-17T14:54:04.922Z,82
2022-10-17T14:55:07.412Z,82
2022-10-17T14:56:14.009Z,82
2022-10-17T14:57:21.180Z,81
2022-10-17T14:58:28.287Z,82
2022-10-17T15:00:42.512Z,82
2022-10-17T15:01:49.165Z,81
2022-10-17T15:02:56.236Z,81
2022-10-17T15:04:03.288Z,81
2022-10-17T15:05:13.231Z,81
2022-10-17T15:06:16.938Z,81
2022-10-17T15:07:24.191Z,81
2022-10-17T15:08:31.198Z,81
2022-10-17T15:09:38.296Z,81
2022-10-17T15:10:45.393Z,81
2022-10-17T15:11:53.020Z,82
2022-10-17T15:13:09.962Z,82
2022-10-17T15:14:06.274Z,82
2022-10-17T15:15:13.203Z,82
2022-10-17T15:16:20.327Z,82
2022-10-17T15:17:27.971Z,82
2022-10-17T15:18:34.173Z,81
2022-10-17T15:19:41.202Z,81
2022-10-17T15:20:55.253Z,81
2022-10-17T15:21:55.501Z,81
2022-10-17T15:23:01.911Z,81
2022-10-17T15:24:09.130Z,81
2022-10-17T15:25:16.140Z,81
2022-10-17T15:26:23.334Z,81
2022-10-17T15:27:30.657Z,81
2022-10-17T15:29:44.119Z,81
2022-10-17T15:30:51.672Z,81
2022-10-17T15:31:58.332Z,81
2022-10-17T15:33:05.548Z,81
2022-10-17T15:35:19.114Z,82
2022-10-17T15:36:26.247Z,82
2022-10-17T15:37:33.397Z,81
2022-10-17T15:38:40.435Z,81
2022-10-17T15:39:46.949Z,81
2022-10-17T15:42:01.209Z,81
2022-10-17T15:43:08.287Z,81
2022-10-17T15:44:15.432Z,81
2022-10-17T15:45:22.027Z,81
2022-10-17T15:46:29.171Z,81
2022-10-17T15:47:36.240Z,81
2022-10-17T15:48:43.350Z,81
2022-10-17T15:49:50.501Z,81
2022-10-17T15:50:56.977Z,81
2022-10-17T15:52:04.140Z,81
2022-10-17T15:53:11.782Z,82
2022-10-17T15:54:18.401Z,82
2022-10-17T15:55:25.463Z,82
2022-10-17T15:56:31.941Z,82
2022-10-17T15:57:39.206Z,82
2022-10-17T15:58:46.686Z,82
2022-10-17T15:59:53.321Z,82
2022-10-17T16:01:00.497Z,82
2022-10-17T16:02:07.071Z,82
2022-10-17T16:03:14.114Z,82
2022-10-17T16:04:21.307Z,82
2022-10-17T16:05:28.928Z,82
2022-10-17T16:06:34.907Z,83
2022-10-17T16:08:49.153Z,83
2022-10-17T16:09:56.335Z,83
2022-10-17T16:11:03.309Z,83
2022-10-17T16:12:09.914Z,83
2022-10-17T16:13:17.113Z,83
2022-10-17T16:14:24.199Z,83
2022-10-17T16:15:31.337Z,83
2022-10-17T16:16:38.307Z,83
2022-10-17T16:17:45.061Z,83
2022-10-17T16:18:52.066Z,83
2022-10-17T16:19:59.116Z,84
2022-10-17T16:21:06.440Z,84
2022-10-17T16:23:20.067Z,84
2022-10-17T16:24:27.118Z,84
2022-10-17T16:25:34.211Z,84
2022-10-17T16:26:41.289Z,84
2022-10-17T16:27:48.431Z,84
2022-10-17T16:28:55.161Z,84
2022-10-17T16:30:02.101Z,84
2022-10-17T16:31:09.200Z,84
2022-10-17T16:32:16.557Z,84
2022-10-17T16:33:23.437Z,84
2022-10-17T16:34:30.079Z,84
2022-10-17T16:36:44.335Z,84
2022-10-17T16:38:58.440Z,84
2022-10-17T16:40:06.082Z,84
2022-10-17T16:41:12.100Z,85
2022-10-17T16:42:19.229Z,85
2022-10-17T16:43:26.395Z,85
2022-10-17T16:44:33.396Z,85
2022-10-17T16:45:39.965Z,85
2022-10-17T16:46:47.170Z,85
2022-10-17T16:47:54.270Z,85
2022-10-17T16:49:01.264Z,85
2022-10-17T16:50:08.481Z,85
2022-10-17T16:51:15.041Z,85
2022-10-17T16:52:22.118Z,85
2022-10-17T16:53:29.176Z,85
2022-10-17T16:54:36.363Z,85
2022-10-17T16:55:43.478Z,85
2022-10-17T16:57:57.067Z,85
2022-10-17T16:59:04.276Z,85
2022-10-17T17:00:11.336Z,86
2022-10-17T17:01:18.523Z,86
2022-10-17T17:02:25.010Z,86
2022-10-17T17:04:39.285Z,86
2022-10-17T17:05:46.371Z,86
2022-10-17T17:06:53.375Z,86
2022-10-17T17:08:00.131Z,86
2022-10-17T17:09:07.151Z,86
2022-10-17T17:10:14.318Z,86
2022-10-17T17:11:21.260Z,86
2022-10-17T17:12:28.463Z,86
2022-10-17T17:13:35.120Z,86