createdAt,value
2019-05-02T00:02:41.123Z,99183.17
2019-05-02T00:07:47.604Z,99174.85
2019-05-02T00:12:54.086Z,99171.42
2019-05-02T00:18:01.416Z,99172.63
2019-05-02T00:23:07.978Z,99162.71
2019-05-02T00:28:14.122Z,99158.00
2019-05-02T00:33:20.224Z,99150.28
2019-05-02T00:38:26.312Z,99146.52
2019-05-02T00:43:34.427Z,99147.58
2019-05-02T00:48:44.490Z,99143.83
2019-05-02T00:53:52.097Z,99135.30
2019-05-02T00:59:02.454Z,99127.67
2019-05-02T01:04:09.059Z,99129.02
2019-05-02T01:09:15.131Z,99120.73
2019-05-02T01:14:21.102Z,99118.06
2019-05-02T01:19:27.373Z,99111.83
2019-05-02T01:24:34.287Z,99112.59
2019-05-02T01:29:51.399Z,99115.14
2019-05-02T01:35:01.979Z,99107.83
2019-05-02T01:40:13.036Z,99104.97
2019-05-02T01:45:16.146Z,99099.75
2019-05-02T01:50:22.145Z,99090.41
2019-05-02T01:55:28.628Z,99086.45
2019-05-02T02:00:34.601Z,99078.12
2019-05-02T02:05:40.870Z,99067.00
2019-05-02T02:10:50.712Z,99065.17
2019-05-02T02:15:55.110Z,99056.10
2019-05-02T02:21:05.545Z,99053.85
2019-05-02T02:26:13.926Z,99049.09
2019-05-02T02:31:22.511Z,99045.27
2019-05-02T02:36:34.528Z,99039.67
2019-05-02T02:41:36.086Z,99031.74
2019-05-02T02:46:46.788Z,99036.01
2019-05-02T02:51:57.938Z,99025.06
2019-05-02T02:57:01.069Z,99020.68
2019-05-02T03:02:10.041Z,99022.06
2019-05-02T03:07:24.164Z,99025.69
2019-05-02T03:12:23.354Z,99026.14
2019-05-02T03:17:29.267Z,99021.88
2019-05-02T03:22:42.030Z,99007.72
2019-05-02T03:27:42.289Z,99015.51
2019-05-02T03:33:03.606Z,99007.50
2019-05-02T03:37:56.814Z,99006.81
2019-05-02T03:43:02.995Z,99005.17
2019-05-02T03:48:09.067Z,98999.57
2019-05-02T03:53:17.808Z,98996.64
2019-05-02T03:58:24.502Z,98991.99
2019-05-02T04:03:34.094Z,98987.34
2019-05-02T04:08:39.297Z,98989.47
2019-05-02T04:13:45.164Z,98986.02
2019-05-02T04:18:55.692Z,98978.34
2019-05-02T04:24:07.766Z,98972.67
2019-05-02T04:29:05.881Z,98974.67
2019-05-02T04:34:15.152Z,98963.97
2019-05-02T04:39:21.670Z,98970.72
2019-05-02T04:44:32.229Z,98970.84
2019-05-02T04:49:36.132Z,98964.62
2019-05-02T04:54:42.894Z,98973.70
2019-05-02T05:00:02.582Z,98964.30
2019-05-02T05:04:58.738Z,98973.64
2019-05-02T05:10:08.424Z,98957.30
2019-05-02T05:15:35.272Z,98953.81
2019-05-02T05:20:22.964Z,98957.99
2019-05-02T05:25:37.847Z,98962.70
2019-05-02T05:30:45.474Z,98966.59
2019-05-02T05:35:52.670Z,98957.73
2019-05-02T05:41:03.110Z,98961.45
2019-05-02T05:46:10.668Z,98956.61
2019-05-02T05:51:17.038Z,98956.35
2019-05-02T05:56:22.721Z,98955.32
2019-05-02T06:01:34.451Z,98942.50
2019-05-02T06:06:37.774Z,98944.45
2019-05-02T06:11:44.411Z,98947.90
2019-05-02T06:16:51.680Z,98944.77
2019-05-02T06:21:58.277Z,98946.63
2019-05-02T06:27:04.369Z,98938.82
2019-05-02T06:32:14.164Z,98931.89
2019-05-02T06:37:19.660Z,98929.50
2019-05-02T06:42:27.695Z,98925.44
2019-05-02T06:47:35.949Z,98920.30
2019-05-02T06:52:40.926Z,98930.22
2019-05-02T06:57:46.937Z,98917.13
2019-05-02T07:02:53.100Z,98924.78
2019-05-02T07:07:59.241Z,98922.25
2019-05-02T07:13:10.915Z,98917.95
2019-05-02T07:18:15.141Z,98937.94
2019-05-02T07:23:20.346Z,98941.31
2019-05-02T07:28:29.225Z,98929.78
2019-05-02T07:33:37.512Z,98947.69
2019-05-02T07:38:42.344Z,98954.67
2019-05-02T07:43:52.117Z,98952.53
2019-05-02T07:48:56.606Z,98960.69
2019-05-02T07:54:03.690Z,98964.34
2019-05-02T07:59:09.878Z,98972.66
2019-05-02T08:04:16.110Z,98972.89
2019-05-02T08:09:22.212Z,98980.66
2019-05-02T08:14:29.154Z,98977.31
2019-05-02T08:19:41.634Z,98972.75
2019-05-02T08:24:45.223Z,98975.23
2019-05-02T08:29:52.955Z,98972.25
2019-05-02T08:34:59.019Z,98973.89
2019-05-02T08:40:12.027Z,98966.98
2019-05-02T08:45:18.489Z,98982.30
2019-05-02T08:50:27.216Z,98987.91
2019-05-02T08:55:32.209Z,98977.70
2019-05-02T09:00:39.839Z,98980.96
2019-05-02T09:05:47.168Z,98977.56
2019-05-02T09:10:53.458Z,98983.06
2019-05-02T09:16:02.601Z,98979.69
2019-05-02T09:21:07.189Z,98981.33
2019-05-02T09:26:13.156Z,98968.91
2019-05-02T09:31:19.541Z,98980.29
2019-05-02T09:36:25.842Z,98982.13
2019-05-02T09:41:36.093Z,98980.64
2019-05-02T09:46:39.705Z,98980.33
2019-05-02T09:51:50.187Z,98983.40
2019-05-02T09:56:52.948Z,98981.92
2019-05-02T10:01:59.248Z,98976.34
2019-05-02T10:07:05.747Z,98967.13
2019-05-02T10:12:12.336Z,98966.81
2019-05-02T10:17:19.228Z,98955.27
2019-05-02T10:22:31.046Z,98958.36
2019-05-02T10:27:33.500Z,98955.89
2019-05-02T10:32:39.690Z,98956.25
2019-05-02T10:37:45.801Z,98932.89
2019-05-02T10:42:52.313Z,98949.20
2019-05-02T10:47:58.524Z,98956.69
2019-05-02T10:53:11.201Z,98949.06
2019-05-02T10:58:13.489Z,98950.25
2019-05-02T11:03:27.115Z,98957.06
2019-05-02T11:08:36.709Z,98950.15
2019-05-02T11:13:47.140Z,98945.69
2019-05-02T11:18:58.629Z,98951.44
2019-05-02T11:24:05.994Z,98948.19
2019-05-02T11:29:12.398Z,98952.22
2019-05-02T11:34:18.271Z,98952.70
2019-05-02T11:39:31.892Z,98939.95
2019-05-02T11:44:32.754Z,98946.72
2019-05-02T11:49:39.151Z,98946.48
2019-05-02T11:54:48.509Z,98951.00
2019-05-02T11:59:53.147Z,98946.99
2019-05-02T12:04:59.220Z,98952.23
2019-05-02T12:10:08.428Z,98952.91
2019-05-02T12:15:14.437Z,98962.40
2019-05-02T12:20:22.664Z,98969.52
2019-05-02T12:25:28.627Z,98969.25
2019-05-02T12:30:37.653Z,98973.40
2019-05-02T12:35:43.203Z,98973.42
2019-05-02T12:40:51.893Z,98989.30
2019-05-02T12:45:57.631Z,98984.73
2019-05-02T12:51:03.748Z,98988.94
2019-05-02T12:56:11.824Z,98978.81
2019-05-02T13:01:17.512Z,98978.68
2019-05-02T13:06:23.621Z,98975.58
2019-05-02T13:11:36.782Z,98966.19
2019-05-02T13:16:43.089Z,98966.88
2019-05-02T13:21:59.619Z,98959.84
2019-05-02T13:27:07.835Z,98967.14
2019-05-02T13:32:18.653Z,98963.72
2019-05-02T13:37:24.886Z,98974.98
2019-05-02T13:42:30.968Z,98969.30
2019-05-02T13:47:37.493Z,98964.75
2019-05-02T13:52:44.950Z,98961.31
2019-05-02T13:57:52.974Z,98950.41
2019-05-02T14:02:58.937Z,98959.38
2019-05-02T14:08:13.118Z,98961.47
2019-05-02T14:13:19.117Z,98962.77
2019-05-02T14:18:28.964Z,98950.08
2019-05-02T14:23:32.973Z,98953.02
2019-05-02T14:28:38.948Z,98955.16
2019-05-02T14:33:47.565Z,98958.78
2019-05-02T14:38:53.699Z,98955.48
2019-05-02T14:43:59.648Z,98962.06
2019-05-02T14:49:06.902Z,98955.69
2019-05-02T14:54:13.030Z,98949.00
2019-05-02T14:59:20.064Z,98953.25
2019-05-02T15:04:26.358Z,98938.46
2019-05-02T15:09:35.709Z,98946.45
2019-05-02T15:14:40.177Z,98946.66
2019-05-02T15:19:46.215Z,98950.02
2019-05-02T15:24:53.256Z,98953.11
2019-05-02T15:30:05.162Z,98947.75
2019-05-02T15:35:12.791Z,98955.77
2019-05-02T15:40:43.545Z,98967.31
2019-05-02T15:45:28.256Z,98964.75
2019-05-02T15:50:34.635Z,98970.89
2019-05-02T15:55:43.624Z,98969.15
2019-05-02T16:00:49.246Z,98968.07
2019-05-02T16:05:55.473Z,98954.91
2019-05-02T16:11:02.943Z,98954.27
2019-05-02T16:16:09.618Z,98952.64
2019-05-02T16:21:18.361Z,98955.51
2019-05-02T16:26:23.610Z,98948.13
2019-05-02T16:31:31.561Z,98935.30
2019-05-02T16:36:37.854Z,98942.28
2019-05-02T16:41:49.097Z,98917.69
2019-05-02T16:46:54.338Z,98929.00
2019-05-02T16:52:04.960Z,98939.91
2019-05-02T16:57:08.235Z,98949.59
2019-05-02T17:02:14.503Z,98943.48
2019-05-02T17:07:22.421Z,98944.66
2019-05-02T17:12:28.951Z,98940.65
2019-05-02T17:17:35.008Z,98938.68
2019-05-02T17:22:41.472Z,98924.48
2019-05-02T17:27:53.495Z,98922.84
2019-05-02T17:32:56.786Z,98933.22
2019-05-02T17:38:03.100Z,98930.04
2019-05-02T17:43:09.287Z,98929.41
2019-05-02T17:48:17.663Z,98928.91
2019-05-02T17:53:23.434Z,98919.95
2019-05-02T17:58:31.609Z,98919.13
2019-05-02T18:03:37.253Z,98921.59
2019-05-02T18:08:46.369Z,98908.32
2019-05-02T18:13:51.813Z,98910.25
2019-05-02T18:18:58.204Z,98931.38
2019-05-02T18:24:06.005Z,98929.20
2019-05-02T18:29:13.207Z,98932.50
2019-05-02T18:34:24.846Z,98931.49
2019-05-02T18:39:27.821Z,98926.13
2019-05-02T18:44:33.790Z,98941.44
2019-05-02T18:49:41.791Z,98931.23
2019-05-02T18:54:47.471Z,98926.06
2019-05-02T18:59:56.503Z,98928.77
2019-05-02T19:05:02.389Z,98923.41
2019-05-02T19:10:09.692Z,98929.33
2019-05-02T19:15:16.580Z,98933.21
2019-05-02T19:20:29.726Z,98918.98
2019-05-02T19:25:35.804Z,98922.81
2019-05-02T19:30:43.157Z,98932.72
2019-05-02T19:35:50.730Z,98926.20
2019-05-02T19:40:58.216Z,98924.80
2019-05-02T19:46:05.008Z,98937.64
2019-05-02T19:51:18.498Z,98933.89
2019-05-02T19:56:18.786Z,98920.27
2019-05-02T20:01:26.505Z,98927.41
2019-05-02T20:06:32.663Z,98938.27
2019-05-02T20:11:38.868Z,98924.41
2019-05-02T20:16:50.143Z,98929.64
2019-05-02T20:22:02.791Z,98935.13
2019-05-02T20:27:05.878Z,98921.16
2019-05-02T20:32:12.662Z,98922.20
2019-05-02T20:37:21.933Z,98924.53
2019-05-02T20:42:27.326Z,98921.45
2019-05-02T20:47:33.340Z,98910.33
2019-05-02T20:52:39.243Z,98913.11
2019-05-02T20:57:45.079Z,98907.01
2019-05-02T21:02:51.884Z,98904.34
2019-05-02T21:08:16.073Z,98913.34
2019-05-02T21:13:22.348Z,98911.09
2019-05-02T21:18:28.208Z,98913.30
2019-05-02T21:23:43.720Z,98913.20
2019-05-02T21:28:42.832Z,98940.52
2019-05-02T21:33:51.809Z,98940.92
2019-05-02T21:38:57.518Z,98946.08
2019-05-02T21:44:03.385Z,98939.78
2019-05-02T21:49:12.037Z,98946.33
2019-05-02T21:54:25.677Z,98948.92
2019-05-02T21:59:31.552Z,98933.47
2019-05-02T22:04:37.617Z,98919.09
2019-05-02T22:09:43.587Z,98944.80
2019-05-02T22:14:49.466Z,98938.81
2019-05-02T22:19:55.422Z,98941.48
2019-05-02T22:25:02.274Z,98936.65
2019-05-02T22:30:08.799Z,98952.20
2019-05-02T22:35:15.285Z,98947.46
2019-05-02T22:40:21.793Z,98945.19
2019-05-02T22:45:28.864Z,98955.81
2019-05-02T22:50:34.732Z,98974.48
2019-05-02T22:55:42.479Z,98955.30
2019-05-02T23:00:47.778Z,98949.53
2019-05-02T23:05:53.568Z,98961.91
2019-05-02T23:10:59.434Z,98971.25
2019-05-02T23:16:05.514Z,98965.50
2019-05-02T23:21:12.702Z,98961.98
2019-05-02T23:26:35.582Z,98959.34
2019-05-02T23:31:42.316Z,98959.44
2019-05-02T23:36:48.539Z,98957.45
2019-05-02T23:41:54.509Z,98948.86
2019-05-02T23:47:02.224Z,98945.25
2019-05-02T23:52:08.011Z,98968.84
2019-05-02T23:57:13.962Z,98962.59
