createdAt,value
2023-05-07T00:00:19.700Z,2.53
2023-05-07T00:03:08.100Z,2.88
2023-05-07T00:05:47.563Z,2.30
2023-05-07T00:08:18.476Z,2.50
2023-05-07T00:10:47.613Z,2.53
2023-05-07T00:13:15.979Z,2.13
2023-05-07T00:15:49.883Z,2.13
2023-05-07T00:18:22.397Z,2.15
2023-05-07T00:23:26.416Z,2.63
2023-05-07T00:25:59.731Z,2.55
2023-05-07T00:28:28.288Z,2.30
2023-05-07T00:30:57.057Z,2.20
2023-05-07T00:33:28.483Z,2.47
2023-05-07T00:35:56.691Z,2.30
2023-05-07T00:38:32.885Z,2.42
2023-05-07T00:41:06.435Z,2.80
2023-05-07T00:43:37.873Z,2.38
2023-05-07T00:46:06.562Z,2.78
2023-05-07T00:48:38.503Z,2.47
2023-05-07T00:51:09.480Z,2.65
2023-05-07T00:53:40.461Z,2.20
2023-05-07T00:56:13.560Z,2.70
2023-05-07T00:58:45.608Z,2.70
2023-05-07T01:01:19.000Z,3.60
2023-05-07T01:03:49.170Z,2.88
2023-05-07T01:06:19.399Z,3.80
2023-05-07T01:08:52.904Z,2.83
2023-05-07T01:11:22.570Z,2.40
2023-05-07T01:13:58.158Z,3.17
2023-05-07T01:16:26.425Z,2.85
2023-05-07T01:18:55.952Z,3.10
2023-05-07T01:21:36.885Z,2.80
2023-05-07T01:24:10.691Z,3.08
2023-05-07T01:26:48.093Z,3.55
2023-05-07T01:29:18.023Z,3.30
2023-05-07T01:31:53.752Z,3.22
2023-05-07T01:34:26.950Z,3.88
2023-05-07T01:36:56.554Z,3.97
2023-05-07T01:39:30.802Z,3.25
2023-05-07T01:42:00.804Z,4.05
2023-05-07T01:44:30.198Z,4.53
2023-05-07T01:47:00.651Z,4.30
2023-05-07T01:49:29.207Z,3.83
2023-05-07T01:51:57.399Z,4.25
2023-05-07T01:54:30.178Z,3.75
2023-05-07T01:56:59.153Z,3.83
2023-05-07T01:59:27.626Z,3.30
2023-05-07T02:01:55.870Z,3.13
2023-05-07T02:04:24.225Z,2.95
2023-05-07T02:07:01.379Z,3.10
2023-05-07T02:09:34.333Z,2.95
2023-05-07T02:12:09.536Z,3.03
2023-05-07T02:14:37.612Z,2.90
2023-05-07T02:17:05.760Z,2.80
2023-05-07T02:19:33.970Z,2.78
2023-05-07T02:22:02.121Z,2.67
2023-05-07T02:24:31.867Z,3.10
2023-05-07T02:26:59.895Z,3.35
2023-05-07T02:29:28.083Z,2.90
2023-05-07T02:31:56.528Z,2.70
2023-05-07T02:34:24.571Z,3.40
2023-05-07T02:36:52.830Z,2.53
2023-05-07T02:39:21.067Z,3.17
2023-05-07T02:41:50.748Z,2.78
2023-05-07T02:44:18.838Z,3.00
2023-05-07T02:46:47.089Z,2.80
2023-05-07T02:49:15.305Z,3.17
2023-05-07T02:51:43.585Z,2.97
2023-05-07T02:54:11.761Z,3.38
2023-05-07T02:56:39.891Z,2.92
2023-05-07T02:59:09.465Z,3.35
2023-05-07T03:01:37.646Z,3.88
2023-05-07T03:04:05.982Z,3.55
2023-05-07T03:06:34.085Z,3.63
2023-05-07T03:09:02.183Z,3.63
2023-05-07T03:11:30.384Z,3.42
2023-05-07T03:13:58.662Z,3.25
2023-05-07T03:16:28.338Z,4.20
2023-05-07T03:18:56.604Z,3.00
2023-05-07T03:21:24.783Z,3.10
2023-05-07T03:23:52.945Z,3.40
2023-05-07T03:26:21.612Z,3.17
2023-05-07T03:28:49.752Z,3.35
2023-05-07T03:31:17.917Z,3.13
2023-05-07T03:33:55.022Z,3.38
2023-05-07T03:36:23.972Z,3.58
2023-05-07T03:38:52.260Z,3.42
2023-05-07T03:41:21.274Z,3.10
2023-05-07T03:43:49.393Z,3.10
2023-05-07T03:46:17.510Z,3.08
2023-05-07T03:48:45.656Z,3.65
2023-05-07T03:51:15.102Z,3.25
2023-05-07T03:53:43.283Z,3.00
2023-05-07T03:56:11.366Z,2.40
2023-05-07T03:58:39.504Z,3.03
2023-05-07T04:01:08.359Z,3.35
2023-05-07T04:03:36.497Z,3.65
2023-05-07T04:06:04.901Z,3.30
2023-05-07T04:08:34.336Z,3.53
2023-05-07T04:11:02.350Z,3.40
2023-05-07T04:13:31.559Z,3.25
2023-05-07T04:15:59.708Z,3.55
2023-05-07T04:18:27.855Z,4.97
2023-05-07T04:20:56.330Z,3.72
2023-05-07T04:23:24.627Z,4.68
2023-05-07T04:25:55.325Z,3.55
2023-05-07T04:28:23.495Z,3.58
2023-05-07T04:30:52.474Z,3.78
2023-05-07T04:33:20.983Z,3.28
2023-05-07T04:35:49.230Z,3.88
2023-05-07T04:38:17.559Z,3.40
2023-05-07T04:40:45.688Z,3.15
2023-05-07T04:43:15.266Z,3.30
2023-05-07T04:45:43.823Z,2.92
2023-05-07T04:48:11.996Z,3.50
2023-05-07T04:50:40.045Z,3.40
2023-05-07T04:53:08.105Z,3.50
2023-05-07T04:55:36.502Z,3.50
2023-05-07T04:58:07.618Z,3.95
2023-05-07T05:00:37.407Z,4.05
2023-05-07T05:03:07.420Z,3.25
2023-05-07T05:05:35.747Z,3.70
2023-05-07T05:08:03.858Z,3.67
2023-05-07T05:10:32.028Z,3.03
2023-05-07T05:13:00.570Z,3.90
2023-05-07T05:15:29.272Z,3.40
2023-05-07T05:18:01.336Z,3.90
2023-05-07T05:20:29.984Z,3.53
2023-05-07T05:23:00.289Z,3.30
2023-05-07T05:25:33.563Z,3.63
2023-05-07T05:28:02.516Z,3.33
2023-05-07T05:30:31.018Z,3.13
2023-05-07T05:33:03.199Z,3.15
2023-05-07T05:35:34.551Z,3.45
2023-05-07T05:38:05.395Z,3.63
2023-05-07T05:40:34.365Z,4.07
2023-05-07T05:43:04.180Z,3.20
2023-05-07T05:45:32.441Z,3.55
2023-05-07T05:48:02.537Z,4.35
2023-05-07T05:50:30.682Z,3.30
2023-05-07T05:53:00.326Z,3.45
2023-05-07T05:55:38.352Z,2.90
2023-05-07T05:58:09.682Z,3.22
2023-05-07T06:00:53.204Z,3.80
2023-05-07T06:03:22.841Z,3.30
2023-05-07T06:05:51.152Z,2.67
2023-05-07T06:08:29.767Z,2.65
2023-05-07T06:11:04.659Z,2.83
2023-05-07T06:13:55.832Z,3.20
2023-05-07T06:16:24.129Z,2.70
2023-05-07T06:18:54.005Z,3.03
2023-05-07T06:21:22.215Z,2.75
2023-05-07T06:24:09.826Z,3.35
2023-05-07T06:27:09.349Z,3.28
2023-05-07T06:29:53.090Z,2.70
2023-05-07T06:32:31.198Z,3.40
2023-05-07T06:35:01.000Z,2.97
2023-05-07T06:37:29.105Z,3.33
2023-05-07T06:40:11.500Z,2.85
2023-05-07T06:42:48.953Z,3.70
2023-05-07T06:45:26.353Z,3.03
2023-05-07T06:47:54.578Z,3.20
2023-05-07T06:50:24.711Z,2.88
2023-05-07T06:52:52.862Z,2.58
2023-05-07T06:55:21.414Z,2.80
2023-05-07T06:57:49.708Z,3.03
2023-05-07T07:00:18.876Z,3.10
2023-05-07T07:02:47.060Z,3.00
2023-05-07T07:05:15.223Z,2.70
2023-05-07T07:07:44.667Z,3.13
2023-05-07T07:10:12.878Z,3.55
2023-05-07T07:12:41.313Z,2.88
2023-05-07T07:15:09.986Z,3.50
2023-05-07T07:17:38.292Z,2.85
2023-05-07T07:20:07.849Z,3.13
2023-05-07T07:22:35.844Z,2.78
2023-05-07T07:25:06.053Z,2.72
2023-05-07T07:27:34.137Z,2.90
2023-05-07T07:30:06.956Z,2.67
2023-05-07T07:32:34.974Z,2.90
2023-05-07T07:35:03.300Z,2.88
2023-05-07T07:37:35.703Z,2.47
2023-05-07T07:40:11.985Z,3.15
2023-05-07T07:42:40.290Z,2.90
2023-05-07T07:45:11.503Z,2.88
2023-05-07T07:47:40.168Z,2.90
2023-05-07T07:50:09.526Z,2.70
2023-05-07T07:52:37.889Z,2.58
2023-05-07T07:55:08.664Z,2.42
2023-05-07T07:57:37.429Z,2.67
2023-05-07T08:00:08.200Z,2.75
2023-05-07T08:03:01.925Z,2.45
2023-05-07T08:05:30.500Z,2.75
2023-05-07T08:07:59.582Z,2.20
2023-05-07T08:10:29.149Z,2.17
2023-05-07T08:12:57.259Z,2.20
2023-05-07T08:15:25.345Z,2.97
2023-05-07T08:17:53.371Z,2.08
2023-05-07T08:20:21.714Z,2.30
2023-05-07T08:22:49.853Z,1.85
2023-05-07T08:25:17.978Z,1.98
2023-05-07T08:27:47.431Z,2.22
2023-05-07T08:30:16.439Z,1.80
2023-05-07T08:32:44.580Z,2.13
2023-05-07T08:35:12.653Z,2.22
2023-05-07T08:37:40.648Z,3.17
2023-05-07T08:40:12.197Z,2.53
2023-05-07T08:42:43.373Z,2.38
2023-05-07T08:45:13.276Z,2.30
2023-05-07T08:47:46.965Z,2.20
2023-05-07T08:50:15.477Z,2.10
2023-05-07T08:52:43.673Z,2.10
2023-05-07T08:55:12.666Z,2.50
2023-05-07T08:57:40.925Z,2.10
2023-05-07T09:00:10.847Z,2.80
2023-05-07T09:02:40.358Z,2.80
2023-05-07T09:05:09.920Z,2.80
2023-05-07T09:07:38.076Z,2.67
2023-05-07T09:10:07.137Z,3.15
2023-05-07T09:12:36.502Z,3.28
2023-05-07T09:15:05.009Z,3.38
2023-05-07T09:17:33.149Z,2.83
2023-05-07T09:20:08.587Z,2.47
2023-05-07T09:22:39.352Z,2.65
2023-05-07T09:25:10.344Z,2.55
2023-05-07T09:27:39.109Z,3.03
2023-05-07T09:30:09.169Z,2.80
2023-05-07T09:32:39.136Z,2.88
2023-05-07T09:35:17.030Z,2.83
2023-05-07T09:37:45.093Z,2.58
2023-05-07T09:40:23.150Z,2.40
2023-05-07T09:42:51.535Z,3.38
2023-05-07T09:45:25.180Z,2.90
2023-05-07T09:47:56.806Z,2.30
2023-05-07T09:50:29.658Z,2.33
2023-05-07T09:52:59.981Z,2.50
2023-05-07T09:55:28.936Z,2.22
2023-05-07T09:57:57.603Z,1.90
2023-05-07T10:00:27.681Z,2.20
2023-05-07T10:03:00.331Z,2.60
2023-05-07T10:05:30.049Z,2.58
2023-05-07T10:07:58.518Z,2.45
2023-05-07T10:10:26.727Z,2.67
2023-05-07T10:12:55.109Z,2.25
2023-05-07T10:15:25.682Z,2.60
2023-05-07T10:17:55.401Z,2.08
2023-05-07T10:20:23.473Z,2.08
2023-05-07T10:22:55.233Z,2.15
2023-05-07T10:25:28.109Z,2.13
2023-05-07T10:27:59.240Z,2.42
2023-05-07T10:30:36.770Z,2.60
2023-05-07T10:33:10.949Z,2.03
2023-05-07T10:35:42.863Z,2.10
2023-05-07T10:38:12.399Z,2.17
2023-05-07T10:40:40.442Z,2.08
2023-05-07T10:43:10.613Z,2.25
2023-05-07T10:45:39.232Z,1.92
2023-05-07T10:48:28.857Z,1.75
2023-05-07T10:51:22.891Z,1.90
2023-05-07T10:54:22.017Z,2.10
2023-05-07T10:56:51.610Z,1.80
2023-05-07T10:59:34.918Z,1.98
2023-05-07T11:02:05.232Z,1.80
2023-05-07T11:04:35.928Z,1.70
2023-05-07T11:07:27.057Z,1.73
2023-05-07T11:10:06.732Z,1.73
2023-05-07T11:12:55.096Z,1.60
2023-05-07T11:15:40.543Z,1.58
2023-05-07T11:18:08.606Z,1.27
2023-05-07T11:20:57.815Z,1.30
2023-05-07T11:23:57.476Z,1.75
2023-05-07T11:26:27.802Z,1.48
2023-05-07T11:28:56.178Z,1.20
2023-05-07T11:31:26.813Z,1.50
2023-05-07T11:33:55.754Z,1.35
2023-05-07T11:36:25.330Z,1.17
2023-05-07T11:38:53.327Z,1.42
2023-05-07T11:41:22.202Z,1.40
2023-05-07T11:44:01.981Z,1.20
2023-05-07T11:46:30.766Z,1.10
2023-05-07T11:48:58.974Z,1.10
2023-05-07T11:51:28.136Z,1.02
2023-05-07T11:53:56.093Z,1.20
2023-05-07T11:56:24.226Z,1.00
2023-05-07T11:58:53.137Z,1.30
2023-05-07T12:01:22.705Z,1.13
2023-05-07T12:03:50.873Z,1.13
2023-05-07T12:06:19.182Z,1.10
2023-05-07T12:08:48.656Z,1.13
2023-05-07T12:11:19.005Z,1.48
2023-05-07T12:13:47.254Z,1.20
2023-05-07T12:16:15.255Z,0.80
2023-05-07T12:18:44.947Z,1.15
2023-05-07T12:21:13.718Z,1.30
2023-05-07T12:23:42.478Z,0.77
2023-05-07T12:26:11.316Z,1.00
2023-05-07T12:28:40.880Z,1.35
2023-05-07T12:31:09.540Z,1.00
2023-05-07T12:33:38.187Z,1.38
2023-05-07T12:36:09.314Z,1.33
2023-05-07T12:38:39.245Z,1.50
2023-05-07T12:41:08.302Z,0.93
2023-05-07T12:43:36.514Z,1.15
2023-05-07T12:46:06.988Z,1.02
2023-05-07T12:48:35.599Z,1.20
2023-05-07T12:51:04.166Z,1.20
2023-05-07T12:53:33.749Z,0.98
2023-05-07T12:56:01.970Z,1.70
2023-05-07T12:58:30.967Z,1.30
2023-05-07T13:01:01.626Z,1.17
2023-05-07T13:03:32.227Z,1.40
2023-05-07T13:06:02.018Z,1.42
2023-05-07T13:08:33.520Z,1.40
2023-05-07T13:11:04.554Z,1.60
2023-05-07T13:13:35.890Z,1.30
2023-05-07T13:16:04.962Z,1.40
2023-05-07T13:18:33.943Z,1.90
2023-05-07T13:21:02.509Z,1.38
2023-05-07T13:23:31.037Z,1.58
2023-05-07T13:26:04.095Z,2.78
2023-05-07T13:28:34.544Z,1.45
2023-05-07T13:31:02.628Z,1.27
2023-05-07T13:33:30.635Z,2.83
2023-05-07T13:35:59.023Z,1.70
2023-05-07T13:38:27.003Z,1.60
2023-05-07T13:40:54.991Z,1.70
2023-05-07T13:43:24.512Z,2.03
2023-05-07T13:45:52.485Z,2.10
2023-05-07T13:48:20.550Z,2.33
2023-05-07T13:50:48.437Z,2.13
2023-05-07T13:53:18.878Z,1.83
2023-05-07T13:55:46.931Z,2.03
2023-05-07T13:58:14.977Z,1.80
2023-05-07T14:00:44.688Z,1.83
2023-05-07T14:03:12.733Z,1.70
2023-05-07T14:05:40.658Z,2.20
2023-05-07T14:08:08.902Z,2.53
2023-05-07T14:10:36.974Z,2.28
2023-05-07T14:13:05.401Z,2.30
2023-05-07T14:15:33.822Z,2.38
2023-05-07T14:18:03.180Z,2.00
2023-05-07T14:20:32.113Z,2.35
2023-05-07T14:23:00.140Z,1.92
2023-05-07T14:25:28.019Z,2.00
2023-05-07T14:27:55.967Z,2.20
2023-05-07T14:30:25.366Z,2.58
2023-05-07T14:32:53.352Z,2.65
2023-05-07T14:35:22.798Z,2.55
2023-05-07T14:37:50.744Z,2.47
2023-05-07T14:40:18.671Z,2.88
2023-05-07T14:42:46.819Z,3.53
2023-05-07T14:45:14.814Z,3.35
2023-05-07T14:47:42.813Z,3.55
2023-05-07T14:50:11.401Z,3.72
2023-05-07T14:52:40.752Z,4.20
2023-05-07T14:55:09.671Z,3.95
2023-05-07T14:57:37.985Z,4.00
2023-05-07T15:00:09.370Z,4.22
2023-05-07T15:02:37.835Z,4.03
2023-05-07T15:05:06.943Z,4.00
2023-05-07T15:07:35.308Z,4.20
2023-05-07T15:10:05.048Z,4.38
2023-05-07T15:12:33.091Z,5.35
2023-05-07T15:15:01.137Z,5.38
2023-05-07T15:17:29.043Z,6.03
2023-05-07T15:19:57.030Z,5.28
2023-05-07T15:22:28.515Z,4.82
2023-05-07T15:24:57.935Z,4.35
2023-05-07T15:27:27.637Z,5.28
2023-05-07T15:29:55.575Z,4.53
2023-05-07T15:32:23.735Z,4.40
2023-05-07T15:34:51.783Z,4.97
2023-05-07T15:37:20.065Z,4.15
2023-05-07T15:39:48.228Z,3.25
2023-05-07T15:42:20.724Z,3.25
2023-05-07T15:44:50.354Z,2.95
2023-05-07T15:47:18.333Z,3.72
2023-05-07T15:49:46.335Z,2.95
2023-05-07T15:52:15.765Z,2.70
2023-05-07T15:54:43.685Z,3.88
2023-05-07T15:57:12.314Z,2.53
2023-05-07T15:59:40.438Z,2.50
2023-05-07T16:02:10.373Z,2.55
2023-05-07T16:04:38.453Z,2.70
2023-05-07T16:07:06.515Z,2.28
2023-05-07T16:09:34.577Z,2.28
2023-05-07T16:12:02.610Z,2.28
2023-05-07T16:14:30.557Z,2.15
2023-05-07T16:16:58.609Z,2.72
2023-05-07T16:19:30.741Z,2.35
2023-05-07T16:21:59.438Z,1.95
2023-05-07T16:24:27.601Z,1.90
2023-05-07T16:26:55.886Z,1.88
2023-05-07T16:29:24.130Z,1.92
2023-05-07T16:31:52.121Z,1.88
2023-05-07T16:34:20.053Z,2.05
2023-05-07T16:36:49.568Z,2.38
2023-05-07T16:39:17.602Z,2.47
2023-05-07T16:41:48.780Z,2.28
2023-05-07T16:44:16.886Z,2.25
2023-05-07T16:46:45.478Z,2.83
2023-05-07T16:49:13.712Z,3.00
2023-05-07T16:51:43.472Z,2.70
2023-05-07T16:54:13.521Z,2.65
2023-05-07T16:56:44.148Z,3.47
2023-05-07T16:59:12.493Z,2.83
2023-05-07T17:01:42.759Z,3.38
2023-05-07T17:04:11.018Z,3.42
2023-05-07T17:06:41.027Z,3.53
2023-05-07T17:09:18.891Z,2.83
2023-05-07T17:11:46.896Z,3.85
2023-05-07T17:14:14.933Z,3.80
2023-05-07T17:16:43.096Z,4.18
2023-05-07T17:19:11.264Z,3.35
2023-05-07T17:21:39.436Z,4.53
2023-05-07T17:24:08.221Z,5.07
2023-05-07T17:26:39.310Z,4.65
2023-05-07T17:29:08.488Z,4.20
2023-05-07T17:31:36.686Z,3.42
2023-05-07T17:34:13.593Z,2.97
2023-05-07T17:36:42.092Z,3.22
2023-05-07T17:39:12.593Z,3.78
2023-05-07T17:41:42.075Z,3.42
2023-05-07T17:44:13.500Z,4.72
2023-05-07T17:46:53.399Z,5.38
2023-05-07T17:49:23.219Z,4.47
2023-05-07T17:51:55.149Z,4.93
2023-05-07T17:54:26.186Z,4.97
2023-05-07T17:56:55.759Z,5.10
2023-05-07T17:59:23.878Z,5.88
2023-05-07T18:01:52.217Z,6.20
2023-05-07T18:04:21.736Z,5.50
2023-05-07T18:06:49.966Z,4.97
2023-05-07T18:09:18.161Z,4.72
2023-05-07T18:11:46.466Z,4.57
2023-05-07T18:14:16.108Z,4.68
2023-05-07T18:16:44.321Z,4.80
2023-05-07T18:19:12.955Z,5.30
2023-05-07T18:21:41.280Z,6.35
2023-05-07T18:24:10.232Z,5.38
2023-05-07T18:26:38.635Z,5.63
2023-05-07T18:29:06.695Z,5.18
2023-05-07T18:31:38.100Z,5.72
2023-05-07T18:34:06.794Z,4.87
2023-05-07T18:36:35.333Z,3.88
2023-05-07T18:39:04.081Z,4.70
2023-05-07T18:41:32.412Z,4.85
2023-05-07T18:44:00.705Z,6.15
2023-05-07T18:46:29.515Z,5.60
2023-05-07T18:48:59.159Z,5.38
2023-05-07T18:51:27.679Z,4.25
2023-05-07T18:53:55.775Z,4.20
2023-05-07T18:56:23.847Z,4.53
2023-05-07T18:58:52.033Z,4.10
2023-05-07T19:01:20.242Z,5.20
2023-05-07T19:03:48.417Z,4.43
2023-05-07T19:06:18.050Z,5.10
2023-05-07T19:08:46.226Z,6.00
2023-05-07T19:11:14.459Z,5.72
2023-05-07T19:13:42.854Z,7.05
2023-05-07T19:16:13.498Z,9.50
2023-05-07T19:18:42.143Z,9.00
2023-05-07T19:21:10.726Z,9.73
2023-05-07T19:23:42.275Z,10.20
2023-05-07T19:26:11.234Z,10.23
2023-05-07T19:28:45.046Z,10.05
2023-05-07T19:31:20.134Z,10.82
2023-05-07T19:33:48.673Z,12.07
2023-05-07T19:36:17.554Z,11.02
2023-05-07T19:38:49.980Z,12.20
2023-05-07T19:43:46.399Z,11.20
2023-05-07T19:46:16.708Z,12.25
2023-05-07T19:48:45.782Z,12.05
2023-05-07T19:51:14.382Z,13.15
2023-05-07T19:53:42.522Z,14.48
2023-05-07T19:56:12.720Z,15.00
2023-05-07T19:58:41.803Z,14.40
2023-05-07T20:01:10.374Z,17.77
2023-05-07T20:03:38.631Z,15.32
2023-05-07T20:06:06.935Z,16.15
2023-05-07T20:08:35.100Z,15.98
2023-05-07T20:11:03.686Z,16.98
2023-05-07T20:13:33.418Z,12.48
2023-05-07T20:16:02.641Z,12.30
2023-05-07T20:18:31.075Z,11.43
2023-05-07T20:20:59.436Z,10.95
2023-05-07T20:23:28.008Z,10.05
2023-05-07T20:25:56.070Z,10.57
2023-05-07T20:28:24.118Z,10.63
2023-05-07T20:30:53.694Z,11.07
2023-05-07T20:33:21.794Z,10.32
2023-05-07T20:35:49.924Z,9.82
2023-05-07T20:38:18.231Z,9.43
2023-05-07T20:40:46.454Z,8.40
2023-05-07T20:43:14.733Z,8.68
2023-05-07T20:45:43.026Z,7.95
2023-05-07T20:48:13.605Z,8.80
2023-05-07T20:50:41.959Z,7.68
2023-05-07T20:53:10.375Z,8.05
2023-05-07T20:55:40.960Z,7.93
2023-05-07T20:58:09.183Z,8.00
2023-05-07T21:00:39.368Z,7.22
2023-05-07T21:03:07.605Z,7.30
2023-05-07T21:05:37.191Z,7.38
2023-05-07T21:08:05.663Z,7.10
2023-05-07T21:10:34.994Z,7.00
2023-05-07T21:13:03.338Z,8.10
2023-05-07T21:15:31.530Z,7.03
2023-05-07T21:17:59.689Z,7.18
2023-05-07T21:20:27.911Z,8.98
2023-05-07T21:22:57.489Z,6.75
2023-05-07T21:25:25.481Z,7.43
2023-05-07T21:27:54.320Z,7.28
2023-05-07T21:30:22.674Z,7.93
2023-05-07T21:32:51.040Z,7.53
2023-05-07T21:35:19.415Z,7.60
2023-05-07T21:37:47.576Z,8.02
2023-05-07T21:40:17.601Z,7.25
2023-05-07T21:42:45.726Z,6.88
2023-05-07T21:45:14.630Z,6.90
2023-05-07T21:47:42.858Z,7.95
2023-05-07T21:50:11.825Z,7.45
2023-05-07T21:52:40.184Z,8.02
2023-05-07T21:55:09.381Z,7.82
2023-05-07T21:57:43.531Z,8.05
2023-05-07T22:00:14.902Z,8.35
2023-05-07T22:02:43.213Z,8.25
2023-05-07T22:05:11.476Z,8.02
2023-05-07T22:07:39.567Z,7.68
2023-05-07T22:10:09.009Z,7.60
2023-05-07T22:12:38.580Z,7.53
2023-05-07T22:15:07.903Z,7.35
2023-05-07T22:17:35.994Z,8.88
2023-05-07T22:20:07.200Z,7.80
2023-05-07T22:22:46.332Z,7.50
2023-05-07T22:25:14.911Z,7.38
2023-05-07T22:27:51.639Z,7.18
2023-05-07T22:30:20.148Z,6.57
2023-05-07T22:32:48.435Z,7.30
2023-05-07T22:35:16.569Z,7.05
2023-05-07T22:37:46.312Z,6.45
2023-05-07T22:40:15.115Z,7.93
2023-05-07T22:42:49.204Z,8.07
2023-05-07T22:45:20.450Z,8.48
2023-05-07T22:47:50.110Z,8.93
2023-05-07T22:50:21.665Z,8.25
2023-05-07T22:52:54.200Z,8.88
2023-05-07T22:55:25.171Z,8.23
2023-05-07T22:57:57.024Z,7.53
2023-05-07T23:00:29.079Z,7.03
2023-05-07T23:02:57.981Z,7.68
2023-05-07T23:05:26.310Z,6.65
2023-05-07T23:07:58.239Z,5.50
2023-05-07T23:10:27.758Z,6.78
2023-05-07T23:12:59.579Z,6.25
2023-05-07T23:15:28.253Z,5.72
2023-05-07T23:17:57.129Z,6.15
2023-05-07T23:20:28.868Z,6.00
2023-05-07T23:22:57.900Z,6.85
2023-05-07T23:25:26.367Z,6.57
2023-05-07T23:28:00.848Z,6.50
2023-05-07T23:30:29.087Z,6.20
2023-05-07T23:33:00.618Z,6.35
2023-05-07T23:35:28.939Z,6.90
2023-05-07T23:38:01.563Z,6.57
2023-05-07T23:40:29.789Z,5.65
2023-05-07T23:42:59.210Z,5.90
2023-05-07T23:45:30.042Z,5.93
2023-05-07T23:47:58.428Z,6.57
2023-05-07T23:50:27.040Z,6.20
2023-05-07T23:52:55.225Z,7.15
2023-05-07T23:55:24.972Z,7.38
2023-05-07T23:57:53.243Z,7.80
