createdAt,value
2019-02-26T00:02:02.559Z,15.27
2019-02-26T00:04:42.340Z,14.50
2019-02-26T00:07:34.120Z,17.33
2019-02-26T00:10:26.540Z,16.00
2019-02-26T00:12:58.635Z,16.43
2019-02-26T00:15:38.112Z,15.80
2019-02-26T00:18:23.722Z,16.70
2019-02-26T00:20:58.920Z,17.30
2019-02-26T00:23:44.394Z,17.33
2019-02-26T00:26:29.987Z,17.20
2019-02-26T00:31:53.585Z,16.63
2019-02-26T00:34:37.338Z,19.47
2019-02-26T00:37:15.889Z,19.53
2019-02-26T00:39:49.754Z,18.10
2019-02-26T00:42:23.595Z,17.30
2019-02-26T00:45:07.891Z,17.00
2019-02-26T00:47:46.142Z,16.60
2019-02-26T00:50:30.388Z,16.40
2019-02-26T00:53:08.364Z,18.23
2019-02-26T00:55:40.317Z,16.23
2019-02-26T00:58:24.442Z,17.43
2019-02-26T01:00:58.234Z,18.80
2019-02-26T01:03:40.696Z,18.57
2019-02-26T01:06:26.893Z,20.40
2019-02-26T01:09:01.143Z,18.97
2019-02-26T01:11:33.169Z,16.20
2019-02-26T01:14:13.516Z,15.67
2019-02-26T01:16:46.034Z,17.30
2019-02-26T01:19:23.884Z,18.20
2019-02-26T01:21:57.687Z,15.40
2019-02-26T01:24:30.463Z,16.53
2019-02-26T01:27:06.696Z,16.67
2019-02-26T01:29:39.013Z,15.67
2019-02-26T01:32:17.989Z,14.97
2019-02-26T01:34:52.752Z,16.07
2019-02-26T01:37:27.867Z,16.13
2019-02-26T01:39:59.374Z,14.30
2019-02-26T01:42:38.059Z,16.20
2019-02-26T01:45:15.071Z,14.20
2019-02-26T01:47:53.679Z,14.27
2019-02-26T01:50:28.393Z,14.47
2019-02-26T01:53:02.716Z,13.47
2019-02-26T01:55:39.460Z,15.90
2019-02-26T01:58:20.364Z,13.87
2019-02-26T02:00:48.734Z,14.17
2019-02-26T02:03:25.308Z,13.00
2019-02-26T02:05:58.602Z,14.90
2019-02-26T02:08:30.930Z,15.10
2019-02-26T02:11:04.820Z,14.87
2019-02-26T02:13:41.248Z,15.23
2019-02-26T02:16:18.005Z,14.50
2019-02-26T02:18:53.132Z,16.23
2019-02-26T02:21:35.697Z,16.00
2019-02-26T02:24:12.673Z,15.97
2019-02-26T02:26:47.462Z,16.15
2019-02-26T02:29:28.506Z,15.17
2019-02-26T02:32:07.714Z,15.07
2019-02-26T02:34:43.098Z,15.27
2019-02-26T02:37:18.550Z,13.93
2019-02-26T02:39:53.580Z,14.40
2019-02-26T02:42:24.470Z,14.30
2019-02-26T02:45:07.697Z,13.80
2019-02-26T02:47:39.843Z,15.20
2019-02-26T02:50:18.223Z,15.43
2019-02-26T02:52:50.537Z,15.90
2019-02-26T02:55:29.132Z,14.05
2019-02-26T02:58:00.526Z,13.20
2019-02-26T03:00:34.767Z,13.33
2019-02-26T03:03:10.644Z,14.83
2019-02-26T03:08:39.398Z,14.23
2019-02-26T03:11:15.982Z,14.17
2019-02-26T03:13:53.733Z,13.00
2019-02-26T03:16:27.164Z,14.13
2019-02-26T03:19:05.368Z,14.20
2019-02-26T03:21:47.273Z,14.13
2019-02-26T03:24:30.639Z,13.30
2019-02-26T03:27:01.860Z,14.50
2019-02-26T03:29:41.440Z,14.77
2019-02-26T03:32:15.054Z,15.47
2019-02-26T03:34:54.196Z,17.10
2019-02-26T03:37:31.144Z,15.53
2019-02-26T03:40:16.767Z,15.73
2019-02-26T03:42:47.701Z,16.43
2019-02-26T03:45:24.714Z,16.17
2019-02-26T03:47:55.358Z,17.20
2019-02-26T03:50:28.722Z,15.40
2019-02-26T03:53:03.335Z,15.47
2019-02-26T03:55:36.234Z,16.40
2019-02-26T03:58:07.950Z,15.47
2019-02-26T04:00:47.164Z,17.20
2019-02-26T04:03:22.363Z,16.00
2019-02-26T04:06:06.683Z,15.70
2019-02-26T04:08:38.893Z,17.57
2019-02-26T04:11:10.355Z,15.87
2019-02-26T04:13:43.293Z,17.17
2019-02-26T04:16:22.003Z,17.98
2019-02-26T04:19:05.897Z,17.67
2019-02-26T04:22:15.151Z,18.30
2019-02-26T04:25:00.673Z,18.67
2019-02-26T04:28:08.149Z,26.20
2019-02-26T04:31:35.645Z,20.40
2019-02-26T04:34:23.390Z,18.27
2019-02-26T04:37:19.435Z,18.10
2019-02-26T04:40:32.932Z,18.63
2019-02-26T04:43:21.843Z,17.33
2019-02-26T04:46:28.875Z,18.93
2019-02-26T04:49:27.499Z,17.60
2019-02-26T04:52:10.205Z,17.87
2019-02-26T04:54:39.662Z,18.83
2019-02-26T04:57:14.058Z,28.05
2019-02-26T04:59:45.747Z,23.10
2019-02-26T05:02:17.755Z,19.43
2019-02-26T05:04:49.380Z,18.80
2019-02-26T05:07:22.746Z,17.50
2019-02-26T05:10:07.297Z,19.43
2019-02-26T05:12:50.712Z,16.93
2019-02-26T05:15:32.478Z,17.37
2019-02-26T05:18:04.403Z,19.87
2019-02-26T05:20:53.543Z,17.93
2019-02-26T05:26:54.852Z,17.63
2019-02-26T05:29:34.146Z,36.47
2019-02-26T05:32:16.157Z,23.53
2019-02-26T05:34:52.423Z,16.83
2019-02-26T05:37:51.714Z,19.50
2019-02-26T05:40:22.075Z,18.27
2019-02-26T05:43:01.853Z,19.27
2019-02-26T05:45:36.517Z,17.47
2019-02-26T05:48:21.266Z,19.23
2019-02-26T05:51:01.036Z,20.48
2019-02-26T05:53:39.477Z,19.33
2019-02-26T05:56:20.184Z,19.30
2019-02-26T05:58:54.528Z,18.90
2019-02-26T06:01:43.731Z,17.70
2019-02-26T06:04:23.543Z,18.43
2019-02-26T06:06:58.983Z,19.13
2019-02-26T06:09:39.939Z,16.70
2019-02-26T06:12:17.473Z,17.70
2019-02-26T06:14:57.556Z,17.77
2019-02-26T06:17:21.322Z,20.50
2019-02-26T06:20:11.506Z,20.30
2019-02-26T06:22:57.275Z,21.23
2019-02-26T06:25:58.273Z,18.83
2019-02-26T06:28:59.211Z,18.47
2019-02-26T06:31:41.715Z,18.95
2019-02-26T06:34:35.204Z,19.13
2019-02-26T06:37:19.213Z,19.37
2019-02-26T06:40:11.204Z,20.50
2019-02-26T06:42:49.819Z,20.80
2019-02-26T06:45:41.077Z,21.13
2019-02-26T06:48:27.535Z,20.93
2019-02-26T06:51:11.255Z,22.67
2019-02-26T06:53:47.071Z,20.83
2019-02-26T06:56:30.119Z,24.63
2019-02-26T06:59:34.930Z,24.03
2019-02-26T07:02:13.847Z,24.50
2019-02-26T07:05:18.936Z,23.70
2019-02-26T07:07:57.036Z,28.53
2019-02-26T14:05:58.616Z,8.20
2019-02-26T14:09:45.233Z,7.30
2019-02-26T14:12:17.656Z,7.87
2019-02-26T14:14:58.442Z,7.17
2019-02-26T14:18:13.320Z,7.43
2019-02-26T14:24:55.955Z,8.23
2019-02-26T14:28:29.333Z,16.40
2019-02-26T14:31:56.767Z,7.10
2019-02-26T14:35:15.407Z,7.73
2019-02-26T14:38:41.402Z,8.30
2019-02-26T14:45:08.757Z,8.33
2019-02-26T14:48:30.231Z,7.10
2019-02-26T14:51:32.304Z,7.30
2019-02-26T14:54:27.321Z,17.23
2019-02-26T14:57:20.833Z,15.80
2019-02-26T15:03:49.738Z,6.17
2019-02-26T15:07:10.433Z,6.30
2019-02-26T15:10:44.392Z,5.37
2019-02-26T15:13:57.933Z,4.80
2019-02-26T15:30:57.803Z,4.50
2019-02-26T15:34:15.467Z,4.90
2019-02-26T15:38:01.278Z,4.43
2019-02-26T15:46:19.825Z,4.50
2019-02-26T15:47:55.154Z,5.33
2019-02-26T15:50:43.608Z,5.35
2019-02-26T15:57:09.902Z,3.70
2019-02-26T16:16:47.388Z,3.93
2019-02-26T16:27:37.507Z,4.20
2019-02-26T16:34:08.448Z,4.00
2019-02-26T16:45:22.821Z,4.10
2019-02-26T16:52:29.691Z,3.90
2019-02-26T16:55:50.537Z,4.40
2019-02-26T16:59:01.842Z,4.27
2019-02-26T17:02:11.977Z,3.67
2019-02-26T17:06:10.958Z,4.00
2019-02-26T17:08:50.521Z,3.83
2019-02-26T17:18:26.967Z,6.03
2019-02-26T17:22:44.978Z,6.60
2019-02-26T17:24:53.332Z,4.40
2019-02-26T17:25:36.023Z,6.50
2019-02-26T17:29:06.200Z,7.00
2019-02-26T17:31:54.990Z,8.20
2019-02-26T17:35:20.215Z,7.93
2019-02-26T17:38:17.612Z,7.47
2019-02-26T17:41:23.221Z,7.50
2019-02-26T17:44:27.385Z,7.83
2019-02-26T17:47:37.455Z,9.40
2019-02-26T18:05:21.705Z,8.97
2019-02-26T18:12:02.287Z,13.50
2019-02-26T18:18:53.921Z,11.80
2019-02-26T18:21:46.225Z,11.90
2019-02-26T18:28:08.680Z,10.90
2019-02-26T18:31:00.979Z,12.53
2019-02-26T18:34:39.784Z,12.27
2019-02-26T18:37:46.550Z,11.13
2019-02-26T18:41:24.928Z,20.33
2019-02-26T18:44:13.383Z,31.75
2019-02-26T18:47:16.670Z,13.67
2019-02-26T18:50:06.341Z,13.83
2019-02-26T18:52:57.959Z,14.00
2019-02-26T18:55:57.909Z,13.30
2019-02-26T18:58:39.130Z,14.03
2019-02-26T19:01:30.816Z,13.57
2019-02-26T19:05:01.288Z,13.70
2019-02-26T19:12:22.993Z,8.93
2019-02-26T19:18:20.894Z,15.43
2019-02-26T19:21:32.998Z,15.33
2019-02-26T19:24:19.984Z,15.73
2019-02-26T19:27:12.691Z,15.10
2019-02-26T19:30:12.632Z,17.53
2019-02-26T19:33:06.338Z,20.40
2019-02-26T19:35:49.842Z,20.27
2019-02-26T19:39:00.726Z,21.87
2019-02-26T19:41:40.625Z,29.37
2019-02-26T19:48:08.856Z,48.93
2019-02-26T19:51:04.267Z,46.90
2019-02-26T19:53:37.655Z,34.93
2019-02-26T19:57:30.985Z,34.23
2019-02-26T20:04:44.445Z,28.57
2019-02-26T20:08:11.995Z,28.13
2019-02-26T20:11:03.464Z,32.77
2019-02-26T20:21:24.063Z,30.20
2019-02-26T20:24:59.227Z,29.37
2019-02-26T20:28:08.688Z,28.67
2019-02-26T20:30:53.595Z,24.20
2019-02-26T20:33:52.421Z,24.23
2019-02-26T20:37:07.054Z,24.97
2019-02-26T20:40:07.168Z,24.60
2019-02-26T20:43:41.403Z,21.87
2019-02-26T20:46:27.652Z,27.50
2019-02-26T20:49:03.735Z,24.37
2019-02-26T20:51:45.458Z,22.07
2019-02-26T20:58:07.075Z,22.47
2019-02-26T21:01:10.668Z,21.83
2019-02-26T21:03:56.727Z,22.87
2019-02-26T21:06:32.601Z,26.30
2019-02-26T21:09:37.824Z,20.23
2019-02-26T21:12:28.592Z,19.67
2019-02-26T21:15:56.085Z,18.80
2019-02-26T21:18:36.556Z,18.60
2019-02-26T21:21:24.156Z,21.25
2019-02-26T21:24:05.847Z,23.40
2019-02-26T21:26:43.970Z,20.53
2019-02-26T21:29:38.841Z,23.17
2019-02-26T21:32:31.206Z,21.30
2019-02-26T21:35:14.649Z,22.93
2019-02-26T21:37:56.321Z,22.67
2019-02-26T21:40:37.330Z,20.57
2019-02-26T21:43:35.570Z,21.33
2019-02-26T21:46:11.806Z,23.70
2019-02-26T21:48:45.181Z,24.63
2019-02-26T21:51:24.587Z,25.90
2019-02-26T21:54:42.906Z,30.47
2019-02-26T21:57:21.462Z,27.60
2019-02-26T21:59:54.865Z,26.60
2019-02-26T22:02:37.080Z,24.40
2019-02-26T22:05:16.175Z,25.40
2019-02-26T22:08:06.058Z,22.03
2019-02-26T22:10:44.662Z,23.27
2019-02-26T22:13:22.221Z,24.77
2019-02-26T22:15:55.592Z,24.43
2019-02-26T22:18:30.896Z,24.67
2019-02-26T22:21:18.631Z,24.67
2019-02-26T22:23:47.469Z,37.77
2019-02-26T22:26:25.966Z,52.30
2019-02-26T22:29:02.618Z,29.80
2019-02-26T22:31:34.051Z,28.37
2019-02-26T22:34:22.609Z,26.23
2019-02-26T22:37:07.015Z,24.10
2019-02-26T22:39:48.495Z,25.27
2019-02-26T22:42:30.711Z,23.93
2019-02-26T22:45:12.355Z,24.30
2019-02-26T22:48:08.843Z,24.40
2019-02-26T22:50:47.161Z,24.53
2019-02-26T22:54:12.561Z,24.70
2019-02-26T22:56:56.708Z,23.53
2019-02-26T22:59:31.306Z,24.33
2019-02-26T23:02:02.734Z,24.23
2019-02-26T23:05:58.680Z,21.63
2019-02-26T23:08:44.374Z,23.90
2019-02-26T23:15:09.689Z,24.83
2019-02-26T23:17:50.999Z,23.30
2019-02-26T23:20:25.475Z,25.83
2019-02-26T23:23:13.564Z,24.30
2019-02-26T23:25:51.944Z,24.40
2019-02-26T23:28:54.702Z,24.93
2019-02-26T23:31:41.249Z,23.93
2019-02-26T23:34:43.054Z,24.93
2019-02-26T23:37:22.013Z,20.47
2019-02-26T23:39:59.628Z,25.60
2019-02-26T23:42:38.962Z,24.07
2019-02-26T23:45:38.456Z,23.30
2019-02-26T23:48:17.507Z,23.17
2019-02-26T23:51:10.304Z,22.20
2019-02-26T23:53:49.463Z,21.60
2019-02-26T23:56:27.934Z,22.22
2019-02-26T23:59:11.238Z,21.07
