createdAt,value
2019-02-28T00:01:48.833Z,66.60
2019-02-28T00:04:17.794Z,62.27
2019-02-28T00:06:46.840Z,70.57
2019-02-28T00:09:16.216Z,64.60
2019-02-28T00:11:45.227Z,69.13
2019-02-28T00:14:16.316Z,62.23
2019-02-28T00:16:45.255Z,65.60
2019-02-28T00:19:17.557Z,68.00
2019-02-28T00:21:46.906Z,73.03
2019-02-28T00:24:16.015Z,73.00
2019-02-28T00:26:47.533Z,72.63
2019-02-28T00:29:15.945Z,69.30
2019-02-28T00:31:49.453Z,69.83
2019-02-28T00:34:17.261Z,76.07
2019-02-28T00:36:47.086Z,77.77
2019-02-28T00:39:16.985Z,80.70
2019-02-28T00:41:45.994Z,76.80
2019-02-28T00:44:14.837Z,76.43
2019-02-28T00:46:45.884Z,80.40
2019-02-28T00:49:14.788Z,85.40
2019-02-28T00:51:43.699Z,77.67
2019-02-28T00:54:12.784Z,76.67
2019-02-28T00:56:41.690Z,84.07
2019-02-28T00:59:12.933Z,85.40
2019-02-28T01:01:45.882Z,76.93
2019-02-28T01:04:14.170Z,80.57
2019-02-28T01:06:43.208Z,81.80
2019-02-28T01:09:12.171Z,79.13
2019-02-28T01:11:44.721Z,74.87
2019-02-28T01:14:12.543Z,75.13
2019-02-28T01:16:43.094Z,81.17
2019-02-28T01:19:12.053Z,79.00
2019-02-28T01:21:41.041Z,78.60
2019-02-28T01:26:46.625Z,71.87
2019-02-28T01:29:15.631Z,80.73
2019-02-28T01:31:44.873Z,82.47
2019-02-28T01:34:17.375Z,97.13
2019-02-28T01:36:48.682Z,102.67
2019-02-28T01:39:18.103Z,97.13
2019-02-28T01:41:47.602Z,92.97
2019-02-28T01:44:17.262Z,109.83
2019-02-28T01:46:48.514Z,114.77
2019-02-28T01:49:17.202Z,117.23
2019-02-28T01:51:46.101Z,109.17
2019-02-28T01:54:15.695Z,114.83
2019-02-28T01:56:45.575Z,117.67
2019-02-28T01:59:15.503Z,127.17
2019-02-28T02:01:46.542Z,120.77
2019-02-28T02:04:15.865Z,116.37
2019-02-28T02:06:45.065Z,108.10
2019-02-28T02:09:14.037Z,118.07
2019-02-28T02:11:44.316Z,123.13
2019-02-28T02:14:13.642Z,126.90
2019-02-28T02:16:42.709Z,118.97
2019-02-28T02:21:46.961Z,132.20
2019-02-28T02:24:15.862Z,136.30
2019-02-28T02:26:45.144Z,141.90
2019-02-28T02:29:14.888Z,132.97
2019-02-28T02:31:44.869Z,121.57
2019-02-28T02:34:14.207Z,122.73
2019-02-28T02:36:43.117Z,122.87
2019-02-28T02:41:46.844Z,131.30
2019-02-28T02:44:17.896Z,124.13
2019-02-28T02:46:46.808Z,131.20
2019-02-28T02:49:19.905Z,134.80
2019-02-28T02:51:50.541Z,125.00
2019-02-28T02:54:19.956Z,132.57
2019-02-28T02:56:48.467Z,136.03
2019-02-28T02:59:17.846Z,132.63
2019-02-28T03:01:46.768Z,149.57
2019-02-28T03:04:21.426Z,138.83
2019-02-28T03:06:46.867Z,150.40
2019-02-28T03:09:17.863Z,149.57
2019-02-28T03:11:46.828Z,158.30
2019-02-28T03:14:17.284Z,160.23
2019-02-28T03:16:48.249Z,152.40
2019-02-28T03:19:17.142Z,162.63
2019-02-28T03:21:51.631Z,163.13
2019-02-28T03:24:18.909Z,157.10
2019-02-28T03:26:48.201Z,171.13
2019-02-28T03:29:17.290Z,163.10
2019-02-28T03:31:55.032Z,162.07
2019-02-28T03:34:17.111Z,179.93
2019-02-28T03:36:55.501Z,180.17
2019-02-28T03:39:16.766Z,202.93
2019-02-28T03:41:49.069Z,167.27
2019-02-28T03:44:21.626Z,175.73
2019-02-28T03:46:49.168Z,179.20
2019-02-28T03:49:18.406Z,172.70
2019-02-28T03:51:47.310Z,173.43
2019-02-28T03:54:16.530Z,174.90
2019-02-28T03:56:51.065Z,176.80
2019-02-28T03:59:18.960Z,181.10
2019-02-28T04:01:49.188Z,164.23
2019-02-28T04:04:21.218Z,195.20
2019-02-28T04:06:50.685Z,172.53
2019-02-28T04:09:19.696Z,187.90
2019-02-28T04:11:49.170Z,200.33
2019-02-28T04:14:18.133Z,186.27
2019-02-28T04:16:52.752Z,184.97
2019-02-28T04:19:22.640Z,187.90
2019-02-28T04:21:50.474Z,201.23
2019-02-28T04:24:23.090Z,211.50
2019-02-28T04:26:52.005Z,218.73
2019-02-28T04:29:20.927Z,197.27
2019-02-28T04:31:51.425Z,199.50
2019-02-28T04:34:20.485Z,209.83
2019-02-28T04:36:50.056Z,198.37
2019-02-28T04:39:19.226Z,198.17
2019-02-28T04:41:48.050Z,208.20
2019-02-28T04:44:18.272Z,207.37
2019-02-28T04:46:48.240Z,206.47
2019-02-28T04:49:21.842Z,212.17
2019-02-28T04:51:47.796Z,204.47
2019-02-28T04:54:17.103Z,196.93
2019-02-28T04:56:49.176Z,191.77
2019-02-28T04:59:19.627Z,217.43
2019-02-28T05:01:48.555Z,209.13
2019-02-28T05:04:23.154Z,191.50
2019-02-28T05:06:52.218Z,183.47
2019-02-28T05:09:22.620Z,179.97
2019-02-28T05:11:51.640Z,201.13
2019-02-28T05:14:23.642Z,197.77
2019-02-28T05:16:53.564Z,211.97
2019-02-28T05:19:22.562Z,205.53
2019-02-28T05:21:53.539Z,240.33
2019-02-28T05:24:22.438Z,202.83
2019-02-28T05:26:51.920Z,196.17
2019-02-28T05:29:21.284Z,201.60
2019-02-28T05:31:50.199Z,206.27
2019-02-28T05:34:20.111Z,211.43
2019-02-28T05:36:52.389Z,212.70
2019-02-28T05:39:22.626Z,243.77
2019-02-28T05:41:52.178Z,216.73
2019-02-28T05:44:22.037Z,207.37
2019-02-28T05:46:57.802Z,204.17
2019-02-28T05:49:25.230Z,197.50
2019-02-28T05:51:58.803Z,206.70
2019-02-28T05:54:24.918Z,199.00
2019-02-28T05:56:53.915Z,206.43
2019-02-28T05:59:26.000Z,198.97
2019-02-28T06:01:53.846Z,272.87
2019-02-28T06:04:22.772Z,343.63
2019-02-28T06:06:54.693Z,192.37
2019-02-28T06:11:58.292Z,205.63
2019-02-28T06:14:27.810Z,651.20
2019-02-28T06:17:05.211Z,673.30
2019-02-28T06:19:34.199Z,703.30
2019-02-28T06:22:03.133Z,480.27
2019-02-28T06:24:33.579Z,437.07
2019-02-28T06:27:03.746Z,128.80
2019-02-28T06:29:36.773Z,111.33
2019-02-28T06:32:04.611Z,137.73
2019-02-28T06:34:39.378Z,136.10
2019-02-28T06:37:07.691Z,199.10
2019-02-28T06:39:37.810Z,131.10
2019-02-28T06:42:06.927Z,201.33
2019-02-28T06:44:36.171Z,168.47
2019-02-28T06:47:08.221Z,185.90
2019-02-28T06:49:40.890Z,272.23
2019-02-28T06:52:08.251Z,164.83
2019-02-28T06:54:39.849Z,162.40
2019-02-28T06:57:14.903Z,144.47
2019-02-28T06:59:44.711Z,144.67
2019-02-28T07:02:13.728Z,129.07
2019-02-28T07:04:45.517Z,143.80
2019-02-28T07:07:13.902Z,126.27
2019-02-28T07:09:43.068Z,146.43
2019-02-28T07:12:13.303Z,146.97
2019-02-28T07:14:49.327Z,129.50
2019-02-28T07:17:16.654Z,105.00
2019-02-28T07:19:45.994Z,104.07
2019-02-28T07:22:19.725Z,112.77
2019-02-28T07:24:48.273Z,124.73
2019-02-28T07:27:17.430Z,119.93
2019-02-28T07:29:47.287Z,138.40
2019-02-28T07:32:17.356Z,111.67
2019-02-28T07:34:47.419Z,117.10
2019-02-28T07:37:19.669Z,121.83
2019-02-28T07:39:50.021Z,163.33
2019-02-28T07:42:19.070Z,134.90
2019-02-28T07:44:48.293Z,119.77
2019-02-28T07:47:18.402Z,130.30
2019-02-28T07:49:50.077Z,139.20
2019-02-28T07:52:33.501Z,134.70
2019-02-28T07:55:03.736Z,142.03
2019-02-28T07:57:34.089Z,143.50
2019-02-28T08:00:03.251Z,142.57
2019-02-28T08:05:10.475Z,176.80
2019-02-28T08:07:39.777Z,148.80
2019-02-28T08:10:15.959Z,161.03
2019-02-28T08:12:45.247Z,137.23
2019-02-28T08:15:21.175Z,163.17
2019-02-28T08:17:47.676Z,165.80
2019-02-28T08:20:17.067Z,143.73
2019-02-28T08:22:46.628Z,148.13
2019-02-28T08:25:15.635Z,166.67
2019-02-28T08:27:44.642Z,147.20
2019-02-28T08:30:16.308Z,162.33
2019-02-28T08:32:47.209Z,154.40
2019-02-28T08:35:17.386Z,167.73
2019-02-28T08:37:46.669Z,164.77
2019-02-28T08:40:19.235Z,177.87
2019-02-28T08:42:49.959Z,163.70
2019-02-28T08:45:19.603Z,175.90
2019-02-28T08:47:48.981Z,170.50
2019-02-28T08:50:20.217Z,163.27
2019-02-28T08:52:50.962Z,148.90
2019-02-28T08:55:28.139Z,140.70
2019-02-28T08:57:54.719Z,132.77
2019-02-28T09:00:22.025Z,132.57
2019-02-28T09:02:52.876Z,125.93
2019-02-28T09:05:25.508Z,111.90
2019-02-28T09:07:52.275Z,119.77
2019-02-28T09:10:21.494Z,109.10
2019-02-28T09:12:50.584Z,104.87
2019-02-28T09:15:19.876Z,106.53
2019-02-28T09:17:48.758Z,103.13
2019-02-28T09:20:17.851Z,99.03
2019-02-28T09:22:46.923Z,95.13
2019-02-28T09:25:21.536Z,101.47
2019-02-28T09:27:49.725Z,97.07
2019-02-28T09:30:26.571Z,94.63
2019-02-28T09:32:55.526Z,96.43
2019-02-28T09:35:24.525Z,88.27
2019-02-28T09:37:53.628Z,85.50
2019-02-28T09:40:25.716Z,85.33
2019-02-28T09:42:54.221Z,84.23
2019-02-28T09:45:23.174Z,82.77
2019-02-28T09:47:52.156Z,89.87
2019-02-28T09:50:22.472Z,85.20
2019-02-28T09:52:52.138Z,92.50
2019-02-28T09:55:21.167Z,90.63
2019-02-28T09:57:53.302Z,85.30
2019-02-28T10:00:21.790Z,91.87
2019-02-28T10:02:52.971Z,87.77
2019-02-28T10:05:22.398Z,95.40
2019-02-28T10:07:51.750Z,88.73
2019-02-28T10:10:22.000Z,87.50
2019-02-28T10:12:51.007Z,86.70
2019-02-28T10:15:20.418Z,80.87
2019-02-28T10:17:50.699Z,95.67
2019-02-28T10:20:27.200Z,94.50
2019-02-28T10:22:55.109Z,90.70
2019-02-28T10:25:24.578Z,88.13
2019-02-28T10:27:54.658Z,86.00
2019-02-28T10:30:31.700Z,100.20
2019-02-28T10:32:57.092Z,100.77
2019-02-28T10:35:26.396Z,92.27
2019-02-28T10:37:58.433Z,93.03
2019-02-28T10:40:26.544Z,91.97
2019-02-28T10:42:56.756Z,88.17
2019-02-28T10:45:26.042Z,97.57
2019-02-28T10:47:55.942Z,98.57
2019-02-28T10:50:26.011Z,96.17
2019-02-28T10:52:55.521Z,101.23
2019-02-28T10:55:24.473Z,102.43
2019-02-28T10:57:53.400Z,105.17
2019-02-28T11:00:32.743Z,100.43
2019-02-28T11:03:02.579Z,100.97
2019-02-28T11:05:32.952Z,100.70
2019-02-28T11:08:02.774Z,109.90
2019-02-28T11:10:37.138Z,106.93
2019-02-28T11:13:08.331Z,95.57
2019-02-28T11:15:37.803Z,98.57
2019-02-28T11:18:11.888Z,92.20
2019-02-28T11:20:41.175Z,106.83
2019-02-28T11:23:14.556Z,97.67
2019-02-28T11:25:43.098Z,99.53
2019-02-28T11:28:13.783Z,101.33
2019-02-28T11:30:45.465Z,97.07
2019-02-28T11:33:14.966Z,76.10
2019-02-28T11:35:44.682Z,63.60
2019-02-28T11:38:17.498Z,68.97
2019-02-28T11:40:45.135Z,61.90
2019-02-28T11:43:14.690Z,68.13
2019-02-28T11:45:44.984Z,68.03
2019-02-28T11:48:18.932Z,70.73
2019-02-28T11:50:45.668Z,80.77
2019-02-28T11:53:15.258Z,83.22
2019-02-28T11:55:44.265Z,72.67
2019-02-28T11:58:16.895Z,67.78
2019-02-28T12:00:44.875Z,68.83
2019-02-28T12:03:15.378Z,58.07
2019-02-28T12:05:50.098Z,62.50
2019-02-28T12:08:16.082Z,60.92
2019-02-28T12:10:45.618Z,49.95
2019-02-28T12:13:16.571Z,54.20
2019-02-28T12:15:47.197Z,57.05
2019-02-28T12:18:19.938Z,52.53
2019-02-28T12:20:49.619Z,61.00
2019-02-28T12:23:22.900Z,67.17
2019-02-28T12:25:50.666Z,71.28
2019-02-28T12:28:19.677Z,62.15
2019-02-28T12:30:49.251Z,64.55
2019-02-28T12:33:22.194Z,64.15
2019-02-28T12:35:49.420Z,72.05
2019-02-28T12:38:19.706Z,79.45
2019-02-28T12:40:49.555Z,78.95
2019-02-28T12:43:19.082Z,87.08
2019-02-28T12:45:48.559Z,90.57
2019-02-28T12:48:18.154Z,85.97
2019-02-28T12:50:48.147Z,89.27
2019-02-28T12:53:17.830Z,84.40
2019-02-28T12:55:47.561Z,86.42
2019-02-28T12:58:17.097Z,93.10
2019-02-28T13:00:46.207Z,88.47
2019-02-28T13:03:19.448Z,90.63
2019-02-28T13:05:49.282Z,78.63
2019-02-28T13:08:22.815Z,84.07
2019-02-28T13:10:51.786Z,77.23
2019-02-28T13:13:27.517Z,77.37
2019-02-28T13:15:53.417Z,72.80
2019-02-28T13:18:26.292Z,72.33
2019-02-28T13:20:55.281Z,46.67
2019-02-28T13:23:24.578Z,51.93
2019-02-28T13:25:59.134Z,45.07
2019-02-28T13:28:25.449Z,48.40
2019-02-28T13:30:55.983Z,44.93
2019-02-28T13:33:26.040Z,46.67
2019-02-28T13:35:55.034Z,38.10
2019-02-28T13:38:23.955Z,39.27
2019-02-28T13:40:55.136Z,41.77
2019-02-28T13:43:24.029Z,44.97
2019-02-28T13:45:56.419Z,42.93
2019-02-28T13:48:29.980Z,38.27
2019-02-28T13:50:59.401Z,36.17
2019-02-28T13:53:30.857Z,34.40
2019-02-28T13:55:58.525Z,33.70
2019-02-28T13:58:28.058Z,27.57
2019-02-28T14:00:58.410Z,32.83
2019-02-28T14:03:27.374Z,31.37
2019-02-28T14:05:56.955Z,25.50
2019-02-28T14:08:29.364Z,30.17
2019-02-28T14:10:58.356Z,25.93
2019-02-28T14:13:29.951Z,26.30
2019-02-28T14:15:58.714Z,24.47
2019-02-28T14:18:27.922Z,23.93
2019-02-28T14:20:59.534Z,23.77
2019-02-28T14:23:30.858Z,25.00
2019-02-28T14:26:00.086Z,17.03
2019-02-28T14:28:29.054Z,17.53
2019-02-28T14:30:58.791Z,22.27
2019-02-28T14:33:28.340Z,21.97
2019-02-28T14:38:39.300Z,23.33
2019-02-28T14:41:11.400Z,18.50
2019-02-28T14:43:40.301Z,23.33
2019-02-28T14:46:10.173Z,30.03
2019-02-28T14:48:39.934Z,23.27
2019-02-28T14:51:09.669Z,21.00
2019-02-28T14:53:38.555Z,24.73
2019-02-28T14:56:08.653Z,21.03
2019-02-28T14:58:37.977Z,21.07
2019-02-28T15:01:09.139Z,21.23
2019-02-28T15:03:38.165Z,28.10
2019-02-28T15:06:07.412Z,24.57
2019-02-28T15:08:36.631Z,22.30
2019-02-28T15:11:06.448Z,22.00
2019-02-28T15:13:36.572Z,17.70
2019-02-28T15:16:05.608Z,20.40
2019-02-28T15:18:34.519Z,21.77
2019-02-28T15:23:38.912Z,22.23
2019-02-28T15:26:08.112Z,23.23
2019-02-28T15:28:38.578Z,19.53
2019-02-28T15:31:08.618Z,18.20
2019-02-28T15:33:38.568Z,24.90
2019-02-28T15:36:07.689Z,19.87
2019-02-28T15:38:37.038Z,19.03
2019-02-28T15:41:06.438Z,18.50
2019-02-28T15:43:37.475Z,23.80
2019-02-28T15:46:08.598Z,20.00
2019-02-28T15:48:37.702Z,18.73
2019-02-28T15:51:07.579Z,20.43
2019-02-28T15:53:37.295Z,18.97
2019-02-28T15:56:13.304Z,16.27
2019-02-28T15:58:41.218Z,17.60
2019-02-28T16:01:11.770Z,26.57
2019-02-28T16:03:43.681Z,18.00
2019-02-28T16:06:16.135Z,18.97
2019-02-28T16:08:46.852Z,19.13
2019-02-28T16:11:14.905Z,18.97
2019-02-28T16:13:43.860Z,19.27
2019-02-28T16:16:12.846Z,19.67
2019-02-28T16:18:47.344Z,22.20
2019-02-28T16:21:16.054Z,20.57
2019-02-28T16:23:44.920Z,19.53
2019-02-28T16:26:14.904Z,17.97
2019-02-28T16:28:43.888Z,16.77
2019-02-28T16:31:13.548Z,20.23
2019-02-28T16:33:42.971Z,25.63
2019-02-28T16:36:11.953Z,14.87
2019-02-28T16:38:42.456Z,21.77
2019-02-28T16:41:12.454Z,25.37
2019-02-28T16:43:41.589Z,24.10
2019-02-28T16:46:15.504Z,21.90
2019-02-28T16:48:43.744Z,25.50
2019-02-28T16:51:13.807Z,19.63
2019-02-28T16:53:42.854Z,31.50
2019-02-28T16:56:11.890Z,22.73
2019-02-28T16:58:41.899Z,25.47
2019-02-28T17:01:11.263Z,24.47
2019-02-28T17:03:41.699Z,27.70
2019-02-28T17:06:11.952Z,30.40
2019-02-28T17:09:04.782Z,28.67
2019-02-28T17:11:36.889Z,24.33
2019-02-28T17:14:16.269Z,23.77
2019-02-28T17:17:13.661Z,27.83
2019-02-28T17:22:18.068Z,24.93
2019-02-28T17:24:49.876Z,23.00
2019-02-28T17:27:24.287Z,26.23
2019-02-28T17:30:09.788Z,24.20
2019-02-28T17:32:38.768Z,25.47
2019-02-28T17:35:11.571Z,27.57
2019-02-28T17:37:40.437Z,24.17
2019-02-28T17:40:09.569Z,29.90
2019-02-28T17:42:41.955Z,24.03
2019-02-28T17:45:16.242Z,29.57
2019-02-28T17:48:31.813Z,25.23
2019-02-28T17:51:30.851Z,25.00
2019-02-28T17:54:36.288Z,25.47
2019-02-28T17:57:29.681Z,28.30
2019-02-28T18:00:53.722Z,18.80
2019-02-28T18:03:48.469Z,36.03
2019-02-28T18:07:02.317Z,27.80
2019-02-28T18:10:03.055Z,27.20
2019-02-28T18:12:54.268Z,21.50
2019-02-28T18:15:35.769Z,27.37
2019-02-28T18:19:04.768Z,25.13
2019-02-28T18:22:17.600Z,27.87
2019-02-28T18:25:17.219Z,35.17
2019-02-28T18:28:15.459Z,30.27
2019-02-28T18:31:19.080Z,27.07
2019-02-28T18:34:00.362Z,29.33
2019-02-28T18:36:30.983Z,27.50
2019-02-28T18:39:00.059Z,24.47
2019-02-28T18:41:29.063Z,23.13
2019-02-28T18:44:00.056Z,25.53
2019-02-28T18:46:29.815Z,22.03
2019-02-28T18:49:07.161Z,22.57
2019-02-28T18:51:35.981Z,19.77
2019-02-28T18:54:05.007Z,22.97
2019-02-28T18:56:34.385Z,24.97
2019-02-28T18:59:03.839Z,24.57
2019-02-28T19:01:33.239Z,21.00
2019-02-28T19:04:02.667Z,26.60
2019-02-28T19:06:32.084Z,25.00
2019-02-28T19:09:01.487Z,22.40
2019-02-28T19:11:34.565Z,20.33
2019-02-28T19:14:03.581Z,24.83
2019-02-28T19:16:32.582Z,24.07
2019-02-28T19:19:01.701Z,18.00
2019-02-28T19:21:30.828Z,23.63
2019-02-28T19:24:00.567Z,23.00
2019-02-28T19:26:29.909Z,24.73
2019-02-28T19:28:59.362Z,22.67
2019-02-28T19:31:28.943Z,21.10
2019-02-28T19:33:58.566Z,21.37
2019-02-28T19:36:27.823Z,22.67
2019-02-28T19:38:56.982Z,22.67
2019-02-28T19:41:28.437Z,22.40
2019-02-28T19:43:57.654Z,23.93
2019-02-28T19:46:26.854Z,27.40
2019-02-28T19:48:55.911Z,22.40
2019-02-28T19:51:25.127Z,28.07
2019-02-28T19:53:54.101Z,32.67
2019-02-28T19:56:23.268Z,32.07
2019-02-28T19:58:52.630Z,30.97
2019-02-28T20:01:22.744Z,26.60
2019-02-28T20:03:51.953Z,36.13
2019-02-28T20:06:21.491Z,33.13
2019-02-28T20:08:50.841Z,24.27
2019-02-28T20:11:20.027Z,26.73
2019-02-28T20:13:49.105Z,28.97
2019-02-28T20:16:18.525Z,30.20
2019-02-28T20:18:47.972Z,31.83
2019-02-28T20:21:17.175Z,30.70
2019-02-28T20:23:47.430Z,32.77
2019-02-28T20:26:17.592Z,31.00
2019-02-28T20:28:49.219Z,34.50
2019-02-28T20:31:17.977Z,41.70
2019-02-28T20:33:50.851Z,34.87
2019-02-28T20:36:21.295Z,31.17
2019-02-28T20:38:50.887Z,30.00
2019-02-28T20:41:26.673Z,32.87
2019-02-28T20:43:58.996Z,32.70
2019-02-28T20:46:28.469Z,34.03
2019-02-28T20:48:58.023Z,32.73
2019-02-28T20:51:27.040Z,36.40
2019-02-28T20:53:56.128Z,38.30
2019-02-28T20:56:25.266Z,34.17
2019-02-28T20:58:56.378Z,38.27
2019-02-28T21:01:27.464Z,43.87
2019-02-28T21:03:57.321Z,37.87
2019-02-28T21:06:26.294Z,35.93
2019-02-28T21:08:57.209Z,35.53
2019-02-28T21:11:26.808Z,37.13
2019-02-28T21:13:55.796Z,36.53
2019-02-28T21:16:30.359Z,44.03
2019-02-28T21:18:59.401Z,32.27
2019-02-28T21:21:28.422Z,40.47
2019-02-28T21:23:57.474Z,46.37
2019-02-28T21:26:27.366Z,42.03
2019-02-28T21:28:56.875Z,39.23
2019-02-28T21:31:26.014Z,38.20
2019-02-28T21:33:55.490Z,39.60
2019-02-28T21:36:24.507Z,41.03
2019-02-28T21:38:53.561Z,37.17
2019-02-28T21:41:22.584Z,48.73
2019-02-28T21:43:51.663Z,40.60
2019-02-28T21:46:21.034Z,42.47
2019-02-28T21:48:50.945Z,38.03
2019-02-28T21:51:23.120Z,32.40
2019-02-28T21:53:52.119Z,35.67
2019-02-28T21:56:21.180Z,28.43
2019-02-28T21:58:50.694Z,33.33
2019-02-28T22:01:19.813Z,31.20
2019-02-28T22:03:48.901Z,30.00
2019-02-28T22:06:18.328Z,31.53
2019-02-28T22:08:48.670Z,31.07
2019-02-28T22:11:19.018Z,32.43
2019-02-28T22:13:51.136Z,34.23
2019-02-28T22:16:21.819Z,41.57
2019-02-28T22:18:53.846Z,35.67
2019-02-28T22:21:23.096Z,40.87
2019-02-28T22:23:52.248Z,38.47
2019-02-28T22:26:21.939Z,32.87
2019-02-28T22:28:51.273Z,34.23
2019-02-28T22:31:45.166Z,34.63
2019-02-28T22:34:23.097Z,40.03
2019-02-28T22:36:52.379Z,36.37
2019-02-28T22:39:24.610Z,46.80
2019-02-28T22:41:53.872Z,38.13
2019-02-28T22:44:22.834Z,38.07
2019-02-28T22:46:52.076Z,45.00
2019-02-28T22:49:21.367Z,40.97
2019-02-28T22:51:50.735Z,49.17
2019-02-28T22:54:19.810Z,42.57
2019-02-28T22:56:48.789Z,49.07
2019-02-28T22:59:17.939Z,44.43
2019-02-28T23:01:49.302Z,52.07
2019-02-28T23:04:22.110Z,48.60
2019-02-28T23:06:51.087Z,43.50
2019-02-28T23:09:20.174Z,43.83
2019-02-28T23:11:52.484Z,50.97
2019-02-28T23:14:21.495Z,50.00
2019-02-28T23:16:50.510Z,52.70
2019-02-28T23:21:54.416Z,57.43
2019-02-28T23:24:26.171Z,58.37
2019-02-28T23:27:13.404Z,65.43
2019-02-28T23:29:57.660Z,58.13
2019-02-28T23:32:40.178Z,57.80
2019-02-28T23:35:13.623Z,73.27
2019-02-28T23:37:43.281Z,61.80
2019-02-28T23:40:12.725Z,80.23
2019-02-28T23:42:41.635Z,71.90
2019-02-28T23:45:14.159Z,73.57
2019-02-28T23:47:43.501Z,77.03
2019-02-28T23:50:12.705Z,77.60
2019-02-28T23:52:42.014Z,77.67
2019-02-28T23:55:11.822Z,102.13
2019-02-28T23:57:40.757Z,114.63
