createdAt,value
2022-09-21T00:01:31.068Z,6.97
2022-09-21T00:04:35.545Z,7.43
2022-09-21T00:07:39.842Z,5.55
2022-09-21T00:10:50.356Z,4.43
2022-09-21T00:13:58.826Z,5.22
2022-09-21T00:17:03.272Z,9.60
2022-09-21T00:20:08.001Z,7.03
2022-09-21T00:23:12.369Z,4.82
2022-09-21T00:26:20.653Z,6.30
2022-09-21T00:29:26.477Z,6.47
2022-09-21T00:32:31.928Z,9.63
2022-09-21T00:35:36.561Z,5.82
2022-09-21T00:38:41.486Z,5.00
2022-09-21T00:41:46.320Z,10.88
2022-09-21T00:44:50.739Z,6.35
2022-09-21T00:48:03.664Z,13.02
2022-09-21T00:51:09.106Z,11.05
2022-09-21T00:54:24.655Z,4.57
2022-09-21T00:57:31.650Z,8.80
2022-09-21T01:00:37.908Z,7.18
2022-09-21T01:03:45.786Z,9.38
2022-09-21T01:06:50.484Z,10.55
2022-09-21T01:09:59.303Z,6.63
2022-09-21T01:13:47.464Z,5.22
2022-09-21T01:17:21.626Z,6.45
2022-09-21T01:21:17.383Z,12.95
2022-09-21T01:24:41.988Z,10.32
2022-09-21T01:28:09.211Z,13.40
2022-09-21T01:31:26.821Z,7.55
2022-09-21T01:35:15.543Z,12.30
2022-09-21T01:38:38.518Z,9.60
2022-09-21T01:41:46.155Z,17.85
2022-09-21T01:44:51.949Z,10.15
2022-09-21T01:47:59.539Z,8.30
2022-09-21T01:51:09.869Z,8.95
2022-09-21T01:54:43.917Z,10.57
2022-09-21T01:58:08.775Z,11.27
2022-09-21T02:01:18.975Z,13.43
2022-09-21T02:04:24.656Z,14.15
2022-09-21T02:07:30.341Z,11.00
2022-09-21T02:10:42.834Z,13.07
2022-09-21T02:13:52.273Z,10.02
2022-09-21T02:17:15.022Z,10.05
2022-09-21T02:20:30.078Z,10.55
2022-09-21T02:24:33.415Z,9.57
2022-09-21T02:27:58.186Z,7.72
2022-09-21T02:31:36.348Z,7.30
2022-09-21T02:35:02.439Z,12.73
2022-09-21T02:38:46.188Z,8.93
2022-09-21T02:42:06.082Z,7.82
2022-09-21T02:45:20.952Z,12.70
2022-09-21T02:48:42.103Z,11.20
2022-09-21T02:51:52.172Z,13.15
2022-09-21T02:54:57.462Z,9.82
2022-09-21T02:58:11.520Z,11.13
2022-09-21T03:01:17.703Z,15.82
2022-09-21T03:04:23.641Z,16.83
2022-09-21T03:07:28.367Z,14.57
2022-09-21T03:10:33.136Z,13.02
2022-09-21T03:13:37.838Z,12.95
2022-09-21T03:16:42.255Z,13.57
2022-09-21T03:19:46.651Z,15.13
2022-09-21T03:22:51.056Z,15.02
2022-09-21T03:25:55.763Z,19.25
2022-09-21T03:29:00.935Z,15.43
2022-09-21T03:32:05.585Z,13.02
2022-09-21T03:35:10.012Z,15.85
2022-09-21T03:38:15.070Z,12.90
2022-09-21T03:41:19.445Z,18.13
2022-09-21T03:44:25.539Z,10.13
2022-09-21T03:47:29.999Z,10.75
2022-09-21T03:50:34.670Z,8.77
2022-09-21T03:53:38.809Z,11.30
2022-09-21T03:56:45.146Z,7.43
2022-09-21T03:59:49.937Z,4.95
2022-09-21T04:02:55.299Z,4.22
2022-09-21T04:05:59.948Z,5.20
2022-09-21T04:09:04.298Z,4.00
2022-09-21T04:12:08.725Z,6.13
2022-09-21T04:15:19.446Z,4.45
2022-09-21T04:18:23.979Z,5.95
2022-09-21T04:21:28.543Z,3.17
2022-09-21T04:24:33.022Z,4.68
2022-09-21T04:27:37.687Z,8.20
2022-09-21T04:30:41.994Z,8.18
2022-09-21T04:33:52.883Z,4.25
2022-09-21T04:36:58.956Z,7.68
2022-09-21T04:40:05.207Z,6.20
2022-09-21T04:43:09.406Z,6.82
2022-09-21T04:46:19.054Z,5.82
2022-09-21T04:49:23.548Z,4.15
2022-09-21T04:52:28.009Z,5.07
2022-09-21T04:55:32.555Z,5.70
2022-09-21T04:58:36.854Z,7.57
2022-09-21T05:01:41.217Z,2.67
2022-09-21T05:04:50.099Z,5.15
2022-09-21T05:07:55.084Z,4.43
2022-09-21T05:10:59.583Z,6.25
2022-09-21T05:14:04.063Z,3.42
2022-09-21T05:17:08.344Z,5.65
2022-09-21T05:20:12.950Z,3.95
2022-09-21T05:23:17.237Z,5.63
2022-09-21T05:26:21.842Z,2.20
2022-09-21T05:29:26.741Z,4.07
2022-09-21T05:32:59.209Z,3.33
2022-09-21T05:36:50.157Z,5.38
2022-09-21T05:39:54.735Z,3.67
2022-09-21T05:42:59.923Z,4.22
2022-09-21T05:46:19.047Z,4.40
2022-09-21T05:49:52.925Z,6.03
2022-09-21T05:53:28.605Z,8.23
2022-09-21T05:57:10.350Z,7.10
2022-09-21T06:00:22.780Z,8.38
2022-09-21T06:03:30.920Z,5.70
2022-09-21T06:06:35.388Z,11.32
2022-09-21T06:09:43.186Z,4.45
2022-09-21T06:12:48.154Z,11.05
2022-09-21T06:15:53.806Z,6.80
2022-09-21T06:19:01.046Z,8.43
2022-09-21T06:22:05.646Z,9.68
2022-09-21T06:25:10.146Z,6.45
2022-09-21T06:28:14.867Z,5.63
2022-09-21T06:31:19.422Z,13.43
2022-09-21T06:34:24.075Z,7.97
2022-09-21T06:37:28.345Z,7.40
2022-09-21T06:40:36.235Z,7.40
2022-09-21T06:43:40.480Z,7.38
2022-09-21T06:46:44.967Z,8.93
2022-09-21T06:49:49.268Z,6.90
2022-09-21T06:52:54.138Z,9.43
2022-09-21T06:56:07.824Z,7.97
2022-09-21T06:59:12.390Z,9.57
2022-09-21T07:02:16.985Z,13.13
2022-09-21T07:05:21.190Z,13.95
2022-09-21T07:11:50.821Z,16.17
2022-09-21T07:14:55.412Z,25.27
2022-09-21T07:18:07.455Z,19.48
2022-09-21T07:21:12.382Z,19.98
2022-09-21T07:24:17.015Z,24.23
2022-09-21T07:27:21.636Z,16.02
2022-09-21T07:30:27.641Z,19.08
2022-09-21T07:33:36.052Z,19.70
2022-09-21T07:36:40.915Z,20.58
2022-09-21T07:39:45.297Z,19.00
2022-09-21T07:42:50.134Z,17.20
2022-09-21T07:45:56.263Z,19.05
2022-09-21T07:49:00.970Z,21.02
2022-09-21T07:52:10.470Z,19.20
2022-09-21T07:55:16.301Z,20.98
2022-09-21T07:58:38.993Z,26.02
2022-09-21T08:01:43.179Z,18.52
2022-09-21T08:04:48.021Z,22.55
2022-09-21T08:07:56.900Z,19.73
2022-09-21T08:11:06.638Z,16.58
2022-09-21T08:14:23.656Z,19.60
2022-09-21T08:17:29.940Z,13.60
2022-09-21T08:20:34.688Z,13.27
2022-09-21T08:23:42.749Z,22.70
2022-09-21T08:26:47.333Z,18.15
2022-09-21T08:29:52.046Z,15.80
2022-09-21T08:32:56.444Z,12.02
2022-09-21T08:36:01.913Z,12.32
2022-09-21T08:39:09.656Z,9.85
2022-09-21T08:42:38.344Z,7.85
2022-09-21T08:45:46.158Z,8.32
2022-09-21T08:49:07.070Z,5.88
2022-09-21T08:52:17.932Z,9.10
2022-09-21T08:55:24.237Z,5.45
2022-09-21T08:58:31.602Z,9.88
2022-09-21T09:02:15.483Z,8.82
2022-09-21T09:06:07.715Z,11.65
2022-09-21T09:09:52.078Z,7.13
2022-09-21T09:13:28.471Z,3.55
2022-09-21T09:17:06.347Z,6.15
2022-09-21T09:20:28.889Z,5.15
2022-09-21T09:23:49.211Z,9.25
2022-09-21T09:27:24.757Z,6.40
2022-09-21T09:30:35.187Z,4.72
2022-09-21T09:34:11.743Z,3.53
2022-09-21T09:37:17.823Z,4.28
2022-09-21T09:40:40.175Z,6.10
2022-09-21T09:44:08.580Z,7.65
2022-09-21T09:47:31.501Z,7.78
2022-09-21T09:50:39.608Z,4.95
2022-09-21T09:53:44.202Z,7.07
2022-09-21T09:56:48.649Z,5.57
2022-09-21T09:59:58.522Z,6.32
2022-09-21T10:03:16.408Z,6.03
2022-09-21T10:06:32.543Z,3.42
2022-09-21T10:09:36.863Z,5.13
2022-09-21T10:12:47.177Z,3.08
2022-09-21T10:16:00.877Z,2.78
2022-09-21T10:19:05.900Z,4.57
2022-09-21T10:22:20.275Z,6.25
2022-09-21T10:25:24.931Z,2.05
2022-09-21T10:28:30.589Z,2.28
2022-09-21T10:31:35.619Z,3.45
2022-09-21T10:34:44.609Z,2.70
2022-09-21T10:38:08.376Z,1.85
2022-09-21T10:41:13.026Z,2.67
2022-09-21T10:44:20.659Z,1.90
2022-09-21T10:47:43.764Z,1.65
2022-09-21T10:50:50.735Z,1.88
2022-09-21T10:53:57.711Z,2.35
2022-09-21T10:57:08.691Z,4.20
2022-09-21T11:00:29.519Z,3.13
2022-09-21T11:03:56.091Z,2.90
2022-09-21T11:07:27.946Z,5.63
2022-09-21T11:11:02.682Z,6.63
2022-09-21T11:17:59.060Z,7.68
2022-09-21T11:21:30.251Z,3.08
2022-09-21T11:25:28.995Z,2.80
2022-09-21T11:29:08.326Z,2.92
2022-09-21T11:32:46.573Z,3.90
2022-09-21T11:36:12.258Z,5.95
2022-09-21T11:39:36.148Z,2.58
2022-09-21T11:43:20.200Z,4.47
2022-09-21T11:47:04.071Z,5.82
2022-09-21T11:54:59.730Z,2.03
2022-09-21T11:58:23.596Z,4.10
2022-09-21T12:01:43.349Z,3.95
2022-09-21T12:05:15.393Z,5.25
2022-09-21T12:09:01.267Z,2.17
2022-09-21T12:12:54.324Z,1.45
2022-09-21T12:16:35.031Z,2.45
2022-09-21T12:19:46.553Z,2.95
2022-09-21T12:23:08.940Z,3.50
2022-09-21T12:26:20.708Z,3.22
2022-09-21T12:29:38.090Z,2.60
2022-09-21T12:32:53.409Z,2.70
2022-09-21T12:36:44.532Z,2.33
2022-09-21T12:40:08.028Z,1.55
2022-09-21T12:43:43.219Z,2.33
2022-09-21T12:47:09.469Z,2.10
2022-09-21T12:50:48.361Z,7.53
2022-09-21T12:54:01.843Z,1.98
2022-09-21T12:57:53.729Z,7.57
2022-09-21T13:01:31.038Z,2.38
2022-09-21T13:05:02.116Z,2.88
2022-09-21T13:08:28.788Z,6.28
2022-09-21T13:11:34.779Z,4.90
2022-09-21T13:14:47.141Z,6.63
2022-09-21T13:18:05.997Z,7.68
2022-09-21T13:21:26.367Z,3.40
2022-09-21T13:24:31.081Z,4.40
2022-09-21T13:28:11.931Z,4.75
2022-09-21T13:31:39.877Z,6.82
2022-09-21T13:38:27.548Z,2.70
2022-09-21T13:41:51.764Z,2.65
2022-09-21T13:45:18.762Z,3.28
2022-09-21T13:48:29.829Z,2.95
2022-09-21T13:51:35.185Z,7.18
2022-09-21T13:54:52.267Z,2.40
2022-09-21T13:58:04.741Z,5.13
2022-09-21T14:01:46.176Z,5.68
2022-09-21T14:04:50.775Z,0.98
2022-09-21T14:08:04.408Z,1.02
2022-09-21T14:11:16.958Z,0.68
2022-09-21T14:14:32.133Z,5.78
2022-09-21T14:17:38.467Z,3.92
2022-09-21T14:21:17.290Z,1.67
2022-09-21T14:24:34.207Z,0.73
2022-09-21T14:27:46.233Z,4.90
2022-09-21T14:30:58.318Z,3.90
2022-09-21T14:34:05.800Z,2.05
2022-09-21T14:37:48.515Z,3.00
2022-09-21T14:41:02.904Z,2.28
2022-09-21T14:44:18.822Z,2.05
2022-09-21T14:48:05.840Z,7.03
2022-09-21T14:52:29.741Z,2.85
2022-09-21T14:59:16.420Z,1.52
2022-09-21T15:02:25.626Z,2.28
2022-09-21T15:05:43.330Z,2.17
2022-09-21T15:09:23.436Z,0.90
2022-09-21T15:12:59.597Z,1.83
2022-09-21T15:16:30.993Z,1.13
2022-09-21T15:19:38.194Z,4.50
2022-09-21T15:22:44.107Z,2.75
2022-09-21T15:26:02.661Z,1.48
2022-09-21T15:29:18.303Z,2.63
2022-09-21T15:32:40.116Z,2.80
2022-09-21T15:35:47.306Z,3.90
2022-09-21T15:38:54.141Z,2.78
2022-09-21T15:42:10.586Z,3.53
2022-09-21T15:45:18.601Z,2.50
2022-09-21T15:48:33.249Z,2.10
2022-09-21T15:51:40.821Z,5.40
2022-09-21T15:54:52.301Z,2.45
2022-09-21T15:57:58.022Z,3.15
2022-09-21T16:01:16.106Z,4.03
2022-09-21T16:04:24.814Z,1.75
2022-09-21T16:07:34.437Z,4.00
2022-09-21T16:10:41.911Z,3.15
2022-09-21T16:14:06.434Z,2.92
2022-09-21T16:17:13.657Z,2.90
2022-09-21T16:20:23.356Z,5.80
2022-09-21T16:23:30.459Z,1.90
2022-09-21T16:26:38.701Z,4.50
2022-09-21T16:29:48.379Z,1.48
2022-09-21T16:32:52.922Z,3.40
2022-09-21T16:35:58.758Z,9.18
2022-09-21T16:39:12.845Z,4.00
2022-09-21T16:42:20.133Z,6.72
2022-09-21T16:45:29.691Z,5.68
2022-09-21T16:48:34.223Z,3.15
2022-09-21T16:51:38.819Z,4.82
2022-09-21T16:54:43.349Z,4.72
2022-09-21T16:57:50.951Z,5.10
2022-09-21T17:00:56.224Z,3.33
2022-09-21T17:04:02.849Z,5.85
2022-09-21T17:07:12.763Z,6.13
2022-09-21T17:10:18.077Z,4.70
2022-09-21T17:13:22.231Z,4.03
2022-09-21T17:16:26.709Z,2.78
2022-09-21T17:19:32.497Z,3.80
2022-09-21T17:22:38.518Z,2.63
2022-09-21T17:25:44.837Z,5.20
2022-09-21T17:28:50.176Z,4.55
2022-09-21T17:31:57.853Z,3.58
2022-09-21T17:35:37.955Z,4.47
2022-09-21T17:38:43.243Z,5.07
2022-09-21T17:42:02.432Z,9.23
2022-09-21T17:45:39.185Z,6.80
2022-09-21T17:48:44.013Z,4.93
2022-09-21T17:52:07.552Z,7.70
2022-09-21T17:55:13.363Z,5.80
2022-09-21T17:59:08.805Z,5.35
2022-09-21T18:05:31.295Z,2.80
2022-09-21T18:08:38.127Z,5.07
2022-09-21T18:11:55.225Z,5.65
2022-09-21T18:15:36.654Z,12.50
2022-09-21T18:18:52.679Z,8.73
2022-09-21T18:22:24.025Z,7.07
2022-09-21T18:25:47.650Z,9.80
2022-09-21T18:28:58.385Z,11.55
2022-09-21T18:32:14.818Z,8.98
2022-09-21T18:35:40.264Z,10.02
2022-09-21T18:39:05.885Z,7.47
2022-09-21T18:42:49.917Z,8.02
2022-09-21T18:46:12.575Z,10.02
2022-09-21T18:49:52.180Z,8.82
2022-09-21T18:53:03.191Z,8.57
2022-09-21T18:56:14.317Z,6.00
2022-09-21T18:59:19.267Z,10.20
2022-09-21T19:02:24.687Z,5.07
2022-09-21T19:05:30.176Z,4.47
2022-09-21T19:09:03.215Z,10.25
2022-09-21T19:12:38.153Z,7.03
2022-09-21T19:20:01.346Z,3.25
2022-09-21T19:24:00.398Z,5.40
2022-09-21T19:27:25.973Z,3.67
2022-09-21T19:30:30.558Z,2.83
2022-09-21T19:33:51.518Z,5.95
2022-09-21T19:36:57.369Z,7.35
2022-09-21T19:40:02.220Z,9.00
2022-09-21T19:43:06.313Z,6.18
2022-09-21T19:46:34.090Z,4.20
2022-09-21T19:49:52.743Z,6.05
2022-09-21T19:53:18.350Z,3.67
2022-09-21T19:56:41.642Z,6.70
2022-09-21T19:59:47.338Z,5.35
2022-09-21T20:03:25.224Z,4.43
2022-09-21T20:06:54.817Z,6.25
2022-09-21T20:10:22.902Z,7.88
2022-09-21T20:14:00.897Z,3.88
2022-09-21T20:17:10.603Z,2.17
2022-09-21T20:20:27.000Z,4.22
2022-09-21T20:23:32.252Z,3.58
2022-09-21T20:26:36.933Z,3.60
2022-09-21T20:29:46.638Z,5.70
2022-09-21T20:33:02.027Z,4.18
2022-09-21T20:36:07.038Z,4.35
2022-09-21T20:39:11.823Z,8.20
2022-09-21T20:42:23.964Z,5.07
2022-09-21T20:45:29.808Z,4.13
2022-09-21T20:48:34.329Z,2.80
2022-09-21T20:51:39.078Z,4.43
2022-09-21T20:54:49.218Z,5.28
2022-09-21T20:57:55.092Z,4.78
2022-09-21T21:01:05.456Z,3.78
2022-09-21T21:04:09.923Z,7.45
2022-09-21T21:07:14.272Z,5.10
2022-09-21T21:10:19.129Z,6.85
2022-09-21T21:13:24.396Z,1.45
2022-09-21T21:16:28.942Z,5.63
2022-09-21T21:19:33.546Z,4.18
2022-09-21T21:22:37.812Z,3.00
2022-09-21T21:25:41.972Z,3.40
2022-09-21T21:28:46.318Z,2.97
2022-09-21T21:31:51.342Z,2.65
2022-09-21T21:34:56.434Z,7.75
2022-09-21T21:38:00.739Z,6.63
2022-09-21T21:44:09.478Z,2.28
2022-09-21T21:47:38.037Z,4.13
2022-09-21T21:50:39.923Z,7.18
2022-09-21T21:53:45.488Z,3.13
2022-09-21T21:56:51.974Z,2.55
2022-09-21T21:59:56.342Z,4.10
2022-09-21T22:03:02.478Z,4.55
2022-09-21T22:06:10.109Z,4.80
2022-09-21T22:09:16.364Z,4.22
2022-09-21T22:12:22.121Z,6.07
2022-09-21T22:15:27.232Z,5.55
2022-09-21T22:18:32.421Z,3.80
2022-09-21T22:21:46.029Z,4.15
2022-09-21T22:24:52.627Z,4.43
2022-09-21T22:27:56.870Z,4.88
2022-09-21T22:31:01.976Z,3.33
2022-09-21T22:34:07.803Z,2.38
2022-09-21T22:37:12.316Z,4.93
2022-09-21T22:40:17.132Z,4.97
2022-09-21T22:43:22.022Z,2.70
2022-09-21T22:46:27.974Z,5.47
2022-09-21T22:49:32.295Z,2.67
2022-09-21T22:52:36.979Z,8.73
2022-09-21T22:55:41.445Z,4.95
2022-09-21T22:58:54.737Z,6.90
2022-09-21T23:01:59.383Z,6.65
2022-09-21T23:05:04.009Z,4.63
2022-09-21T23:08:08.828Z,5.78
2022-09-21T23:11:16.964Z,5.35
2022-09-21T23:14:23.074Z,2.90
2022-09-21T23:17:29.011Z,5.45
2022-09-21T23:20:33.359Z,6.35
2022-09-21T23:23:37.706Z,3.83
2022-09-21T23:26:42.482Z,3.95
2022-09-21T23:29:46.799Z,5.15
2022-09-21T23:32:52.282Z,3.20
2022-09-21T23:35:56.688Z,4.07
2022-09-21T23:39:01.217Z,5.50
2022-09-21T23:42:06.569Z,3.00
2022-09-21T23:45:11.514Z,4.10
2022-09-21T23:48:15.927Z,4.03
2022-09-21T23:51:20.956Z,7.65
2022-09-21T23:54:25.391Z,4.13
