createdAt,value
2023-04-15T00:03:54.066Z,6.1
2023-04-15T00:08:53.242Z,6.02
2023-04-15T00:13:51.640Z,5.94
2023-04-15T00:18:51.115Z,5.85
2023-04-15T00:23:51.395Z,5.73
2023-04-15T00:28:50.518Z,5.61
2023-04-15T00:33:48.354Z,5.51
2023-04-15T00:38:48.301Z,5.46
2023-04-15T00:43:47.527Z,5.43
2023-04-15T00:48:47.222Z,5.42
2023-04-15T00:53:45.519Z,5.38
2023-04-15T00:58:45.287Z,5.34
2023-04-15T01:03:45.440Z,5.29
2023-04-15T01:08:45.097Z,5.25
2023-04-15T01:13:44.548Z,5.2
2023-04-15T01:18:43.720Z,5.15
2023-04-15T01:23:43.663Z,5.12
2023-04-15T01:28:42.683Z,5.08
2023-04-15T01:33:43.284Z,5.07
2023-04-15T01:38:40.447Z,5.13
2023-04-15T01:43:40.520Z,5.15
2023-04-15T01:48:39.236Z,5.15
2023-04-15T01:53:38.849Z,5.13
2023-04-15T01:58:37.169Z,5.1
2023-04-15T02:03:36.977Z,5.05
2023-04-15T02:08:37.119Z,5
2023-04-15T02:13:38.270Z,5.01
2023-04-15T02:18:35.734Z,5.08
2023-04-15T02:23:35.863Z,5.18
2023-04-15T02:28:34.662Z,5.22
2023-04-15T02:33:34.286Z,5.23
2023-04-15T02:38:32.807Z,5.21
2023-04-15T02:43:32.371Z,5.17
2023-04-15T02:48:32.442Z,5.13
2023-04-15T02:53:32.146Z,5.1
2023-04-15T02:58:31.041Z,5.06
2023-04-15T02:59:51.985Z,5.04
2023-04-15T03:59:11.531Z,4.67
2023-04-15T04:04:11.948Z,4.66
2023-04-15T04:09:11.072Z,4.67
2023-04-15T04:14:10.376Z,4.73
2023-04-15T04:19:20.310Z,4.8
2023-04-15T04:24:19.493Z,4.91
2023-04-15T04:29:21.056Z,4.98
2023-04-15T04:34:17.406Z,5.07
2023-04-15T04:39:17.677Z,5.17
2023-04-15T04:44:17.491Z,5.27
2023-04-15T04:49:15.654Z,5.37
2023-04-15T04:54:15.894Z,5.45
2023-04-15T04:58:53.318Z,5.53
2023-04-15T05:03:53.948Z,5.62
2023-04-15T05:08:51.706Z,5.7
2023-04-15T05:13:51.284Z,5.78
2023-04-15T05:18:50.199Z,5.87
2023-04-15T05:23:49.934Z,5.94
2023-04-15T05:28:49.528Z,6
2023-04-15T05:33:49.241Z,6.06
2023-04-15T05:38:48.734Z,6.12
2023-04-15T05:43:49.187Z,6.18
2023-04-15T05:48:46.418Z,6.23
2023-04-15T05:53:46.333Z,6.28
2023-04-15T05:58:45.573Z,6.32
2023-04-15T06:03:45.336Z,6.37
2023-04-15T06:08:43.338Z,6.42
2023-04-15T06:13:42.912Z,6.46
2023-04-15T06:18:43.120Z,6.49
2023-04-15T06:23:42.229Z,6.51
2023-04-15T06:28:41.937Z,6.54
2023-04-15T06:33:41.217Z,6.58
2023-04-15T06:38:41.305Z,6.62
2023-04-15T06:43:40.525Z,6.65
2023-04-15T06:48:41.437Z,6.71
2023-04-15T06:53:38.976Z,6.76
2023-04-15T06:58:38.704Z,6.82
2023-04-15T06:59:59.934Z,6.84
2023-04-15T07:04:59.382Z,6.9
2023-04-15T07:09:58.849Z,6.97
2023-04-15T07:14:58.563Z,7.02
2023-04-15T07:19:57.948Z,7.07
2023-04-15T07:24:58.634Z,7.14
2023-04-15T07:29:56.074Z,7.2
2023-04-15T07:34:55.757Z,7.26
2023-04-15T07:58:57.429Z,7.5
2023-04-15T08:03:56.888Z,7.55
2023-04-15T08:08:56.197Z,7.57
2023-04-15T08:13:55.746Z,7.61
2023-04-15T08:18:55.673Z,7.7
2023-04-15T08:23:55.072Z,7.74
2023-04-15T08:28:56.065Z,7.78
2023-04-15T08:33:53.603Z,7.8
2023-04-15T08:43:52.969Z,7.87
2023-04-15T08:48:51.939Z,7.9
2023-04-15T08:53:51.551Z,7.91
2023-04-15T08:58:51.299Z,7.92
2023-04-15T09:03:50.810Z,7.92
2023-04-15T09:08:51.522Z,7.93
2023-04-15T09:13:48.756Z,7.96
2023-04-15T09:18:48.533Z,7.99
2023-04-15T09:23:47.529Z,8.03
2023-04-15T09:28:47.026Z,8.08
2023-04-15T09:33:45.396Z,8.13
2023-04-15T09:38:44.928Z,8.14
2023-04-15T09:43:45.200Z,8.2
2023-04-15T09:48:44.651Z,8.18
2023-04-15T09:53:44.207Z,8.1
2023-04-15T09:58:43.821Z,8.1
2023-04-15T10:03:43.493Z,8.08
2023-04-15T10:08:43.176Z,8.08
2023-04-15T10:13:43.838Z,8.06
2023-04-15T10:18:40.875Z,8.06
2023-04-15T10:23:41.043Z,8.03
2023-04-15T10:28:40.397Z,8.02
2023-04-15T10:33:39.856Z,8.03
2023-04-15T10:38:39.210Z,8.1
2023-04-15T10:43:38.960Z,8.21
2023-04-15T10:48:38.390Z,8.32
2023-04-15T10:53:39.051Z,8.37
2023-04-15T10:58:36.469Z,8.41
2023-04-15T10:59:57.690Z,8.39
2023-04-15T11:04:56.792Z,8.37
2023-04-15T11:10:48.488Z,8.39
2023-04-15T11:14:56.187Z,8.42
2023-04-15T11:19:55.910Z,8.43
2023-04-15T11:24:56.660Z,8.41
2023-04-15T11:29:53.969Z,8.43
2023-04-15T11:34:53.621Z,8.43
2023-04-15T11:39:52.570Z,8.41
2023-04-15T11:44:52.463Z,8.39
2023-04-15T11:54:51.378Z,8.35
2023-04-15T11:59:13.609Z,8.32
2023-04-15T12:04:14.377Z,8.3
2023-04-15T12:09:11.787Z,8.31
2023-04-15T12:14:11.650Z,8.32
2023-04-15T12:19:10.961Z,8.28
2023-04-15T12:24:10.421Z,8.24
2023-04-15T12:29:19.026Z,8.22
2023-04-15T12:34:19.363Z,8.22
2023-04-15T12:39:19.269Z,8.25
2023-04-15T12:44:18.257Z,8.35
2023-04-15T12:49:18.332Z,8.43
2023-04-15T12:54:18.023Z,8.49
2023-04-15T12:58:56.142Z,8.53
2023-04-15T13:03:53.412Z,8.51
2023-04-15T13:08:58.086Z,8.45
2023-04-15T13:13:52.254Z,8.43
2023-04-15T13:18:51.873Z,8.45
2023-04-15T13:23:50.320Z,8.43
2023-04-15T13:28:49.844Z,8.46
2023-04-15T13:38:51.328Z,8.46
2023-04-15T13:43:47.873Z,8.46
2023-04-15T13:48:47.450Z,8.45
2023-04-15T13:53:46.911Z,8.45
2023-04-15T13:58:46.321Z,8.47
2023-04-15T14:03:44.860Z,8.47
2023-04-15T14:08:44.445Z,8.54
2023-04-15T14:13:44.566Z,8.62
2023-04-15T14:18:44.185Z,8.7
2023-04-15T14:23:43.611Z,8.82
2023-04-15T14:28:43.190Z,8.96
2023-04-15T14:33:43.064Z,9.12
2023-04-15T14:38:42.475Z,9.22
2023-04-15T14:43:43.268Z,9.37
2023-04-15T14:48:40.710Z,9.52
2023-04-15T14:53:40.577Z,9.59
2023-04-15T14:58:40.696Z,9.67
2023-04-15T15:03:40.459Z,9.72
2023-04-15T15:08:38.780Z,9.81
2023-04-15T15:13:39.059Z,9.87
2023-04-15T15:18:38.522Z,9.93
2023-04-15T15:23:39.454Z,10.13
2023-04-15T15:28:36.636Z,10.26
2023-04-15T15:33:36.654Z,10.3
2023-04-15T15:38:35.954Z,10.27
2023-04-15T15:43:35.550Z,10.2
2023-04-15T15:48:34.130Z,10.27
2023-04-15T15:53:33.904Z,10.33
2023-04-15T15:58:33.797Z,10.34
2023-04-15T16:00:05.223Z,10.36
2023-04-15T16:19:55.661Z,10.5
2023-04-15T16:44:49.888Z,10.09
2023-04-15T16:59:12.977Z,10.05
2023-04-15T17:04:13.124Z,10.05
2023-04-15T17:09:10.543Z,10.07
2023-04-15T17:14:10.341Z,10.08
2023-04-15T17:19:19.931Z,10.09
2023-04-15T17:24:21.025Z,10.09
2023-04-15T17:29:18.146Z,10.08
2023-04-15T17:34:17.810Z,10.07
2023-04-15T17:39:18.999Z,10.04
2023-04-15T17:44:15.655Z,10
2023-04-15T17:49:15.927Z,9.97
2023-04-15T17:54:15.952Z,9.93
2023-04-15T17:58:51.925Z,9.91
2023-04-15T18:03:51.258Z,9.88
2023-04-15T18:08:50.987Z,9.84
2023-04-15T18:13:50.363Z,9.81
2023-04-15T18:18:49.673Z,9.79
2023-04-15T18:23:49.072Z,9.75
2023-04-15T18:28:48.666Z,9.68
2023-04-15T18:33:48.293Z,9.66
2023-04-15T18:38:46.817Z,9.63
2023-04-15T18:43:46.503Z,9.62
2023-04-15T18:48:46.512Z,9.6
2023-04-15T18:53:46.152Z,9.59
2023-04-15T18:59:09.170Z,9.57
2023-04-15T19:03:44.985Z,9.55
2023-04-15T19:08:44.868Z,9.52
2023-04-15T19:13:44.362Z,9.49
2023-04-15T19:18:44.925Z,9.47
2023-04-15T19:23:42.234Z,9.45
2023-04-15T19:28:41.958Z,9.41
2023-04-15T19:33:42.052Z,9.39
2023-04-15T19:38:41.733Z,9.37
2023-04-15T19:43:40.057Z,9.33
2023-04-15T19:48:39.764Z,9.29
2023-04-15T19:53:39.836Z,9.22
2023-04-15T19:58:39.253Z,9.16
2023-04-15T20:03:38.935Z,9.1
2023-04-15T20:08:39.146Z,9.06
2023-04-15T20:13:38.373Z,9.04
2023-04-15T20:18:38.224Z,9.01
2023-04-15T20:23:36.689Z,8.99
2023-04-15T20:28:36.861Z,8.95
2023-04-15T20:33:36.000Z,8.91
2023-04-15T20:38:36.804Z,8.89
2023-04-15T20:43:34.378Z,8.85
2023-04-15T20:48:34.299Z,8.84
2023-04-15T20:53:34.446Z,8.79
2023-04-15T20:58:33.705Z,8.71
2023-04-15T20:59:55.481Z,8.68
2023-04-15T21:59:19.511Z,7.54
2023-04-15T22:04:19.565Z,7.46
2023-04-15T22:09:19.331Z,7.4
2023-04-15T22:14:20.374Z,7.33
2023-04-15T22:19:17.316Z,7.3
2023-04-15T22:24:33.054Z,7.29
2023-04-15T22:29:18.073Z,7.27
2023-04-15T22:34:14.689Z,7.25
2023-04-15T22:39:15.010Z,7.2
2023-04-15T22:44:16.421Z,7.14
2023-04-15T22:49:02.802Z,7.07
2023-04-15T22:54:02.111Z,7
2023-04-15T22:58:49.159Z,6.9
2023-04-15T23:03:55.971Z,6.8
2023-04-15T23:08:47.767Z,6.73
2023-04-15T23:13:47.315Z,6.69
2023-04-15T23:18:47.141Z,6.67
2023-04-15T23:23:46.780Z,6.7
2023-04-15T23:28:45.207Z,6.7
2023-04-15T23:33:44.738Z,6.68
2023-04-15T23:38:44.581Z,6.67
2023-04-15T23:43:43.831Z,6.69
2023-04-15T23:48:43.177Z,6.66
2023-04-15T23:53:42.701Z,6.63
2023-04-15T23:58:42.624Z,6.59
