createdAt,value
2023-03-14T00:02:04.104Z,26.31
2023-03-14T05:15:55.344Z,26.13
2023-03-14T09:55:56.708Z,32.37
2023-03-14T10:23:56.445Z,32.38
2023-03-14T10:27:56.460Z,32.47
2023-03-14T10:31:56.356Z,31.94
2023-03-14T10:35:56.484Z,32.07
2023-03-14T10:55:56.918Z,32.69
2023-03-14T11:39:57.485Z,32.10
2023-03-14T12:47:57.517Z,30.30
2023-03-14T12:51:58.002Z,30.29
2023-03-14T12:55:57.540Z,30.15
2023-03-14T12:59:57.510Z,30.08
2023-03-14T13:03:57.371Z,29.94
2023-03-14T13:07:58.039Z,29.93
2023-03-14T13:11:57.557Z,29.85
2023-03-14T13:15:57.513Z,29.79
2023-03-14T13:19:57.517Z,29.78
2023-03-14T13:23:57.249Z,29.67
2023-03-14T13:27:57.560Z,29.71
2023-03-14T13:31:57.527Z,29.68
2023-03-14T13:35:57.584Z,29.69
2023-03-14T13:39:57.432Z,29.69
2023-03-14T13:43:57.558Z,29.62
2023-03-14T13:47:57.529Z,29.58
2023-03-14T13:51:58.022Z,29.39
2023-03-14T13:55:57.525Z,29.46
2023-03-14T13:59:58.551Z,29.47
2023-03-14T14:03:58.027Z,29.42
2023-03-14T14:07:57.643Z,29.40
2023-03-14T14:12:16.029Z,29.34
2023-03-14T14:15:58.104Z,29.21
2023-03-14T14:19:57.618Z,29.34
2023-03-14T14:23:58.045Z,29.32
2023-03-14T14:27:58.046Z,29.28
2023-03-14T14:31:57.646Z,29.29
2023-03-14T14:35:57.629Z,29.25
2023-03-14T14:39:57.544Z,29.26
2023-03-14T14:43:57.550Z,29.16
2023-03-14T14:47:57.592Z,29.21
2023-03-14T14:51:57.571Z,29.13
2023-03-14T14:55:57.557Z,29.22
2023-03-14T14:59:57.612Z,29.13
2023-03-14T15:03:58.140Z,29.09
2023-03-14T15:07:57.695Z,29.13
2023-03-14T15:11:57.808Z,29.04
2023-03-14T15:15:57.984Z,28.94
2023-03-14T15:19:58.113Z,29.06
2023-03-14T15:24:01.563Z,29.02
2023-03-14T15:27:58.140Z,28.94
2023-03-14T15:31:58.643Z,28.90
2023-03-14T15:35:58.331Z,28.95
2023-03-14T15:39:57.990Z,28.98
2023-03-14T15:43:58.069Z,28.99
2023-03-14T15:47:57.919Z,28.94
2023-03-14T15:51:58.290Z,28.92
2023-03-14T15:55:57.937Z,28.91
2023-03-14T15:59:58.048Z,28.91
2023-03-14T16:03:58.170Z,28.92
2023-03-14T16:07:58.328Z,28.83
2023-03-14T16:11:58.427Z,28.84
2023-03-14T16:15:58.564Z,28.89
2023-03-14T16:19:58.701Z,28.79
2023-03-14T16:23:59.109Z,28.77
2023-03-14T16:28:10.372Z,28.86
2023-03-14T16:31:59.034Z,28.82
2023-03-14T16:35:59.751Z,28.79
2023-03-14T16:40:13.496Z,28.79
2023-03-14T16:43:59.085Z,28.74
2023-03-14T16:47:59.137Z,28.71
2023-03-14T16:51:58.759Z,28.74
2023-03-14T16:55:58.758Z,28.71
2023-03-14T16:59:58.686Z,28.70
2023-03-14T17:03:58.669Z,28.67
2023-03-14T17:07:58.601Z,28.68
2023-03-14T17:11:59.120Z,28.67
2023-03-14T17:15:58.814Z,28.73
2023-03-14T17:19:58.957Z,28.65
2023-03-14T17:23:59.123Z,28.61
2023-03-14T17:27:59.625Z,30.36
2023-03-14T17:32:00.120Z,30.02
2023-03-14T17:35:59.770Z,30.51
2023-03-14T17:39:59.875Z,30.53
2023-03-14T17:44:00.209Z,30.29
2023-03-14T17:48:00.227Z,30.37
2023-03-14T17:52:00.388Z,30.35
2023-03-14T17:56:00.565Z,30.29
2023-03-14T18:00:01.701Z,30.08
2023-03-14T18:04:00.994Z,30.10
2023-03-14T18:08:01.641Z,29.99
2023-03-14T18:12:08.127Z,29.69
2023-03-14T18:16:01.431Z,29.60
2023-03-14T18:20:01.300Z,29.48
2023-03-14T18:24:01.267Z,29.60
2023-03-14T18:28:01.239Z,29.39
2023-03-14T18:32:01.702Z,29.58
2023-03-14T18:36:01.235Z,29.42
2023-03-14T18:40:01.156Z,29.42
2023-03-14T18:44:01.368Z,29.34
2023-03-14T18:48:01.640Z,29.26
2023-03-14T18:52:01.643Z,29.22
2023-03-14T18:56:01.556Z,29.06
2023-03-14T19:00:01.491Z,29.02
2023-03-14T19:04:01.474Z,28.90
2023-03-14T19:08:01.392Z,28.79
2023-03-14T19:12:01.354Z,28.81
2023-03-14T19:16:01.526Z,28.72
2023-03-14T19:20:02.169Z,28.73
2023-03-14T19:24:01.903Z,28.66
2023-03-14T19:28:01.868Z,28.59
2023-03-14T19:32:01.920Z,28.53
2023-03-14T19:36:01.832Z,28.49
2023-03-14T19:40:01.745Z,28.38
2023-03-14T19:44:01.716Z,28.45
2023-03-14T19:48:01.669Z,28.44
2023-03-14T19:52:01.736Z,28.38
2023-03-14T19:56:01.916Z,28.34
2023-03-14T20:00:02.128Z,28.26
2023-03-14T20:04:02.093Z,28.29
2023-03-14T20:08:02.107Z,28.18
2023-03-14T20:12:02.025Z,28.18
2023-03-14T20:16:01.990Z,28.10
2023-03-14T20:20:01.979Z,28.01
2023-03-14T20:24:01.940Z,28.11
2023-03-14T20:28:01.890Z,28.07
2023-03-14T20:32:01.853Z,27.97
2023-03-14T20:36:01.858Z,28.01
2023-03-14T20:40:01.821Z,27.97
2023-03-14T20:44:02.187Z,27.96
2023-03-14T20:48:01.883Z,27.76
2023-03-14T20:52:01.837Z,27.86
2023-03-14T20:56:01.929Z,27.86
2023-03-14T21:00:01.776Z,27.86
2023-03-14T21:04:02.413Z,27.85
2023-03-14T21:08:01.730Z,27.76
2023-03-14T21:12:01.719Z,27.74
2023-03-14T21:16:01.883Z,27.75
2023-03-14T21:20:01.765Z,27.68
2023-03-14T21:24:01.686Z,27.61
2023-03-14T21:28:01.676Z,27.60
2023-03-14T21:32:01.603Z,27.68
2023-03-14T21:36:01.846Z,27.63
2023-03-14T21:40:01.530Z,27.52
2023-03-14T21:44:01.662Z,27.56
2023-03-14T21:48:01.597Z,27.63
2023-03-14T21:52:01.704Z,27.56
2023-03-14T21:56:01.523Z,27.53
2023-03-14T22:00:01.561Z,27.48
2023-03-14T22:04:01.740Z,27.46
2023-03-14T22:08:01.398Z,27.49
2023-03-14T22:12:01.572Z,27.37
2023-03-14T22:16:01.605Z,27.30
2023-03-14T22:20:01.531Z,27.30
2023-03-14T22:24:01.483Z,27.28
2023-03-14T22:28:01.715Z,27.28
2023-03-14T22:32:01.448Z,27.31
2023-03-14T22:36:01.406Z,27.20
2023-03-14T22:40:01.588Z,27.28
2023-03-14T22:44:01.541Z,27.28
2023-03-14T22:48:02.241Z,27.23
2023-03-14T22:52:01.487Z,27.14
2023-03-14T22:56:01.457Z,27.06
2023-03-14T23:00:01.458Z,26.95
2023-03-14T23:04:01.718Z,26.90
2023-03-14T23:08:01.863Z,26.86
2023-03-14T23:12:01.829Z,26.94
2023-03-14T23:16:01.810Z,26.98
2023-03-14T23:20:01.806Z,26.93
2023-03-14T23:24:01.729Z,26.95
2023-03-14T23:28:01.694Z,26.94
2023-03-14T23:32:01.652Z,26.87
2023-03-14T23:36:01.905Z,26.89
2023-03-14T23:40:02.060Z,26.90
2023-03-14T23:44:01.986Z,26.87
2023-03-14T23:48:01.933Z,26.84
2023-03-14T23:52:01.911Z,26.84
2023-03-14T23:56:01.846Z,26.84
