createdAt,value
2022-10-19T00:00:09.747Z,2.270903010033445
2022-10-19T00:06:38.167Z,2.0301003344481607
2022-10-19T00:13:06.185Z,1.2274247491638797
2022-10-19T00:19:34.775Z,1.471571906354515
2022-10-19T00:26:19.592Z,2.7725752508361206
2022-10-19T00:32:47.874Z,1.5986622073578596
2022-10-19T00:39:16.365Z,1.4214046822742474
2022-10-19T00:49:30.785Z,1.2876254180602007
2022-10-19T00:55:59.518Z,0.5317725752508361
2022-10-19T01:02:28.749Z,0.7926421404682275
2022-10-19T01:08:57.929Z,1.3879598662207357
2022-10-19T01:21:45.538Z,1.3979933110367893
2022-10-19T01:28:30.940Z,1.0969899665551839
2022-10-19T01:35:00.358Z,1.9632107023411371
2022-10-19T01:41:29.093Z,2.8327759197324416
2022-10-19T01:50:33.406Z,1.5953177257525084
2022-10-19T02:00:16.633Z,1.5351170568561874
2022-10-19T02:12:24.824Z,1.8662207357859533
2022-10-19T02:23:24.393Z,1.160535117056856
2022-10-19T02:29:57.744Z,1.9899665551839465
2022-10-19T02:36:25.847Z,1.8494983277591974
2022-10-19T02:42:54.751Z,1.6521739130434783
2022-10-19T02:49:24.718Z,0.9732441471571907
2022-10-19T02:55:54.679Z,1.7993311036789297
2022-10-19T03:12:23.379Z,0.8929765886287625
2022-10-19T03:18:52.559Z,1.0133779264214047
2022-10-19T03:29:24.933Z,1.725752508361204
2022-10-19T03:35:53.325Z,0.9966555183946488
2022-10-19T03:42:21.162Z,1.2909698996655519
2022-10-19T03:48:49.357Z,1.0234113712374582
2022-10-19T03:55:18.708Z,1.0869565217391304
2022-10-19T04:04:35.275Z,1.4013377926421404
2022-10-19T04:11:04.530Z,1.5117056856187292
2022-10-19T04:17:34.048Z,0.7926421404682275
2022-10-19T04:24:17.358Z,1.7759197324414715
2022-10-19T04:30:45.148Z,0.959866220735786
2022-10-19T04:37:13.860Z,1.1538461538461537
2022-10-19T04:43:43.317Z,1.2709030100334449
2022-10-19T04:50:12.954Z,1.2040133779264215
2022-10-19T05:01:58.378Z,1.0468227424749164
2022-10-19T05:08:26.903Z,0.9565217391304348
2022-10-19T05:14:55.649Z,1.6989966555183946
2022-10-19T05:21:23.369Z,1.5016722408026757
2022-10-19T05:28:05.206Z,0.6321070234113713
2022-10-19T05:34:37.880Z,1.0836120401337792
2022-10-19T05:41:13.629Z,1.0936454849498327
2022-10-19T05:47:51.184Z,0.8361204013377926
2022-10-19T05:54:26.378Z,0.7190635451505016
2022-10-19T06:01:14.206Z,0.9264214046822743
2022-10-19T06:07:57.220Z,1.859531772575251
2022-10-19T06:14:32.054Z,2.4013377926421406
2022-10-19T06:21:23.856Z,1.020066889632107
2022-10-19T06:28:00.371Z,0.7558528428093646
2022-10-19T06:34:33.705Z,1.7792642140468227
2022-10-19T06:41:09.296Z,1.3444816053511706
2022-10-19T06:47:39.564Z,0.919732441471572
2022-10-19T06:54:11.470Z,1.0
2022-10-19T07:00:48.594Z,0.7558528428093646
2022-10-19T07:16:37.797Z,0.9130434782608695
2022-10-19T07:23:33.982Z,0.43812709030100333
2022-10-19T07:35:32.922Z,1.1505016722408026
2022-10-19T07:48:03.482Z,0.8795986622073578
2022-10-19T07:54:31.283Z,0.903010033444816
2022-10-19T08:02:14.309Z,0.5953177257525084
2022-10-19T08:08:42.362Z,0.8060200668896321
2022-10-19T08:18:38.806Z,1.4548494983277591
2022-10-19T08:29:14.402Z,2.080267558528428
2022-10-19T08:41:28.395Z,0.8996655518394648
2022-10-19T08:47:59.419Z,0.6053511705685619
2022-10-19T09:01:54.734Z,1.100334448160535
2022-10-19T09:08:22.274Z,1.568561872909699
2022-10-19T09:14:51.035Z,1.0769230769230769
2022-10-19T09:21:19.572Z,1.2006688963210703
2022-10-19T09:27:58.797Z,2.190635451505017
2022-10-19T09:38:35.568Z,1.334448160535117
2022-10-19T09:45:04.847Z,1.7157190635451505
2022-10-19T09:51:32.629Z,1.137123745819398
2022-10-19T09:58:00.971Z,1.979933110367893
2022-10-19T10:04:29.366Z,1.882943143812709
2022-10-19T10:10:57.461Z,1.060200668896321
2022-10-19T10:21:12.560Z,1.4381270903010033
2022-10-19T10:27:53.578Z,2.411371237458194
2022-10-19T10:34:28.325Z,1.020066889632107
2022-10-19T10:40:58.657Z,2.3779264214046822
2022-10-19T10:47:27.593Z,1.5150501672240804
2022-10-19T10:53:55.616Z,1.2474916387959867
2022-10-19T11:00:23.489Z,1.7123745819397993
2022-10-19T11:06:52.099Z,1.3110367892976589
2022-10-19T11:13:19.363Z,1.4548494983277591
2022-10-19T11:19:48.409Z,1.6521739130434783
2022-10-19T11:26:26.050Z,2.1270903010033444
2022-10-19T11:32:53.906Z,2.4949832775919734
2022-10-19T11:40:06.918Z,2.210702341137124
2022-10-19T11:46:34.707Z,1.5183946488294315
2022-10-19T12:05:40.851Z,2.0301003344481607
2022-10-19T12:12:08.860Z,0.7525083612040134
2022-10-19T12:21:57.501Z,1.4682274247491638
2022-10-19T12:34:26.372Z,2.491638795986622
2022-10-19T12:40:54.232Z,2.0267558528428093
2022-10-19T12:53:07.307Z,0.6655518394648829
2022-10-19T12:59:36.029Z,1.2408026755852843
2022-10-19T13:06:10.220Z,1.1337792642140467
2022-10-19T13:12:46.513Z,0.6722408026755853
2022-10-19T13:25:14.019Z,0.8528428093645485
2022-10-19T13:31:47.081Z,1.0568561872909699
2022-10-19T13:38:22.068Z,1.1270903010033444
2022-10-19T13:44:56.699Z,1.1906354515050168
2022-10-19T13:51:30.114Z,1.173913043478261
2022-10-19T13:58:00.479Z,1.3377926421404682
2022-10-19T14:04:30.153Z,1.391304347826087
2022-10-19T14:11:01.029Z,0.8662207357859532
2022-10-19T14:17:29.330Z,1.414715719063545
2022-10-19T14:24:04.852Z,1.5250836120401339
2022-10-19T14:36:16.788Z,0.9431438127090301
2022-10-19T14:42:45.245Z,1.1471571906354514
2022-10-19T14:50:04.808Z,3.7959866220735785
2022-10-19T14:56:32.835Z,2.180602006688963
2022-10-19T15:03:01.588Z,1.6989966555183946
2022-10-19T15:09:37.587Z,1.120401337792642
2022-10-19T15:16:11.633Z,1.137123745819398
2022-10-19T15:22:39.359Z,1.4682274247491638
2022-10-19T15:29:14.389Z,2.100334448160535
2022-10-19T15:35:43.781Z,1.5451505016722409
2022-10-19T15:44:52.683Z,1.859531772575251
2022-10-19T15:51:21.868Z,1.9431438127090301
2022-10-19T15:57:50.865Z,2.1237458193979935
2022-10-19T16:04:20.042Z,2.8729096989966556
2022-10-19T16:10:49.155Z,4.702341137123746
2022-10-19T16:21:49.988Z,3.3444816053511706
2022-10-19T16:28:19.703Z,4.066889632107023
2022-10-19T16:35:43.454Z,3.9665551839464883
2022-10-19T16:42:12.767Z,4.153846153846154
2022-10-19T16:48:39.932Z,4.367892976588629
2022-10-19T17:00:22.519Z,5.103678929765886
2022-10-19T17:09:40.334Z,4.595317725752508
2022-10-19T17:22:39.758Z,5.959866220735786
2022-10-19T17:29:13.112Z,6.913043478260869
2022-10-19T17:35:47.158Z,7.94314381270903
2022-10-19T17:42:22.248Z,8.518394648829432
2022-10-19T17:52:46.683Z,11.668896321070234
2022-10-19T17:59:14.761Z,12.327759197324415
2022-10-19T18:05:45.421Z,12.321070234113712
2022-10-19T18:16:20.326Z,17.337792642140467
2022-10-19T18:22:57.533Z,23.501672240802677
2022-10-19T18:29:33.699Z,21.953177257525084
2022-10-19T18:36:05.131Z,15.675585284280936
2022-10-19T18:45:14.792Z,12.31438127090301
2022-10-19T19:02:22.383Z,18.548494983277592
2022-10-19T19:08:57.906Z,20.62876254180602
2022-10-19T19:22:22.694Z,21.775919732441473
2022-10-19T19:29:16.503Z,15.066889632107024
2022-10-19T19:35:46.489Z,14.846153846153847
2022-10-19T19:42:14.867Z,13.91638795986622
2022-10-19T19:53:04.923Z,12.996655518394649
2022-10-19T19:59:34.777Z,12.327759197324415
2022-10-19T20:09:47.796Z,15.826086956521738
2022-10-19T20:16:17.068Z,10.548494983277592
2022-10-19T20:24:19.725Z,9.618729096989966
2022-10-19T20:30:48.540Z,9.264214046822742
2022-10-19T20:37:18.387Z,10.903010033444817
2022-10-19T20:43:47.758Z,11.147157190635452
2022-10-19T20:50:19.262Z,10.167224080267559
2022-10-19T21:00:57.321Z,10.311036789297658
2022-10-19T21:07:25.093Z,10.183946488294314
2022-10-19T21:13:55.419Z,10.866220735785953
2022-10-19T21:20:23.249Z,9.545150501672241
2022-10-19T21:27:06.790Z,8.785953177257525
2022-10-19T21:33:35.242Z,9.224080267558529
2022-10-19T21:44:36.599Z,7.953177257525083
2022-10-19T21:53:31.313Z,7.695652173913044
2022-10-19T22:05:28.185Z,6.973244147157191
2022-10-19T22:14:38.363Z,5.762541806020067
2022-10-19T22:21:08.762Z,7.7959866220735785
2022-10-19T22:41:49.009Z,6.889632107023411
2022-10-19T23:00:00.588Z,5.411371237458194
2022-10-19T23:06:31.816Z,5.698996655518394
2022-10-19T23:13:02.251Z,7.026755852842809
2022-10-19T23:20:06.362Z,6.418060200668896
2022-10-19T23:26:51.966Z,6.270903010033445
2022-10-19T23:33:21.635Z,7.45819397993311
2022-10-19T23:39:50.002Z,6.317725752508361
2022-10-19T23:46:18.896Z,7.264214046822742
2022-10-19T23:59:16.473Z,6.438127090301004
