createdAt,value
2023-04-08T00:02:21.391Z,92.00
2023-04-08T00:04:48.220Z,59.75
2023-04-08T00:07:15.149Z,64.25
2023-04-08T00:09:41.945Z,56.50
2023-04-08T00:12:08.924Z,56.00
2023-04-08T00:14:35.969Z,52.00
2023-04-08T00:17:02.876Z,60.25
2023-04-08T00:19:29.668Z,59.00
2023-04-08T00:21:56.476Z,62.25
2023-04-08T00:24:23.215Z,59.75
2023-04-08T00:26:49.984Z,60.50
2023-04-08T00:29:16.820Z,52.50
2023-04-08T00:31:43.906Z,53.00
2023-04-08T00:34:10.745Z,46.50
2023-04-08T00:36:37.563Z,50.50
2023-04-08T00:39:07.000Z,53.25
2023-04-08T00:41:35.870Z,58.25
2023-04-08T00:44:02.861Z,61.00
2023-04-08T00:46:36.306Z,50.25
2023-04-08T00:49:03.202Z,52.25
2023-04-08T00:51:31.489Z,56.50
2023-04-08T00:53:58.465Z,49.50
2023-04-08T00:56:26.163Z,45.50
2023-04-08T00:58:55.270Z,43.75
2023-04-08T01:01:44.992Z,42.00
2023-04-08T01:04:27.130Z,42.25
2023-04-08T01:07:09.099Z,46.50
2023-04-08T01:09:39.109Z,39.75
2023-04-08T01:12:09.343Z,33.25
2023-04-08T01:14:42.359Z,41.25
2023-04-08T01:17:10.151Z,41.00
2023-04-08T01:19:40.499Z,35.75
2023-04-08T01:22:25.606Z,39.75
2023-04-08T01:25:01.229Z,37.00
2023-04-08T01:27:31.059Z,37.25
2023-04-08T01:29:59.491Z,69.50
2023-04-08T01:32:27.667Z,29.75
2023-04-08T01:34:56.191Z,31.50
2023-04-08T01:37:25.290Z,32.25
2023-04-08T01:39:55.250Z,32.50
2023-04-08T01:42:24.882Z,33.75
2023-04-08T01:44:55.582Z,34.75
2023-04-08T01:47:24.040Z,37.00
2023-04-08T01:49:53.040Z,46.00
2023-04-08T01:52:22.647Z,38.50
2023-04-08T01:54:49.574Z,38.00
2023-04-08T01:57:33.931Z,41.25
2023-04-08T02:00:04.252Z,39.00
2023-04-08T02:02:47.560Z,43.75
2023-04-08T02:05:15.504Z,41.00
2023-04-08T02:07:42.392Z,39.25
2023-04-08T02:10:09.859Z,33.25
2023-04-08T02:12:36.905Z,31.25
2023-04-08T02:15:09.789Z,30.00
2023-04-08T02:17:46.166Z,32.00
2023-04-08T02:20:21.517Z,32.75
2023-04-08T02:23:04.097Z,38.00
2023-04-08T02:25:34.716Z,35.50
2023-04-08T02:28:04.492Z,36.00
2023-04-08T02:30:32.732Z,35.75
2023-04-08T02:33:04.198Z,36.75
2023-04-08T02:35:32.635Z,40.75
2023-04-08T02:37:59.409Z,41.00
2023-04-08T02:40:30.491Z,40.00
2023-04-08T02:42:58.266Z,43.00
2023-04-08T02:45:30.084Z,42.25
2023-04-08T02:47:57.318Z,42.50
2023-04-08T02:50:24.160Z,41.50
2023-04-08T02:52:51.143Z,40.25
2023-04-08T02:55:18.030Z,40.00
2023-04-08T02:57:44.742Z,41.25
2023-04-08T03:00:12.230Z,41.00
2023-04-08T03:02:39.217Z,37.50
2023-04-08T03:05:06.586Z,37.50
2023-04-08T03:07:34.061Z,37.50
2023-04-08T03:10:00.967Z,34.50
2023-04-08T03:12:28.177Z,32.75
2023-04-08T03:14:55.589Z,33.25
2023-04-08T03:17:22.456Z,40.75
2023-04-08T03:19:49.266Z,35.50
2023-04-08T03:22:16.426Z,38.00
2023-04-08T03:24:43.268Z,36.00
2023-04-08T03:27:10.055Z,43.00
2023-04-08T03:29:36.991Z,44.50
2023-04-08T03:32:04.244Z,41.25
2023-04-08T03:34:31.701Z,37.00
2023-04-08T03:36:58.602Z,35.00
2023-04-08T03:39:25.618Z,38.00
2023-04-08T03:41:52.511Z,35.75
2023-04-08T03:44:19.323Z,40.25
2023-04-08T03:46:46.105Z,38.00
2023-04-08T03:49:12.992Z,42.00
2023-04-08T03:51:39.979Z,42.75
2023-04-08T03:54:07.861Z,43.00
2023-04-08T03:56:34.728Z,41.00
2023-04-08T03:59:01.640Z,38.25
2023-04-08T04:01:29.083Z,42.25
2023-04-08T04:03:56.068Z,34.50
2023-04-08T04:06:23.277Z,34.25
2023-04-08T04:08:50.630Z,33.50
2023-04-08T04:11:17.713Z,37.25
2023-04-08T04:13:44.515Z,34.50
2023-04-08T04:16:11.376Z,28.50
2023-04-08T04:18:38.237Z,34.75
2023-04-08T04:21:08.280Z,35.00
2023-04-08T04:23:35.122Z,40.00
2023-04-08T04:26:02.096Z,43.00
2023-04-08T04:28:28.953Z,40.50
2023-04-08T04:30:56.669Z,42.75
2023-04-08T04:33:23.783Z,44.50
2023-04-08T04:35:50.893Z,41.00
2023-04-08T04:38:17.825Z,41.25
2023-04-08T04:40:44.724Z,36.25
2023-04-08T04:43:11.630Z,41.00
2023-04-08T04:45:38.477Z,42.00
2023-04-08T04:48:05.388Z,56.75
2023-04-08T04:50:32.347Z,46.25
2023-04-08T04:52:59.112Z,45.50
2023-04-08T04:55:25.995Z,55.50
2023-04-08T04:57:52.729Z,49.75
2023-04-08T05:00:19.577Z,55.25
2023-04-08T05:02:46.524Z,53.25
2023-04-08T05:05:13.644Z,45.75
2023-04-08T05:07:40.674Z,43.25
2023-04-08T05:10:07.834Z,41.50
2023-04-08T05:12:34.668Z,39.50
2023-04-08T05:15:02.268Z,42.00
2023-04-08T05:17:29.167Z,43.75
2023-04-08T05:19:56.035Z,47.50
2023-04-08T05:22:22.870Z,45.00
2023-04-08T05:24:49.696Z,39.25
2023-04-08T05:27:16.811Z,53.50
2023-04-08T05:29:43.608Z,66.00
2023-04-08T05:32:10.458Z,44.00
2023-04-08T05:34:37.201Z,59.25
2023-04-08T05:37:04.080Z,52.25
2023-04-08T05:39:31.026Z,36.25
2023-04-08T05:41:57.841Z,39.25
2023-04-08T05:44:24.596Z,39.25
2023-04-08T05:46:51.593Z,49.00
2023-04-08T05:49:18.754Z,44.25
2023-04-08T05:51:45.560Z,41.50
2023-04-08T05:54:12.733Z,43.00
2023-04-08T05:56:39.486Z,49.00
2023-04-08T05:59:06.268Z,49.00
2023-04-08T06:01:33.113Z,46.50
2023-04-08T06:04:00.086Z,51.75
2023-04-08T06:06:27.075Z,54.50
2023-04-08T06:08:54.327Z,58.25
2023-04-08T06:11:21.173Z,54.25
2023-04-08T06:13:48.286Z,50.25
2023-04-08T06:16:21.336Z,57.00
2023-04-08T06:18:48.821Z,45.25
2023-04-08T06:21:16.693Z,57.25
2023-04-08T06:23:43.508Z,59.50
2023-04-08T06:26:10.626Z,57.75
2023-04-08T06:28:37.369Z,57.50
2023-04-08T06:31:04.188Z,57.00
2023-04-08T06:33:30.944Z,56.75
2023-04-08T06:36:05.079Z,55.50
2023-04-08T06:38:35.087Z,56.00
2023-04-08T06:41:05.892Z,56.50
2023-04-08T06:43:34.042Z,50.75
2023-04-08T06:46:01.280Z,57.50
2023-04-08T06:48:30.414Z,60.75
2023-04-08T06:50:58.460Z,62.50
2023-04-08T06:53:26.509Z,64.25
2023-04-08T06:55:53.370Z,53.50
2023-04-08T06:58:20.234Z,59.75
2023-04-08T07:00:47.482Z,37.00
2023-04-08T07:03:14.386Z,42.00
2023-04-08T07:05:42.413Z,33.00
2023-04-08T07:08:09.439Z,28.25
2023-04-08T07:10:36.499Z,32.00
2023-04-08T07:13:03.654Z,36.75
2023-04-08T07:15:30.890Z,38.25
2023-04-08T07:17:58.916Z,31.25
2023-04-08T07:20:26.401Z,34.50
2023-04-08T07:22:53.353Z,35.25
2023-04-08T07:25:20.232Z,31.33
2023-04-08T07:27:47.117Z,30.33
2023-04-08T07:30:14.130Z,32.75
2023-04-08T07:32:41.198Z,28.33
2023-04-08T07:35:08.429Z,29.00
2023-04-08T07:37:35.376Z,25.67
2023-04-08T07:40:02.421Z,30.67
2023-04-08T07:42:30.710Z,29.67
2023-04-08T07:44:57.570Z,30.33
2023-04-08T07:47:24.462Z,29.33
2023-04-08T07:49:55.596Z,24.67
2023-04-08T07:52:22.367Z,27.75
2023-04-08T07:54:49.248Z,29.50
2023-04-08T07:57:18.728Z,26.00
2023-04-08T07:59:45.769Z,26.25
2023-04-08T08:02:12.760Z,31.00
2023-04-08T08:04:40.166Z,28.00
2023-04-08T08:07:07.116Z,28.00
2023-04-08T08:09:33.938Z,28.00
2023-04-08T08:12:01.095Z,31.00
2023-04-08T08:14:27.953Z,28.00
2023-04-08T08:16:54.890Z,28.00
2023-04-08T08:19:21.877Z,26.00
2023-04-08T08:21:49.977Z,27.00
2023-04-08T08:24:16.942Z,26.00
2023-04-08T08:26:45.722Z,26.00
2023-04-08T08:29:12.624Z,28.00
2023-04-08T08:31:39.436Z,24.00
2023-04-08T08:34:06.431Z,26.00
2023-04-08T08:36:34.624Z,28.50
2023-04-08T08:39:01.981Z,26.00
2023-04-08T08:41:34.097Z,26.00
2023-04-08T08:44:01.251Z,21.00
2023-04-08T08:46:28.085Z,22.00
2023-04-08T08:48:55.019Z,23.00
2023-04-08T08:51:22.063Z,21.00
2023-04-08T08:53:48.911Z,26.75
2023-04-08T08:56:18.812Z,22.00
2023-04-08T08:58:47.881Z,21.67
2023-04-08T09:01:30.586Z,20.00
2023-04-08T09:04:16.437Z,19.67
2023-04-08T09:06:44.751Z,20.00
2023-04-08T09:09:11.790Z,21.00
2023-04-08T09:11:40.903Z,17.00
2023-04-08T09:14:37.166Z,20.00
2023-04-08T09:17:03.985Z,22.00
2023-04-08T09:19:30.803Z,19.00
2023-04-08T09:22:08.636Z,21.33
2023-04-08T09:24:37.415Z,18.33
2023-04-08T09:27:07.221Z,23.00
2023-04-08T09:29:37.462Z,18.00
2023-04-08T09:32:06.657Z,22.33
2023-04-08T09:34:34.532Z,20.33
2023-04-08T09:37:01.576Z,17.67
2023-04-08T09:39:28.427Z,17.67
2023-04-08T09:42:01.472Z,17.67
2023-04-08T09:44:30.522Z,17.67
2023-04-08T09:47:12.795Z,14.00
2023-04-08T09:49:50.143Z,16.33
2023-04-08T09:52:40.314Z,13.67
2023-04-08T09:55:10.552Z,14.33
2023-04-08T09:57:54.498Z,18.00
2023-04-08T10:00:25.458Z,21.33
2023-04-08T10:03:01.276Z,22.00
2023-04-08T10:05:29.454Z,23.00
2023-04-08T10:07:57.862Z,21.00
2023-04-08T10:10:26.267Z,21.00
2023-04-08T10:12:53.354Z,30.00
2023-04-08T10:15:30.589Z,20.33
2023-04-08T10:18:23.292Z,18.00
2023-04-08T10:20:50.274Z,27.75
2023-04-08T10:23:18.543Z,19.00
2023-04-08T10:25:47.754Z,24.00
2023-04-08T10:28:15.306Z,20.00
2023-04-08T10:30:45.893Z,13.00
2023-04-08T10:33:16.202Z,12.00
2023-04-08T10:35:47.678Z,14.33
2023-04-08T10:38:16.232Z,14.00
2023-04-08T10:40:44.780Z,23.25
2023-04-08T10:43:16.193Z,22.33
2023-04-08T10:45:48.566Z,23.33
2023-04-08T10:48:25.408Z,21.67
2023-04-08T10:50:56.751Z,25.75
2023-04-08T10:53:27.932Z,23.67
2023-04-08T10:56:04.045Z,21.00
2023-04-08T10:58:31.285Z,25.00
2023-04-08T11:01:07.556Z,27.75
2023-04-08T11:03:36.437Z,20.33
2023-04-08T11:06:03.904Z,29.00
2023-04-08T11:08:32.532Z,24.00
2023-04-08T11:11:02.926Z,30.00
2023-04-08T11:13:30.855Z,20.33
2023-04-08T11:16:01.797Z,25.25
2023-04-08T11:18:28.898Z,34.00
2023-04-08T11:20:57.606Z,30.25
2023-04-08T11:23:26.458Z,22.50
2023-04-08T11:25:53.836Z,20.25
2023-04-08T11:28:21.257Z,19.33
2023-04-08T11:30:48.599Z,27.25
2023-04-08T11:33:15.433Z,26.25
2023-04-08T11:35:43.623Z,24.75
2023-04-08T11:38:11.647Z,24.50
2023-04-08T11:40:39.174Z,18.00
2023-04-08T11:43:15.393Z,22.33
2023-04-08T11:45:42.487Z,23.00
2023-04-08T11:48:14.276Z,23.00
2023-04-08T11:50:42.807Z,28.50
2023-04-08T11:53:25.259Z,21.33
2023-04-08T11:55:52.475Z,23.67
2023-04-08T11:58:19.315Z,19.00
2023-04-08T12:00:46.139Z,22.00
2023-04-08T12:03:13.807Z,17.00
2023-04-08T12:05:41.429Z,22.00
2023-04-08T12:08:08.168Z,23.00
2023-04-08T12:10:34.991Z,18.67
2023-04-08T12:13:01.867Z,16.67
2023-04-08T12:15:28.704Z,19.33
2023-04-08T12:17:56.054Z,19.33
2023-04-08T12:20:22.982Z,23.67
2023-04-08T12:22:49.711Z,25.33
2023-04-08T12:25:16.578Z,22.33
2023-04-08T12:27:43.302Z,24.67
2023-04-08T12:30:10.762Z,23.33
2023-04-08T12:32:38.156Z,23.33
2023-04-08T12:35:05.392Z,22.67
2023-04-08T12:37:33.516Z,22.00
2023-04-08T12:40:00.373Z,24.33
2023-04-08T12:42:28.002Z,19.33
2023-04-08T12:44:54.948Z,20.33
2023-04-08T12:47:23.100Z,23.67
2023-04-08T12:49:51.121Z,23.33
2023-04-08T12:52:18.771Z,21.00
2023-04-08T12:54:45.642Z,19.33
2023-04-08T12:57:12.671Z,20.00
2023-04-08T12:59:40.189Z,20.33
2023-04-08T13:02:08.135Z,23.00
2023-04-08T13:04:35.372Z,21.00
2023-04-08T13:07:02.537Z,23.33
2023-04-08T13:09:30.883Z,21.00
2023-04-08T13:11:58.512Z,18.67
2023-04-08T13:14:25.691Z,22.33
2023-04-08T13:16:52.566Z,24.00
2023-04-08T13:19:19.509Z,20.00
2023-04-08T13:21:46.453Z,21.25
2023-04-08T13:24:13.435Z,22.33
2023-04-08T13:26:40.504Z,24.33
2023-04-08T13:29:07.520Z,22.67
2023-04-08T13:31:34.536Z,18.00
2023-04-08T13:34:01.389Z,32.00
2023-04-08T13:36:31.556Z,44.50
2023-04-08T13:38:58.548Z,21.00
2023-04-08T13:41:25.538Z,28.75
2023-04-08T13:43:52.409Z,24.00
2023-04-08T13:46:19.346Z,29.50
2023-04-08T13:48:46.577Z,18.33
2023-04-08T13:51:13.682Z,28.25
2023-04-08T13:53:40.848Z,19.00
2023-04-08T13:56:07.959Z,22.00
2023-04-08T13:58:34.962Z,18.67
2023-04-08T14:01:01.851Z,23.00
2023-04-08T14:03:28.895Z,17.33
2023-04-08T14:05:55.829Z,27.75
2023-04-08T14:08:25.927Z,21.67
2023-04-08T14:10:55.969Z,22.67
2023-04-08T14:13:22.904Z,21.33
2023-04-08T14:15:50.006Z,18.67
2023-04-08T14:18:19.922Z,22.67
2023-04-08T14:20:47.201Z,20.00
2023-04-08T14:23:14.027Z,19.00
2023-04-08T14:25:42.996Z,20.00
2023-04-08T14:28:09.939Z,20.00
2023-04-08T14:30:37.940Z,25.50
2023-04-08T14:33:05.455Z,23.00
2023-04-08T14:35:32.766Z,32.00
2023-04-08T14:38:00.218Z,23.00
2023-04-08T14:40:27.118Z,20.00
2023-04-08T14:42:53.942Z,24.75
2023-04-08T14:45:21.862Z,21.00
2023-04-08T14:47:49.002Z,18.00
2023-04-08T14:50:17.121Z,23.33
2023-04-08T14:52:45.321Z,20.67
2023-04-08T14:55:12.404Z,23.00
2023-04-08T14:57:39.239Z,26.50
2023-04-08T15:00:07.659Z,28.25
2023-04-08T15:02:34.591Z,28.25
2023-04-08T15:05:01.473Z,23.50
2023-04-08T15:07:28.289Z,26.25
2023-04-08T15:09:56.505Z,32.50
2023-04-08T15:12:23.389Z,32.75
2023-04-08T15:14:50.968Z,27.50
2023-04-08T15:17:17.857Z,29.75
2023-04-08T15:19:44.763Z,25.75
2023-04-08T15:22:12.214Z,38.50
2023-04-08T15:24:38.973Z,23.50
2023-04-08T15:27:06.273Z,32.00
2023-04-08T15:29:33.069Z,27.00
2023-04-08T15:31:59.823Z,25.75
2023-04-08T15:34:27.201Z,25.00
2023-04-08T15:36:57.180Z,30.00
2023-04-08T15:39:24.574Z,25.00
2023-04-08T15:41:51.472Z,41.50
2023-04-08T15:44:18.229Z,29.50
2023-04-08T15:46:45.112Z,25.00
2023-04-08T15:49:12.000Z,23.50
2023-04-08T15:51:38.722Z,23.50
2023-04-08T15:54:05.499Z,32.75
2023-04-08T15:56:33.777Z,30.25
2023-04-08T15:59:00.680Z,31.00
2023-04-08T16:01:27.891Z,23.75
2023-04-08T16:03:54.886Z,23.00
2023-04-08T16:06:21.773Z,32.25
2023-04-08T16:08:48.894Z,27.25
2023-04-08T16:11:16.958Z,23.00
2023-04-08T16:13:43.844Z,30.00
2023-04-08T16:16:12.406Z,26.25
2023-04-08T16:18:41.445Z,33.25
2023-04-08T16:21:08.665Z,33.00
2023-04-08T16:23:37.732Z,33.75
2023-04-08T16:26:07.957Z,32.00
2023-04-08T16:28:35.310Z,33.25
2023-04-08T16:31:03.311Z,30.00
2023-04-08T16:33:30.860Z,27.00
2023-04-08T16:35:57.886Z,48.25
2023-04-08T16:38:25.222Z,33.25
2023-04-08T16:40:52.444Z,39.75
2023-04-08T16:43:19.319Z,41.00
2023-04-08T16:45:46.561Z,30.00
2023-04-08T16:48:13.684Z,33.25
2023-04-08T16:50:40.922Z,37.00
2023-04-08T16:53:07.674Z,38.00
2023-04-08T16:55:36.060Z,44.00
2023-04-08T16:58:04.005Z,32.00
2023-04-08T17:00:31.330Z,34.50
2023-04-08T17:02:59.448Z,31.00
2023-04-08T17:05:27.394Z,35.25
2023-04-08T17:07:59.150Z,37.75
2023-04-08T17:10:26.242Z,38.50
2023-04-08T17:12:53.101Z,38.50
2023-04-08T17:15:19.937Z,37.00
2023-04-08T17:17:47.946Z,36.50
2023-04-08T17:20:14.828Z,39.00
2023-04-08T17:22:42.125Z,44.25
2023-04-08T17:25:11.583Z,42.00
2023-04-08T17:27:38.437Z,46.00
2023-04-08T17:30:05.651Z,45.75
2023-04-08T17:32:32.954Z,43.00
2023-04-08T17:34:59.800Z,53.25
2023-04-08T17:37:26.633Z,54.25
2023-04-08T17:39:53.422Z,52.75
2023-04-08T17:42:22.839Z,34.75
2023-04-08T17:44:49.889Z,32.50
2023-04-08T17:47:16.837Z,43.00
2023-04-08T17:49:43.602Z,39.25
2023-04-08T17:52:10.538Z,35.75
2023-04-08T17:54:37.526Z,41.25
2023-04-08T17:57:04.613Z,63.00
2023-04-08T17:59:31.591Z,53.75
2023-04-08T18:01:58.511Z,56.50
2023-04-08T18:04:25.593Z,36.25
2023-04-08T18:06:52.391Z,38.25
2023-04-08T18:09:19.210Z,49.50
2023-04-08T18:11:46.144Z,49.00
2023-04-08T18:14:12.929Z,42.25
2023-04-08T18:16:39.795Z,43.25
2023-04-08T18:19:06.716Z,41.75
2023-04-08T18:21:33.579Z,43.25
2023-04-08T18:24:00.458Z,44.50
2023-04-08T18:26:28.354Z,39.00
2023-04-08T18:28:55.357Z,49.75
2023-04-08T18:31:22.405Z,46.00
2023-04-08T18:33:49.622Z,43.50
2023-04-08T18:36:17.631Z,31.25
2023-04-08T18:38:44.818Z,32.25
2023-04-08T18:41:13.518Z,32.75
2023-04-08T18:43:40.691Z,35.00
2023-04-08T18:46:07.782Z,34.50
2023-04-08T18:48:34.911Z,54.00
2023-04-08T18:51:02.156Z,45.25
2023-04-08T18:53:29.026Z,37.00
2023-04-08T18:55:56.337Z,37.00
2023-04-08T18:58:23.567Z,35.00
2023-04-08T19:00:51.000Z,35.00
2023-04-08T19:03:18.032Z,34.75
2023-04-08T19:05:46.553Z,34.00
2023-04-08T19:08:13.438Z,32.25
2023-04-08T19:10:40.452Z,29.00
2023-04-08T19:13:07.341Z,26.50
2023-04-08T19:15:34.204Z,32.00
2023-04-08T19:18:01.534Z,31.25
2023-04-08T19:20:28.610Z,34.00
2023-04-08T19:22:55.962Z,35.00
2023-04-08T19:25:22.864Z,33.00
2023-04-08T19:27:49.896Z,34.00
2023-04-08T19:30:16.924Z,42.00
2023-04-08T19:32:43.972Z,42.00
2023-04-08T19:35:13.627Z,35.25
2023-04-08T19:37:40.582Z,35.25
2023-04-08T19:40:08.895Z,32.75
2023-04-08T19:42:36.785Z,33.25
2023-04-08T19:45:05.443Z,34.50
2023-04-08T19:47:33.147Z,37.25
2023-04-08T19:50:00.112Z,35.50
2023-04-08T19:52:27.209Z,34.00
2023-04-08T19:54:54.282Z,37.00
2023-04-08T19:57:21.242Z,34.75
2023-04-08T19:59:49.297Z,31.75
2023-04-08T20:02:16.931Z,32.25
2023-04-08T20:04:45.929Z,31.00
2023-04-08T20:07:13.695Z,32.00
2023-04-08T20:09:41.273Z,32.00
2023-04-08T20:12:09.165Z,32.00
2023-04-08T20:14:39.010Z,32.25
2023-04-08T20:17:05.971Z,30.00
2023-04-08T20:19:32.803Z,33.00
2023-04-08T20:22:00.382Z,34.00
2023-04-08T20:24:27.942Z,34.00
2023-04-08T20:26:55.647Z,38.50
2023-04-08T20:29:23.573Z,29.00
2023-04-08T20:31:51.520Z,29.50
2023-04-08T20:34:18.787Z,28.00
2023-04-08T20:36:46.070Z,30.00
2023-04-08T20:39:13.401Z,30.00
2023-04-08T20:41:40.321Z,32.00
2023-04-08T20:44:09.651Z,31.50
2023-04-08T20:46:38.252Z,26.00
2023-04-08T20:49:05.792Z,25.25
2023-04-08T20:51:33.843Z,30.25
2023-04-08T20:54:01.396Z,32.00
2023-04-08T20:56:28.393Z,31.00
2023-04-08T20:58:56.875Z,31.50
2023-04-08T21:01:26.084Z,34.00
2023-04-08T21:03:53.076Z,36.50
2023-04-08T21:06:21.336Z,34.00
2023-04-08T21:08:48.724Z,34.75
2023-04-08T21:11:16.717Z,37.00
2023-04-08T21:13:46.584Z,40.25
2023-04-08T21:18:42.878Z,36.00
2023-04-08T21:21:13.487Z,31.00
2023-04-08T21:23:44.362Z,33.25
2023-04-08T21:26:13.729Z,32.25
2023-04-08T21:28:40.747Z,31.25
2023-04-08T21:31:09.303Z,38.25
2023-04-08T21:33:36.459Z,34.00
2023-04-08T21:36:04.189Z,31.00
2023-04-08T21:38:32.241Z,30.25
2023-04-08T21:40:59.577Z,32.75
2023-04-08T21:43:26.586Z,37.25
2023-04-08T21:45:54.181Z,33.75
2023-04-08T21:48:21.314Z,34.25
2023-04-08T21:50:49.108Z,29.00
2023-04-08T21:53:16.759Z,31.25
2023-04-08T21:55:43.657Z,33.00
2023-04-08T21:58:12.360Z,35.50
2023-04-08T22:00:39.678Z,27.25
2023-04-08T22:03:07.441Z,34.75
2023-04-08T22:05:34.810Z,30.50
2023-04-08T22:08:02.666Z,30.75
2023-04-08T22:10:29.553Z,33.25
2023-04-08T22:12:56.404Z,35.75
2023-04-08T22:15:23.518Z,38.00
2023-04-08T22:17:50.350Z,37.25
2023-04-08T22:20:17.229Z,31.00
2023-04-08T22:22:44.095Z,30.00
2023-04-08T22:25:11.181Z,31.75
2023-04-08T22:27:37.903Z,32.00
2023-04-08T22:30:05.401Z,33.25
2023-04-08T22:32:32.279Z,31.25
2023-04-08T22:34:59.075Z,31.00
2023-04-08T22:37:26.084Z,33.00
2023-04-08T22:39:52.817Z,32.75
2023-04-08T22:42:19.696Z,30.25
2023-04-08T22:44:46.499Z,27.50
2023-04-08T22:47:13.292Z,34.00
2023-04-08T22:49:42.658Z,35.50
2023-04-08T22:52:09.816Z,36.75
2023-04-08T22:54:37.069Z,32.75
2023-04-08T22:57:03.862Z,29.00
2023-04-08T22:59:30.683Z,28.75
2023-04-08T23:01:57.580Z,29.75
2023-04-08T23:04:24.501Z,30.00
2023-04-08T23:06:51.456Z,29.50
2023-04-08T23:09:19.536Z,31.00
2023-04-08T23:11:46.447Z,30.75
2023-04-08T23:14:13.250Z,31.75
2023-04-08T23:16:40.365Z,29.00
2023-04-08T23:19:07.290Z,30.75
2023-04-08T23:21:34.087Z,31.00
2023-04-08T23:24:00.988Z,27.00
2023-04-08T23:26:27.729Z,31.00
2023-04-08T23:28:54.707Z,31.75
2023-04-08T23:31:21.570Z,31.50
2023-04-08T23:33:48.425Z,30.75
2023-04-08T23:36:15.424Z,28.25
2023-04-08T23:38:42.318Z,27.25
2023-04-08T23:41:09.197Z,27.25
2023-04-08T23:43:36.571Z,27.75
2023-04-08T23:46:03.450Z,31.00
2023-04-08T23:48:30.257Z,26.00
2023-04-08T23:50:57.075Z,30.75
2023-04-08T23:53:23.942Z,33.75
2023-04-08T23:55:50.725Z,32.00
2023-04-08T23:58:17.529Z,33.00
