createdAt,value
2022-09-11T00:00:40.026Z,91.90
2022-09-11T00:03:09.718Z,92.10
2022-09-11T00:05:39.841Z,92.50
2022-09-11T00:08:11.997Z,92.90
2022-09-11T00:10:43.025Z,92.60
2022-09-11T00:13:14.239Z,92.60
2022-09-11T00:15:45.110Z,93.00
2022-09-11T00:18:17.408Z,93.10
2022-09-11T00:20:50.534Z,93.00
2022-09-11T00:23:21.168Z,92.60
2022-09-11T00:25:49.865Z,92.30
2022-09-11T00:28:22.413Z,92.30
2022-09-11T00:30:59.202Z,92.30
2022-09-11T00:33:28.366Z,91.70
2022-09-11T00:36:01.131Z,92.00
2022-09-11T00:38:32.954Z,91.80
2022-09-11T00:41:03.284Z,91.50
2022-09-11T00:43:50.660Z,90.70
2022-09-11T00:46:19.063Z,90.60
2022-09-11T00:48:50.045Z,90.60
2022-09-11T00:51:24.575Z,90.90
2022-09-11T00:53:55.568Z,90.80
2022-09-11T00:56:27.857Z,91.00
2022-09-11T00:58:58.836Z,90.60
2022-09-11T01:01:27.222Z,90.40
2022-09-11T01:03:56.210Z,90.20
2022-09-11T01:06:25.248Z,90.00
2022-09-11T01:09:00.217Z,89.50
2022-09-11T01:11:42.623Z,89.70
2022-09-11T01:14:23.111Z,89.40
2022-09-11T01:16:57.346Z,89.40
2022-09-11T01:19:42.415Z,89.30
2022-09-11T01:22:31.855Z,89.00
2022-09-11T01:25:10.553Z,89.00
2022-09-11T01:27:46.946Z,89.10
2022-09-11T01:30:19.209Z,90.80
2022-09-11T01:33:03.362Z,92.00
2022-09-11T01:35:42.906Z,93.90
2022-09-11T01:38:17.755Z,95.00
2022-09-11T01:40:53.614Z,95.70
2022-09-11T01:43:27.052Z,96.40
2022-09-11T01:45:59.471Z,97.50
2022-09-11T01:48:33.656Z,97.80
2022-09-11T01:51:03.629Z,98.20
2022-09-11T01:53:37.486Z,98.50
2022-09-11T01:56:13.180Z,98.20
2022-09-11T01:58:47.056Z,97.20
2022-09-11T02:01:21.305Z,97.40
2022-09-11T02:03:54.408Z,97.80
2022-09-11T02:06:28.106Z,97.50
2022-09-11T02:09:00.330Z,97.40
2022-09-11T02:11:32.941Z,97.40
2022-09-11T02:14:07.598Z,97.40
2022-09-11T02:16:46.099Z,97.50
2022-09-11T02:19:16.552Z,97.10
2022-09-11T02:21:46.828Z,96.70
2022-09-11T02:24:15.801Z,97.10
2022-09-11T02:26:50.273Z,96.70
2022-09-11T02:29:21.063Z,96.30
2022-09-11T02:31:50.736Z,96.40
2022-09-11T02:34:21.652Z,96.30
2022-09-11T02:37:07.807Z,97.10
2022-09-11T02:39:53.627Z,97.10
2022-09-11T02:42:33.312Z,96.70
2022-09-11T02:45:12.164Z,97.00
2022-09-11T02:47:48.619Z,96.70
2022-09-11T02:50:28.369Z,96.40
2022-09-11T02:53:02.925Z,96.10
2022-09-11T02:55:40.383Z,96.20
2022-09-11T02:58:15.710Z,96.30
2022-09-11T03:00:48.135Z,96.30
2022-09-11T03:03:16.869Z,96.60
2022-09-11T03:05:44.954Z,97.10
2022-09-11T03:08:14.576Z,97.50
2022-09-11T03:10:43.022Z,97.70
2022-09-11T03:13:11.182Z,98.00
2022-09-11T03:15:39.376Z,98.40
2022-09-11T03:18:08.700Z,98.40
2022-09-11T03:20:37.089Z,98.40
2022-09-11T03:23:09.587Z,99.90
2022-09-11T03:25:38.151Z,99.80
2022-09-11T03:28:10.034Z,99.20
2022-09-11T03:30:38.116Z,99.90
2022-09-11T03:33:06.248Z,99.90
2022-09-11T03:35:36.052Z,99.70
2022-09-11T03:38:04.146Z,99.50
2022-09-11T03:40:34.320Z,99.70
2022-09-11T03:43:03.648Z,98.60
2022-09-11T03:45:32.203Z,99.70
2022-09-11T03:48:01.187Z,99.90
2022-09-11T03:50:29.195Z,99.90
2022-09-11T03:53:01.006Z,99.90
2022-09-11T03:55:29.333Z,99.90
2022-09-11T03:57:58.251Z,99.90
2022-09-11T04:00:26.357Z,99.90
2022-09-11T04:02:57.549Z,99.90
2022-09-11T04:05:39.040Z,99.90
2022-09-11T04:08:08.529Z,99.90
2022-09-11T04:10:36.685Z,99.90
2022-09-11T04:13:05.331Z,99.90
2022-09-11T04:15:35.555Z,99.90
2022-09-11T04:18:06.990Z,99.90
2022-09-11T04:20:39.259Z,99.90
2022-09-11T04:23:09.119Z,99.90
2022-09-11T04:25:37.709Z,99.90
2022-09-11T04:28:06.036Z,99.90
2022-09-11T04:30:38.687Z,99.90
2022-09-11T04:33:07.146Z,99.90
2022-09-11T04:35:38.703Z,99.90
2022-09-11T04:38:10.421Z,99.90
2022-09-11T04:40:39.946Z,99.90
2022-09-11T04:43:08.119Z,99.90
2022-09-11T04:45:36.562Z,99.90
2022-09-11T04:48:06.050Z,99.90
2022-09-11T04:50:34.143Z,99.90
2022-09-11T04:53:17.899Z,99.90
2022-09-11T04:55:45.988Z,99.90
2022-09-11T04:58:15.186Z,99.90
2022-09-11T05:00:43.340Z,99.90
2022-09-11T05:03:11.406Z,99.90
2022-09-11T05:05:39.449Z,99.90
2022-09-11T05:08:08.267Z,99.90
2022-09-11T05:10:39.889Z,99.90
2022-09-11T05:13:08.448Z,99.90
2022-09-11T05:15:36.579Z,99.90
2022-09-11T05:18:05.307Z,99.90
2022-09-11T05:20:34.429Z,99.50
2022-09-11T05:23:03.318Z,99.50
2022-09-11T05:25:32.421Z,99.10
2022-09-11T05:28:01.827Z,99.10
2022-09-11T05:30:30.180Z,99.10
2022-09-11T05:32:58.661Z,98.90
2022-09-11T05:35:31.683Z,98.40
2022-09-11T05:38:04.251Z,97.80
2022-09-11T05:40:32.228Z,98.00
2022-09-11T05:43:02.143Z,97.40
2022-09-11T05:45:31.873Z,98.00
2022-09-11T05:48:00.318Z,97.20
2022-09-11T05:50:28.413Z,97.10
2022-09-11T05:52:58.780Z,96.70
2022-09-11T05:55:26.828Z,96.30
2022-09-11T05:57:55.687Z,97.30
2022-09-11T06:00:25.309Z,95.90
2022-09-11T06:02:56.124Z,95.40
2022-09-11T06:05:27.247Z,95.30
2022-09-11T06:07:58.059Z,95.00
2022-09-11T06:10:26.381Z,95.00
2022-09-11T06:12:54.865Z,95.10
2022-09-11T06:15:45.313Z,94.60
2022-09-11T06:18:12.424Z,94.40
2022-09-11T06:20:41.711Z,94.00
2022-09-11T06:23:16.640Z,93.30
2022-09-11T06:25:45.525Z,93.30
2022-09-11T06:28:14.176Z,93.50
2022-09-11T06:30:42.872Z,93.80
2022-09-11T06:33:12.818Z,94.90
2022-09-11T06:35:41.528Z,94.10
2022-09-11T06:38:09.753Z,94.30
2022-09-11T06:40:38.477Z,93.70
2022-09-11T06:43:06.543Z,93.10
2022-09-11T06:45:34.843Z,92.50
2022-09-11T06:48:04.332Z,91.80
2022-09-11T06:50:40.902Z,92.00
2022-09-11T06:53:10.030Z,92.30
2022-09-11T06:55:41.252Z,92.60
2022-09-11T06:58:14.035Z,92.10
2022-09-11T07:00:42.851Z,91.00
2022-09-11T07:03:12.794Z,91.80
2022-09-11T07:05:48.116Z,91.60
2022-09-11T07:08:16.343Z,91.50
2022-09-11T07:10:46.050Z,91.90
2022-09-11T07:13:14.489Z,91.40
2022-09-11T07:15:42.785Z,91.60
2022-09-11T07:18:11.436Z,90.70
2022-09-11T07:20:41.358Z,90.80
2022-09-11T07:23:11.892Z,90.50
2022-09-11T07:25:40.342Z,90.00
2022-09-11T07:28:08.860Z,90.50
2022-09-11T07:30:37.008Z,90.00
2022-09-11T07:33:05.312Z,90.30
2022-09-11T07:35:37.272Z,89.80
2022-09-11T07:38:05.399Z,89.30
2022-09-11T07:40:38.319Z,88.30
2022-09-11T07:43:06.970Z,87.60
2022-09-11T07:45:37.914Z,87.90
2022-09-11T07:48:07.197Z,86.90
2022-09-11T07:50:35.716Z,86.70
2022-09-11T07:53:03.924Z,87.40
2022-09-11T07:55:36.821Z,86.50
2022-09-11T07:58:05.052Z,86.10
2022-09-11T08:00:36.895Z,85.70
2022-09-11T08:03:14.889Z,84.20
2022-09-11T08:05:43.106Z,84.30
2022-09-11T08:08:13.177Z,84.80
2022-09-11T08:10:42.809Z,83.90
2022-09-11T08:13:11.579Z,82.60
2022-09-11T08:15:46.327Z,82.20
2022-09-11T08:18:14.530Z,81.30
2022-09-11T08:20:42.700Z,81.90
2022-09-11T08:23:11.335Z,82.40
2022-09-11T08:25:40.272Z,82.90
2022-09-11T08:28:11.313Z,81.70
2022-09-11T08:30:39.444Z,80.60
2022-09-11T08:33:09.370Z,80.80
2022-09-11T08:35:37.661Z,81.40
2022-09-11T08:38:06.156Z,80.50
2022-09-11T08:40:39.111Z,80.20
2022-09-11T08:43:15.776Z,80.00
2022-09-11T08:45:46.253Z,80.20
2022-09-11T08:48:16.812Z,79.70
2022-09-11T08:50:45.300Z,78.30
2022-09-11T08:53:18.785Z,77.20
2022-09-11T08:55:50.606Z,77.70
2022-09-11T08:58:30.866Z,78.30
2022-09-11T09:01:08.825Z,79.40
2022-09-11T09:03:55.540Z,78.50
2022-09-11T09:06:40.485Z,77.40
2022-09-11T09:09:16.373Z,76.30
2022-09-11T09:11:53.761Z,75.50
2022-09-11T09:14:33.921Z,73.30
2022-09-11T09:17:06.440Z,74.50
2022-09-11T09:19:43.522Z,73.70
2022-09-11T09:22:16.264Z,73.30
2022-09-11T09:24:49.971Z,74.70
2022-09-11T09:27:23.455Z,77.30
2022-09-11T09:29:55.631Z,77.40
2022-09-11T09:32:37.983Z,76.20
2022-09-11T09:35:15.333Z,76.20
2022-09-11T09:37:43.898Z,76.00
2022-09-11T09:40:16.734Z,75.50
2022-09-11T09:43:11.016Z,73.90
2022-09-11T09:45:49.166Z,73.30
2022-09-11T09:48:17.767Z,73.20
2022-09-11T09:50:45.934Z,72.80
2022-09-11T09:53:30.304Z,73.50
2022-09-11T09:56:01.707Z,75.20
2022-09-11T09:58:34.240Z,75.00
2022-09-11T10:01:03.934Z,75.00
2022-09-11T10:03:31.966Z,74.80
2022-09-11T10:06:00.242Z,73.30
2022-09-11T10:08:34.159Z,73.70
2022-09-11T10:11:03.766Z,72.50
2022-09-11T10:13:33.686Z,70.80
2022-09-11T10:16:05.777Z,70.10
2022-09-11T10:18:42.365Z,69.80
2022-09-11T10:21:25.138Z,72.50
2022-09-11T10:23:55.372Z,72.60
2022-09-11T10:26:28.878Z,72.10
2022-09-11T10:29:02.794Z,70.40
2022-09-11T10:31:32.369Z,69.10
2022-09-11T10:34:02.150Z,67.70
2022-09-11T10:36:31.614Z,68.20
2022-09-11T10:39:02.249Z,65.80
2022-09-11T10:41:34.869Z,66.90
2022-09-11T10:44:05.413Z,69.00
2022-09-11T10:46:38.372Z,69.10
2022-09-11T10:49:17.723Z,67.70
2022-09-11T10:52:00.850Z,65.40
2022-09-11T10:54:45.814Z,63.70
2022-09-11T10:57:22.520Z,60.80
2022-09-11T11:00:02.362Z,62.60
2022-09-11T11:02:34.182Z,63.20
2022-09-11T11:05:05.957Z,64.90
2022-09-11T11:08:01.047Z,66.00
2022-09-11T11:10:44.833Z,65.60
2022-09-11T11:13:27.762Z,66.70
2022-09-11T11:16:06.802Z,67.60
2022-09-11T11:18:54.685Z,69.30
2022-09-11T11:21:37.461Z,68.50
2022-09-11T11:24:26.918Z,68.20
2022-09-11T11:27:09.196Z,69.00
2022-09-11T11:29:56.156Z,66.60
2022-09-11T11:32:37.300Z,63.70
2022-09-11T11:35:22.616Z,63.90
2022-09-11T11:37:54.488Z,62.30
2022-09-11T11:40:29.013Z,62.70
2022-09-11T11:43:02.209Z,61.90
2022-09-11T11:45:35.068Z,60.10
2022-09-11T11:48:09.688Z,60.80
2022-09-11T11:50:43.292Z,60.80
2022-09-11T11:53:18.066Z,61.70
2022-09-11T11:55:54.361Z,62.40
2022-09-11T11:58:28.465Z,63.50
2022-09-11T12:01:01.608Z,64.70
2022-09-11T12:03:35.387Z,62.90
2022-09-11T12:06:07.451Z,61.20
2022-09-11T12:08:43.910Z,60.70
2022-09-11T12:11:15.274Z,62.70
2022-09-11T12:13:46.278Z,62.70
2022-09-11T12:16:20.078Z,61.50
2022-09-11T12:19:14.467Z,60.60
2022-09-11T12:22:16.124Z,62.30
2022-09-11T12:24:58.627Z,61.30
2022-09-11T12:28:09.183Z,58.00
2022-09-11T12:30:59.200Z,59.20
2022-09-11T12:33:54.416Z,60.40
2022-09-11T12:36:36.073Z,60.30
2022-09-11T12:39:18.493Z,60.00
2022-09-11T12:41:47.171Z,61.10
2022-09-11T12:44:32.695Z,63.50
2022-09-11T12:47:13.556Z,61.60
2022-09-11T12:49:43.740Z,61.30
2022-09-11T12:52:33.876Z,60.70
2022-09-11T12:55:08.734Z,58.50
2022-09-11T12:57:40.737Z,58.20
2022-09-11T13:00:22.421Z,57.60
2022-09-11T13:02:55.461Z,57.80
2022-09-11T13:05:28.308Z,58.90
2022-09-11T13:07:59.577Z,59.10
2022-09-11T13:10:35.076Z,60.20
2022-09-11T13:13:43.418Z,59.40
2022-09-11T13:16:25.361Z,56.90
2022-09-11T13:19:09.294Z,57.50
2022-09-11T13:21:41.697Z,57.80
2022-09-11T13:24:25.211Z,53.80
2022-09-11T13:27:03.223Z,55.00
2022-09-11T13:29:35.226Z,55.20
2022-09-11T13:32:11.290Z,55.80
2022-09-11T13:34:43.514Z,56.90
2022-09-11T13:37:15.628Z,58.20
2022-09-11T13:39:44.992Z,58.60
2022-09-11T13:42:16.724Z,59.00
2022-09-11T13:44:47.009Z,61.30
2022-09-11T13:47:20.041Z,60.90
2022-09-11T13:49:49.966Z,59.40
2022-09-11T13:52:19.260Z,59.10
2022-09-11T13:54:52.568Z,59.50
2022-09-11T13:57:23.956Z,59.80
2022-09-11T13:59:54.181Z,60.00
2022-09-11T14:02:50.705Z,61.20
2022-09-11T14:05:21.951Z,61.90
2022-09-11T14:07:59.906Z,66.10
2022-09-11T14:10:33.314Z,68.80
2022-09-11T14:13:14.069Z,71.60
2022-09-11T14:15:44.398Z,72.30
2022-09-11T14:18:27.128Z,73.80
2022-09-11T14:20:57.271Z,74.90
2022-09-11T14:23:27.420Z,71.30
2022-09-11T14:26:10.474Z,69.50
2022-09-11T14:28:46.557Z,68.20
2022-09-11T14:31:28.505Z,65.80
2022-09-11T14:34:19.505Z,67.00
2022-09-11T14:36:52.647Z,64.80
2022-09-11T14:39:26.931Z,63.70
2022-09-11T14:41:55.739Z,63.60
2022-09-11T14:44:26.205Z,64.20
2022-09-11T14:46:54.978Z,64.40
2022-09-11T14:49:24.261Z,65.80
2022-09-11T14:51:58.134Z,64.70
2022-09-11T14:54:30.998Z,62.70
2022-09-11T14:56:59.420Z,64.00
2022-09-11T14:59:29.949Z,61.70
2022-09-11T15:01:59.478Z,61.20
2022-09-11T15:04:31.169Z,58.30
2022-09-11T15:06:59.809Z,56.30
2022-09-11T15:09:28.006Z,57.50
2022-09-11T15:11:55.996Z,57.50
2022-09-11T15:14:45.041Z,58.70
2022-09-11T15:17:19.981Z,59.10
2022-09-11T15:19:49.890Z,59.80
2022-09-11T15:22:18.649Z,60.30
2022-09-11T15:24:48.964Z,60.50
2022-09-11T15:27:17.199Z,59.80
2022-09-11T15:29:45.627Z,59.90
2022-09-11T15:32:15.045Z,60.50
2022-09-11T15:34:45.258Z,60.10
2022-09-11T15:37:13.285Z,61.20
2022-09-11T15:39:41.277Z,61.50
2022-09-11T15:42:09.981Z,61.40
2022-09-11T15:44:38.578Z,60.50
2022-09-11T15:47:07.138Z,61.50
2022-09-11T15:49:41.241Z,62.30
2022-09-11T15:52:09.315Z,63.10
2022-09-11T15:54:37.538Z,63.50
2022-09-11T15:57:07.828Z,63.10
2022-09-11T15:59:35.880Z,63.50
2022-09-11T16:02:04.897Z,64.30
2022-09-11T16:04:36.826Z,64.10
2022-09-11T16:07:04.987Z,64.30
2022-09-11T16:09:34.038Z,64.60
2022-09-11T16:12:02.825Z,64.00
2022-09-11T16:14:33.578Z,65.40
2022-09-11T16:17:02.951Z,65.10
2022-09-11T16:19:33.672Z,65.00
2022-09-11T16:22:06.922Z,65.10
2022-09-11T16:24:37.604Z,64.70
2022-09-11T16:27:07.505Z,65.40
2022-09-11T16:30:05.517Z,65.40
2022-09-11T16:32:31.397Z,65.60
2022-09-11T16:35:00.219Z,65.10
2022-09-11T16:37:33.919Z,65.10
2022-09-11T16:40:04.314Z,65.70
2022-09-11T16:42:32.594Z,65.90
2022-09-11T16:45:00.596Z,67.20
2022-09-11T16:47:30.324Z,66.60
2022-09-11T16:50:13.616Z,66.50
2022-09-11T16:52:42.968Z,67.10
2022-09-11T16:55:11.306Z,67.00
2022-09-11T16:57:39.441Z,66.60
2022-09-11T17:00:09.907Z,66.20
2022-09-11T17:02:38.622Z,65.90
2022-09-11T17:05:07.692Z,65.20
2022-09-11T17:07:36.590Z,66.20
2022-09-11T17:10:06.713Z,66.40
2022-09-11T17:12:34.908Z,66.70
2022-09-11T17:15:03.147Z,66.80
2022-09-11T17:17:32.042Z,67.30
2022-09-11T17:20:00.152Z,67.10
2022-09-11T17:22:30.352Z,67.70
2022-09-11T17:24:58.615Z,67.90
2022-09-11T17:27:29.238Z,68.20
2022-09-11T17:30:00.687Z,68.60
2022-09-11T17:32:29.483Z,68.70
2022-09-11T17:34:58.345Z,69.50
2022-09-11T17:37:31.114Z,69.70
2022-09-11T17:40:01.390Z,69.60
2022-09-11T17:42:32.293Z,70.50
2022-09-11T17:45:01.266Z,69.80
2022-09-11T17:47:31.747Z,69.60
2022-09-11T17:50:01.408Z,69.40
2022-09-11T17:52:30.040Z,69.30
2022-09-11T17:54:58.215Z,70.50
2022-09-11T17:57:26.423Z,70.80
2022-09-11T17:59:56.827Z,70.70
2022-09-11T18:02:25.369Z,70.30
2022-09-11T18:04:53.708Z,71.10
2022-09-11T18:07:22.050Z,71.60
2022-09-11T18:09:55.574Z,72.40
2022-09-11T18:12:25.815Z,72.70
2022-09-11T18:14:59.092Z,73.00
2022-09-11T18:17:27.485Z,73.50
2022-09-11T18:19:55.735Z,73.90
2022-09-11T18:22:23.804Z,73.60
2022-09-11T18:24:52.070Z,73.60
2022-09-11T18:27:20.166Z,73.80
2022-09-11T18:29:50.055Z,73.90
2022-09-11T18:32:20.109Z,74.30
2022-09-11T18:34:49.610Z,74.80
2022-09-11T18:37:18.168Z,75.00
2022-09-11T18:39:48.623Z,75.50
2022-09-11T18:42:18.010Z,76.70
2022-09-11T18:44:46.169Z,77.70
2022-09-11T18:47:14.273Z,79.10
2022-09-11T18:49:43.852Z,79.00
2022-09-11T18:52:14.612Z,79.20
2022-09-11T18:54:42.605Z,80.20
2022-09-11T18:57:10.625Z,80.40
2022-09-11T18:59:38.800Z,81.20
2022-09-11T19:02:08.194Z,81.30
2022-09-11T19:04:36.483Z,81.70
2022-09-11T19:07:05.906Z,82.20
2022-09-11T19:09:35.087Z,82.90
2022-09-11T19:12:05.318Z,83.30
2022-09-11T19:14:35.913Z,83.80
2022-09-11T19:17:04.290Z,84.20
2022-09-11T19:19:32.286Z,84.90
2022-09-11T19:22:00.497Z,85.70
2022-09-11T19:24:30.182Z,85.90
2022-09-11T19:27:00.185Z,87.10
2022-09-11T19:29:28.473Z,88.30
2022-09-11T19:31:56.490Z,88.20
2022-09-11T19:34:24.826Z,88.40
2022-09-11T19:36:54.903Z,88.20
2022-09-11T19:39:22.858Z,88.70
2022-09-11T19:41:52.286Z,89.30
2022-09-11T19:44:21.005Z,89.80
2022-09-11T19:46:53.316Z,89.90
2022-09-11T19:49:21.321Z,90.30
2022-09-11T19:51:53.246Z,90.40
2022-09-11T19:54:22.310Z,90.70
2022-09-11T19:56:52.186Z,91.20
2022-09-11T19:59:20.672Z,91.90
2022-09-11T20:01:49.212Z,91.80
2022-09-11T20:04:18.987Z,91.70
2022-09-11T20:09:31.099Z,92.80
2022-09-11T20:12:01.864Z,93.80
2022-09-11T20:14:31.003Z,93.60
2022-09-11T20:17:00.782Z,93.90
2022-09-11T20:19:29.220Z,94.00
2022-09-11T20:21:57.190Z,94.80
2022-09-11T20:24:25.332Z,94.70
2022-09-11T20:26:53.885Z,94.90
2022-09-11T20:29:23.371Z,95.70
2022-09-11T20:31:51.432Z,96.30
2022-09-11T20:34:21.954Z,96.10
2022-09-11T20:36:50.063Z,96.40
2022-09-11T20:39:20.034Z,96.80
2022-09-11T20:41:48.065Z,97.20
2022-09-11T20:44:16.289Z,97.20
2022-09-11T20:46:47.478Z,97.40
2022-09-11T20:49:15.855Z,97.50
2022-09-11T20:51:44.342Z,98.00
2022-09-11T20:54:12.418Z,98.70
2022-09-11T20:56:42.503Z,98.40
2022-09-11T20:59:10.501Z,98.40
2022-09-11T21:01:38.630Z,98.70
2022-09-11T21:04:08.091Z,99.10
2022-09-11T21:06:36.457Z,99.70
2022-09-11T21:09:08.095Z,99.90
2022-09-11T21:11:37.196Z,99.90
2022-09-11T21:14:05.604Z,99.90
2022-09-11T21:16:34.051Z,99.90
2022-09-11T21:19:07.373Z,99.20
2022-09-11T21:21:39.981Z,99.00
2022-09-11T21:24:12.130Z,98.80
2022-09-11T21:26:40.432Z,99.10
2022-09-11T21:29:10.111Z,99.20
2022-09-11T21:31:38.135Z,98.90
2022-09-11T21:34:07.673Z,99.10
2022-09-11T21:36:37.002Z,99.30
2022-09-11T21:39:05.992Z,99.60
2022-09-11T21:41:34.072Z,99.70
2022-09-11T21:44:02.608Z,99.90
2022-09-11T21:46:30.814Z,99.90
2022-09-11T21:48:58.953Z,99.90
2022-09-11T21:51:28.662Z,99.90
2022-09-11T21:54:01.502Z,99.90
2022-09-11T21:56:31.398Z,99.90
2022-09-11T21:59:00.281Z,99.90
2022-09-11T22:01:29.704Z,99.90
2022-09-11T22:04:01.236Z,99.90
2022-09-11T22:06:31.188Z,99.90
2022-09-11T22:08:59.401Z,99.90
2022-09-11T22:11:27.572Z,99.90
2022-09-11T22:13:56.193Z,99.90
2022-09-11T22:16:24.357Z,99.90
2022-09-11T22:18:54.204Z,99.90
2022-09-11T22:21:22.389Z,99.90
2022-09-11T22:23:51.694Z,99.90
2022-09-11T22:26:21.041Z,99.90
2022-09-11T22:28:49.126Z,99.90
2022-09-11T22:31:23.687Z,99.90
2022-09-11T22:33:51.896Z,99.90
2022-09-11T22:36:23.156Z,99.90
2022-09-11T22:38:52.741Z,99.90
2022-09-11T22:41:21.345Z,99.90
2022-09-11T22:43:50.068Z,99.90
2022-09-11T22:46:19.662Z,99.90
2022-09-11T22:48:47.969Z,99.90
2022-09-11T22:51:16.580Z,99.90
2022-09-11T22:53:44.863Z,99.90
2022-09-11T22:56:14.915Z,99.90
2022-09-11T22:58:42.917Z,99.90
2022-09-11T23:01:13.109Z,99.90
2022-09-11T23:03:41.129Z,99.90
2022-09-11T23:06:28.938Z,99.90
2022-09-11T23:09:05.863Z,99.90
2022-09-11T23:11:44.323Z,99.90
2022-09-11T23:14:22.065Z,99.90
2022-09-11T23:16:56.274Z,99.90
2022-09-11T23:19:33.686Z,99.90
2022-09-11T23:22:06.603Z,99.90
2022-09-11T23:24:40.402Z,99.90
2022-09-11T23:27:15.571Z,99.90
2022-09-11T23:29:46.398Z,99.90
2022-09-11T23:32:14.990Z,99.90
2022-09-11T23:34:42.980Z,99.90
2022-09-11T23:37:10.956Z,99.90
2022-09-11T23:39:41.277Z,99.90
2022-09-11T23:42:10.792Z,99.90
2022-09-11T23:44:38.748Z,99.90
2022-09-11T23:47:06.903Z,99.90
2022-09-11T23:49:36.537Z,99.90
2022-09-11T23:52:05.848Z,99.90
2022-09-11T23:54:34.035Z,99.90
2022-09-11T23:57:02.261Z,99.90
2022-09-11T23:59:35.695Z,99.90
