createdAt,value
2019-04-27T00:00:00.104Z,12.77
2019-04-27T00:02:55.882Z,12.73
2019-04-27T00:05:36.620Z,11.87
2019-04-27T00:08:24.078Z,12.40
2019-04-27T00:11:08.493Z,12.00
2019-04-27T00:13:40.435Z,11.90
2019-04-27T00:16:28.018Z,12.03
2019-04-27T00:19:14.996Z,12.20
2019-04-27T00:21:54.740Z,12.27
2019-04-27T00:24:24.542Z,11.90
2019-04-27T00:26:54.375Z,11.70
2019-04-27T00:29:26.082Z,11.83
2019-04-27T00:31:55.756Z,10.87
2019-04-27T00:34:25.203Z,11.93
2019-04-27T00:37:23.760Z,11.53
2019-04-27T00:40:00.171Z,11.47
2019-04-27T00:42:29.425Z,11.07
2019-04-27T00:44:58.680Z,11.70
2019-04-27T00:47:27.925Z,11.23
2019-04-27T00:49:57.173Z,11.40
2019-04-27T00:52:26.423Z,13.00
2019-04-27T00:54:55.653Z,12.47
2019-04-27T00:57:43.843Z,12.57
2019-04-27T01:00:41.388Z,13.10
2019-04-27T01:03:15.071Z,13.33
2019-04-27T01:05:44.375Z,12.30
2019-04-27T01:08:13.943Z,12.63
2019-04-27T01:10:43.605Z,13.70
2019-04-27T01:13:15.531Z,12.93
2019-04-27T01:15:44.759Z,13.87
2019-04-27T01:18:15.526Z,14.80
2019-04-27T01:20:48.904Z,14.27
2019-04-27T01:23:19.308Z,14.27
2019-04-27T01:26:09.805Z,13.80
2019-04-27T01:28:45.127Z,14.93
2019-04-27T01:31:15.894Z,14.33
2019-04-27T01:33:46.423Z,15.13
2019-04-27T01:36:15.680Z,14.57
2019-04-27T01:38:46.072Z,14.63
2019-04-27T01:41:15.304Z,14.80
2019-04-27T01:43:44.900Z,15.07
2019-04-27T01:46:14.455Z,13.80
2019-04-27T01:48:43.697Z,13.50
2019-04-27T01:51:14.222Z,13.13
2019-04-27T01:53:43.480Z,13.80
2019-04-27T01:56:12.955Z,14.43
2019-04-27T01:58:42.219Z,14.03
2019-04-27T02:01:44.778Z,14.40
2019-04-27T02:04:22.458Z,13.90
2019-04-27T02:06:53.008Z,13.00
2019-04-27T02:09:23.528Z,13.80
2019-04-27T02:11:54.126Z,12.90
2019-04-27T02:14:23.493Z,12.97
2019-04-27T02:16:52.753Z,12.77
2019-04-27T02:19:22.000Z,12.30
2019-04-27T02:21:52.134Z,12.97
2019-04-27T02:24:21.381Z,13.97
2019-04-27T02:26:51.723Z,13.80
2019-04-27T02:29:29.059Z,13.60
2019-04-27T02:32:07.265Z,13.20
2019-04-27T02:34:47.071Z,14.43
2019-04-27T02:37:20.103Z,14.10
2019-04-27T02:39:50.015Z,14.50
2019-04-27T02:42:20.586Z,14.83
2019-04-27T02:44:49.828Z,14.53
2019-04-27T02:47:21.497Z,15.47
2019-04-27T02:49:51.152Z,14.87
2019-04-27T02:52:30.198Z,14.60
2019-04-27T02:54:59.963Z,15.57
2019-04-27T02:57:30.165Z,15.43
2019-04-27T03:00:00.149Z,15.40
2019-04-27T03:02:52.088Z,17.10
2019-04-27T03:05:25.990Z,17.13
2019-04-27T03:07:55.994Z,19.23
2019-04-27T03:10:26.934Z,19.07
2019-04-27T03:13:04.108Z,19.87
2019-04-27T03:15:49.754Z,19.27
2019-04-27T03:18:40.210Z,19.70
2019-04-27T03:21:14.999Z,21.67
2019-04-27T03:23:45.774Z,20.60
2019-04-27T03:26:34.067Z,22.47
2019-04-27T03:29:03.416Z,25.33
2019-04-27T03:31:33.306Z,26.67
2019-04-27T03:34:06.011Z,25.07
2019-04-27T03:36:35.472Z,25.60
2019-04-27T03:39:07.181Z,25.07
2019-04-27T03:41:36.677Z,25.93
2019-04-27T03:44:09.302Z,28.63
2019-04-27T03:46:39.749Z,28.77
2019-04-27T03:49:09.782Z,27.77
2019-04-27T03:52:02.459Z,26.33
2019-04-27T03:54:45.154Z,25.77
2019-04-27T03:57:32.352Z,29.67
2019-04-27T04:00:09.880Z,23.27
2019-04-27T04:02:40.075Z,25.07
2019-04-27T04:05:10.062Z,24.63
2019-04-27T04:07:40.385Z,27.33
2019-04-27T04:10:10.714Z,28.67
2019-04-27T04:13:14.393Z,29.63
2019-04-27T04:15:53.705Z,27.83
2019-04-27T04:18:24.309Z,28.57
2019-04-27T04:20:54.141Z,26.77
2019-04-27T04:23:23.382Z,27.17
2019-04-27T04:25:52.611Z,32.77
2019-04-27T04:28:21.827Z,29.93
2019-04-27T04:30:51.078Z,27.00
2019-04-27T04:33:20.903Z,27.83
2019-04-27T04:35:51.477Z,28.70
2019-04-27T04:38:20.871Z,27.87
2019-04-27T04:40:59.239Z,25.70
2019-04-27T04:43:39.675Z,24.50
2019-04-27T04:46:26.158Z,30.00
2019-04-27T04:48:55.466Z,29.20
2019-04-27T04:51:24.740Z,29.77
2019-04-27T04:53:54.007Z,27.67
2019-04-27T04:56:23.266Z,26.60
2019-04-27T04:58:52.510Z,22.20
2019-04-27T05:01:21.866Z,22.27
2019-04-27T05:03:51.373Z,23.73
2019-04-27T05:06:20.773Z,23.97
2019-04-27T05:08:50.000Z,27.50
2019-04-27T05:11:19.744Z,21.83
2019-04-27T05:13:49.446Z,21.80
2019-04-27T05:16:20.019Z,22.60
2019-04-27T05:18:49.593Z,22.77
2019-04-27T05:21:31.752Z,22.53
2019-04-27T05:24:01.876Z,22.60
2019-04-27T05:26:31.136Z,23.97
2019-04-27T05:29:00.343Z,21.30
2019-04-27T05:31:29.901Z,22.33
2019-04-27T05:34:01.317Z,22.07
2019-04-27T05:36:30.565Z,21.60
2019-04-27T05:39:01.904Z,21.70
2019-04-27T05:41:37.484Z,21.00
2019-04-27T05:44:20.854Z,23.57
2019-04-27T05:47:09.998Z,24.07
2019-04-27T05:49:44.415Z,19.47
2019-04-27T05:52:29.393Z,20.40
2019-04-27T05:54:59.657Z,20.27
2019-04-27T05:57:31.361Z,18.83
2019-04-27T06:00:02.302Z,21.57
2019-04-27T06:02:31.533Z,21.57
2019-04-27T06:05:00.751Z,18.00
2019-04-27T06:07:32.298Z,19.83
2019-04-27T06:10:01.532Z,20.63
2019-04-27T06:12:30.772Z,19.67
2019-04-27T06:15:00.240Z,19.50
2019-04-27T06:17:30.182Z,22.03
2019-04-27T06:19:59.882Z,22.00
2019-04-27T06:22:29.749Z,19.83
2019-04-27T06:25:00.304Z,21.87
2019-04-27T06:27:30.538Z,19.40
2019-04-27T06:30:00.918Z,19.17
2019-04-27T06:32:30.222Z,18.77
2019-04-27T06:34:59.523Z,19.20
2019-04-27T06:37:29.927Z,19.13
2019-04-27T06:40:01.333Z,17.63
2019-04-27T06:42:30.890Z,18.93
2019-04-27T06:45:00.844Z,18.10
2019-04-27T06:47:30.160Z,18.37
2019-04-27T06:49:59.443Z,19.27
2019-04-27T06:52:29.705Z,19.40
2019-04-27T06:55:00.629Z,20.03
2019-04-27T06:57:41.218Z,19.43
2019-04-27T07:00:11.767Z,19.27
2019-04-27T07:02:41.293Z,17.97
2019-04-27T07:05:12.009Z,17.73
2019-04-27T07:07:41.261Z,17.37
2019-04-27T07:10:10.525Z,18.67
2019-04-27T07:12:41.071Z,17.13
2019-04-27T07:15:10.948Z,18.13
2019-04-27T07:17:40.548Z,16.57
2019-04-27T07:20:09.904Z,17.47
2019-04-27T07:22:39.741Z,17.10
2019-04-27T07:25:11.720Z,18.03
2019-04-27T07:27:43.400Z,19.40
2019-04-27T07:30:14.722Z,17.83
2019-04-27T07:32:43.761Z,17.93
2019-04-27T07:35:13.035Z,17.70
2019-04-27T07:37:42.251Z,17.80
2019-04-27T07:40:12.801Z,18.80
2019-04-27T07:42:45.935Z,18.50
2019-04-27T07:45:23.505Z,18.57
2019-04-27T07:47:54.088Z,16.03
2019-04-27T07:50:23.339Z,16.07
2019-04-27T07:52:52.577Z,17.17
2019-04-27T07:55:24.187Z,17.07
2019-04-27T07:57:53.719Z,16.93
2019-04-27T08:00:23.400Z,15.87
2019-04-27T08:02:52.655Z,16.43
2019-04-27T08:05:22.527Z,16.20
2019-04-27T08:07:51.764Z,16.63
2019-04-27T08:10:21.013Z,16.63
2019-04-27T08:13:00.427Z,17.43
2019-04-27T08:15:30.668Z,16.33
2019-04-27T08:17:59.899Z,15.77
2019-04-27T08:20:30.713Z,15.07
2019-04-27T08:23:02.913Z,14.80
2019-04-27T08:25:34.444Z,15.40
2019-04-27T08:28:28.788Z,14.07
2019-04-27T08:31:18.727Z,15.30
2019-04-27T08:33:48.667Z,14.53
2019-04-27T08:36:18.999Z,15.57
2019-04-27T08:38:48.952Z,14.50
2019-04-27T08:41:21.265Z,16.83
2019-04-27T08:43:50.529Z,13.10
2019-04-27T08:46:19.767Z,12.83
2019-04-27T08:48:49.162Z,12.93
2019-04-27T08:51:19.652Z,13.10
2019-04-27T08:53:50.147Z,13.67
2019-04-27T08:56:19.508Z,13.17
2019-04-27T08:58:49.920Z,14.27
2019-04-27T09:01:20.773Z,13.57
2019-04-27T09:03:51.599Z,12.17
2019-04-27T09:06:20.897Z,14.97
2019-04-27T09:09:01.145Z,11.93
2019-04-27T09:11:47.191Z,11.90
2019-04-27T09:14:35.362Z,12.20
2019-04-27T09:17:13.681Z,12.20
2019-04-27T09:20:18.558Z,11.83
2019-04-27T09:22:49.275Z,12.30
2019-04-27T09:25:19.298Z,11.97
2019-04-27T09:27:49.395Z,11.87
2019-04-27T09:30:19.179Z,10.77
2019-04-27T09:32:48.564Z,12.77
2019-04-27T09:35:17.815Z,11.47
2019-04-27T09:37:47.059Z,11.13
2019-04-27T09:40:17.189Z,11.60
2019-04-27T09:42:46.954Z,11.90
2019-04-27T09:45:16.501Z,12.67
2019-04-27T09:47:47.202Z,12.43
2019-04-27T09:50:17.159Z,12.90
2019-04-27T09:52:46.737Z,12.13
2019-04-27T09:55:17.082Z,10.73
2019-04-27T09:57:46.612Z,10.90
2019-04-27T10:00:16.521Z,10.23
2019-04-27T10:02:46.563Z,10.30
2019-04-27T10:05:17.188Z,10.27
2019-04-27T10:07:47.690Z,10.27
2019-04-27T10:10:18.205Z,9.83
2019-04-27T10:12:47.710Z,9.73
2019-04-27T10:15:19.400Z,9.97
2019-04-27T10:17:48.660Z,8.93
2019-04-27T10:20:20.877Z,7.90
2019-04-27T10:22:50.256Z,6.77
2019-04-27T10:25:23.910Z,6.67
2019-04-27T10:28:00.846Z,7.10
2019-04-27T10:30:32.160Z,6.80
2019-04-27T10:33:01.406Z,6.37
2019-04-27T10:35:30.626Z,5.87
2019-04-27T10:37:59.858Z,6.10
2019-04-27T10:40:29.064Z,5.83
2019-04-27T10:42:58.325Z,6.70
2019-04-27T10:45:27.927Z,6.70
2019-04-27T10:47:57.878Z,6.80
2019-04-27T10:50:27.118Z,6.03
2019-04-27T10:52:59.116Z,6.57
2019-04-27T10:55:27.309Z,6.33
2019-04-27T10:57:56.574Z,6.77
2019-04-27T11:00:32.392Z,6.90
2019-04-27T11:03:02.655Z,6.40
2019-04-27T11:05:38.877Z,6.67
2019-04-27T11:08:08.481Z,6.70
2019-04-27T11:10:37.735Z,6.20
2019-04-27T11:13:06.983Z,5.53
2019-04-27T11:15:37.145Z,5.87
2019-04-27T11:18:06.867Z,5.80
2019-04-27T11:20:36.381Z,5.53
2019-04-27T11:23:09.174Z,6.10
2019-04-27T11:25:37.201Z,5.73
2019-04-27T11:28:06.459Z,5.27
2019-04-27T11:30:36.086Z,5.33
2019-04-27T11:33:06.274Z,5.13
2019-04-27T11:35:47.873Z,5.50
2019-04-27T11:38:17.122Z,5.17
2019-04-27T11:40:46.733Z,5.17
2019-04-27T11:43:16.194Z,4.40
2019-04-27T11:45:45.827Z,5.80
2019-04-27T11:48:16.240Z,4.50
2019-04-27T11:50:45.947Z,4.23
2019-04-27T11:53:22.649Z,4.00
2019-04-27T11:55:47.067Z,3.30
2019-04-27T11:58:16.537Z,3.00
2019-04-27T12:00:48.963Z,3.53
2019-04-27T12:03:19.252Z,4.47
2019-04-27T12:05:50.167Z,4.87
2019-04-27T12:08:19.455Z,4.00
2019-04-27T12:10:48.871Z,4.00
2019-04-27T12:13:19.364Z,3.87
2019-04-27T12:15:48.853Z,3.60
2019-04-27T12:18:18.061Z,2.90
2019-04-27T12:20:47.308Z,2.90
2019-04-27T12:23:17.394Z,3.00
2019-04-27T12:25:46.656Z,4.00
2019-04-27T12:28:22.650Z,3.13
2019-04-27T12:31:01.329Z,3.37
2019-04-27T12:33:30.553Z,3.47
2019-04-27T12:36:02.104Z,2.70
2019-04-27T12:38:31.322Z,2.40
2019-04-27T12:41:00.588Z,2.47
2019-04-27T12:43:29.799Z,2.20
2019-04-27T12:45:59.242Z,1.97
2019-04-27T12:48:28.467Z,2.70
2019-04-27T12:50:58.013Z,2.57
2019-04-27T12:53:47.623Z,2.30
2019-04-27T12:56:26.548Z,3.63
2019-04-27T12:59:02.613Z,3.27
2019-04-27T13:01:31.859Z,3.00
2019-04-27T13:04:01.468Z,2.90
2019-04-27T13:06:30.762Z,2.63
2019-04-27T13:09:02.051Z,2.60
2019-04-27T13:11:31.337Z,2.97
2019-04-27T13:14:00.576Z,3.10
2019-04-27T13:16:30.505Z,2.67
2019-04-27T13:18:59.856Z,2.90
2019-04-27T13:21:29.100Z,2.80
2019-04-27T13:24:04.100Z,1.53
2019-04-27T13:26:29.335Z,1.03
2019-04-27T13:28:58.879Z,0.70
2019-04-27T13:31:29.367Z,0.93
2019-04-27T13:34:02.631Z,0.97
2019-04-27T13:36:33.098Z,0.80
2019-04-27T13:39:02.286Z,0.83
2019-04-27T13:41:32.925Z,1.27
2019-04-27T13:44:06.429Z,0.90
2019-04-27T13:46:52.949Z,1.00
2019-04-27T13:49:56.326Z,1.10
2019-04-27T13:52:29.999Z,1.10
2019-04-27T13:54:59.332Z,1.53
2019-04-27T13:57:28.603Z,0.80
2019-04-27T13:59:58.022Z,1.40
2019-04-27T14:02:32.271Z,1.47
2019-04-27T14:05:00.289Z,0.80
2019-04-27T14:07:29.864Z,0.73
2019-04-27T14:10:00.029Z,0.83
2019-04-27T14:12:31.320Z,0.57
2019-04-27T14:15:00.523Z,0.60
2019-04-27T14:17:31.897Z,0.70
2019-04-27T14:20:01.457Z,0.80
2019-04-27T14:22:31.626Z,0.93
2019-04-27T14:25:00.929Z,0.70
2019-04-27T14:27:36.764Z,0.80
2019-04-27T14:30:06.276Z,0.60
2019-04-27T14:32:35.906Z,1.13
2019-04-27T14:35:05.490Z,0.90
2019-04-27T14:37:34.945Z,1.17
2019-04-27T14:40:04.678Z,1.43
2019-04-27T14:42:34.236Z,0.80
2019-04-27T14:45:03.752Z,0.97
2019-04-27T14:47:33.154Z,0.70
2019-04-27T14:50:04.250Z,0.83
2019-04-27T14:52:34.608Z,1.70
2019-04-27T14:55:04.705Z,0.80
2019-04-27T14:57:33.948Z,0.80
2019-04-27T15:00:05.276Z,1.00
2019-04-27T15:02:34.689Z,1.20
2019-04-27T15:05:04.877Z,1.40
2019-04-27T15:07:34.303Z,1.60
2019-04-27T15:10:04.803Z,0.80
2019-04-27T15:12:35.499Z,1.13
2019-04-27T15:15:05.707Z,0.80
2019-04-27T15:17:35.306Z,0.80
2019-04-27T15:20:09.233Z,0.90
2019-04-27T15:22:40.341Z,0.87
2019-04-27T15:25:13.563Z,0.90
2019-04-27T15:27:46.907Z,0.97
2019-04-27T15:30:22.553Z,1.00
2019-04-27T15:33:20.181Z,1.10
2019-04-27T15:36:07.512Z,1.00
2019-04-27T15:38:43.002Z,0.97
2019-04-27T15:41:31.526Z,1.00
2019-04-27T15:44:05.830Z,0.90
2019-04-27T15:46:33.768Z,0.93
2019-04-27T15:49:09.767Z,1.67
2019-04-27T15:51:34.443Z,1.20
2019-04-27T15:54:03.779Z,1.40
2019-04-27T15:56:35.171Z,1.27
2019-04-27T15:59:08.140Z,1.50
2019-04-27T16:01:39.527Z,1.30
2019-04-27T16:04:11.139Z,1.60
2019-04-27T16:06:42.893Z,3.07
2019-04-27T16:09:15.858Z,1.70
2019-04-27T16:11:50.174Z,1.90
2019-04-27T16:14:19.367Z,1.90
2019-04-27T16:16:48.792Z,1.67
2019-04-27T16:19:18.472Z,1.70
2019-04-27T16:21:54.084Z,5.17
2019-04-27T16:24:21.129Z,1.90
2019-04-27T16:26:52.292Z,1.83
2019-04-27T16:29:22.960Z,1.67
2019-04-27T16:31:53.719Z,2.23
2019-04-27T16:34:23.407Z,1.80
2019-04-27T16:36:52.803Z,1.90
2019-04-27T16:39:22.481Z,1.80
2019-04-27T16:41:51.714Z,1.90
2019-04-27T16:44:20.958Z,1.90
2019-04-27T16:46:50.188Z,2.40
2019-04-27T16:49:19.451Z,2.10
2019-04-27T16:51:50.210Z,2.73
2019-04-27T16:54:21.375Z,2.63
2019-04-27T16:57:03.184Z,1.77
2019-04-27T16:59:43.425Z,2.30
2019-04-27T17:02:01.673Z,2.20
2019-04-27T17:04:31.503Z,2.20
2019-04-27T17:07:01.076Z,2.30
2019-04-27T17:09:36.355Z,2.43
2019-04-27T17:12:02.850Z,2.23
2019-04-27T17:14:49.068Z,2.60
2019-04-27T17:17:42.803Z,2.20
2019-04-27T17:20:19.561Z,1.63
2019-04-27T17:22:45.731Z,1.83
2019-04-27T17:25:15.508Z,1.67
2019-04-27T17:27:53.386Z,2.00
2019-04-27T17:30:24.822Z,2.00
2019-04-27T17:33:18.399Z,1.90
2019-04-27T17:35:48.854Z,2.10
2019-04-27T17:38:18.288Z,2.20
2019-04-27T17:40:48.449Z,3.03
2019-04-27T17:43:18.771Z,2.73
2019-04-27T17:45:48.592Z,2.63
2019-04-27T17:48:18.483Z,2.30
2019-04-27T17:50:49.001Z,2.33
2019-04-27T17:53:20.274Z,2.63
2019-04-27T17:55:49.183Z,2.43
2019-04-27T17:58:20.926Z,2.80
2019-04-27T18:00:49.378Z,2.80
2019-04-27T18:03:21.045Z,2.97
2019-04-27T18:05:51.965Z,2.63
2019-04-27T18:08:25.065Z,2.10
2019-04-27T18:10:53.689Z,2.50
2019-04-27T18:13:25.534Z,2.30
2019-04-27T18:15:54.329Z,2.20
2019-04-27T18:18:40.384Z,2.07
2019-04-27T18:21:12.765Z,2.30
2019-04-27T18:23:45.413Z,2.70
2019-04-27T18:26:25.154Z,2.90
2019-04-27T18:28:54.448Z,2.40
2019-04-27T18:31:23.694Z,2.87
2019-04-27T18:33:52.903Z,2.70
2019-04-27T18:36:22.171Z,2.70
2019-04-27T18:38:51.781Z,2.97
2019-04-27T18:41:21.279Z,2.90
2019-04-27T18:43:52.175Z,3.20
2019-04-27T18:46:24.680Z,3.30
2019-04-27T18:49:11.492Z,2.90
2019-04-27T18:52:17.997Z,3.33
2019-04-27T18:54:48.136Z,3.10
2019-04-27T18:57:17.619Z,3.10
2019-04-27T18:59:48.243Z,3.10
2019-04-27T19:02:18.481Z,2.80
2019-04-27T19:04:50.004Z,2.83
2019-04-27T19:07:19.969Z,2.47
2019-04-27T19:09:49.668Z,1.43
2019-04-27T19:12:20.473Z,1.23
2019-04-27T19:14:50.121Z,0.70
2019-04-27T19:17:19.899Z,1.40
2019-04-27T19:19:49.356Z,1.63
2019-04-27T19:22:18.601Z,1.37
2019-04-27T19:24:48.238Z,1.70
2019-04-27T19:27:53.415Z,0.50
2019-04-27T19:30:32.954Z,0.40
2019-04-27T19:33:02.384Z,1.60
2019-04-27T19:35:34.078Z,0.70
2019-04-27T19:38:03.320Z,0.73
2019-04-27T19:40:32.527Z,2.30
2019-04-27T19:43:01.771Z,0.80
2019-04-27T19:45:30.996Z,4.03
2019-04-27T19:48:00.239Z,1.00
2019-04-27T19:50:29.457Z,1.13
2019-04-27T19:53:00.450Z,1.07
2019-04-27T19:55:30.759Z,0.80
2019-04-27T19:58:01.737Z,1.27
2019-04-27T20:01:09.689Z,1.10
2019-04-27T20:03:34.921Z,1.57
2019-04-27T20:06:04.351Z,1.40
2019-04-27T20:08:36.070Z,1.10
2019-04-27T20:11:05.308Z,1.80
2019-04-27T20:13:34.571Z,1.43
2019-04-27T20:16:03.880Z,3.37
2019-04-27T20:18:33.124Z,1.10
2019-04-27T20:21:02.341Z,1.10
2019-04-27T20:23:31.863Z,2.27
2019-04-27T20:26:01.084Z,0.80
2019-04-27T20:28:31.417Z,1.37
2019-04-27T20:31:02.726Z,1.47
2019-04-27T20:33:32.043Z,1.37
2019-04-27T20:36:01.092Z,1.40
2019-04-27T20:38:31.674Z,1.50
2019-04-27T20:41:01.416Z,2.60
2019-04-27T20:43:31.810Z,1.53
2019-04-27T20:46:02.021Z,2.77
2019-04-27T20:48:31.364Z,2.13
2019-04-27T20:51:03.619Z,1.60
2019-04-27T20:53:41.922Z,1.67
2019-04-27T20:56:11.385Z,1.60
2019-04-27T20:58:41.116Z,2.00
2019-04-27T21:01:11.399Z,1.80
2019-04-27T21:03:51.080Z,1.87
2019-04-27T21:06:51.311Z,2.00
2019-04-27T21:09:21.295Z,2.03
2019-04-27T21:11:50.768Z,1.83
2019-04-27T21:14:21.687Z,2.47
2019-04-27T21:16:51.715Z,2.20
2019-04-27T21:19:21.205Z,2.90
2019-04-27T21:21:51.000Z,2.27
2019-04-27T21:24:22.689Z,2.70
2019-04-27T21:26:51.633Z,2.13
2019-04-27T21:29:21.208Z,2.10
2019-04-27T21:31:52.000Z,2.67
2019-04-27T21:34:22.020Z,2.70
2019-04-27T21:36:51.301Z,2.27
2019-04-27T21:39:21.734Z,2.73
2019-04-27T21:41:51.723Z,3.37
2019-04-27T21:44:21.829Z,2.30
2019-04-27T21:46:51.918Z,2.87
2019-04-27T21:49:22.939Z,2.80
2019-04-27T21:52:03.651Z,3.70
2019-04-27T21:54:33.750Z,3.17
2019-04-27T21:57:03.137Z,3.03
2019-04-27T21:59:32.390Z,3.73
2019-04-27T22:02:05.924Z,5.93
2019-04-27T22:04:35.197Z,2.60
2019-04-27T22:07:04.849Z,2.77
2019-04-27T22:09:34.083Z,2.50
2019-04-27T22:12:03.457Z,2.93
2019-04-27T22:14:32.711Z,3.03
2019-04-27T22:17:01.916Z,3.00
2019-04-27T22:19:31.519Z,3.37
2019-04-27T22:22:04.832Z,3.37
2019-04-27T22:24:36.910Z,2.70
2019-04-27T22:27:06.143Z,2.60
2019-04-27T22:29:35.378Z,2.90
2019-04-27T22:32:04.669Z,3.17
2019-04-27T22:34:36.925Z,3.40
2019-04-27T22:37:06.159Z,2.57
2019-04-27T22:40:01.005Z,3.87
2019-04-27T22:43:01.646Z,2.80
2019-04-27T22:45:33.150Z,3.00
2019-04-27T22:48:02.359Z,2.93
2019-04-27T22:50:31.603Z,3.17
2019-04-27T22:53:00.817Z,2.70
2019-04-27T22:55:31.018Z,2.87
2019-04-27T22:58:11.712Z,3.17
2019-04-27T23:01:05.947Z,3.30
2019-04-27T23:03:36.750Z,4.07
2019-04-27T23:06:08.163Z,3.10
2019-04-27T23:08:38.830Z,3.43
2019-04-27T23:11:08.301Z,3.77
2019-04-27T23:13:37.516Z,4.10
2019-04-27T23:16:08.632Z,3.43
2019-04-27T23:18:37.849Z,3.77
2019-04-27T23:21:07.462Z,3.60
2019-04-27T23:23:36.668Z,3.70
2019-04-27T23:26:05.912Z,4.93
2019-04-27T23:28:35.229Z,4.10
2019-04-27T23:31:10.908Z,5.10
2019-04-27T23:33:42.655Z,4.20
2019-04-27T23:36:11.893Z,4.37
2019-04-27T23:38:41.107Z,3.83
2019-04-27T23:41:11.629Z,4.20
2019-04-27T23:43:47.966Z,4.93
2019-04-27T23:46:17.205Z,4.37
2019-04-27T23:48:46.429Z,4.53
2019-04-27T23:51:29.536Z,4.60
2019-04-27T23:53:59.153Z,3.77
2019-04-27T23:56:28.387Z,4.00
2019-04-27T23:58:57.611Z,4.30
