createdAt,value
2023-05-02T00:02:15.274Z,4.30
2023-05-02T00:04:43.534Z,4.40
2023-05-02T00:07:13.289Z,4.60
2023-05-02T00:09:41.405Z,4.37
2023-05-02T00:12:09.387Z,4.60
2023-05-02T00:14:37.314Z,4.33
2023-05-02T00:17:05.237Z,4.03
2023-05-02T00:19:33.345Z,4.30
2023-05-02T00:22:01.718Z,4.37
2023-05-02T00:24:31.039Z,4.23
2023-05-02T00:26:58.940Z,4.97
2023-05-02T00:29:26.881Z,4.30
2023-05-02T00:31:54.791Z,4.30
2023-05-02T00:34:22.857Z,4.47
2023-05-02T00:36:50.988Z,4.53
2023-05-02T00:39:18.881Z,4.33
2023-05-02T00:41:48.154Z,4.50
2023-05-02T00:44:16.065Z,4.10
2023-05-02T00:46:44.267Z,4.50
2023-05-02T00:49:12.552Z,4.23
2023-05-02T00:51:41.279Z,4.70
2023-05-02T00:54:09.313Z,4.27
2023-05-02T00:56:37.346Z,4.27
2023-05-02T00:59:08.118Z,4.37
2023-05-02T01:01:51.316Z,4.60
2023-05-02T01:04:31.076Z,4.30
2023-05-02T01:07:13.642Z,4.77
2023-05-02T01:09:54.236Z,4.17
2023-05-02T01:12:29.478Z,4.57
2023-05-02T01:15:00.045Z,4.83
2023-05-02T01:17:32.659Z,4.50
2023-05-02T01:20:04.606Z,4.30
2023-05-02T01:22:34.613Z,4.60
2023-05-02T01:25:15.295Z,4.93
2023-05-02T01:27:52.719Z,4.17
2023-05-02T01:30:23.711Z,4.43
2023-05-02T01:32:54.979Z,4.20
2023-05-02T01:35:24.053Z,4.77
2023-05-02T01:37:54.413Z,4.40
2023-05-02T01:40:25.736Z,4.47
2023-05-02T01:42:55.280Z,4.80
2023-05-02T01:45:26.271Z,4.70
2023-05-02T01:47:55.918Z,4.27
2023-05-02T01:50:27.085Z,5.00
2023-05-02T01:52:56.350Z,4.67
2023-05-02T01:55:26.472Z,4.57
2023-05-02T01:57:56.749Z,4.63
2023-05-02T02:00:27.244Z,5.17
2023-05-02T02:02:59.351Z,4.97
2023-05-02T02:05:29.259Z,5.03
2023-05-02T02:07:58.721Z,4.70
2023-05-02T02:10:30.596Z,4.57
2023-05-02T02:13:05.433Z,4.60
2023-05-02T02:15:37.035Z,4.83
2023-05-02T02:18:11.549Z,4.80
2023-05-02T02:20:44.096Z,4.43
2023-05-02T02:23:13.144Z,5.07
2023-05-02T02:25:42.013Z,5.20
2023-05-02T02:28:09.991Z,5.20
2023-05-02T02:30:39.282Z,4.93
2023-05-02T02:33:07.213Z,5.10
2023-05-02T02:35:39.446Z,4.90
2023-05-02T02:38:15.634Z,4.93
2023-05-02T02:40:48.759Z,5.00
2023-05-02T02:43:25.017Z,4.93
2023-05-02T02:46:03.121Z,4.90
2023-05-02T02:48:36.805Z,5.00
2023-05-02T02:51:12.630Z,4.60
2023-05-02T02:53:51.799Z,4.80
2023-05-02T02:56:26.144Z,4.67
2023-05-02T02:58:59.473Z,4.40
2023-05-02T03:01:33.146Z,4.77
2023-05-02T03:04:03.079Z,5.03
2023-05-02T03:06:31.698Z,4.70
2023-05-02T03:08:59.900Z,4.87
2023-05-02T03:11:30.952Z,4.60
2023-05-02T03:13:59.641Z,4.93
2023-05-02T03:16:36.580Z,4.63
2023-05-02T03:19:07.590Z,4.90
2023-05-02T03:21:36.214Z,5.13
2023-05-02T03:24:11.573Z,4.70
2023-05-02T03:26:39.873Z,4.80
2023-05-02T03:29:10.827Z,4.80
2023-05-02T03:31:43.850Z,4.87
2023-05-02T03:34:11.836Z,4.33
2023-05-02T03:36:40.012Z,4.70
2023-05-02T03:39:08.006Z,4.70
2023-05-02T03:41:36.268Z,4.73
2023-05-02T03:44:08.540Z,4.80
2023-05-02T03:46:37.919Z,5.57
2023-05-02T03:49:10.945Z,5.13
2023-05-02T03:51:40.998Z,5.40
2023-05-02T03:54:09.813Z,5.17
2023-05-02T03:56:42.934Z,4.93
2023-05-02T03:59:34.042Z,5.13
2023-05-02T04:02:07.113Z,5.20
2023-05-02T04:04:43.923Z,5.20
2023-05-02T04:07:18.444Z,5.07
2023-05-02T04:09:49.834Z,4.60
2023-05-02T04:12:17.754Z,4.93
2023-05-02T04:14:49.305Z,4.70
2023-05-02T04:17:17.807Z,5.17
2023-05-02T04:19:51.427Z,5.03
2023-05-02T04:22:20.936Z,5.20
2023-05-02T04:24:55.529Z,4.93
2023-05-02T04:27:24.544Z,4.97
2023-05-02T04:29:53.643Z,5.27
2023-05-02T04:32:21.930Z,5.27
2023-05-02T04:34:52.042Z,4.83
2023-05-02T04:37:21.310Z,5.70
2023-05-02T04:39:50.303Z,5.40
2023-05-02T04:42:21.906Z,5.17
2023-05-02T04:45:16.207Z,5.20
2023-05-02T04:47:45.842Z,5.60
2023-05-02T04:50:15.667Z,5.33
2023-05-02T04:52:43.571Z,5.73
2023-05-02T04:55:11.760Z,5.60
2023-05-02T04:57:40.547Z,5.10
2023-05-02T05:00:13.100Z,5.67
2023-05-02T05:02:41.097Z,5.50
2023-05-02T05:05:10.821Z,5.80
2023-05-02T05:07:40.859Z,5.97
2023-05-02T05:10:11.378Z,5.77
2023-05-02T05:12:46.248Z,5.73
2023-05-02T05:15:15.322Z,6.03
2023-05-02T05:17:47.576Z,5.37
2023-05-02T05:20:15.640Z,6.60
2023-05-02T05:22:45.123Z,5.97
2023-05-02T05:25:15.042Z,6.43
2023-05-02T05:27:44.399Z,6.40
2023-05-02T05:30:13.574Z,7.00
2023-05-02T05:32:44.076Z,6.33
2023-05-02T05:35:13.060Z,6.23
2023-05-02T05:37:41.906Z,6.43
2023-05-02T05:40:14.484Z,6.90
2023-05-02T05:42:45.634Z,6.97
2023-05-02T05:45:20.411Z,7.00
2023-05-02T05:47:48.550Z,7.17
2023-05-02T05:50:16.633Z,7.07
2023-05-02T05:52:45.718Z,7.33
2023-05-02T05:55:16.234Z,7.63
2023-05-02T05:57:44.661Z,7.67
2023-05-02T06:00:14.128Z,6.80
2023-05-02T06:02:47.864Z,7.40
2023-05-02T06:05:28.233Z,7.30
2023-05-02T06:07:56.309Z,7.10
2023-05-02T06:10:25.969Z,7.90
2023-05-02T06:12:54.706Z,8.47
2023-05-02T06:15:27.520Z,8.50
2023-05-02T06:17:55.644Z,8.00
2023-05-02T06:20:23.601Z,8.40
2023-05-02T06:22:51.493Z,9.13
2023-05-02T06:25:19.528Z,8.93
2023-05-02T06:27:48.749Z,9.33
2023-05-02T06:30:16.669Z,9.23
2023-05-02T06:32:44.904Z,8.87
2023-05-02T06:35:12.859Z,9.63
2023-05-02T06:37:40.783Z,10.17
2023-05-02T06:40:10.389Z,9.87
2023-05-02T06:42:38.254Z,10.50
2023-05-02T06:45:08.811Z,10.77
2023-05-02T06:47:36.889Z,10.80
2023-05-02T06:50:05.203Z,12.00
2023-05-02T06:52:33.168Z,11.73
2023-05-02T06:55:01.011Z,10.93
2023-05-02T06:57:29.178Z,11.13
2023-05-02T06:59:57.764Z,11.47
2023-05-02T07:02:27.412Z,11.53
2023-05-02T07:04:55.555Z,11.90
2023-05-02T07:07:23.477Z,13.13
2023-05-02T07:09:52.391Z,12.67
2023-05-02T07:12:20.881Z,13.20
2023-05-02T07:14:48.744Z,14.47
2023-05-02T07:17:16.692Z,14.10
2023-05-02T07:19:45.932Z,13.67
2023-05-02T07:22:14.320Z,15.03
2023-05-02T07:24:42.726Z,15.67
2023-05-02T07:27:11.025Z,14.73
2023-05-02T07:29:39.204Z,15.27
2023-05-02T07:32:07.511Z,14.93
2023-05-02T07:34:35.478Z,16.20
2023-05-02T07:37:04.745Z,16.20
2023-05-02T07:39:34.226Z,15.00
2023-05-02T07:42:03.676Z,16.20
2023-05-02T07:44:33.185Z,15.83
2023-05-02T07:47:01.122Z,15.67
2023-05-02T07:49:29.197Z,17.50
2023-05-02T07:51:57.170Z,16.87
2023-05-02T07:54:27.754Z,17.00
2023-05-02T07:56:58.267Z,16.37
2023-05-02T07:59:26.263Z,16.83
2023-05-02T08:01:54.437Z,16.13
2023-05-02T08:04:22.435Z,17.70
2023-05-02T08:06:50.660Z,18.00
2023-05-02T08:09:18.670Z,17.33
2023-05-02T08:11:48.212Z,17.80
2023-05-02T08:14:17.288Z,17.60
2023-05-02T08:16:46.616Z,18.43
2023-05-02T08:19:14.862Z,20.77
2023-05-02T08:21:43.202Z,18.63
2023-05-02T08:24:11.087Z,18.67
2023-05-02T08:26:38.900Z,18.70
2023-05-02T08:29:08.097Z,18.87
2023-05-02T08:31:36.115Z,19.47
2023-05-02T08:34:03.979Z,19.23
2023-05-02T08:36:32.339Z,19.40
2023-05-02T08:39:00.237Z,18.80
2023-05-02T08:41:31.110Z,19.03
2023-05-02T08:44:00.290Z,18.37
2023-05-02T08:46:29.975Z,19.03
2023-05-02T08:48:59.776Z,18.50
2023-05-02T08:51:29.792Z,19.73
2023-05-02T08:53:59.287Z,19.13
2023-05-02T08:56:27.240Z,18.53
2023-05-02T08:58:55.288Z,18.50
2023-05-02T09:01:24.731Z,18.07
2023-05-02T09:03:55.896Z,17.77
2023-05-02T09:06:23.906Z,17.80
2023-05-02T09:08:53.393Z,17.73
2023-05-02T09:11:21.693Z,18.70
2023-05-02T09:13:52.143Z,18.97
2023-05-02T09:16:22.846Z,17.73
2023-05-02T09:18:53.995Z,17.43
2023-05-02T09:21:23.601Z,18.80
2023-05-02T09:23:53.301Z,17.70
2023-05-02T09:26:22.961Z,19.10
2023-05-02T09:28:52.556Z,18.87
2023-05-02T09:31:43.581Z,18.87
2023-05-02T09:34:12.783Z,19.00
2023-05-02T09:36:42.022Z,18.60
2023-05-02T09:39:11.934Z,18.73
2023-05-02T09:41:41.724Z,19.67
2023-05-02T09:44:12.520Z,19.33
2023-05-02T09:46:44.884Z,19.70
2023-05-02T09:49:14.882Z,19.10
2023-05-02T09:51:44.073Z,20.10
2023-05-02T09:54:12.436Z,19.07
2023-05-02T09:56:56.618Z,18.93
2023-05-02T09:59:25.626Z,19.03
2023-05-02T10:01:58.081Z,18.03
2023-05-02T10:04:29.951Z,17.33
2023-05-02T10:06:58.701Z,17.93
2023-05-02T10:09:27.491Z,17.43
2023-05-02T10:11:56.506Z,17.53
2023-05-02T10:14:29.477Z,18.13
2023-05-02T10:17:02.183Z,17.50
2023-05-02T10:19:42.818Z,16.80
2023-05-02T10:22:11.443Z,15.67
2023-05-02T10:24:40.789Z,18.17
2023-05-02T10:27:09.264Z,16.53
2023-05-02T10:29:38.786Z,15.17
2023-05-02T10:32:08.978Z,15.03
2023-05-02T10:34:38.921Z,15.20
2023-05-02T10:37:06.768Z,14.57
2023-05-02T10:39:35.096Z,15.70
2023-05-02T10:42:05.595Z,13.87
2023-05-02T10:44:34.810Z,14.47
2023-05-02T10:47:03.323Z,14.57
2023-05-02T10:49:31.412Z,14.60
2023-05-02T10:52:00.713Z,13.10
2023-05-02T10:54:28.582Z,13.00
2023-05-02T10:57:07.781Z,13.60
2023-05-02T10:59:37.724Z,13.87
2023-05-02T11:02:07.274Z,14.70
2023-05-02T11:05:04.192Z,13.03
2023-05-02T11:07:35.163Z,13.87
2023-05-02T11:10:26.178Z,13.97
2023-05-02T11:12:54.941Z,14.90
2023-05-02T11:15:57.791Z,14.37
2023-05-02T11:18:25.810Z,13.47
2023-05-02T11:20:53.756Z,14.53
2023-05-02T11:23:26.133Z,13.90
2023-05-02T11:25:56.700Z,13.07
2023-05-02T11:28:42.438Z,13.50
2023-05-02T11:31:31.143Z,15.10
2023-05-02T11:33:59.663Z,13.50
2023-05-02T11:36:33.536Z,14.30
2023-05-02T11:39:05.224Z,14.20
2023-05-02T11:41:43.120Z,13.80
2023-05-02T11:44:11.371Z,15.73
2023-05-02T11:46:40.054Z,16.20
2023-05-02T11:49:09.412Z,16.87
2023-05-02T11:51:38.545Z,15.87
2023-05-02T11:54:09.086Z,18.23
2023-05-02T11:56:37.176Z,18.27
2023-05-02T11:59:06.808Z,17.27
2023-05-02T12:01:34.740Z,13.40
2023-05-02T12:04:04.210Z,14.90
2023-05-02T12:06:32.249Z,15.57
2023-05-02T12:09:12.336Z,16.33
2023-05-02T12:11:40.261Z,15.23
2023-05-02T12:14:08.226Z,14.60
2023-05-02T12:16:36.620Z,15.00
2023-05-02T12:19:05.611Z,16.07
2023-05-02T12:21:34.137Z,16.63
2023-05-02T12:24:02.721Z,18.37
2023-05-02T12:26:33.665Z,18.57
2023-05-02T12:29:02.780Z,17.67
2023-05-02T12:31:32.190Z,19.33
2023-05-02T12:34:01.432Z,17.90
2023-05-02T12:36:29.928Z,17.60
2023-05-02T12:38:59.696Z,16.83
2023-05-02T12:41:37.186Z,17.50
2023-05-02T12:44:06.051Z,18.47
2023-05-02T12:46:34.038Z,17.50
2023-05-02T12:49:07.971Z,17.40
2023-05-02T12:51:36.406Z,17.00
2023-05-02T12:54:04.819Z,14.87
2023-05-02T12:56:41.395Z,14.00
2023-05-02T12:59:09.783Z,16.87
2023-05-02T13:01:37.847Z,15.07
2023-05-02T13:04:06.509Z,14.83
2023-05-02T13:06:37.573Z,17.03
2023-05-02T13:09:05.730Z,16.67
2023-05-02T13:11:34.446Z,15.63
2023-05-02T13:14:05.699Z,15.88
2023-05-02T13:16:36.556Z,16.00
2023-05-02T13:19:05.093Z,14.20
2023-05-02T13:21:33.267Z,14.43
2023-05-02T13:24:01.320Z,14.03
2023-05-02T13:26:29.216Z,15.93
2023-05-02T13:28:57.133Z,15.83
2023-05-02T13:31:26.429Z,14.57
2023-05-02T13:33:54.749Z,15.40
2023-05-02T13:36:24.408Z,13.77
2023-05-02T13:38:52.319Z,14.27
2023-05-02T13:41:20.242Z,13.07
2023-05-02T13:43:48.264Z,11.87
2023-05-02T13:46:16.642Z,14.47
2023-05-02T13:48:45.942Z,13.60
2023-05-02T13:51:13.837Z,13.33
2023-05-02T13:53:41.940Z,12.07
2023-05-02T13:56:09.881Z,12.30
2023-05-02T13:58:37.746Z,11.43
2023-05-02T14:01:06.011Z,13.83
2023-05-02T14:03:33.970Z,13.87
2023-05-02T14:06:03.345Z,14.10
2023-05-02T14:08:31.260Z,12.65
2023-05-02T14:10:59.262Z,10.25
2023-05-02T14:13:27.554Z,9.02
2023-05-02T14:15:55.866Z,9.93
2023-05-02T14:18:23.795Z,9.32
2023-05-02T14:20:53.765Z,8.23
2023-05-02T14:23:22.949Z,8.15
2023-05-02T14:25:50.896Z,9.15
2023-05-02T14:28:18.815Z,9.48
2023-05-02T14:30:48.916Z,9.10
2023-05-02T14:33:16.983Z,8.82
2023-05-02T14:35:44.956Z,8.45
2023-05-02T14:38:12.929Z,7.47
2023-05-02T14:40:42.395Z,7.60
2023-05-02T14:43:14.325Z,6.80
2023-05-02T14:45:42.512Z,6.63
2023-05-02T14:48:11.681Z,7.07
2023-05-02T14:50:40.071Z,6.28
2023-05-02T14:53:08.072Z,6.55
2023-05-02T14:55:38.700Z,6.40
2023-05-02T14:58:08.785Z,6.82
2023-05-02T15:00:38.252Z,6.82
2023-05-02T15:03:07.842Z,8.65
2023-05-02T15:05:37.638Z,9.30
2023-05-02T15:08:05.966Z,9.27
2023-05-02T15:10:37.871Z,10.18
2023-05-02T15:13:08.583Z,8.83
2023-05-02T15:15:37.405Z,9.10
2023-05-02T15:18:05.949Z,8.77
2023-05-02T15:20:50.506Z,8.47
2023-05-02T15:23:24.966Z,7.80
2023-05-02T15:25:52.953Z,6.95
2023-05-02T15:28:22.224Z,7.13
2023-05-02T15:30:50.180Z,7.63
2023-05-02T15:33:18.065Z,6.68
2023-05-02T15:35:55.039Z,6.13
2023-05-02T15:38:23.373Z,5.75
2023-05-02T15:40:55.963Z,5.00
2023-05-02T15:43:25.786Z,4.28
2023-05-02T15:45:55.153Z,4.68
2023-05-02T15:48:24.013Z,4.00
2023-05-02T15:50:52.443Z,3.83
2023-05-02T15:53:22.114Z,3.80
2023-05-02T15:55:51.154Z,4.38
2023-05-02T15:58:22.726Z,4.65
2023-05-02T16:00:52.522Z,4.20
2023-05-02T16:03:20.864Z,4.25
2023-05-02T16:05:48.749Z,3.35
2023-05-02T16:08:16.676Z,3.78
2023-05-02T16:10:44.614Z,4.03
2023-05-02T16:13:12.630Z,3.20
2023-05-02T16:15:40.591Z,2.92
2023-05-02T16:18:10.501Z,2.95
2023-05-02T16:20:39.670Z,2.80
2023-05-02T16:23:10.899Z,3.25
2023-05-02T16:25:38.802Z,3.20
2023-05-02T16:28:07.110Z,2.80
2023-05-02T16:30:37.339Z,3.10
2023-05-02T16:33:05.407Z,2.55
2023-05-02T16:35:34.846Z,2.30
2023-05-02T16:38:04.009Z,2.08
2023-05-02T16:40:31.846Z,2.30
2023-05-02T16:43:00.036Z,2.00
2023-05-02T16:45:27.934Z,2.70
2023-05-02T16:47:56.019Z,2.00
2023-05-02T16:50:24.220Z,2.00
2023-05-02T16:52:53.444Z,1.85
2023-05-02T16:55:21.782Z,2.10
2023-05-02T16:57:49.697Z,2.05
2023-05-02T17:00:20.202Z,2.00
2023-05-02T17:02:48.671Z,2.10
2023-05-02T17:05:16.950Z,1.70
2023-05-02T17:07:44.994Z,1.85
2023-05-02T17:10:14.353Z,1.70
2023-05-02T17:12:44.004Z,1.85
2023-05-02T17:15:13.973Z,1.90
2023-05-02T17:17:41.948Z,1.80
2023-05-02T17:20:11.043Z,2.40
2023-05-02T17:22:39.433Z,1.52
2023-05-02T17:25:07.782Z,1.50
2023-05-02T17:27:39.175Z,1.70
2023-05-02T17:30:09.829Z,2.35
2023-05-02T17:32:38.481Z,2.17
2023-05-02T17:35:07.541Z,2.00
2023-05-02T17:37:38.001Z,1.80
2023-05-02T17:40:07.265Z,2.00
2023-05-02T17:42:36.558Z,2.13
2023-05-02T17:45:05.266Z,2.10
2023-05-02T17:47:33.165Z,3.10
2023-05-02T17:50:04.659Z,2.97
2023-05-02T17:52:34.256Z,3.37
2023-05-02T17:55:02.274Z,2.77
2023-05-02T17:57:30.410Z,3.03
2023-05-02T18:00:00.342Z,3.33
2023-05-02T18:02:28.685Z,3.10
2023-05-02T18:04:56.679Z,3.17
2023-05-02T18:07:24.849Z,3.83
2023-05-02T18:09:52.910Z,3.83
2023-05-02T18:12:21.051Z,4.67
2023-05-02T18:14:49.192Z,4.20
2023-05-02T18:17:20.435Z,3.93
2023-05-02T18:19:50.092Z,3.87
2023-05-02T18:22:20.090Z,3.87
2023-05-02T18:24:48.118Z,3.87
2023-05-02T18:27:16.435Z,4.00
2023-05-02T18:29:44.314Z,6.90
2023-05-02T18:32:12.243Z,4.33
2023-05-02T18:34:41.488Z,3.77
2023-05-02T18:37:09.717Z,3.77
2023-05-02T18:39:37.758Z,4.30
2023-05-02T18:42:06.211Z,3.80
2023-05-02T18:44:34.110Z,4.10
2023-05-02T18:47:02.088Z,3.80
2023-05-02T18:49:30.070Z,4.23
2023-05-02T18:51:59.698Z,3.90
2023-05-02T18:54:28.825Z,4.47
2023-05-02T18:56:57.126Z,4.00
2023-05-02T18:59:28.009Z,4.30
2023-05-02T19:01:56.160Z,4.33
2023-05-02T19:04:24.292Z,4.23
2023-05-02T19:06:56.157Z,4.70
2023-05-02T19:09:26.598Z,4.17
2023-05-02T19:11:55.023Z,4.60
2023-05-02T19:14:22.967Z,4.37
2023-05-02T19:16:51.087Z,4.90
2023-05-02T19:19:21.173Z,5.80
2023-05-02T19:21:51.144Z,6.90
2023-05-02T19:24:19.662Z,5.97
2023-05-02T19:26:49.039Z,5.03
2023-05-02T19:29:17.094Z,4.60
2023-05-02T19:31:45.062Z,5.00
2023-05-02T19:34:13.190Z,4.60
2023-05-02T19:36:41.176Z,4.57
2023-05-02T19:39:10.766Z,4.67
2023-05-02T19:41:40.058Z,5.30
2023-05-02T19:44:09.362Z,4.43
2023-05-02T19:46:37.651Z,5.07
2023-05-02T19:49:05.713Z,4.20
2023-05-02T19:51:35.291Z,4.80
2023-05-02T19:54:03.337Z,5.37
2023-05-02T19:56:34.160Z,5.13
2023-05-02T19:59:02.066Z,5.00
2023-05-02T20:01:31.706Z,4.97
2023-05-02T20:04:00.136Z,4.60
2023-05-02T20:06:28.849Z,4.60
2023-05-02T20:08:56.937Z,5.17
2023-05-02T20:11:25.849Z,4.60
2023-05-02T20:13:54.324Z,5.30
2023-05-02T20:16:24.242Z,5.27
2023-05-02T20:18:53.798Z,4.80
2023-05-02T20:21:21.759Z,4.80
2023-05-02T20:23:49.868Z,4.50
2023-05-02T20:26:18.547Z,5.00
2023-05-02T20:28:46.515Z,4.80
2023-05-02T20:31:14.676Z,4.87
2023-05-02T20:33:45.650Z,5.07
2023-05-02T20:36:15.913Z,4.43
2023-05-02T20:38:44.673Z,4.30
2023-05-02T20:41:13.937Z,4.33
2023-05-02T20:43:44.703Z,4.30
2023-05-02T20:46:16.229Z,4.60
2023-05-02T20:48:46.625Z,5.00
2023-05-02T20:51:21.044Z,4.27
2023-05-02T20:53:49.421Z,4.93
2023-05-02T20:56:17.781Z,4.03
2023-05-02T20:58:45.988Z,4.77
2023-05-02T21:01:15.184Z,4.97
2023-05-02T21:03:43.128Z,4.87
2023-05-02T21:06:15.772Z,4.63
2023-05-02T21:08:43.702Z,4.40
2023-05-02T21:11:15.359Z,4.97
2023-05-02T21:13:46.117Z,4.80
2023-05-02T21:16:22.851Z,4.67
2023-05-02T21:18:50.817Z,5.10
2023-05-02T21:21:20.144Z,4.80
2023-05-02T21:23:48.093Z,4.93
2023-05-02T21:26:16.533Z,4.27
2023-05-02T21:28:44.472Z,4.40
2023-05-02T21:31:12.729Z,5.07
2023-05-02T21:33:41.532Z,5.10
2023-05-02T21:36:10.240Z,5.27
2023-05-02T21:38:39.454Z,5.53
2023-05-02T21:41:08.800Z,4.67
2023-05-02T21:43:39.655Z,4.33
2023-05-02T21:46:07.720Z,4.50
2023-05-02T21:48:35.852Z,5.07
2023-05-02T21:51:08.141Z,5.23
2023-05-02T21:53:36.047Z,4.97
2023-05-02T21:56:05.864Z,4.93
2023-05-02T21:58:34.260Z,5.73
2023-05-02T22:01:03.311Z,5.50
2023-05-02T22:03:34.554Z,5.10
2023-05-02T22:06:06.020Z,5.17
2023-05-02T22:08:34.738Z,5.10
2023-05-02T22:11:10.245Z,5.00
2023-05-02T22:13:38.261Z,5.90
2023-05-02T22:16:07.544Z,5.77
2023-05-02T22:18:35.514Z,5.67
2023-05-02T22:21:03.719Z,4.43
2023-05-02T22:23:32.227Z,5.10
2023-05-02T22:26:00.251Z,5.40
2023-05-02T22:28:31.131Z,5.47
2023-05-02T22:30:59.686Z,5.33
2023-05-02T22:33:27.536Z,5.27
2023-05-02T22:36:00.251Z,5.57
2023-05-02T22:38:28.085Z,5.23
2023-05-02T22:40:59.213Z,5.30
2023-05-02T22:43:27.409Z,5.13
2023-05-02T22:45:59.943Z,4.60
2023-05-02T22:48:30.840Z,4.63
2023-05-02T22:51:00.705Z,4.73
2023-05-02T22:53:28.558Z,4.40
2023-05-02T22:55:57.313Z,5.00
2023-05-02T22:58:27.507Z,5.40
2023-05-02T23:00:57.887Z,5.10
2023-05-02T23:03:27.293Z,5.53
2023-05-02T23:05:55.251Z,5.10
2023-05-02T23:08:23.169Z,5.20
2023-05-02T23:10:51.075Z,5.57
2023-05-02T23:13:19.047Z,4.97
2023-05-02T23:15:47.163Z,4.67
2023-05-02T23:18:15.186Z,4.50
2023-05-02T23:20:44.569Z,4.63
2023-05-02T23:23:12.646Z,4.73
2023-05-02T23:25:40.962Z,4.97
2023-05-02T23:28:08.877Z,4.73
2023-05-02T23:30:39.518Z,4.63
2023-05-02T23:33:07.952Z,4.53
2023-05-02T23:35:36.479Z,4.37
2023-05-02T23:38:08.070Z,4.80
2023-05-02T23:40:36.429Z,4.67
2023-05-02T23:43:04.969Z,4.90
2023-05-02T23:45:32.946Z,4.43
2023-05-02T23:48:00.920Z,4.70
2023-05-02T23:50:28.927Z,4.97
2023-05-02T23:52:56.831Z,4.50
2023-05-02T23:55:26.916Z,5.10
2023-05-02T23:57:54.913Z,5.00
