createdAt,value
2023-01-30T00:01:28.946Z,-0.73
2023-01-30T00:03:57.519Z,-0.74
2023-01-30T00:06:26.111Z,-0.83
2023-01-30T00:08:54.588Z,-0.87
2023-01-30T00:11:23.787Z,-0.87
2023-01-30T00:13:52.386Z,-0.88
2023-01-30T00:16:20.682Z,-1.00
2023-01-30T00:18:48.845Z,-1.13
2023-01-30T00:21:17.337Z,-1.17
2023-01-30T00:23:46.212Z,-1.19
2023-01-30T00:26:14.536Z,-1.22
2023-01-30T00:28:44.039Z,-1.24
2023-01-30T00:31:12.821Z,-1.24
2023-01-30T00:33:41.095Z,-1.21
2023-01-30T00:36:10.987Z,-1.20
2023-01-30T00:38:39.398Z,-1.19
2023-01-30T00:41:10.965Z,-1.17
2023-01-30T00:43:58.179Z,-1.16
2023-01-30T00:46:51.427Z,-1.14
2023-01-30T00:49:22.378Z,-1.12
2023-01-30T00:51:50.748Z,-1.11
2023-01-30T00:54:19.246Z,-1.10
2023-01-30T00:56:47.721Z,-1.12
2023-01-30T00:59:16.004Z,-1.13
2023-01-30T01:01:44.906Z,-1.13
2023-01-30T01:04:13.855Z,-1.14
2023-01-30T01:06:42.915Z,-1.15
2023-01-30T01:09:11.762Z,-1.16
2023-01-30T01:11:42.224Z,-1.17
2023-01-30T01:14:10.832Z,-1.18
2023-01-30T01:16:39.482Z,-1.22
2023-01-30T01:19:07.684Z,-1.26
2023-01-30T01:21:36.072Z,-1.26
2023-01-30T01:24:07.308Z,-1.24
2023-01-30T01:26:35.749Z,-1.23
2023-01-30T01:29:04.404Z,-1.18
2023-01-30T01:31:32.974Z,-1.15
2023-01-30T01:34:01.379Z,-1.11
2023-01-30T01:36:52.240Z,-1.07
2023-01-30T01:39:17.788Z,-1.09
2023-01-30T01:41:46.176Z,-1.12
2023-01-30T01:44:17.479Z,-1.07
2023-01-30T01:46:57.266Z,-1.06
2023-01-30T01:49:30.220Z,-1.03
2023-01-30T01:52:09.818Z,-0.99
2023-01-30T01:54:43.605Z,-0.95
2023-01-30T01:57:18.548Z,-0.98
2023-01-30T01:59:53.173Z,-1.06
2023-01-30T02:02:22.243Z,-1.16
2023-01-30T02:05:03.975Z,-1.20
2023-01-30T02:07:52.293Z,-1.25
2023-01-30T02:10:30.499Z,-1.30
2023-01-30T02:12:59.201Z,-1.35
2023-01-30T02:15:27.780Z,-1.37
2023-01-30T02:17:56.271Z,-1.39
2023-01-30T02:20:57.807Z,-1.44
2023-01-30T02:23:56.077Z,-1.55
2023-01-30T02:26:24.510Z,-1.71
2023-01-30T02:29:10.451Z,-1.84
2023-01-30T02:31:57.762Z,-1.97
2023-01-30T02:34:32.192Z,-2.04
2023-01-30T02:37:09.572Z,-2.09
2023-01-30T02:40:21.043Z,-2.14
2023-01-30T02:42:58.225Z,-2.20
2023-01-30T02:45:46.327Z,-2.23
2023-01-30T02:48:25.401Z,-2.21
2023-01-30T02:51:05.939Z,-2.12
2023-01-30T02:53:35.180Z,-2.09
2023-01-30T02:56:04.045Z,-2.07
2023-01-30T02:58:41.544Z,-2.06
2023-01-30T03:01:45.345Z,-2.05
2023-01-30T03:04:53.120Z,-1.99
2023-01-30T03:07:45.901Z,-1.94
2023-01-30T03:10:34.311Z,-1.93
2023-01-30T03:13:21.272Z,-1.92
2023-01-30T03:15:57.684Z,-1.95
2023-01-30T03:18:26.062Z,-2.00
2023-01-30T03:20:55.571Z,-2.07
2023-01-30T03:23:23.952Z,-2.14
2023-01-30T03:25:52.646Z,-2.21
2023-01-30T03:28:22.172Z,-2.24
2023-01-30T03:30:50.875Z,-2.26
2023-01-30T03:33:19.334Z,-2.30
2023-01-30T03:35:52.191Z,-2.30
2023-01-30T03:38:20.908Z,-2.30
2023-01-30T03:40:51.266Z,-2.34
2023-01-30T03:43:20.036Z,-2.38
2023-01-30T03:45:48.648Z,-2.42
2023-01-30T03:48:17.423Z,-2.46
2023-01-30T03:50:45.910Z,-2.46
2023-01-30T03:53:14.291Z,-2.43
2023-01-30T03:55:45.214Z,-2.40
2023-01-30T03:58:14.022Z,-2.39
2023-01-30T04:00:42.517Z,-2.36
2023-01-30T04:03:11.303Z,-2.31
2023-01-30T04:05:39.896Z,-2.27
2023-01-30T04:08:09.094Z,-2.25
2023-01-30T04:10:37.688Z,-2.22
2023-01-30T04:13:06.688Z,-2.19
2023-01-30T04:15:35.579Z,-2.15
2023-01-30T04:18:24.121Z,-2.12
2023-01-30T04:21:02.849Z,-2.14
2023-01-30T04:23:35.934Z,-2.19
2023-01-30T04:26:05.967Z,-2.29
2023-01-30T04:28:36.904Z,-2.35
2023-01-30T04:31:06.623Z,-2.43
2023-01-30T04:33:44.207Z,-2.52
2023-01-30T04:36:13.312Z,-2.60
2023-01-30T04:38:43.548Z,-2.62
2023-01-30T04:41:12.023Z,-2.60
2023-01-30T04:43:42.869Z,-2.68
2023-01-30T04:46:30.894Z,-2.73
2023-01-30T04:48:59.285Z,-2.78
2023-01-30T04:51:27.867Z,-2.79
2023-01-30T04:53:56.466Z,-2.81
2023-01-30T04:56:24.649Z,-2.87
2023-01-30T04:58:55.688Z,-2.90
2023-01-30T05:01:38.983Z,-2.94
2023-01-30T05:04:08.627Z,-2.98
2023-01-30T05:06:37.549Z,-3.02
2023-01-30T05:09:06.013Z,-3.04
2023-01-30T05:11:35.139Z,-3.07
2023-01-30T05:14:03.796Z,-3.09
2023-01-30T05:16:32.286Z,-3.13
2023-01-30T05:19:00.568Z,-3.16
2023-01-30T05:21:29.153Z,-3.16
2023-01-30T05:23:57.956Z,-3.18
2023-01-30T05:26:26.281Z,-3.18
2023-01-30T05:28:56.873Z,-3.20
2023-01-30T05:31:25.934Z,-3.18
2023-01-30T05:33:54.350Z,-3.15
2023-01-30T05:36:23.641Z,-3.14
2023-01-30T05:38:51.837Z,-3.12
2023-01-30T05:41:20.063Z,-3.10
2023-01-30T05:43:51.769Z,-3.07
2023-01-30T05:46:20.674Z,-3.07
2023-01-30T05:48:49.301Z,-3.06
2023-01-30T05:51:26.147Z,-3.05
2023-01-30T05:53:55.145Z,-3.03
2023-01-30T05:56:23.951Z,-3.05
2023-01-30T05:58:53.966Z,-3.05
2023-01-30T06:01:23.136Z,-3.06
2023-01-30T06:03:52.628Z,-3.06
2023-01-30T06:06:21.963Z,-3.08
2023-01-30T06:08:54.144Z,-3.08
2023-01-30T06:11:23.429Z,-3.11
2023-01-30T06:13:52.140Z,-3.11
2023-01-30T06:16:21.132Z,-3.13
2023-01-30T06:18:49.429Z,-3.16
2023-01-30T06:21:17.913Z,-3.17
2023-01-30T06:23:46.909Z,-3.16
2023-01-30T06:26:15.435Z,-3.10
2023-01-30T06:28:44.608Z,-3.03
2023-01-30T06:31:13.038Z,-2.91
2023-01-30T06:33:41.371Z,-2.81
2023-01-30T06:36:09.861Z,-2.74
2023-01-30T06:38:38.263Z,-2.72
2023-01-30T06:41:07.152Z,-2.70
2023-01-30T06:43:35.530Z,-2.73
2023-01-30T06:46:04.279Z,-2.76
2023-01-30T06:48:32.812Z,-2.76
2023-01-30T06:51:01.083Z,-2.76
2023-01-30T06:53:32.546Z,-2.76
2023-01-30T06:56:02.058Z,-2.75
2023-01-30T06:58:30.334Z,-2.73
2023-01-30T07:00:58.820Z,-2.71
2023-01-30T07:03:27.406Z,-2.67
2023-01-30T07:05:55.792Z,-2.63
2023-01-30T07:08:24.483Z,-2.59
2023-01-30T07:10:52.984Z,-2.54
2023-01-30T07:13:21.458Z,-2.49
2023-01-30T07:15:49.938Z,-2.47
2023-01-30T07:18:18.154Z,-2.48
2023-01-30T07:20:50.027Z,-2.49
2023-01-30T07:23:18.485Z,-2.47
2023-01-30T07:25:46.766Z,-2.41
2023-01-30T07:28:15.447Z,-2.34
2023-01-30T07:30:44.889Z,-2.34
2023-01-30T07:33:13.558Z,-2.26
2023-01-30T07:35:41.831Z,-2.10
2023-01-30T07:38:10.063Z,-1.98
2023-01-30T07:40:38.501Z,-1.86
2023-01-30T07:43:10.151Z,-1.75
2023-01-30T07:45:45.709Z,-1.66
2023-01-30T07:48:18.487Z,-1.58
2023-01-30T07:50:47.190Z,-1.51
2023-01-30T07:53:18.760Z,-1.40
2023-01-30T07:55:47.017Z,-1.33
2023-01-30T07:58:16.509Z,-1.29
2023-01-30T08:00:45.551Z,-1.18
2023-01-30T08:03:16.709Z,-1.08
2023-01-30T08:05:48.041Z,-0.95
2023-01-30T08:08:16.890Z,-0.82
2023-01-30T08:10:45.302Z,-0.69
2023-01-30T08:13:13.588Z,-0.53
2023-01-30T08:15:42.070Z,-0.40
2023-01-30T08:18:10.354Z,-0.27
2023-01-30T08:20:38.892Z,-0.19
2023-01-30T08:23:07.475Z,-0.09
2023-01-30T08:25:37.166Z,0.01
2023-01-30T08:28:05.641Z,0.12
2023-01-30T08:30:34.679Z,0.23
2023-01-30T08:33:03.423Z,0.35
2023-01-30T08:35:31.809Z,0.50
2023-01-30T08:38:00.191Z,0.65
2023-01-30T08:40:28.575Z,0.79
2023-01-30T08:42:57.271Z,0.89
2023-01-30T08:45:26.179Z,1.02
2023-01-30T08:48:02.432Z,1.12
2023-01-30T08:50:31.282Z,1.28
2023-01-30T08:53:05.721Z,1.42
2023-01-30T08:55:34.151Z,1.59
2023-01-30T08:58:02.821Z,1.77
2023-01-30T09:00:31.103Z,1.93
2023-01-30T09:03:02.113Z,2.08
2023-01-30T09:05:30.536Z,2.34
2023-01-30T09:07:58.919Z,2.65
2023-01-30T09:10:27.065Z,3.26
2023-01-30T09:12:55.279Z,3.98
2023-01-30T09:15:23.560Z,4.72
2023-01-30T09:17:54.810Z,5.47
2023-01-30T09:20:22.989Z,6.08
2023-01-30T09:22:51.479Z,6.62
2023-01-30T09:25:21.813Z,7.10
2023-01-30T09:27:50.710Z,7.51
2023-01-30T09:30:19.825Z,7.88
2023-01-30T09:32:49.246Z,8.26
2023-01-30T09:35:18.033Z,8.73
2023-01-30T09:37:50.896Z,9.21
2023-01-30T09:40:28.688Z,9.57
2023-01-30T09:43:20.009Z,9.84
2023-01-30T09:46:04.772Z,10.31
2023-01-30T09:48:51.258Z,10.37
2023-01-30T09:51:33.558Z,10.51
2023-01-30T09:54:18.274Z,11.03
2023-01-30T09:56:46.729Z,11.43
2023-01-30T09:59:23.937Z,11.53
2023-01-30T10:02:48.142Z,11.71
2023-01-30T10:05:17.559Z,11.85
2023-01-30T10:07:45.832Z,11.69
2023-01-30T10:10:17.152Z,11.64
2023-01-30T10:13:05.419Z,11.79
2023-01-30T10:15:59.516Z,12.16
2023-01-30T10:18:57.143Z,12.34
2023-01-30T10:21:48.461Z,12.65
2023-01-30T10:24:37.407Z,12.36
2023-01-30T10:27:13.316Z,12.63
2023-01-30T10:29:47.890Z,13.22
2023-01-30T10:32:26.266Z,13.50
2023-01-30T10:34:58.365Z,13.82
2023-01-30T10:38:19.045Z,14.10
2023-01-30T10:41:13.530Z,14.12
2023-01-30T10:43:49.076Z,13.72
2023-01-30T10:46:43.532Z,13.80
2023-01-30T10:49:19.710Z,13.94
2023-01-30T10:52:10.917Z,13.85
2023-01-30T10:54:54.261Z,13.92
2023-01-30T10:57:25.605Z,14.24
2023-01-30T11:00:08.101Z,14.27
2023-01-30T11:03:12.078Z,14.13
2023-01-30T11:05:47.644Z,14.11
2023-01-30T11:08:31.774Z,14.19
2023-01-30T11:11:01.409Z,14.43
2023-01-30T11:13:33.484Z,14.57
2023-01-30T11:16:09.677Z,15.00
2023-01-30T11:21:44.562Z,14.96
2023-01-30T11:24:22.981Z,14.74
2023-01-30T11:26:53.241Z,14.71
2023-01-30T11:29:32.870Z,14.78
2023-01-30T11:32:04.419Z,15.14
2023-01-30T11:34:33.303Z,15.07
2023-01-30T11:37:27.649Z,14.99
2023-01-30T11:39:56.589Z,15.33
2023-01-30T11:42:30.707Z,15.34
2023-01-30T11:45:16.104Z,14.91
2023-01-30T11:48:00.408Z,14.69
2023-01-30T11:50:44.650Z,14.41
2023-01-30T11:53:37.507Z,14.14
2023-01-30T11:56:22.363Z,13.56
2023-01-30T11:59:00.159Z,13.13
2023-01-30T12:01:36.839Z,12.92
2023-01-30T12:04:09.167Z,12.72
2023-01-30T12:06:40.354Z,12.06
2023-01-30T12:09:33.706Z,11.75
2023-01-30T12:12:02.510Z,11.78
2023-01-30T12:14:49.500Z,11.54
2023-01-30T12:17:28.030Z,11.17
2023-01-30T12:20:13.197Z,10.87
2023-01-30T12:22:53.673Z,10.70
2023-01-30T12:25:26.959Z,10.40
2023-01-30T12:28:01.392Z,10.08
2023-01-30T12:33:10.994Z,9.45
2023-01-30T12:36:07.287Z,9.26
2023-01-30T12:38:57.654Z,9.05
2023-01-30T12:41:47.220Z,8.85
2023-01-30T12:44:18.562Z,8.75
2023-01-30T12:46:49.914Z,8.73
2023-01-30T12:49:48.083Z,8.82
2023-01-30T12:52:44.510Z,8.73
2023-01-30T12:55:51.594Z,8.46
2023-01-30T12:58:49.325Z,8.22
2023-01-30T13:01:25.300Z,7.98
2023-01-30T13:04:09.627Z,7.72
2023-01-30T13:07:03.112Z,7.41
2023-01-30T13:10:02.814Z,7.20
2023-01-30T13:12:37.214Z,6.99
2023-01-30T13:15:20.433Z,6.65
2023-01-30T13:18:00.786Z,6.39
2023-01-30T13:20:55.268Z,6.24
2023-01-30T13:23:32.455Z,5.92
2023-01-30T13:26:12.632Z,5.75
2023-01-30T13:28:44.679Z,5.55
2023-01-30T13:31:21.700Z,5.34
2023-01-30T13:33:56.586Z,5.18
2023-01-30T13:36:40.325Z,5.06
2023-01-30T13:39:20.064Z,4.87
2023-01-30T13:41:53.773Z,4.66
2023-01-30T13:44:33.823Z,4.55
2023-01-30T13:47:43.566Z,4.42
2023-01-30T13:50:27.088Z,4.27
2023-01-30T13:53:02.632Z,4.16
2023-01-30T13:55:40.222Z,4.08
2023-01-30T13:58:22.012Z,3.97
2023-01-30T14:00:55.251Z,3.82
2023-01-30T14:03:26.659Z,3.71
2023-01-30T14:05:56.890Z,3.64
2023-01-30T14:08:29.679Z,3.59
2023-01-30T14:10:58.881Z,3.53
2023-01-30T14:13:29.729Z,3.44
2023-01-30T14:16:04.260Z,3.37
2023-01-30T14:18:36.255Z,3.30
2023-01-30T14:21:25.594Z,3.23
2023-01-30T14:23:59.233Z,3.14
2023-01-30T14:26:49.150Z,3.05
2023-01-30T14:29:39.635Z,3.02
2023-01-30T14:32:14.375Z,2.96
2023-01-30T14:35:01.067Z,2.91
2023-01-30T14:37:46.347Z,2.84
2023-01-30T14:40:23.637Z,2.80
2023-01-30T14:43:18.003Z,2.77
2023-01-30T14:45:55.050Z,2.71
2023-01-30T14:48:42.957Z,2.67
2023-01-30T14:51:18.980Z,2.63
2023-01-30T14:54:02.194Z,2.58
2023-01-30T14:56:51.967Z,2.50
2023-01-30T14:59:40.212Z,2.44
2023-01-30T15:02:14.936Z,2.37
2023-01-30T15:05:03.695Z,2.29
2023-01-30T15:07:44.348Z,2.16
2023-01-30T15:10:50.903Z,2.01
2023-01-30T15:13:35.557Z,1.84
2023-01-30T15:16:19.258Z,1.70
2023-01-30T15:18:47.680Z,1.59
2023-01-30T15:21:22.514Z,1.52
2023-01-30T15:24:18.733Z,1.42
2023-01-30T15:27:13.236Z,1.27
2023-01-30T15:30:00.747Z,1.14
2023-01-30T15:32:31.474Z,0.96
2023-01-30T15:35:03.860Z,0.84
2023-01-30T15:37:33.965Z,0.77
2023-01-30T15:41:25.147Z,0.71
2023-01-30T15:45:26.586Z,0.62
2023-01-30T15:48:41.488Z,0.52
2023-01-30T15:51:13.774Z,0.44
2023-01-30T15:53:45.068Z,0.40
2023-01-30T15:56:26.582Z,0.38
2023-01-30T15:58:58.816Z,0.32
2023-01-30T16:01:27.933Z,0.28
2023-01-30T16:03:58.817Z,0.23
2023-01-30T16:06:33.988Z,0.19
2023-01-30T16:09:25.351Z,0.14
2023-01-30T16:11:53.952Z,0.11
2023-01-30T16:14:22.948Z,0.09
2023-01-30T16:16:54.066Z,0.07
2023-01-30T16:19:31.988Z,0.03
2023-01-30T16:22:06.605Z,-0.02
2023-01-30T16:24:37.688Z,-0.05
2023-01-30T16:27:08.620Z,-0.08
2023-01-30T16:30:09.296Z,-0.10
2023-01-30T16:32:39.049Z,-0.14
2023-01-30T16:35:27.405Z,-0.22
2023-01-30T16:37:58.974Z,-0.32
2023-01-30T16:40:31.023Z,-0.37
2023-01-30T16:43:02.716Z,-0.43
2023-01-30T16:45:33.933Z,-0.51
2023-01-30T16:48:18.583Z,-0.54
2023-01-30T16:51:00.788Z,-0.58
2023-01-30T16:53:31.282Z,-0.64
2023-01-30T16:56:02.462Z,-0.69
2023-01-30T16:58:33.788Z,-0.73
2023-01-30T17:01:05.366Z,-0.77
2023-01-30T17:03:41.112Z,-0.80
2023-01-30T17:06:22.094Z,-0.82
2023-01-30T17:08:59.000Z,-0.84
2023-01-30T17:11:33.397Z,-0.88
2023-01-30T17:14:26.001Z,-0.92
2023-01-30T17:17:10.686Z,-0.97
2023-01-30T17:19:38.967Z,-1.01
2023-01-30T17:22:16.254Z,-1.07
2023-01-30T17:24:44.750Z,-1.13
2023-01-30T17:27:13.103Z,-1.17
2023-01-30T17:29:44.040Z,-1.21
2023-01-30T17:32:15.515Z,-1.25
2023-01-30T17:34:44.137Z,-1.29
2023-01-30T17:37:30.507Z,-1.30
2023-01-30T17:39:59.098Z,-1.29
2023-01-30T17:42:27.495Z,-1.28
2023-01-30T17:44:56.073Z,-1.28
2023-01-30T17:47:24.772Z,-1.29
2023-01-30T17:49:53.152Z,-1.29
2023-01-30T17:52:21.533Z,-1.28
2023-01-30T17:54:49.708Z,-1.30
2023-01-30T17:57:18.509Z,-1.30
2023-01-30T17:59:47.215Z,-1.29
2023-01-30T18:02:15.596Z,-1.31
2023-01-30T18:04:44.389Z,-1.27
2023-01-30T18:07:14.773Z,-1.20
2023-01-30T18:09:43.210Z,-1.24
2023-01-30T18:12:11.991Z,-1.24
2023-01-30T18:14:40.278Z,-1.21
2023-01-30T18:17:09.933Z,-1.18
2023-01-30T18:19:38.669Z,-1.16
2023-01-30T18:22:06.981Z,-1.16
2023-01-30T18:24:35.145Z,-1.18
2023-01-30T18:27:03.753Z,-1.19
2023-01-30T18:29:32.415Z,-1.23
2023-01-30T18:32:05.887Z,-1.28
2023-01-30T18:34:34.299Z,-1.32
2023-01-30T18:37:02.682Z,-1.37
2023-01-30T18:39:32.301Z,-1.44
2023-01-30T18:42:02.205Z,-1.50
2023-01-30T18:44:30.721Z,-1.57
2023-01-30T18:46:59.195Z,-1.64
2023-01-30T18:49:27.677Z,-1.70
2023-01-30T18:51:56.066Z,-1.78
2023-01-30T18:54:24.352Z,-1.88
2023-01-30T18:56:52.691Z,-1.95
2023-01-30T18:59:21.520Z,-1.99
2023-01-30T19:01:50.115Z,-2.01
2023-01-30T19:04:18.426Z,-2.04
2023-01-30T19:06:46.881Z,-2.07
2023-01-30T19:09:18.394Z,-2.10
2023-01-30T19:12:05.962Z,-2.14
2023-01-30T19:14:34.341Z,-2.21
2023-01-30T19:17:02.725Z,-2.27
2023-01-30T19:19:32.458Z,-2.29
2023-01-30T19:22:01.233Z,-2.30
2023-01-30T19:24:29.519Z,-2.32
2023-01-30T19:26:57.868Z,-2.32
2023-01-30T19:29:26.291Z,-2.35
2023-01-30T19:31:54.802Z,-2.38
2023-01-30T19:34:23.263Z,-2.41
2023-01-30T19:36:51.653Z,-2.42
2023-01-30T19:39:21.474Z,-2.42
2023-01-30T19:41:49.747Z,-2.42
2023-01-30T19:44:18.329Z,-2.42
2023-01-30T19:46:46.976Z,-2.42
2023-01-30T19:49:16.052Z,-2.42
2023-01-30T19:51:44.624Z,-2.44
2023-01-30T19:54:13.249Z,-2.45
2023-01-30T19:56:42.762Z,-2.44
2023-01-30T19:59:13.250Z,-2.44
2023-01-30T20:01:41.852Z,-2.43
2023-01-30T20:04:10.524Z,-2.40
2023-01-30T20:06:44.537Z,-2.36
2023-01-30T20:09:13.022Z,-2.33
2023-01-30T20:11:42.038Z,-2.31
2023-01-30T20:14:11.037Z,-2.27
2023-01-30T20:16:40.020Z,-2.21
2023-01-30T20:19:16.807Z,-2.13
2023-01-30T20:21:45.598Z,-2.09
2023-01-30T20:24:15.607Z,-2.05
2023-01-30T20:26:47.814Z,-1.98
2023-01-30T20:29:18.212Z,-1.89
2023-01-30T20:31:47.185Z,-1.83
2023-01-30T20:34:15.703Z,-1.84
2023-01-30T20:36:44.186Z,-1.81
2023-01-30T20:39:14.272Z,-1.82
2023-01-30T20:41:43.150Z,-1.81
2023-01-30T20:44:13.857Z,-1.76
2023-01-30T20:46:46.873Z,-1.69
2023-01-30T20:49:18.642Z,-1.63
2023-01-30T20:51:50.366Z,-1.57
2023-01-30T20:54:21.919Z,-1.54
2023-01-30T20:56:53.037Z,-1.56
2023-01-30T20:59:24.605Z,-1.58
2023-01-30T21:01:53.844Z,-1.61
2023-01-30T21:04:24.765Z,-1.64
2023-01-30T21:06:53.866Z,-1.68
2023-01-30T21:09:23.989Z,-1.73
2023-01-30T21:11:53.577Z,-1.76
2023-01-30T21:14:22.519Z,-1.79
2023-01-30T21:16:51.023Z,-1.80
2023-01-30T21:19:19.676Z,-1.82
2023-01-30T21:21:51.517Z,-1.85
2023-01-30T21:24:23.998Z,-1.88
2023-01-30T21:26:53.081Z,-1.92
2023-01-30T21:29:24.765Z,-1.92
2023-01-30T21:31:53.875Z,-1.93
2023-01-30T21:34:22.711Z,-1.93
2023-01-30T21:37:09.709Z,-1.95
2023-01-30T21:39:57.617Z,-1.96
2023-01-30T21:42:45.028Z,-1.98
2023-01-30T21:45:13.721Z,-1.97
2023-01-30T21:47:42.823Z,-1.97
2023-01-30T21:50:11.333Z,-1.95
2023-01-30T21:52:40.071Z,-1.93
2023-01-30T21:55:09.348Z,-1.94
2023-01-30T21:57:37.726Z,-1.94
2023-01-30T22:00:07.153Z,-1.95
2023-01-30T22:02:35.495Z,-1.93
2023-01-30T22:05:04.444Z,-1.91
2023-01-30T22:07:32.765Z,-1.90
2023-01-30T22:10:04.127Z,-1.86
2023-01-30T22:12:32.800Z,-1.80
2023-01-30T22:15:01.639Z,-1.73
2023-01-30T22:17:30.128Z,-1.68
2023-01-30T22:19:58.570Z,-1.61
2023-01-30T22:22:26.960Z,-1.55
2023-01-30T22:24:55.344Z,-1.48
2023-01-30T22:27:23.720Z,-1.41
2023-01-30T22:29:52.420Z,-1.36
2023-01-30T22:32:21.221Z,-1.30
2023-01-30T22:34:49.490Z,-1.25
2023-01-30T22:37:17.689Z,-1.23
2023-01-30T22:39:46.053Z,-1.18
2023-01-30T22:42:14.646Z,-1.13
2023-01-30T22:44:43.334Z,-1.05
2023-01-30T22:47:11.659Z,-0.98
2023-01-30T22:49:40.013Z,-0.91
2023-01-30T22:52:08.521Z,-0.84
2023-01-30T22:54:37.161Z,-0.77
2023-01-30T22:57:05.585Z,-0.69
2023-01-30T22:59:34.158Z,-0.63
2023-01-30T23:02:04.308Z,-0.60
2023-01-30T23:04:33.172Z,-0.57
2023-01-30T23:07:01.761Z,-0.52
2023-01-30T23:09:30.043Z,-0.48
2023-01-30T23:12:17.583Z,-0.44
2023-01-30T23:14:46.224Z,-0.43
2023-01-30T23:17:33.574Z,-0.40
2023-01-30T23:20:02.079Z,-0.34
2023-01-30T23:22:30.646Z,-0.27
2023-01-30T23:24:59.032Z,-0.21
2023-01-30T23:27:27.628Z,-0.18
2023-01-30T23:29:56.111Z,-0.14
2023-01-30T23:32:24.902Z,-0.08
2023-01-30T23:34:53.086Z,-0.05
2023-01-30T23:37:41.219Z,-0.01
2023-01-30T23:40:10.787Z,-0.06
2023-01-30T23:42:39.014Z,-0.17
2023-01-30T23:45:08.625Z,-0.22
2023-01-30T23:47:37.825Z,-0.27
2023-01-30T23:50:06.835Z,-0.31
2023-01-30T23:52:35.229Z,-0.35
2023-01-30T23:55:03.904Z,-0.41
2023-01-30T23:57:32.295Z,-0.47
