createdAt,value
2018-01-27T00:01:09.406Z,18.40
2018-01-27T00:03:35.778Z,20.07
2018-01-27T00:06:02.426Z,19.13
2018-01-27T00:08:29.664Z,21.03
2018-01-27T00:10:56.173Z,19.70
2018-01-27T00:13:22.680Z,20.17
2018-01-27T00:15:49.196Z,20.20
2018-01-27T00:18:15.651Z,20.93
2018-01-27T00:20:42.170Z,19.53
2018-01-27T00:23:09.301Z,19.00
2018-01-27T00:25:36.483Z,19.97
2018-01-27T00:28:04.202Z,18.40
2018-01-27T00:30:30.644Z,20.70
2018-01-27T00:32:57.150Z,23.27
2018-01-27T00:35:23.574Z,17.23
2018-01-27T00:37:50.043Z,19.37
2018-01-27T00:40:16.486Z,16.63
2018-01-27T00:42:42.932Z,18.83
2018-01-27T00:45:09.399Z,18.00
2018-01-27T00:47:35.875Z,19.40
2018-01-27T00:50:03.421Z,19.70
2018-01-27T00:52:29.947Z,21.33
2018-01-27T00:54:56.406Z,18.73
2018-01-27T00:57:22.842Z,19.20
2018-01-27T00:59:50.080Z,22.30
2018-01-27T01:02:16.717Z,17.13
2018-01-27T01:04:43.203Z,23.03
2018-01-27T01:07:09.635Z,20.03
2018-01-27T01:09:36.196Z,21.90
2018-01-27T01:12:02.971Z,22.10
2018-01-27T01:14:29.431Z,23.37
2018-01-27T01:16:55.949Z,23.10
2018-01-27T01:19:23.868Z,23.83
2018-01-27T01:21:51.007Z,22.03
2018-01-27T01:24:17.453Z,19.63
2018-01-27T01:26:44.650Z,21.80
2018-01-27T01:29:11.055Z,19.73
2018-01-27T01:31:37.488Z,19.00
2018-01-27T01:34:04.417Z,19.83
2018-01-27T01:36:30.921Z,16.80
2018-01-27T01:38:57.384Z,18.77
2018-01-27T01:41:23.867Z,18.33
2018-01-27T01:43:56.383Z,20.50
2018-01-27T01:46:23.599Z,20.90
2018-01-27T01:48:50.003Z,20.77
2018-01-27T01:51:16.426Z,23.27
2018-01-27T01:53:43.643Z,21.70
2018-01-27T01:56:10.102Z,23.20
2018-01-27T01:58:36.524Z,22.80
2018-01-27T02:01:03.070Z,23.63
2018-01-27T02:03:29.552Z,23.87
2018-01-27T02:05:55.954Z,21.13
2018-01-27T02:08:22.378Z,22.80
2018-01-27T02:10:48.822Z,21.87
2018-01-27T02:13:15.296Z,21.20
2018-01-27T02:15:42.560Z,21.83
2018-01-27T02:18:08.948Z,22.50
2018-01-27T02:20:36.118Z,24.03
2018-01-27T02:23:03.410Z,22.90
2018-01-27T02:25:29.846Z,23.87
2018-01-27T02:27:56.314Z,23.00
2018-01-27T02:30:22.900Z,23.93
2018-01-27T02:32:49.330Z,23.97
2018-01-27T02:35:15.871Z,23.57
2018-01-27T02:37:42.267Z,25.83
2018-01-27T02:40:09.437Z,27.33
2018-01-27T02:42:35.866Z,23.70
2018-01-27T02:45:02.409Z,27.60
2018-01-27T02:47:28.818Z,27.33
2018-01-27T02:49:55.239Z,24.13
2018-01-27T02:52:21.727Z,25.67
2018-01-27T02:54:48.202Z,23.77
2018-01-27T02:57:14.624Z,25.20
2018-01-27T02:59:41.051Z,24.13
2018-01-27T03:02:08.236Z,26.60
2018-01-27T03:04:34.684Z,25.33
2018-01-27T03:07:01.890Z,25.17
2018-01-27T03:09:28.329Z,25.47
2018-01-27T03:11:54.800Z,26.20
2018-01-27T03:14:21.195Z,25.73
2018-01-27T03:16:47.642Z,24.67
2018-01-27T03:19:14.125Z,26.57
2018-01-27T03:21:40.587Z,26.77
2018-01-27T03:24:06.997Z,24.87
2018-01-27T03:26:33.582Z,26.20
2018-01-27T03:29:00.764Z,24.37
2018-01-27T03:31:27.390Z,24.63
2018-01-27T03:33:53.819Z,26.73
2018-01-27T03:36:20.234Z,26.23
2018-01-27T03:38:46.677Z,26.40
2018-01-27T03:41:13.802Z,28.60
2018-01-27T03:43:40.269Z,27.50
2018-01-27T03:46:06.700Z,28.80
2018-01-27T03:48:33.871Z,30.10
2018-01-27T03:51:01.022Z,29.37
2018-01-27T03:53:27.532Z,30.87
2018-01-27T03:55:54.732Z,30.10
2018-01-27T03:58:21.886Z,34.80
2018-01-27T04:00:49.144Z,31.00
2018-01-27T04:03:16.296Z,33.77
2018-01-27T04:05:42.732Z,33.60
2018-01-27T04:08:09.167Z,38.40
2018-01-27T04:10:35.614Z,35.03
2018-01-27T04:13:02.050Z,34.43
2018-01-27T04:15:28.478Z,39.83
2018-01-27T04:17:54.948Z,36.70
2018-01-27T04:20:21.357Z,37.97
2018-01-27T04:22:47.822Z,39.67
2018-01-27T04:25:14.231Z,40.97
2018-01-27T04:27:40.743Z,37.63
2018-01-27T04:30:07.160Z,40.07
2018-01-27T04:32:33.624Z,40.40
2018-01-27T04:35:00.133Z,40.47
2018-01-27T04:37:26.592Z,37.97
2018-01-27T04:39:53.020Z,41.37
2018-01-27T04:42:19.456Z,39.87
2018-01-27T04:44:45.883Z,45.27
2018-01-27T04:47:13.116Z,43.10
2018-01-27T04:49:39.587Z,44.00
2018-01-27T04:52:06.078Z,44.73
2018-01-27T04:54:32.804Z,40.77
2018-01-27T04:56:59.253Z,42.90
2018-01-27T04:59:26.390Z,40.33
2018-01-27T05:01:53.583Z,36.90
2018-01-27T05:04:20.006Z,42.07
2018-01-27T05:06:47.212Z,39.23
2018-01-27T05:09:13.838Z,41.03
2018-01-27T05:11:40.299Z,37.07
2018-01-27T05:14:06.740Z,36.50
2018-01-27T05:16:33.549Z,40.50
2018-01-27T05:19:00.003Z,35.37
2018-01-27T05:21:26.425Z,41.53
2018-01-27T05:23:52.979Z,40.73
2018-01-27T05:26:19.381Z,37.30
2018-01-27T05:28:45.826Z,37.03
2018-01-27T05:31:12.237Z,40.47
2018-01-27T05:33:38.697Z,42.50
2018-01-27T05:36:05.241Z,39.80
2018-01-27T05:38:31.692Z,39.53
2018-01-27T05:40:58.170Z,38.43
2018-01-27T05:43:25.111Z,39.63
2018-01-27T05:45:51.590Z,42.00
2018-01-27T05:48:17.977Z,40.33
2018-01-27T05:50:45.200Z,38.40
2018-01-27T05:53:11.623Z,38.53
2018-01-27T05:55:38.284Z,30.43
2018-01-27T05:58:05.413Z,37.00
2018-01-27T06:00:31.911Z,40.20
2018-01-27T06:02:58.331Z,36.80
2018-01-27T06:05:24.802Z,39.60
2018-01-27T06:07:51.332Z,41.90
2018-01-27T06:10:17.922Z,34.73
2018-01-27T06:12:45.139Z,44.60
2018-01-27T06:15:11.606Z,43.80
2018-01-27T06:17:39.308Z,40.93
2018-01-27T06:20:05.811Z,47.47
2018-01-27T06:22:32.239Z,43.80
2018-01-27T06:24:58.774Z,45.90
2018-01-27T06:27:25.254Z,46.57
2018-01-27T06:29:52.422Z,48.30
2018-01-27T06:32:19.607Z,47.77
2018-01-27T06:34:46.194Z,45.03
2018-01-27T06:37:12.643Z,44.20
2018-01-27T06:39:39.126Z,45.30
2018-01-27T06:42:05.597Z,47.70
2018-01-27T06:44:32.089Z,45.70
2018-01-27T06:46:59.318Z,48.73
2018-01-27T06:49:25.823Z,46.60
2018-01-27T06:51:53.115Z,45.77
2018-01-27T06:54:19.822Z,45.70
2018-01-27T06:56:47.139Z,49.10
2018-01-27T06:59:13.830Z,55.20
2018-01-27T07:01:41.310Z,49.47
2018-01-27T07:04:08.701Z,48.57
2018-01-27T07:06:35.334Z,48.10
2018-01-27T07:09:03.212Z,45.67
2018-01-27T07:11:30.057Z,48.20
2018-01-27T07:13:57.589Z,51.40
2018-01-27T07:16:24.304Z,51.57
2018-01-27T07:18:52.258Z,49.00
2018-01-27T07:21:19.042Z,47.90
2018-01-27T07:23:45.891Z,53.20
2018-01-27T07:26:12.647Z,53.00
2018-01-27T07:28:39.457Z,55.63
2018-01-27T07:31:08.660Z,48.93
2018-01-27T07:33:35.123Z,53.10
2018-01-27T07:36:01.793Z,52.57
2018-01-27T07:38:28.339Z,49.63
2018-01-27T07:40:54.903Z,47.50
2018-01-27T07:43:21.371Z,53.50
2018-01-27T07:45:47.971Z,50.83
2018-01-27T07:48:15.351Z,51.07
2018-01-27T07:50:42.295Z,47.17
2018-01-27T07:53:08.872Z,49.40
2018-01-27T07:55:36.220Z,48.03
2018-01-27T07:58:03.985Z,52.30
2018-01-27T08:00:30.422Z,44.13
2018-01-27T08:02:56.902Z,46.10
2018-01-27T08:05:23.587Z,43.70
2018-01-27T08:07:50.220Z,44.90
2018-01-27T08:10:16.902Z,40.70
2018-01-27T08:12:43.633Z,43.97
2018-01-27T08:15:10.498Z,41.67
2018-01-27T08:17:37.365Z,40.13
2018-01-27T08:20:04.373Z,40.03
2018-01-27T08:22:32.176Z,36.97
2018-01-27T08:24:58.771Z,37.60
2018-01-27T08:27:25.343Z,37.33
2018-01-27T08:29:52.731Z,38.37
2018-01-27T08:32:20.164Z,31.00
2018-01-27T08:34:47.003Z,32.77
2018-01-27T08:37:14.430Z,36.60
2018-01-27T08:39:42.552Z,34.43
2018-01-27T08:42:09.131Z,33.27
2018-01-27T08:44:35.826Z,34.70
2018-01-27T08:47:03.486Z,32.30
2018-01-27T08:49:30.771Z,31.67
2018-01-27T08:51:57.304Z,35.40
2018-01-27T08:54:23.931Z,29.57
2018-01-27T08:56:50.491Z,32.73
2018-01-27T08:59:17.056Z,33.77
2018-01-27T09:01:43.611Z,34.03
2018-01-27T09:04:10.118Z,32.90
2018-01-27T09:06:37.377Z,35.33
2018-01-27T09:09:03.934Z,31.07
2018-01-27T09:11:30.562Z,31.10
2018-01-27T09:13:59.085Z,31.80
2018-01-27T09:16:25.637Z,28.83
2018-01-27T09:18:52.146Z,27.70
2018-01-27T09:21:18.743Z,27.77
2018-01-27T09:23:45.281Z,28.30
2018-01-27T09:26:11.919Z,27.87
2018-01-27T09:28:38.731Z,28.77
2018-01-27T09:31:06.718Z,28.47
2018-01-27T09:33:33.942Z,27.83
2018-01-27T09:36:00.508Z,25.40
2018-01-27T09:38:27.366Z,23.60
2018-01-27T09:40:53.960Z,22.47
2018-01-27T09:43:20.586Z,19.70
2018-01-27T09:45:48.168Z,21.90
2018-01-27T09:48:15.023Z,18.20
2018-01-27T09:50:42.443Z,16.53
2018-01-27T09:53:09.989Z,19.57
2018-01-27T09:55:37.260Z,17.60
2018-01-27T09:58:04.574Z,17.87
2018-01-27T10:00:31.152Z,17.00
2018-01-27T10:03:04.772Z,17.80
2018-01-27T10:05:31.375Z,19.17
2018-01-27T10:07:58.971Z,15.67
2018-01-27T10:10:25.676Z,17.70
2018-01-27T10:12:53.286Z,15.77
2018-01-27T10:15:20.214Z,15.93
2018-01-27T10:17:46.954Z,17.93
2018-01-27T10:20:13.532Z,18.67
2018-01-27T10:22:40.223Z,16.53
2018-01-27T10:25:06.860Z,16.37
2018-01-27T10:27:34.053Z,17.40
2018-01-27T10:30:00.588Z,16.60
2018-01-27T10:32:28.212Z,21.10
2018-01-27T10:34:54.913Z,20.63
2018-01-27T10:37:21.815Z,18.63
2018-01-27T10:39:48.336Z,21.17
2018-01-27T10:42:14.873Z,17.80
2018-01-27T10:44:41.482Z,20.30
2018-01-27T10:47:08.044Z,16.70
2018-01-27T10:49:35.404Z,17.97
2018-01-27T10:52:02.071Z,19.53
2018-01-27T10:54:28.699Z,19.10
2018-01-27T10:56:55.284Z,16.93
2018-01-27T10:59:22.633Z,14.87
2018-01-27T11:01:49.390Z,18.60
2018-01-27T11:04:15.887Z,17.40
2018-01-27T11:06:43.144Z,17.77
2018-01-27T11:09:09.765Z,16.37
2018-01-27T11:11:36.315Z,17.07
2018-01-27T11:14:02.868Z,17.53
2018-01-27T11:16:31.173Z,17.53
2018-01-27T11:18:58.481Z,18.83
2018-01-27T11:21:25.457Z,16.03
2018-01-27T11:23:52.350Z,16.93
2018-01-27T11:26:19.205Z,17.07
2018-01-27T11:28:46.503Z,18.50
2018-01-27T11:31:13.851Z,17.53
2018-01-27T11:33:41.094Z,16.27
2018-01-27T11:36:07.599Z,15.40
2018-01-27T11:38:34.974Z,17.57
2018-01-27T11:41:02.065Z,18.90
2018-01-27T11:43:28.626Z,16.47
2018-01-27T11:45:55.459Z,17.03
2018-01-27T11:48:22.077Z,17.03
2018-01-27T11:50:48.648Z,16.33
2018-01-27T11:53:15.196Z,17.20
2018-01-27T11:55:41.698Z,15.47
2018-01-27T11:58:09.061Z,14.57
2018-01-27T12:00:35.544Z,15.90
2018-01-27T12:03:02.163Z,16.50
2018-01-27T12:05:29.410Z,17.13
2018-01-27T12:07:55.876Z,14.77
2018-01-27T12:10:22.409Z,13.87
2018-01-27T12:12:48.917Z,13.63
2018-01-27T12:15:15.507Z,15.17
2018-01-27T12:17:42.791Z,15.43
2018-01-27T12:20:09.405Z,14.90
2018-01-27T12:22:35.925Z,15.80
2018-01-27T12:25:02.479Z,15.23
2018-01-27T12:27:29.036Z,15.57
2018-01-27T12:29:55.571Z,15.47
2018-01-27T12:32:22.073Z,16.07
2018-01-27T12:34:48.655Z,15.40
2018-01-27T12:37:15.942Z,16.10
2018-01-27T12:39:42.662Z,15.43
2018-01-27T12:42:10.002Z,15.77
2018-01-27T12:44:37.490Z,12.20
2018-01-27T12:47:04.829Z,15.17
2018-01-27T12:49:31.331Z,12.83
2018-01-27T12:51:57.900Z,13.57
2018-01-27T12:54:24.488Z,12.93
2018-01-27T12:56:51.426Z,11.30
2018-01-27T12:59:18.083Z,14.40
2018-01-27T13:01:45.381Z,12.60
2018-01-27T13:04:12.067Z,14.83
2018-01-27T13:06:40.213Z,14.23
2018-01-27T13:09:07.497Z,15.83
2018-01-27T13:11:35.987Z,13.57
2018-01-27T13:14:02.716Z,12.53
2018-01-27T13:16:29.234Z,14.27
2018-01-27T13:18:55.790Z,13.47
2018-01-27T13:21:23.038Z,14.57
2018-01-27T13:23:49.656Z,14.97
2018-01-27T13:26:16.316Z,13.37
2018-01-27T13:28:43.639Z,12.90
2018-01-27T13:31:11.759Z,13.70
2018-01-27T13:33:38.423Z,11.90
2018-01-27T13:36:05.532Z,13.20
2018-01-27T13:38:32.128Z,13.30
2018-01-27T13:40:58.747Z,13.37
2018-01-27T13:43:25.259Z,14.47
2018-01-27T13:45:52.342Z,13.30
2018-01-27T13:48:19.068Z,14.37
2018-01-27T13:50:46.407Z,12.53
2018-01-27T13:53:12.984Z,12.70
2018-01-27T13:55:39.664Z,11.17
2018-01-27T13:58:06.707Z,12.63
2018-01-27T14:00:33.327Z,13.37
2018-01-27T14:02:59.974Z,11.50
2018-01-27T14:05:26.684Z,11.30
2018-01-27T14:07:53.371Z,11.60
2018-01-27T14:10:21.226Z,10.87
2018-01-27T14:12:47.809Z,12.43
2018-01-27T14:15:14.481Z,11.37
2018-01-27T14:17:41.089Z,11.10
2018-01-27T14:20:08.513Z,11.83
2018-01-27T14:22:36.480Z,10.20
2018-01-27T14:25:04.153Z,10.20
2018-01-27T14:27:31.628Z,9.13
2018-01-27T14:29:58.970Z,8.33
2018-01-27T14:32:26.355Z,8.40
2018-01-27T14:34:52.912Z,8.57
2018-01-27T14:37:20.080Z,8.27
2018-01-27T14:39:46.624Z,8.17
2018-01-27T14:42:13.217Z,8.20
2018-01-27T14:44:39.811Z,7.90
2018-01-27T14:47:06.449Z,8.17
2018-01-27T14:49:33.025Z,8.60
2018-01-27T14:52:06.466Z,9.23
2018-01-27T14:54:33.086Z,8.37
2018-01-27T14:56:59.622Z,9.17
2018-01-27T14:59:26.205Z,8.37
2018-01-27T15:01:54.036Z,9.13
2018-01-27T15:04:20.600Z,8.47
2018-01-27T15:06:47.219Z,9.13
2018-01-27T15:09:13.840Z,8.17
2018-01-27T15:11:40.535Z,8.93
2018-01-27T15:14:07.222Z,9.40
2018-01-27T15:16:35.388Z,9.30
2018-01-27T15:19:01.991Z,9.60
2018-01-27T15:24:23.418Z,8.47
2018-01-27T15:26:49.932Z,8.47
2018-01-27T15:29:16.373Z,9.13
2018-01-27T15:31:45.749Z,9.00
2018-01-27T15:34:13.041Z,9.30
2018-01-27T15:36:39.558Z,8.47
2018-01-27T15:39:06.045Z,9.23
2018-01-27T15:41:33.267Z,7.80
2018-01-27T15:44:00.571Z,9.20
2018-01-27T15:46:27.904Z,8.70
2018-01-27T15:48:58.055Z,10.03
2018-01-27T15:51:24.503Z,8.13
2018-01-27T15:53:50.988Z,10.20
2018-01-27T15:56:18.191Z,9.10
2018-01-27T15:58:44.668Z,7.57
2018-01-27T16:01:11.169Z,9.53
2018-01-27T16:03:38.333Z,8.10
2018-01-27T16:06:05.321Z,8.40
2018-01-27T16:08:31.862Z,8.17
2018-01-27T16:11:00.384Z,10.20
2018-01-27T16:13:27.013Z,9.23
2018-01-27T16:15:53.530Z,9.43
2018-01-27T16:18:20.046Z,9.53
2018-01-27T16:20:46.480Z,9.03
2018-01-27T16:23:12.998Z,9.53
2018-01-27T16:25:39.583Z,10.63
2018-01-27T16:28:06.387Z,8.77
2018-01-27T16:30:32.943Z,8.90
2018-01-27T16:32:59.493Z,7.93
2018-01-27T16:35:26.081Z,8.50
2018-01-27T16:37:53.298Z,7.60
2018-01-27T16:40:19.830Z,8.57
2018-01-27T16:42:46.330Z,7.83
2018-01-27T16:45:12.903Z,7.67
2018-01-27T16:47:40.578Z,8.10
2018-01-27T16:50:07.020Z,7.97
2018-01-27T16:52:33.389Z,6.90
2018-01-27T16:54:59.776Z,5.50
2018-01-27T16:57:26.192Z,6.70
2018-01-27T16:59:53.406Z,6.47
2018-01-27T17:02:19.795Z,5.13
2018-01-27T17:04:46.137Z,4.47
2018-01-27T17:07:12.547Z,4.40
2018-01-27T17:09:38.969Z,4.47
2018-01-27T17:12:06.426Z,4.30
2018-01-27T17:14:32.801Z,5.27
2018-01-27T17:16:59.268Z,4.73
2018-01-27T17:19:25.646Z,3.40
2018-01-27T17:21:52.808Z,6.60
2018-01-27T17:24:19.900Z,4.20
2018-01-27T17:26:46.305Z,4.93
2018-01-27T17:29:13.480Z,6.20
2018-01-27T17:31:39.824Z,6.53
2018-01-27T17:34:06.799Z,4.77
2018-01-27T17:36:33.227Z,5.10
2018-01-27T17:38:59.680Z,4.73
2018-01-27T17:41:26.119Z,4.57
2018-01-27T17:43:52.557Z,3.60
2018-01-27T17:46:18.911Z,4.83
2018-01-27T17:48:45.305Z,4.03
2018-01-27T17:51:11.672Z,4.03
2018-01-27T17:53:38.854Z,3.50
2018-01-27T17:56:05.918Z,3.40
2018-01-27T17:58:32.350Z,6.97
2018-01-27T18:00:58.760Z,4.87
2018-01-27T18:03:25.171Z,8.77
2018-01-27T18:05:51.568Z,4.27
2018-01-27T18:08:18.684Z,4.43
2018-01-27T18:10:45.095Z,5.33
2018-01-27T18:13:11.519Z,4.73
2018-01-27T18:15:38.682Z,5.27
2018-01-27T18:18:06.498Z,6.17
2018-01-27T18:20:32.996Z,4.30
2018-01-27T18:23:00.096Z,2.77
2018-01-27T18:25:26.551Z,4.63
2018-01-27T18:27:52.906Z,4.93
2018-01-27T18:30:19.278Z,4.77
2018-01-27T18:32:46.450Z,3.23
2018-01-27T18:35:12.796Z,4.10
2018-01-27T18:37:39.199Z,3.00
2018-01-27T18:40:06.093Z,5.07
2018-01-27T18:42:33.259Z,4.43
2018-01-27T18:45:00.370Z,3.80
2018-01-27T18:47:26.752Z,3.90
2018-01-27T18:49:53.100Z,2.97
2018-01-27T18:52:19.481Z,4.80
2018-01-27T18:54:45.828Z,3.60
2018-01-27T18:57:12.255Z,3.20
2018-01-27T18:59:39.431Z,3.53
2018-01-27T19:02:06.928Z,4.20
2018-01-27T19:04:34.087Z,3.30
2018-01-27T19:07:00.419Z,4.40
2018-01-27T19:09:26.875Z,5.03
2018-01-27T19:11:53.227Z,7.00
2018-01-27T19:14:19.673Z,3.27
2018-01-27T19:16:46.137Z,3.80
2018-01-27T19:19:12.561Z,3.37
2018-01-27T19:21:38.963Z,4.67
2018-01-27T19:24:06.045Z,3.40
2018-01-27T19:26:33.608Z,4.77
2018-01-27T19:29:00.038Z,4.50
2018-01-27T19:31:26.497Z,5.67
2018-01-27T19:33:52.930Z,4.47
2018-01-27T19:36:19.364Z,6.00
2018-01-27T19:38:46.052Z,2.27
2018-01-27T19:41:12.508Z,4.30
2018-01-27T19:43:39.831Z,3.30
2018-01-27T19:46:06.730Z,4.57
2018-01-27T19:48:33.193Z,4.20
2018-01-27T19:51:00.607Z,3.63
2018-01-27T19:53:27.019Z,3.47
2018-01-27T19:55:54.935Z,3.00
2018-01-27T19:58:22.108Z,3.97
2018-01-27T20:00:48.539Z,4.23
2018-01-27T20:03:15.254Z,5.03
2018-01-27T20:05:41.687Z,4.40
2018-01-27T20:08:08.067Z,3.40
2018-01-27T20:10:35.147Z,3.17
2018-01-27T20:13:01.535Z,3.43
2018-01-27T20:15:28.000Z,3.87
2018-01-27T20:17:54.453Z,4.63
2018-01-27T20:20:20.835Z,3.77
2018-01-27T20:22:47.223Z,3.20
2018-01-27T20:25:13.643Z,3.83
2018-01-27T20:27:40.037Z,2.70
2018-01-27T20:30:06.828Z,3.50
2018-01-27T20:32:34.004Z,2.30
2018-01-27T20:35:00.443Z,3.27
2018-01-27T20:37:27.714Z,3.67
2018-01-27T20:39:54.158Z,3.33
2018-01-27T20:42:21.334Z,2.83
2018-01-27T20:44:47.797Z,3.63
2018-01-27T20:47:14.967Z,3.20
2018-01-27T20:49:41.456Z,3.30
2018-01-27T20:52:07.927Z,3.03
2018-01-27T20:54:35.163Z,3.03
2018-01-27T20:57:01.536Z,3.57
2018-01-27T20:59:27.987Z,2.77
2018-01-27T21:01:54.466Z,3.47
2018-01-27T21:04:20.947Z,3.90
2018-01-27T21:06:47.390Z,3.37
2018-01-27T21:09:14.764Z,3.10
2018-01-27T21:11:41.243Z,5.40
2018-01-27T21:14:08.422Z,3.67
2018-01-27T21:16:34.891Z,3.43
2018-01-27T21:19:02.108Z,3.33
2018-01-27T21:21:28.484Z,3.23
2018-01-27T21:23:55.556Z,3.20
2018-01-27T21:26:22.079Z,2.57
2018-01-27T21:28:49.215Z,4.00
2018-01-27T21:31:15.611Z,3.60
2018-01-27T21:33:42.058Z,3.50
2018-01-27T21:36:08.590Z,4.47
2018-01-27T21:38:35.058Z,3.67
2018-01-27T21:41:01.551Z,3.70
2018-01-27T21:43:28.025Z,3.50
2018-01-27T21:45:54.453Z,3.23
2018-01-27T21:48:21.631Z,3.60
2018-01-27T21:50:48.066Z,3.77
2018-01-27T21:53:15.203Z,3.60
2018-01-27T21:55:41.551Z,3.90
2018-01-27T21:58:08.039Z,3.40
2018-01-27T22:00:34.507Z,3.40
2018-01-27T22:03:00.916Z,3.17
2018-01-27T22:05:27.375Z,3.40
2018-01-27T22:07:54.525Z,2.90
2018-01-27T22:10:20.991Z,2.57
2018-01-27T22:12:48.145Z,3.23
2018-01-27T22:15:14.619Z,2.97
2018-01-27T22:17:41.059Z,2.87
2018-01-27T22:20:07.484Z,3.63
2018-01-27T22:22:33.884Z,3.67
2018-01-27T22:25:00.354Z,3.23
2018-01-27T22:27:26.755Z,2.83
2018-01-27T22:29:53.179Z,3.10
2018-01-27T22:32:19.592Z,3.10
2018-01-27T22:34:45.989Z,3.20
2018-01-27T22:37:12.448Z,3.10
2018-01-27T22:39:38.881Z,2.93
2018-01-27T22:42:05.839Z,3.27
2018-01-27T22:44:33.075Z,4.50
2018-01-27T22:46:59.453Z,3.30
2018-01-27T22:49:25.840Z,2.60
2018-01-27T22:51:52.299Z,2.83
2018-01-27T22:54:18.692Z,2.93
2018-01-27T22:56:45.836Z,4.00
2018-01-27T22:59:12.233Z,3.10
2018-01-27T23:01:38.639Z,3.20
2018-01-27T23:04:06.452Z,3.50
2018-01-27T23:06:32.874Z,3.00
2018-01-27T23:08:59.277Z,3.73
2018-01-27T23:11:25.668Z,3.30
2018-01-27T23:13:52.096Z,4.40
2018-01-27T23:16:18.491Z,3.80
2018-01-27T23:18:44.914Z,4.10
2018-01-27T23:21:11.300Z,2.63
2018-01-27T23:23:37.964Z,3.40
2018-01-27T23:26:05.625Z,3.27
2018-01-27T23:28:32.817Z,3.63
2018-01-27T23:30:59.221Z,5.30
2018-01-27T23:33:25.650Z,3.20
2018-01-27T23:35:52.084Z,4.20
2018-01-27T23:38:18.478Z,4.93
2018-01-27T23:40:44.894Z,4.40
2018-01-27T23:43:11.256Z,5.60
2018-01-27T23:45:37.653Z,4.93
2018-01-27T23:48:05.206Z,5.50
2018-01-27T23:50:31.640Z,6.77
2018-01-27T23:52:58.819Z,6.97
2018-01-27T23:55:25.248Z,6.80
2018-01-27T23:57:52.372Z,7.97
