createdAt,value
2022-09-07T00:00:10.911Z,56.56
2022-09-07T00:01:10.907Z,61.71
2022-09-07T00:02:10.993Z,56.40
2022-09-07T00:03:11.019Z,57.20
2022-09-07T00:04:10.949Z,57.69
2022-09-07T00:05:10.872Z,55.43
2022-09-07T00:06:10.858Z,59.46
2022-09-07T00:07:10.843Z,53.33
2022-09-07T00:08:10.838Z,57.36
2022-09-07T00:09:10.852Z,59.30
2022-09-07T00:10:10.818Z,57.20
2022-09-07T00:11:10.813Z,55.75
2022-09-07T00:12:10.795Z,54.30
2022-09-07T00:13:10.787Z,52.85
2022-09-07T00:14:10.770Z,57.69
2022-09-07T00:15:11.776Z,57.69
2022-09-07T00:16:10.800Z,57.36
2022-09-07T00:17:10.748Z,45.92
2022-09-07T00:18:10.740Z,53.33
2022-09-07T00:19:10.735Z,58.97
2022-09-07T00:20:10.815Z,56.40
2022-09-07T00:21:10.707Z,57.69
2022-09-07T00:22:10.700Z,60.42
2022-09-07T00:23:10.685Z,56.40
2022-09-07T00:24:10.684Z,56.56
2022-09-07T00:25:10.718Z,58.97
2022-09-07T00:26:10.659Z,54.79
2022-09-07T00:27:10.648Z,50.92
2022-09-07T00:28:10.646Z,50.60
2022-09-07T00:29:10.633Z,59.94
2022-09-07T00:30:10.625Z,48.02
2022-09-07T00:31:10.711Z,48.98
2022-09-07T00:32:10.601Z,51.88
2022-09-07T00:33:10.593Z,53.50
2022-09-07T00:34:10.583Z,53.33
2022-09-07T00:35:10.573Z,57.36
2022-09-07T00:36:10.612Z,52.53
2022-09-07T00:37:10.558Z,59.46
2022-09-07T00:38:10.548Z,53.17
2022-09-07T00:39:10.541Z,53.17
2022-09-07T00:40:10.558Z,57.52
2022-09-07T00:41:10.528Z,55.91
2022-09-07T00:42:10.530Z,48.98
2022-09-07T00:43:10.500Z,53.66
2022-09-07T00:44:10.491Z,54.30
2022-09-07T00:45:10.482Z,55.91
2022-09-07T00:46:10.511Z,55.59
2022-09-07T00:47:10.479Z,56.72
2022-09-07T00:48:10.451Z,55.91
2022-09-07T00:49:10.445Z,55.59
2022-09-07T00:50:10.437Z,60.26
2022-09-07T00:51:10.425Z,58.97
2022-09-07T00:52:10.429Z,57.20
2022-09-07T00:53:10.414Z,60.42
2022-09-07T00:54:10.396Z,55.43
2022-09-07T00:55:10.386Z,59.78
2022-09-07T00:56:10.379Z,55.75
2022-09-07T00:57:10.386Z,58.01
2022-09-07T00:58:10.357Z,55.59
2022-09-07T00:59:10.353Z,48.34
2022-09-07T01:00:10.343Z,53.82
2022-09-07T01:01:10.338Z,53.82
2022-09-07T01:02:10.466Z,55.59
2022-09-07T01:03:10.310Z,60.91
2022-09-07T01:04:10.308Z,59.46
2022-09-07T01:05:10.292Z,59.78
2022-09-07T01:06:10.283Z,60.59
2022-09-07T01:07:10.297Z,60.59
2022-09-07T01:08:10.265Z,58.49
2022-09-07T01:09:10.256Z,56.07
2022-09-07T01:10:10.244Z,50.92
2022-09-07T01:11:10.235Z,55.11
2022-09-07T01:12:10.222Z,51.40
2022-09-07T01:13:10.228Z,55.91
2022-09-07T01:14:10.204Z,56.40
2022-09-07T01:15:10.196Z,57.69
2022-09-07T01:16:10.256Z,58.65
2022-09-07T01:17:10.174Z,57.69
2022-09-07T01:18:10.177Z,58.01
2022-09-07T01:19:10.150Z,60.10
2022-09-07T01:20:10.144Z,59.62
2022-09-07T01:21:10.136Z,58.65
2022-09-07T01:22:10.129Z,56.88
2022-09-07T01:23:10.159Z,57.85
2022-09-07T01:24:10.109Z,59.14
2022-09-07T01:25:10.101Z,54.30
2022-09-07T01:26:10.085Z,58.97
2022-09-07T01:27:10.075Z,57.36
2022-09-07T01:28:10.108Z,56.07
2022-09-07T01:29:10.059Z,60.59
2022-09-07T01:30:10.056Z,54.30
2022-09-07T01:31:10.078Z,60.10
2022-09-07T01:32:10.033Z,56.72
2022-09-07T01:33:10.022Z,60.26
2022-09-07T01:34:10.041Z,57.85
2022-09-07T01:35:10.004Z,62.20
2022-09-07T01:36:09.996Z,59.14
2022-09-07T01:37:09.986Z,61.55
2022-09-07T01:38:09.973Z,59.78
2022-09-07T01:39:10.005Z,57.36
2022-09-07T01:40:10.023Z,58.65
2022-09-07T01:41:09.945Z,53.82
2022-09-07T01:42:09.938Z,57.52
2022-09-07T01:43:09.920Z,55.11
2022-09-07T01:44:09.914Z,60.42
2022-09-07T01:45:09.930Z,57.04
2022-09-07T01:46:09.943Z,57.85
2022-09-07T01:47:09.887Z,56.88
2022-09-07T01:48:09.877Z,60.75
2022-09-07T01:49:09.870Z,52.53
2022-09-07T01:50:09.897Z,53.98
2022-09-07T01:51:09.866Z,58.17
2022-09-07T01:52:09.847Z,58.97
2022-09-07T01:53:09.829Z,59.94
2022-09-07T01:54:09.821Z,62.84
2022-09-07T01:55:09.810Z,57.85
2022-09-07T01:56:09.816Z,53.33
2022-09-07T01:57:09.794Z,53.50
2022-09-07T01:58:09.784Z,52.53
2022-09-07T01:59:09.776Z,55.59
2022-09-07T02:00:09.764Z,58.81
2022-09-07T02:01:09.781Z,54.79
2022-09-07T02:02:09.807Z,61.07
2022-09-07T02:03:09.788Z,55.27
2022-09-07T02:04:09.721Z,61.07
2022-09-07T02:05:09.709Z,63.00
2022-09-07T02:06:09.745Z,57.04
2022-09-07T02:07:09.695Z,58.49
2022-09-07T02:08:09.686Z,54.62
2022-09-07T02:09:09.677Z,52.21
2022-09-07T02:10:09.662Z,60.10
2022-09-07T02:11:09.660Z,58.81
2022-09-07T02:12:09.667Z,61.07
2022-09-07T02:13:09.638Z,59.78
2022-09-07T02:14:09.629Z,55.75
2022-09-07T02:15:09.621Z,60.75
2022-09-07T02:16:09.648Z,61.39
2022-09-07T02:17:09.630Z,59.30
2022-09-07T02:18:09.589Z,60.42
2022-09-07T02:19:09.585Z,59.46
2022-09-07T02:20:09.572Z,58.33
2022-09-07T02:21:09.570Z,62.20
2022-09-07T02:22:09.583Z,60.10
2022-09-07T02:23:09.543Z,58.49
2022-09-07T02:24:09.535Z,61.07
2022-09-07T02:25:09.522Z,59.94
2022-09-07T02:26:09.513Z,57.52
2022-09-07T02:27:09.503Z,56.72
2022-09-07T02:28:09.508Z,59.62
2022-09-07T02:29:09.482Z,54.62
2022-09-07T02:30:09.473Z,58.17
2022-09-07T02:31:09.513Z,57.52
2022-09-07T02:32:09.454Z,59.46
2022-09-07T02:33:09.471Z,59.78
2022-09-07T02:34:10.434Z,64.13
2022-09-07T02:35:09.425Z,62.36
2022-09-07T02:36:09.412Z,59.14
2022-09-07T02:37:09.402Z,60.75
2022-09-07T02:38:09.431Z,63.65
2022-09-07T02:39:09.386Z,60.26
2022-09-07T02:40:09.432Z,59.78
2022-09-07T02:41:09.364Z,59.94
2022-09-07T02:42:09.356Z,64.13
2022-09-07T02:43:09.342Z,62.20
2022-09-07T02:44:09.374Z,58.33
2022-09-07T02:45:09.328Z,57.52
2022-09-07T02:46:09.328Z,55.75
2022-09-07T02:47:09.306Z,60.42
2022-09-07T02:48:09.298Z,65.74
2022-09-07T02:49:09.347Z,64.45
2022-09-07T02:50:09.279Z,62.04
2022-09-07T02:51:09.269Z,58.81
2022-09-07T02:52:09.260Z,57.85
2022-09-07T02:53:09.249Z,61.07
2022-09-07T02:54:09.242Z,59.94
2022-09-07T02:55:09.270Z,60.59
2022-09-07T02:56:09.217Z,61.07
2022-09-07T02:57:09.210Z,58.97
2022-09-07T02:58:09.207Z,60.10
2022-09-07T02:59:09.192Z,60.42
2022-09-07T03:00:09.215Z,63.00
2022-09-07T03:01:09.312Z,62.52
2022-09-07T03:02:09.192Z,61.23
2022-09-07T03:03:09.153Z,60.75
2022-09-07T03:04:09.142Z,63.81
2022-09-07T03:05:09.135Z,59.94
2022-09-07T03:06:09.139Z,61.55
2022-09-07T03:07:09.114Z,59.46
2022-09-07T03:08:09.105Z,61.07
2022-09-07T03:09:09.099Z,58.01
2022-09-07T03:10:09.088Z,59.30
2022-09-07T03:11:09.121Z,60.59
2022-09-07T03:12:09.070Z,63.65
2022-09-07T03:13:09.059Z,65.58
2022-09-07T03:14:09.050Z,62.36
2022-09-07T03:15:09.041Z,58.65
2022-09-07T03:16:09.096Z,59.78
2022-09-07T03:17:09.022Z,58.65
2022-09-07T03:18:09.008Z,58.01
2022-09-07T03:19:09.000Z,60.91
2022-09-07T03:20:09.000Z,58.17
2022-09-07T03:21:08.980Z,63.16
2022-09-07T03:22:09.014Z,60.10
2022-09-07T03:23:08.966Z,60.10
2022-09-07T03:24:08.956Z,62.20
2022-09-07T03:25:08.964Z,63.65
2022-09-07T03:26:08.934Z,61.39
2022-09-07T03:27:08.966Z,61.39
2022-09-07T03:28:08.917Z,58.49
2022-09-07T03:29:08.905Z,64.13
2022-09-07T03:30:08.895Z,64.45
2022-09-07T03:31:08.947Z,63.97
2022-09-07T03:32:08.877Z,65.58
2022-09-07T03:33:08.897Z,62.36
2022-09-07T03:34:08.861Z,64.13
2022-09-07T03:35:08.852Z,61.39
2022-09-07T03:36:08.839Z,67.68
2022-09-07T03:37:08.830Z,69.29
2022-09-07T03:38:08.848Z,61.23
2022-09-07T03:39:08.813Z,62.52
2022-09-07T03:40:08.914Z,66.06
2022-09-07T03:41:08.793Z,65.90
2022-09-07T03:42:08.786Z,63.16
2022-09-07T03:43:08.769Z,63.65
2022-09-07T03:44:08.796Z,65.10
2022-09-07T03:45:08.745Z,66.39
2022-09-07T03:46:09.792Z,65.74
2022-09-07T03:47:08.737Z,63.00
2022-09-07T03:48:08.722Z,67.84
2022-09-07T03:49:08.755Z,64.13
2022-09-07T03:50:08.701Z,66.23
2022-09-07T03:51:08.695Z,65.90
2022-09-07T03:52:08.692Z,67.51
2022-09-07T03:53:08.677Z,63.49
2022-09-07T03:54:40.587Z,63.65
2022-09-07T03:55:08.658Z,62.68
2022-09-07T03:56:08.645Z,65.10
2022-09-07T03:57:08.636Z,63.00
2022-09-07T03:58:08.629Z,60.42
2022-09-07T03:59:08.627Z,64.29
2022-09-07T04:00:08.644Z,61.23
2022-09-07T04:01:08.657Z,59.46
2022-09-07T04:02:08.630Z,68.16
2022-09-07T04:03:08.576Z,61.71
2022-09-07T04:04:08.567Z,61.39
2022-09-07T04:05:08.865Z,66.39
2022-09-07T04:06:08.546Z,64.13
2022-09-07T04:07:08.538Z,61.55
2022-09-07T04:08:08.530Z,60.75
2022-09-07T04:09:08.517Z,63.97
2022-09-07T04:10:08.511Z,67.35
2022-09-07T04:11:08.517Z,67.19
2022-09-07T04:12:08.502Z,63.97
2022-09-07T04:13:08.483Z,64.29
2022-09-07T04:14:08.469Z,64.13
2022-09-07T04:15:08.465Z,63.81
2022-09-07T04:16:08.482Z,67.68
2022-09-07T04:17:08.494Z,67.19
2022-09-07T04:18:08.434Z,66.87
2022-09-07T04:19:08.426Z,65.74
2022-09-07T04:20:08.422Z,64.78
2022-09-07T04:21:08.453Z,64.61
2022-09-07T04:22:08.397Z,63.16
2022-09-07T04:23:08.384Z,64.61
2022-09-07T04:24:08.377Z,64.61
2022-09-07T04:25:08.390Z,64.45
2022-09-07T04:26:08.355Z,68.00
2022-09-07T04:27:08.361Z,66.87
2022-09-07T04:28:08.335Z,59.46
2022-09-07T04:29:08.325Z,67.51
2022-09-07T04:30:08.316Z,65.10
2022-09-07T04:31:08.357Z,66.87
2022-09-07T04:32:11.374Z,65.90
2022-09-07T04:33:09.282Z,64.13
2022-09-07T04:34:08.276Z,63.00
2022-09-07T04:35:08.263Z,67.03
2022-09-07T04:36:08.258Z,65.58
2022-09-07T04:37:08.270Z,65.58
2022-09-07T04:38:08.238Z,64.45
2022-09-07T04:39:08.230Z,65.74
2022-09-07T04:40:08.270Z,66.55
2022-09-07T04:41:08.209Z,65.74
2022-09-07T04:42:08.260Z,67.68
2022-09-07T04:43:08.203Z,63.00
2022-09-07T04:44:08.176Z,62.20
2022-09-07T04:45:08.174Z,65.74
2022-09-07T04:46:08.196Z,66.71
2022-09-07T04:47:08.178Z,69.29
2022-09-07T04:48:08.138Z,68.32
2022-09-07T04:49:08.131Z,68.16
2022-09-07T04:50:08.124Z,69.29
2022-09-07T04:51:08.115Z,66.39
2022-09-07T04:52:08.111Z,66.39
2022-09-07T04:53:08.125Z,64.94
2022-09-07T04:54:08.089Z,65.10
2022-09-07T04:55:08.082Z,69.13
2022-09-07T04:56:08.070Z,63.16
2022-09-07T04:57:08.062Z,66.71
2022-09-07T04:58:08.093Z,65.42
2022-09-07T04:59:08.063Z,64.78
2022-09-07T05:00:08.042Z,64.13
2022-09-07T05:01:08.079Z,67.51
2022-09-07T05:02:08.061Z,67.35
2022-09-07T05:03:08.006Z,64.13
2022-09-07T05:04:08.040Z,61.71
2022-09-07T05:05:07.988Z,63.97
2022-09-07T05:06:07.989Z,63.65
2022-09-07T05:07:07.969Z,62.68
2022-09-07T05:08:07.956Z,64.61
2022-09-07T05:09:07.965Z,69.13
2022-09-07T05:10:07.943Z,69.61
2022-09-07T05:11:07.929Z,68.32
2022-09-07T05:12:07.914Z,65.90
2022-09-07T05:13:07.907Z,67.19
2022-09-07T05:14:07.922Z,63.65
2022-09-07T05:15:07.885Z,68.64
2022-09-07T05:16:07.934Z,69.13
2022-09-07T05:17:07.861Z,66.39
2022-09-07T05:18:07.855Z,68.00
2022-09-07T05:19:07.883Z,66.71
2022-09-07T05:20:07.863Z,62.04
2022-09-07T05:21:07.830Z,65.74
2022-09-07T05:22:07.819Z,64.29
2022-09-07T05:23:07.805Z,66.06
2022-09-07T05:24:07.806Z,60.91
2022-09-07T05:25:07.807Z,67.19
2022-09-07T05:26:07.779Z,63.00
2022-09-07T05:27:07.774Z,66.87
2022-09-07T05:28:07.756Z,64.94
2022-09-07T05:32:09.720Z,66.23
2022-09-07T05:33:07.697Z,63.65
2022-09-07T05:35:09.726Z,67.68
2022-09-07T05:36:07.681Z,67.51
2022-09-07T05:37:07.672Z,67.03
2022-09-07T05:38:07.667Z,67.51
2022-09-07T05:39:07.656Z,66.71
2022-09-07T05:40:07.776Z,68.00
2022-09-07T05:41:07.654Z,66.23
2022-09-07T05:42:07.624Z,63.65
2022-09-07T05:43:07.614Z,64.45
2022-09-07T05:45:09.599Z,63.97
2022-09-07T05:46:07.662Z,64.94
2022-09-07T05:47:07.583Z,64.61
2022-09-07T05:48:07.568Z,65.10
2022-09-07T05:49:07.558Z,63.65
2022-09-07T05:50:07.591Z,67.03
2022-09-07T05:51:07.555Z,62.84
2022-09-07T05:52:07.538Z,65.42
2022-09-07T05:53:07.520Z,61.55
2022-09-07T05:54:07.508Z,66.55
2022-09-07T05:55:28.793Z,67.19
2022-09-07T05:56:09.525Z,66.55
2022-09-07T05:57:07.539Z,66.06
2022-09-07T05:58:07.469Z,67.84
2022-09-07T05:59:07.458Z,64.61
2022-09-07T06:00:07.449Z,63.97
2022-09-07T06:01:07.456Z,64.45
2022-09-07T06:02:07.527Z,63.00
2022-09-07T06:03:07.574Z,64.61
2022-09-07T06:04:07.412Z,62.04
2022-09-07T06:05:07.400Z,67.03
2022-09-07T06:06:07.406Z,64.94
2022-09-07T06:07:23.500Z,60.42
2022-09-07T06:08:09.362Z,66.71
2022-09-07T06:09:07.345Z,65.90
2022-09-07T06:11:09.385Z,65.74
2022-09-07T06:12:07.329Z,64.94
2022-09-07T06:13:07.320Z,65.42
2022-09-07T06:14:07.311Z,64.78
2022-09-07T06:15:07.301Z,63.65
2022-09-07T06:16:07.359Z,67.35
2022-09-07T06:17:07.303Z,64.45
2022-09-07T06:18:07.271Z,66.71
2022-09-07T06:19:07.265Z,67.03
2022-09-07T06:20:07.250Z,63.16
2022-09-07T06:21:07.243Z,60.59
2022-09-07T06:22:07.256Z,65.42
2022-09-07T06:23:07.226Z,61.39
2022-09-07T06:24:07.215Z,61.23
2022-09-07T06:25:07.206Z,66.39
2022-09-07T06:26:07.199Z,65.90
2022-09-07T06:27:07.199Z,68.32
2022-09-07T06:28:07.174Z,65.74
2022-09-07T06:29:07.181Z,64.61
2022-09-07T06:30:07.154Z,64.94
2022-09-07T06:31:07.150Z,63.97
2022-09-07T06:33:09.129Z,65.26
2022-09-07T06:34:07.145Z,65.26
2022-09-07T06:35:07.124Z,65.42
2022-09-07T06:36:07.099Z,60.91
2022-09-07T06:37:07.110Z,61.71
2022-09-07T06:38:07.078Z,68.00
2022-09-07T06:39:07.065Z,66.06
2022-09-07T06:40:07.151Z,63.81
2022-09-07T06:42:09.056Z,65.90
2022-09-07T06:43:07.030Z,65.10
2022-09-07T06:44:07.023Z,64.61
2022-09-07T06:45:07.012Z,59.62
2022-09-07T06:47:09.055Z,64.13
2022-09-07T06:48:06.984Z,64.78
2022-09-07T06:49:06.974Z,59.62
2022-09-07T06:50:06.993Z,59.94
2022-09-07T06:51:06.952Z,64.94
2022-09-07T06:52:06.961Z,63.16
2022-09-07T06:55:08.921Z,58.97
2022-09-07T06:56:06.908Z,59.78
2022-09-07T06:57:06.931Z,61.39
2022-09-07T06:58:06.903Z,66.23
2022-09-07T06:59:06.883Z,66.23
2022-09-07T07:00:06.874Z,64.78
2022-09-07T07:01:06.940Z,61.55
2022-09-07T07:02:06.869Z,60.91
2022-09-07T07:03:06.916Z,63.97
2022-09-07T07:04:06.835Z,62.68
2022-09-07T07:05:06.819Z,61.55
2022-09-07T07:06:06.811Z,60.42
2022-09-07T07:07:06.817Z,60.75
2022-09-07T07:08:06.810Z,61.23
2022-09-07T07:09:06.833Z,61.23
2022-09-07T07:10:06.797Z,61.07
2022-09-07T07:11:06.766Z,63.97
2022-09-07T07:12:06.780Z,62.52
2022-09-07T07:13:06.762Z,63.16
2022-09-07T07:14:06.731Z,62.36
2022-09-07T07:15:06.738Z,62.20
2022-09-07T07:16:06.768Z,59.14
2022-09-07T07:17:06.720Z,63.16
2022-09-07T07:18:20.227Z,63.00
2022-09-07T07:19:08.690Z,63.65
2022-09-07T07:20:06.682Z,62.84
2022-09-07T07:21:06.668Z,61.23
2022-09-07T07:23:08.661Z,63.65
2022-09-07T07:24:08.304Z,63.81
2022-09-07T07:25:07.642Z,65.90
2022-09-07T07:26:06.628Z,62.84
2022-09-07T07:27:06.617Z,61.55
2022-09-07T07:29:08.591Z,62.84
2022-09-07T07:30:06.603Z,62.36
2022-09-07T07:31:09.971Z,62.84
2022-09-07T07:32:08.595Z,59.30
2022-09-07T07:33:07.248Z,63.16
2022-09-07T07:34:06.587Z,60.10
2022-09-07T07:35:06.534Z,60.75
2022-09-07T07:36:06.530Z,62.20
2022-09-07T07:37:06.512Z,63.49
2022-09-07T07:40:15.234Z,60.10
2022-09-07T07:42:08.466Z,60.59
2022-09-07T07:43:07.611Z,61.55
2022-09-07T07:44:06.433Z,61.55
2022-09-07T07:46:08.449Z,64.29
2022-09-07T07:47:06.408Z,63.16
2022-09-07T07:48:06.459Z,58.97
2022-09-07T07:49:06.397Z,62.36
2022-09-07T07:50:36.400Z,64.29
2022-09-07T07:51:11.874Z,62.68
2022-09-07T07:54:08.341Z,62.52
2022-09-07T07:55:42.795Z,62.36
2022-09-07T07:56:08.322Z,60.59
2022-09-07T07:57:06.325Z,61.07
2022-09-07T07:58:06.313Z,61.55
2022-09-07T07:59:06.305Z,59.78
2022-09-07T08:00:06.280Z,61.23
2022-09-07T08:01:06.333Z,61.87
2022-09-07T08:02:06.399Z,61.07
2022-09-07T08:03:06.306Z,61.07
2022-09-07T08:04:06.272Z,60.10
2022-09-07T08:05:06.234Z,61.07
2022-09-07T08:06:06.221Z,58.33
2022-09-07T08:07:10.568Z,59.78
2022-09-07T08:08:07.221Z,58.49
2022-09-07T08:09:06.204Z,62.20
2022-09-07T08:10:06.188Z,60.59
2022-09-07T08:11:06.178Z,63.16
2022-09-07T08:12:06.163Z,62.04
2022-09-07T08:13:06.177Z,62.52
2022-09-07T08:14:06.146Z,61.07
2022-09-07T08:15:06.133Z,63.16
2022-09-07T08:16:06.157Z,62.52
2022-09-07T08:17:06.114Z,61.55
2022-09-07T08:18:06.100Z,62.52
2022-09-07T08:19:06.108Z,60.75
2022-09-07T08:20:06.083Z,60.75
2022-09-07T08:21:06.082Z,60.75
2022-09-07T08:22:06.068Z,58.01
2022-09-07T08:23:06.049Z,61.07
2022-09-07T08:24:06.067Z,60.26
2022-09-07T08:25:06.036Z,59.78
2022-09-07T08:26:06.023Z,61.07
2022-09-07T08:27:06.022Z,63.16
2022-09-07T08:28:06.011Z,60.42
2022-09-07T08:29:06.008Z,61.07
2022-09-07T08:30:05.995Z,59.62
2022-09-07T08:31:06.055Z,59.30
2022-09-07T08:32:05.961Z,61.87
2022-09-07T08:33:05.955Z,62.36
2022-09-07T08:34:05.974Z,60.26
2022-09-07T08:35:05.932Z,61.87
2022-09-07T08:36:05.924Z,58.49
2022-09-07T08:37:05.926Z,60.59
2022-09-07T08:38:05.903Z,58.49
2022-09-07T08:39:05.907Z,59.14
2022-09-07T08:40:05.937Z,59.46
2022-09-07T08:41:05.873Z,60.26
2022-09-07T08:42:05.865Z,58.81
2022-09-07T08:43:05.854Z,58.97
2022-09-07T08:44:05.860Z,59.94
2022-09-07T08:45:05.831Z,57.85
2022-09-07T08:46:05.828Z,60.42
2022-09-07T08:47:05.893Z,60.75
2022-09-07T08:48:05.802Z,63.97
2022-09-07T08:49:05.823Z,59.78
2022-09-07T08:50:05.829Z,61.55
2022-09-07T08:51:05.805Z,62.04
2022-09-07T08:52:05.772Z,60.91
2022-09-07T08:53:05.760Z,57.85
2022-09-07T08:54:05.788Z,59.14
2022-09-07T08:55:05.755Z,58.01
2022-09-07T08:56:05.729Z,54.79
2022-09-07T08:57:21.486Z,59.30
2022-09-07T08:58:14.526Z,60.42
2022-09-07T08:59:06.722Z,60.10
2022-09-07T09:00:05.700Z,60.59
2022-09-07T09:04:15.983Z,59.14
2022-09-07T09:05:23.041Z,58.33
2022-09-07T09:06:07.735Z,58.65
2022-09-07T09:07:05.788Z,61.07
2022-09-07T09:08:05.613Z,60.59
2022-09-07T09:09:05.651Z,60.75
2022-09-07T09:10:05.659Z,60.42
2022-09-07T09:11:05.626Z,59.14
2022-09-07T09:12:05.570Z,59.62
2022-09-07T09:13:05.565Z,60.59
2022-09-07T09:14:05.594Z,61.71
2022-09-07T09:15:05.547Z,58.33
2022-09-07T09:16:05.588Z,59.46
2022-09-07T09:17:05.529Z,59.78
2022-09-07T09:18:05.532Z,61.39
2022-09-07T09:19:05.506Z,57.85
2022-09-07T09:20:05.519Z,57.20
2022-09-07T09:21:05.489Z,56.88
2022-09-07T09:22:05.478Z,59.46
2022-09-07T09:23:05.470Z,57.85
2022-09-07T09:24:05.458Z,57.69
2022-09-07T09:25:05.464Z,58.65
2022-09-07T09:26:05.437Z,57.20
2022-09-07T09:27:05.427Z,58.01
2022-09-07T09:28:05.421Z,59.46
2022-09-07T09:29:05.410Z,55.59
2022-09-07T09:30:05.432Z,58.17
2022-09-07T09:31:05.428Z,55.91
2022-09-07T09:32:05.383Z,55.27
2022-09-07T09:33:05.375Z,59.78
2022-09-07T09:34:05.400Z,61.55
2022-09-07T09:35:05.385Z,59.62
2022-09-07T09:36:05.343Z,56.88
2022-09-07T09:37:05.332Z,58.97
2022-09-07T09:38:05.326Z,54.79
2022-09-07T09:39:05.321Z,55.11
2022-09-07T09:40:05.335Z,59.46
2022-09-07T09:41:05.312Z,59.30
2022-09-07T09:42:05.287Z,60.10
2022-09-07T09:43:05.284Z,56.88
2022-09-07T09:44:05.265Z,58.49
2022-09-07T09:45:05.257Z,59.62
2022-09-07T09:46:12.702Z,59.14
2022-09-07T09:48:07.228Z,58.65
2022-09-07T09:49:05.218Z,58.17
2022-09-07T09:50:05.206Z,58.01
2022-09-07T09:53:07.184Z,60.10
2022-09-07T09:54:05.172Z,58.49
2022-09-07T09:55:33.116Z,60.91
2022-09-07T09:56:07.184Z,60.59
2022-09-07T09:57:05.142Z,58.17
2022-09-07T09:59:56.668Z,56.72
2022-09-07T10:00:10.509Z,57.36
2022-09-07T10:01:24.042Z,60.59
2022-09-07T10:04:09.637Z,59.30
2022-09-07T10:05:07.079Z,57.36
2022-09-07T10:06:05.066Z,59.14
2022-09-07T10:07:05.063Z,58.65
2022-09-07T10:08:05.040Z,56.40
2022-09-07T10:09:05.028Z,59.30
2022-09-07T10:10:05.030Z,60.10
2022-09-07T10:11:05.010Z,59.14
2022-09-07T10:12:05.672Z,61.07
2022-09-07T10:13:05.994Z,59.46
2022-09-07T10:14:04.980Z,59.30
2022-09-07T10:15:04.975Z,57.52
2022-09-07T10:16:04.971Z,58.97
2022-09-07T10:17:04.963Z,59.30
2022-09-07T10:18:04.940Z,60.59
2022-09-07T10:19:04.930Z,58.97
2022-09-07T10:20:04.923Z,58.01
2022-09-07T10:21:04.910Z,59.14
2022-09-07T10:22:04.920Z,58.49
2022-09-07T10:23:04.895Z,58.81
2022-09-07T10:24:04.883Z,58.49
2022-09-07T10:25:04.875Z,58.65
2022-09-07T10:26:04.863Z,58.65
2022-09-07T10:27:04.888Z,59.62
2022-09-07T10:28:04.841Z,60.10
2022-09-07T10:29:08.321Z,59.46
2022-09-07T10:30:06.988Z,59.30
2022-09-07T10:31:05.831Z,58.17
2022-09-07T10:32:04.914Z,60.59
2022-09-07T10:33:04.793Z,62.04
2022-09-07T10:35:06.783Z,58.81
2022-09-07T10:36:04.771Z,55.43
2022-09-07T10:37:04.764Z,57.85
2022-09-07T10:38:04.770Z,57.85
2022-09-07T10:39:04.747Z,56.88
2022-09-07T10:40:04.763Z,56.88
2022-09-07T10:41:04.727Z,60.26
2022-09-07T10:42:04.710Z,58.17
2022-09-07T10:44:06.697Z,59.30
2022-09-07T10:45:04.681Z,57.69
2022-09-07T10:46:04.813Z,57.52
2022-09-07T10:47:04.713Z,56.88
2022-09-07T10:48:04.673Z,58.33
2022-09-07T10:49:04.648Z,58.81
2022-09-07T10:51:13.642Z,60.10
2022-09-07T10:52:06.625Z,58.65
2022-09-07T10:53:23.443Z,58.33
2022-09-07T10:55:06.602Z,58.01
2022-09-07T10:56:04.586Z,57.52
2022-09-07T10:57:04.582Z,58.17
2022-09-07T10:58:04.588Z,58.17
2022-09-07T10:59:04.882Z,56.88
2022-09-07T11:00:08.283Z,58.33
2022-09-07T11:01:05.637Z,58.49
2022-09-07T11:02:04.534Z,59.46
2022-09-07T11:04:06.516Z,59.14
2022-09-07T11:05:04.544Z,59.46
2022-09-07T11:06:04.507Z,56.40
2022-09-07T11:07:04.499Z,57.69
2022-09-07T11:08:04.521Z,58.65
2022-09-07T11:09:20.092Z,58.81
2022-09-07T11:10:06.464Z,56.56
2022-09-07T11:11:04.460Z,58.33
2022-09-07T11:12:04.884Z,60.75
2022-09-07T11:13:04.439Z,60.26
2022-09-07T11:14:13.119Z,59.94
2022-09-07T11:15:06.420Z,59.62
2022-09-07T11:16:04.669Z,60.26
2022-09-07T11:17:04.693Z,59.62
2022-09-07T11:18:04.393Z,58.81
2022-09-07T11:20:06.376Z,58.49
2022-09-07T11:21:04.369Z,58.81
2022-09-07T11:22:04.358Z,60.10
2022-09-07T11:23:04.346Z,58.17
2022-09-07T11:24:04.379Z,59.46
2022-09-07T11:25:34.271Z,59.62
2022-09-07T11:26:06.323Z,58.17
2022-09-07T11:27:04.309Z,60.26
2022-09-07T11:28:04.302Z,58.33
2022-09-07T11:30:06.282Z,63.00
2022-09-07T11:31:04.365Z,60.59
2022-09-07T11:32:04.261Z,61.87
2022-09-07T11:33:04.240Z,61.55
2022-09-07T11:35:06.242Z,59.62
2022-09-07T11:36:06.565Z,61.71
2022-09-07T11:37:04.213Z,59.78
2022-09-07T11:38:04.206Z,60.42
2022-09-07T11:39:04.204Z,61.71
2022-09-07T11:40:04.339Z,59.62
2022-09-07T11:41:04.176Z,60.59
2022-09-07T11:42:42.636Z,58.49
2022-09-07T11:43:09.320Z,59.14
2022-09-07T11:44:05.153Z,60.75
2022-09-07T11:45:04.163Z,58.01
2022-09-07T11:46:04.179Z,59.14
2022-09-07T11:47:05.125Z,58.65
2022-09-07T11:48:04.113Z,59.46
2022-09-07T11:49:04.683Z,59.46
2022-09-07T11:50:05.112Z,59.30
2022-09-07T11:51:04.091Z,59.62
2022-09-07T11:52:05.504Z,59.62
2022-09-07T11:53:05.075Z,58.17
2022-09-07T11:54:04.062Z,58.49
2022-09-07T11:55:04.108Z,59.78
2022-09-07T11:56:04.044Z,58.01
2022-09-07T11:57:04.034Z,57.85
2022-09-07T11:58:04.027Z,60.10
2022-09-07T11:59:04.015Z,58.33
2022-09-07T12:00:04.053Z,61.07
2022-09-07T12:01:04.001Z,58.49
2022-09-07T12:02:03.991Z,59.14
2022-09-07T12:03:04.039Z,60.59
2022-09-07T12:04:04.095Z,59.30
2022-09-07T12:05:04.057Z,59.30
2022-09-07T12:06:03.969Z,60.59
2022-09-07T12:07:03.947Z,60.91
2022-09-07T12:08:03.941Z,59.94
2022-09-07T12:09:03.927Z,59.62
2022-09-07T12:10:03.919Z,58.49
2022-09-07T12:11:03.937Z,57.85
2022-09-07T12:12:03.906Z,57.20
2022-09-07T12:13:03.895Z,58.81
2022-09-07T12:14:04.891Z,55.91
2022-09-07T12:15:03.891Z,55.91
2022-09-07T12:16:03.947Z,58.65
2022-09-07T12:17:03.863Z,56.40
2022-09-07T12:18:03.855Z,58.33
2022-09-07T12:19:03.882Z,59.14
2022-09-07T12:20:03.921Z,57.69
2022-09-07T12:21:03.854Z,55.43
2022-09-07T12:22:03.815Z,55.43
2022-09-07T12:23:05.111Z,56.72
2022-09-07T12:24:04.788Z,57.04
2022-09-07T12:25:04.792Z,57.36
2022-09-07T12:26:03.789Z,57.20
2022-09-07T12:27:03.776Z,55.11
2022-09-07T12:28:03.760Z,58.17
2022-09-07T12:29:03.750Z,57.85
2022-09-07T12:30:03.768Z,56.56
2022-09-07T12:31:03.758Z,59.62
2022-09-07T12:33:05.764Z,59.62
2022-09-07T12:34:03.713Z,57.69
2022-09-07T12:35:03.698Z,58.01
2022-09-07T12:36:03.692Z,57.85
2022-09-07T12:37:03.727Z,58.33
2022-09-07T12:38:03.674Z,59.46
2022-09-07T12:39:03.669Z,59.30
2022-09-07T12:40:03.871Z,58.17
2022-09-07T12:41:03.651Z,58.65
2022-09-07T12:43:09.911Z,56.40
2022-09-07T12:44:04.676Z,55.75
2022-09-07T12:45:03.611Z,58.65
2022-09-07T12:46:03.730Z,58.33
2022-09-07T12:47:03.598Z,59.30
2022-09-07T12:48:04.790Z,59.30
2022-09-07T12:49:03.578Z,55.91
2022-09-07T12:50:03.573Z,57.20
2022-09-07T12:51:03.570Z,56.72
2022-09-07T12:52:14.930Z,58.01
2022-09-07T12:53:05.557Z,57.36
2022-09-07T12:54:03.530Z,56.56
2022-09-07T12:55:26.753Z,60.42
2022-09-07T12:56:20.962Z,59.30
2022-09-07T12:58:05.515Z,61.55
2022-09-07T12:59:03.486Z,59.30
2022-09-07T13:00:03.471Z,59.14
2022-09-07T13:01:05.596Z,58.65
2022-09-07T13:02:04.721Z,56.72
2022-09-07T13:03:04.289Z,57.36
2022-09-07T13:04:03.440Z,54.95
2022-09-07T13:05:03.442Z,57.20
2022-09-07T13:06:03.422Z,60.10
2022-09-07T13:07:03.694Z,57.69
2022-09-07T13:08:08.732Z,59.30
2022-09-07T13:09:05.391Z,60.59
2022-09-07T13:10:03.388Z,61.55
2022-09-07T13:11:03.377Z,59.94
2022-09-07T13:12:03.373Z,62.52
2022-09-07T13:13:03.385Z,59.30
2022-09-07T13:14:05.116Z,62.20
2022-09-07T13:15:05.564Z,60.42
2022-09-07T13:16:03.889Z,60.42
2022-09-07T13:17:18.786Z,60.26
2022-09-07T13:18:05.344Z,62.68
2022-09-07T13:19:03.301Z,61.87
2022-09-07T13:20:03.296Z,59.14
2022-09-07T13:21:03.289Z,59.46
2022-09-07T13:22:03.280Z,60.59
2022-09-07T13:23:04.519Z,58.81
2022-09-07T13:24:45.656Z,60.42
2022-09-07T13:25:05.259Z,62.68
2022-09-07T13:26:03.244Z,59.46
2022-09-07T13:27:03.241Z,62.04
2022-09-07T13:28:03.232Z,61.39
2022-09-07T13:29:03.233Z,60.91
2022-09-07T13:30:03.200Z,61.07
2022-09-07T13:31:03.289Z,61.23